createdAt,value
2022-08-03T00:01:39.195Z,100218.38
2022-08-03T00:04:07.464Z,100228.69
2022-08-03T00:06:37.156Z,100215.34
2022-08-03T00:09:06.124Z,100244.00
2022-08-03T00:11:33.247Z,100211.81
2022-08-03T00:14:00.680Z,100211.63
2022-08-03T00:16:27.644Z,100215.78
2022-08-03T00:18:54.518Z,100211.38
2022-08-03T00:21:21.435Z,100176.38
2022-08-03T00:23:51.397Z,100208.72
2022-08-03T00:26:20.378Z,100183.22
2022-08-03T00:28:47.356Z,100202.78
2022-08-03T00:31:14.291Z,100206.44
2022-08-03T00:33:59.720Z,100207.75
2022-08-03T00:36:28.902Z,100229.63
2022-08-03T00:38:56.857Z,100205.66
2022-08-03T00:41:23.847Z,100213.53
2022-08-03T00:43:50.950Z,100224.84
2022-08-03T00:46:21.675Z,100168.78
2022-08-03T00:48:52.556Z,100179.94
2022-08-03T00:51:21.834Z,100218.66
2022-08-03T00:53:49.542Z,100215.13
2022-08-03T00:56:17.278Z,100202.50
2022-08-03T00:58:45.418Z,100205.78
2022-08-03T01:01:12.870Z,100157.69
2022-08-03T01:03:40.158Z,100202.03
2022-08-03T01:06:18.704Z,100221.50
2022-08-03T01:09:07.805Z,100212.31
2022-08-03T01:12:04.717Z,100185.63
2022-08-03T01:14:38.527Z,100210.34
2022-08-03T01:17:14.462Z,100222.94
2022-08-03T01:19:46.709Z,100223.81
2022-08-03T01:22:41.241Z,100227.34
2022-08-03T01:25:29.795Z,100229.47
2022-08-03T01:28:03.663Z,100232.44
2022-08-03T01:30:33.812Z,100226.38
2022-08-03T01:33:03.381Z,100226.59
2022-08-03T01:35:38.622Z,100229.56
2022-08-03T01:38:16.016Z,100204.03
2022-08-03T01:40:47.240Z,100226.81
2022-08-03T01:44:26.462Z,100219.66
2022-08-03T01:46:07.808Z,100211.31
2022-08-03T01:48:39.903Z,100222.31
2022-08-03T01:51:09.379Z,100216.59
2022-08-03T01:53:39.062Z,100211.44
2022-08-03T01:56:07.620Z,100189.88
2022-08-03T01:58:36.981Z,100210.91
2022-08-03T02:01:05.511Z,100190.00
2022-08-03T02:03:36.755Z,100213.88
2022-08-03T02:06:59.797Z,100191.34
2022-08-03T02:08:55.601Z,100196.94
2022-08-03T02:11:22.830Z,100203.75
2022-08-03T02:13:51.249Z,100190.03
2022-08-03T02:16:19.502Z,100207.19
2022-08-03T02:18:48.296Z,100169.53
2022-08-03T02:21:55.854Z,100211.91
2022-08-03T02:24:04.856Z,100194.03
2022-08-03T02:26:32.362Z,100209.16
2022-08-03T02:29:05.685Z,100190.94
2022-08-03T02:31:37.720Z,100209.13
2022-08-03T02:34:10.588Z,100188.16
2022-08-03T02:36:39.818Z,100207.31
2022-08-03T02:39:10.076Z,100211.56
2022-08-03T02:41:53.092Z,100195.75
2022-08-03T02:44:25.898Z,100198.53
2022-08-03T02:46:56.171Z,100200.53
2022-08-03T02:49:40.624Z,100213.31
2022-08-03T02:52:16.926Z,100207.16
2022-08-03T02:54:46.377Z,100195.81
2022-08-03T02:57:15.459Z,100199.97
2022-08-03T02:59:44.426Z,100199.13
2022-08-03T03:02:12.833Z,100217.25
2022-08-03T03:05:01.311Z,100182.03
2022-08-03T03:07:28.870Z,100221.88
2022-08-03T03:09:58.570Z,100213.84
2022-08-03T03:12:27.070Z,100214.72
2022-08-03T03:14:54.260Z,100211.78
2022-08-03T03:17:22.085Z,100221.47
2022-08-03T03:19:51.323Z,100226.75
2022-08-03T03:22:19.446Z,100222.09
2022-08-03T03:24:48.207Z,100217.94
2022-08-03T03:27:16.702Z,100212.66
2022-08-03T03:29:44.246Z,100230.25
2022-08-03T03:32:11.231Z,100229.38
2022-08-03T03:34:38.437Z,100215.97
2022-08-03T03:37:05.600Z,100234.91
2022-08-03T03:39:32.539Z,100212.56
2022-08-03T03:42:01.166Z,100237.47
2022-08-03T03:44:31.468Z,100219.03
2022-08-03T03:46:58.499Z,100233.91
2022-08-03T03:49:26.667Z,100256.69
2022-08-03T03:51:55.063Z,100207.69
2022-08-03T03:54:22.115Z,100237.28
2022-08-03T03:56:53.651Z,100231.44
2022-08-03T03:59:20.525Z,100250.44
2022-08-03T04:01:47.513Z,100235.31
2022-08-03T04:04:44.715Z,100237.34
2022-08-03T04:07:30.388Z,100248.75
2022-08-03T04:10:16.428Z,100252.16
2022-08-03T04:12:50.100Z,100251.22
2022-08-03T04:15:21.862Z,100248.75
2022-08-03T04:17:50.744Z,100256.13
2022-08-03T04:20:20.977Z,100259.19
2022-08-03T04:22:51.179Z,100212.63
2022-08-03T04:25:21.122Z,100270.63
2022-08-03T04:28:07.793Z,100267.78
2022-08-03T04:30:47.649Z,100270.13
2022-08-03T04:33:16.554Z,100274.31
2022-08-03T04:36:01.190Z,100264.38
2022-08-03T04:38:36.132Z,100260.97
2022-08-03T04:41:03.899Z,100242.09
2022-08-03T04:43:33.775Z,100281.66
2022-08-03T04:46:01.951Z,100276.19
2022-08-03T04:48:29.354Z,100268.41
2022-08-03T04:50:56.642Z,100262.84
2022-08-03T04:53:23.729Z,100250.47
2022-08-03T04:55:50.635Z,100246.56
2022-08-03T04:58:17.596Z,100285.25
2022-08-03T05:00:45.760Z,100267.75
2022-08-03T05:03:19.522Z,100265.31
2022-08-03T05:05:53.145Z,100275.25
2022-08-03T05:08:29.447Z,100287.16
2022-08-03T05:10:59.569Z,100257.38
2022-08-03T05:13:26.838Z,100289.28
2022-08-03T05:15:53.902Z,100289.22
2022-08-03T05:18:21.246Z,100297.19
2022-08-03T05:20:48.153Z,100278.56
2022-08-03T05:23:15.011Z,100260.66
2022-08-03T05:25:49.608Z,100284.00
2022-08-03T05:28:17.231Z,100279.72
2022-08-03T05:30:44.334Z,100286.31
2022-08-03T05:33:11.530Z,100273.09
2022-08-03T05:36:00.651Z,100315.97
2022-08-03T05:38:28.613Z,100294.38
2022-08-03T05:41:22.580Z,100282.13
2022-08-03T05:43:46.939Z,100304.00
2022-08-03T05:46:13.777Z,100292.81
2022-08-03T05:48:42.252Z,100293.44
2022-08-03T05:51:11.861Z,100308.59
2022-08-03T05:53:42.950Z,100307.75
2022-08-03T05:56:13.601Z,100316.25
2022-08-03T05:58:47.732Z,100316.16
2022-08-03T06:01:16.996Z,100307.38
2022-08-03T06:03:44.631Z,100310.34
2022-08-03T06:06:11.900Z,100308.09
2022-08-03T06:08:39.203Z,100312.19
2022-08-03T06:11:06.115Z,100327.03
2022-08-03T06:13:33.358Z,100292.59
2022-08-03T06:16:00.262Z,100317.47
2022-08-03T06:18:27.300Z,100304.00
2022-08-03T06:20:55.059Z,100305.53
2022-08-03T06:23:22.141Z,100321.47
2022-08-03T06:25:49.107Z,100333.50
2022-08-03T06:28:51.631Z,100315.38
2022-08-03T06:31:03.785Z,100329.72
2022-08-03T06:34:30.197Z,100330.72
2022-08-03T06:36:20.837Z,100315.81
2022-08-03T06:38:47.933Z,100336.72
2022-08-03T06:41:14.902Z,100331.34
2022-08-03T06:44:03.856Z,100320.47
2022-08-03T06:46:29.491Z,100302.34
2022-08-03T06:48:56.851Z,100314.00
2022-08-03T06:52:04.568Z,100328.00
2022-08-03T06:54:11.082Z,100329.69
2022-08-03T06:56:38.028Z,100329.72
2022-08-03T06:59:05.141Z,100335.34
2022-08-03T07:01:32.079Z,100328.09
2022-08-03T07:03:58.978Z,100331.44
2022-08-03T07:06:25.865Z,100322.94
2022-08-03T07:08:56.504Z,100317.16
2022-08-03T07:11:26.144Z,100329.56
2022-08-03T07:13:52.974Z,100338.50
2022-08-03T07:16:20.234Z,100324.41
2022-08-03T07:18:47.190Z,100309.38
2022-08-03T07:21:14.336Z,100345.47
2022-08-03T07:23:41.216Z,100339.47
2022-08-03T07:26:08.071Z,100329.94
2022-08-03T07:28:34.960Z,100330.81
2022-08-03T07:31:01.842Z,100336.81
2022-08-03T07:33:28.780Z,100337.16
2022-08-03T07:35:55.816Z,100324.13
2022-08-03T07:38:22.667Z,100324.97
2022-08-03T07:40:49.592Z,100324.97
2022-08-03T07:43:17.840Z,100307.72
2022-08-03T07:45:44.777Z,100336.59
2022-08-03T07:48:12.499Z,100329.69
2022-08-03T07:50:39.862Z,100327.97
2022-08-03T07:53:06.778Z,100319.13
2022-08-03T07:55:33.892Z,100331.22
2022-08-03T07:58:00.799Z,100335.44
2022-08-03T08:00:27.680Z,100330.53
2022-08-03T08:02:54.508Z,100304.19
2022-08-03T08:05:21.402Z,100327.47
2022-08-03T08:07:51.582Z,100349.00
2022-08-03T08:10:19.025Z,100329.13
2022-08-03T08:12:46.641Z,100308.44
2022-08-03T08:15:15.338Z,100353.34
2022-08-03T08:17:50.248Z,100310.06
2022-08-03T08:20:27.950Z,100345.78
2022-08-03T08:22:58.234Z,100338.13
2022-08-03T08:25:28.022Z,100331.28
2022-08-03T08:28:29.372Z,100327.41
2022-08-03T08:30:41.788Z,100330.59
2022-08-03T08:33:15.579Z,100332.13
2022-08-03T08:35:51.398Z,100327.22
2022-08-03T08:38:18.301Z,100322.56
2022-08-03T08:40:45.359Z,100319.44
2022-08-03T08:43:12.244Z,100328.47
2022-08-03T08:45:40.813Z,100341.94
2022-08-03T08:48:09.678Z,100333.97
2022-08-03T08:50:38.929Z,100332.25
2022-08-03T08:53:09.683Z,100306.34
2022-08-03T08:55:59.289Z,100326.78
2022-08-03T08:58:28.774Z,100313.63
2022-08-03T09:00:56.234Z,100314.44
2022-08-03T09:03:29.295Z,100312.28
2022-08-03T09:06:00.399Z,100323.81
2022-08-03T09:08:27.299Z,100302.75
2022-08-03T09:10:54.185Z,100301.78
2022-08-03T09:13:21.382Z,100308.19
2022-08-03T09:16:00.592Z,100327.53
2022-08-03T09:18:32.406Z,100311.81
2022-08-03T09:21:33.920Z,100311.00
2022-08-03T09:24:05.860Z,100312.06
2022-08-03T09:26:38.522Z,100317.38
2022-08-03T09:29:14.751Z,100308.19
2022-08-03T09:31:47.283Z,100304.97
2022-08-03T09:34:16.392Z,100311.91
2022-08-03T09:36:47.672Z,100296.41
2022-08-03T09:39:41.281Z,100308.47
2022-08-03T09:42:23.628Z,100274.47
2022-08-03T09:44:52.036Z,100301.00
2022-08-03T09:47:33.166Z,100298.84
2022-08-03T09:50:07.009Z,100301.25
2022-08-03T09:52:50.223Z,100305.69
2022-08-03T09:56:32.706Z,100309.47
2022-08-03T09:58:12.909Z,100286.06
2022-08-03T10:00:55.027Z,100288.19
2022-08-03T10:03:23.421Z,100291.81
2022-08-03T10:05:50.417Z,100268.78
2022-08-03T10:08:19.722Z,100281.06
2022-08-03T10:10:48.698Z,100275.19
2022-08-03T10:13:16.170Z,100281.44
2022-08-03T10:16:23.783Z,100272.28
2022-08-03T10:18:31.196Z,100274.41
2022-08-03T10:21:08.234Z,100268.34
2022-08-03T10:23:36.184Z,100274.66
2022-08-03T10:26:05.628Z,100244.25
2022-08-03T10:28:44.735Z,100271.13
2022-08-03T10:31:14.238Z,100248.50
2022-08-03T10:33:52.786Z,100249.72
2022-08-03T10:36:23.908Z,100247.91
2022-08-03T10:38:55.346Z,100248.63
2022-08-03T10:41:26.233Z,100236.94
2022-08-03T10:44:10.731Z,100232.31
2022-08-03T10:46:44.310Z,100252.75
2022-08-03T10:49:34.356Z,100231.69
2022-08-03T10:52:10.382Z,100233.25
2022-08-03T10:55:07.847Z,100242.97
2022-08-03T10:57:58.653Z,100228.75
2022-08-03T11:00:28.256Z,100224.44
2022-08-03T11:03:14.722Z,100217.38
2022-08-03T11:05:47.121Z,100211.72
2022-08-03T11:08:25.258Z,100225.53
2022-08-03T11:10:55.317Z,100225.50
2022-08-03T11:13:25.216Z,100227.19
2022-08-03T11:16:00.020Z,100223.63
2022-08-03T11:18:30.070Z,100196.81
2022-08-03T11:20:59.235Z,100204.59
2022-08-03T11:24:05.307Z,100221.19
2022-08-03T11:26:33.872Z,100216.03
2022-08-03T11:29:30.933Z,100213.19
2022-08-03T11:31:58.178Z,100214.66
2022-08-03T11:34:25.627Z,100215.94
2022-08-03T11:37:37.439Z,100205.22
2022-08-03T11:40:06.222Z,100192.50
2022-08-03T11:42:36.703Z,100192.84
2022-08-03T11:45:07.859Z,100182.66
2022-08-03T11:47:51.092Z,100188.25
2022-08-03T11:50:20.148Z,100194.00
2022-08-03T11:52:48.250Z,100170.88
2022-08-03T11:55:20.470Z,100185.06
2022-08-03T11:59:19.212Z,100186.09
2022-08-03T12:00:35.578Z,100177.47
2022-08-03T12:03:12.136Z,100188.56
2022-08-03T12:05:53.111Z,100174.13
2022-08-03T12:08:19.923Z,100177.78
2022-08-03T12:10:50.233Z,100175.63
2022-08-03T12:14:43.733Z,100166.69
2022-08-03T12:16:07.101Z,100154.03
2022-08-03T12:18:34.341Z,100169.00
2022-08-03T12:21:10.420Z,100149.47
2022-08-03T12:23:38.470Z,100151.38
2022-08-03T12:26:08.563Z,100120.28
2022-08-03T12:28:38.405Z,100159.00
2022-08-03T12:31:07.594Z,100147.41
2022-08-03T12:33:58.737Z,100151.72
2022-08-03T12:36:26.974Z,100148.09
2022-08-03T12:38:59.633Z,100134.38
2022-08-03T12:41:40.967Z,100140.81
2022-08-03T12:44:09.468Z,100125.22
2022-08-03T12:46:47.017Z,100134.59
2022-08-03T12:49:17.409Z,100135.81
2022-08-03T12:51:44.243Z,100130.31
2022-08-03T12:54:24.687Z,100120.31
2022-08-03T12:57:05.259Z,100123.28
2022-08-03T12:59:35.165Z,100127.94
2022-08-03T13:02:24.171Z,100108.75
2022-08-03T13:04:52.928Z,100112.50
2022-08-03T13:07:21.228Z,100127.38
2022-08-03T13:09:57.202Z,100118.22
2022-08-03T13:12:26.308Z,100083.59
2022-08-03T13:14:58.801Z,100117.63
2022-08-03T13:17:26.410Z,100110.03
2022-08-03T13:19:53.727Z,100106.28
2022-08-03T13:22:30.929Z,100102.03
2022-08-03T13:24:58.417Z,100107.06
2022-08-03T13:28:03.619Z,100065.84
2022-08-03T13:30:13.368Z,100101.53
2022-08-03T13:32:40.394Z,100095.66
2022-08-03T13:35:08.806Z,100087.63
2022-08-03T13:37:37.502Z,100091.06
2022-08-03T13:40:06.941Z,100087.63
2022-08-03T13:42:36.021Z,100087.28
2022-08-03T13:45:04.101Z,100095.63
2022-08-03T13:47:31.212Z,100069.06
2022-08-03T13:50:01.118Z,100076.91
2022-08-03T13:52:38.333Z,100076.91
2022-08-03T13:55:06.855Z,100078.50
2022-08-03T13:58:05.277Z,100075.81
2022-08-03T14:00:29.001Z,100078.34
2022-08-03T14:03:09.144Z,100065.41
2022-08-03T14:05:40.348Z,100035.56
2022-08-03T14:08:08.002Z,100075.09
2022-08-03T14:10:40.747Z,100072.53
2022-08-03T14:13:08.173Z,100059.34
2022-08-03T14:15:37.584Z,100055.44
2022-08-03T14:18:06.824Z,100053.03
2022-08-03T14:20:38.746Z,100057.03
2022-08-03T14:23:15.039Z,100037.19
2022-08-03T14:25:43.654Z,100041.53
2022-08-03T14:28:23.194Z,100036.97
2022-08-03T14:30:54.443Z,100038.84
2022-08-03T14:33:21.802Z,100047.63
2022-08-03T14:35:49.476Z,100033.13
2022-08-03T14:38:16.803Z,100034.38
2022-08-03T14:40:44.165Z,100043.25
2022-08-03T14:43:11.133Z,100035.03
2022-08-03T14:45:39.223Z,100044.75
2022-08-03T14:50:29.739Z,100040.59
2022-08-03T14:50:53.748Z,100032.09
2022-08-03T14:53:21.181Z,100012.44
2022-08-03T14:55:51.526Z,100030.25
2022-08-03T14:58:21.085Z,100039.72
2022-08-03T15:00:49.503Z,99981.78
2022-08-03T15:03:17.413Z,100015.50
2022-08-03T15:05:44.786Z,100017.97
2022-08-03T15:08:13.777Z,100000.28
2022-08-03T15:10:44.251Z,100040.19
2022-08-03T15:13:15.708Z,100023.72
2022-08-03T15:15:42.746Z,100027.22
2022-08-03T15:18:09.770Z,100029.06
2022-08-03T15:20:44.288Z,100030.63
2022-08-03T15:23:13.498Z,100034.75
2022-08-03T15:26:28.246Z,100014.19
2022-08-03T15:28:27.251Z,100017.97
2022-08-03T15:30:54.229Z,100023.13
2022-08-03T15:33:21.204Z,100032.53
2022-08-03T15:35:48.129Z,100018.28
2022-08-03T15:38:16.396Z,100029.25
2022-08-03T15:40:43.249Z,99998.16
2022-08-03T15:43:10.104Z,100014.94
2022-08-03T15:45:37.632Z,100008.53
2022-08-03T15:48:07.388Z,100013.81
2022-08-03T15:50:34.333Z,100004.31
2022-08-03T15:53:03.351Z,100030.50
2022-08-03T15:55:31.258Z,100001.66
2022-08-03T15:59:03.434Z,100019.50
2022-08-03T16:00:45.439Z,100013.94
2022-08-03T16:03:12.425Z,100012.16
2022-08-03T16:05:39.419Z,99949.66
2022-08-03T16:08:09.142Z,100016.91
2022-08-03T16:10:40.818Z,100015.69
2022-08-03T16:13:08.079Z,99994.00
2022-08-03T16:15:38.332Z,100020.41
2022-08-03T16:18:08.868Z,99995.25
2022-08-03T16:20:35.936Z,100035.53
2022-08-03T16:23:11.620Z,100031.94
2022-08-03T16:25:49.089Z,100025.25
2022-08-03T16:28:17.440Z,100034.28
2022-08-03T16:30:46.346Z,100020.44
2022-08-03T16:33:16.807Z,100012.66
2022-08-03T16:35:45.074Z,100010.44
2022-08-03T16:38:16.791Z,99990.53
2022-08-03T16:40:47.209Z,100000.34
2022-08-03T16:43:18.526Z,100028.47
2022-08-03T16:45:47.041Z,100030.28
2022-08-03T16:48:15.322Z,100027.66
2022-08-03T16:50:42.978Z,100018.41
2022-08-03T16:53:16.353Z,100018.53
2022-08-03T16:55:52.107Z,100001.66
2022-08-03T16:58:41.601Z,100004.94
2022-08-03T17:01:21.754Z,100030.50
2022-08-03T17:04:01.438Z,100033.28
2022-08-03T17:06:35.890Z,100027.16
2022-08-03T17:09:08.823Z,100002.53
2022-08-03T17:11:38.444Z,100029.69
2022-08-03T17:14:12.268Z,100030.44
2022-08-03T17:16:39.916Z,100028.53
2022-08-03T17:19:23.990Z,100052.47
2022-08-03T17:22:13.669Z,100040.78
2022-08-03T17:24:54.178Z,100057.41
2022-08-03T17:28:50.815Z,100031.34
2022-08-03T17:30:16.131Z,100046.31
2022-08-03T17:32:57.425Z,100051.56
2022-08-03T17:35:34.404Z,100059.72
2022-08-03T17:38:09.019Z,100024.38
2022-08-03T17:40:38.011Z,100051.25
2022-08-03T17:44:12.831Z,100060.81
2022-08-03T17:45:54.794Z,100054.75
2022-08-03T17:48:25.055Z,100017.44
2022-08-03T17:50:57.989Z,100056.16
2022-08-03T17:53:29.771Z,100029.47
2022-08-03T17:56:40.838Z,100072.16
2022-08-03T18:03:01.410Z,100077.84
2022-08-03T18:06:09.027Z,100075.34
2022-08-03T18:08:32.377Z,100070.16
2022-08-03T18:11:09.597Z,100075.75
2022-08-03T18:14:04.840Z,100068.53
2022-08-03T18:16:56.687Z,100067.22
2022-08-03T18:20:01.352Z,100063.31
2022-08-03T18:22:13.331Z,100068.03
2022-08-03T18:24:42.293Z,100050.28
2022-08-03T18:27:11.154Z,100076.94
2022-08-03T18:29:40.969Z,100091.22
2022-08-03T18:32:13.517Z,100092.22
2022-08-03T18:34:54.351Z,100087.91
2022-08-03T18:37:25.463Z,100092.72
2022-08-03T18:39:58.004Z,100080.34
2022-08-03T18:42:27.041Z,100111.22
2022-08-03T18:44:56.912Z,100100.00
2022-08-03T18:47:52.070Z,100111.50
2022-08-03T18:50:31.666Z,100109.06
2022-08-03T18:54:03.075Z,100111.00
2022-08-03T18:56:44.298Z,100118.16
2022-08-03T18:59:30.400Z,100119.66
2022-08-03T19:02:09.258Z,100126.28
2022-08-03T19:04:47.818Z,100120.06
2022-08-03T19:07:18.047Z,100025.44
2022-08-03T19:09:54.760Z,100127.38
2022-08-03T19:12:32.300Z,100132.84
2022-08-03T19:15:13.448Z,100129.81
2022-08-03T19:17:50.370Z,100130.47
2022-08-03T19:20:22.381Z,100132.38
2022-08-03T19:22:52.881Z,100118.38
2022-08-03T19:25:19.982Z,100139.50
2022-08-03T19:28:06.152Z,100124.22
2022-08-03T19:30:46.279Z,100130.91
2022-08-03T19:33:20.831Z,100126.38
2022-08-03T19:35:55.355Z,100137.38
2022-08-03T19:38:28.486Z,100146.09
2022-08-03T19:41:03.924Z,100131.75
2022-08-03T19:43:52.875Z,100149.38
2022-08-03T19:46:30.668Z,100141.75
2022-08-03T19:49:04.978Z,100138.47
2022-08-03T19:52:00.968Z,100150.81
2022-08-03T19:54:52.932Z,100155.50
2022-08-03T19:57:24.481Z,100137.16
2022-08-03T19:59:52.759Z,100140.53
2022-08-03T20:02:26.637Z,100154.66
2022-08-03T20:04:56.774Z,100132.06
2022-08-03T20:07:25.171Z,100102.63
2022-08-03T20:09:54.505Z,100135.41
2022-08-03T20:12:29.296Z,100146.19
2022-08-03T20:14:58.222Z,100151.84
2022-08-03T20:17:55.607Z,100152.03
2022-08-03T20:20:13.896Z,100111.47
2022-08-03T20:22:45.526Z,100146.09
2022-08-03T20:26:27.947Z,100151.31
2022-08-03T20:29:00.078Z,100145.22
2022-08-03T20:31:36.551Z,100160.72
2022-08-03T20:34:04.312Z,100154.47
2022-08-03T20:36:31.159Z,100150.34
2022-08-03T20:38:58.411Z,100104.94
2022-08-03T20:41:26.773Z,100139.34
2022-08-03T20:43:53.765Z,100154.38
2022-08-03T20:46:35.392Z,100146.09
2022-08-03T20:49:08.658Z,100167.28
2022-08-03T20:51:49.836Z,100142.03
2022-08-03T20:54:28.818Z,100145.69
2022-08-03T20:56:58.508Z,100157.84
2022-08-03T20:59:47.184Z,100114.50
2022-08-03T21:02:19.742Z,100097.44
2022-08-03T21:04:56.120Z,100073.47
2022-08-03T21:07:24.612Z,100165.47
2022-08-03T21:10:15.470Z,100167.63
2022-08-03T21:13:04.819Z,100070.88
2022-08-03T21:13:22.590Z,100136.63
2022-08-03T21:16:05.453Z,100165.06
2022-08-03T21:18:49.230Z,100162.47
2022-08-03T21:21:19.317Z,100172.19
2022-08-03T21:23:50.507Z,100188.97
2022-08-03T21:26:27.407Z,100181.22
2022-08-03T21:28:56.651Z,100183.19
2022-08-03T21:31:26.591Z,100180.38
2022-08-03T21:34:05.220Z,100184.88
2022-08-03T21:36:35.191Z,100179.28
2022-08-03T21:39:05.368Z,100189.00
2022-08-03T21:41:33.227Z,100188.88
2022-08-03T21:44:01.396Z,100198.72
2022-08-03T21:46:35.356Z,100045.44
2022-08-03T21:50:04.786Z,100006.09
2022-08-03T21:51:59.297Z,100190.47
2022-08-03T21:54:41.949Z,100185.56
2022-08-03T21:57:37.723Z,100193.34
2022-08-03T22:00:19.804Z,100199.28
2022-08-03T22:02:58.260Z,100200.13
2022-08-03T22:05:42.644Z,100188.44
2022-08-03T22:08:13.391Z,100180.41
2022-08-03T22:10:40.582Z,100165.59
2022-08-03T22:13:07.536Z,100197.69
2022-08-03T22:15:34.458Z,100204.16
2022-08-03T22:18:04.456Z,100212.00
2022-08-03T22:20:31.422Z,100177.66
2022-08-03T22:23:02.428Z,100202.75
2022-08-03T22:25:32.226Z,100108.50
2022-08-03T22:28:21.998Z,100207.56
2022-08-03T22:30:49.800Z,100194.03
2022-08-03T22:33:16.853Z,100200.34
2022-08-03T22:35:47.853Z,100213.09
2022-08-03T22:38:17.046Z,100216.69
2022-08-03T22:40:44.206Z,100175.34
2022-08-03T22:43:10.955Z,100192.31
2022-08-03T22:45:45.832Z,100173.91
2022-08-03T22:48:26.942Z,100219.25
2022-08-03T22:50:54.789Z,100195.88
2022-08-03T22:53:22.621Z,100212.41
2022-08-03T22:55:50.419Z,100223.38
2022-08-03T22:58:19.638Z,100214.94
2022-08-03T23:01:08.025Z,100219.03
2022-08-03T23:03:58.943Z,100226.13
2022-08-03T23:06:30.248Z,100226.22
2022-08-03T23:08:58.348Z,100225.28
2022-08-03T23:11:27.666Z,100216.88
2022-08-03T23:13:58.913Z,100204.97
2022-08-03T23:16:28.583Z,100223.72
2022-08-03T23:18:58.897Z,100224.78
2022-08-03T23:21:59.828Z,100211.34
2022-08-03T23:24:26.073Z,100206.66
2022-08-03T23:27:01.825Z,100200.06
2022-08-03T23:29:30.615Z,100227.00
2022-08-03T23:31:59.503Z,100209.38
2022-08-03T23:34:46.654Z,100212.13
2022-08-03T23:37:15.545Z,100214.03
2022-08-03T23:39:46.179Z,100211.06
2022-08-03T23:42:20.550Z,100211.50
2022-08-03T23:44:53.060Z,100204.91
2022-08-03T23:47:20.032Z,100189.47
2022-08-03T23:49:46.988Z,100194.13
2022-08-03T23:52:47.100Z,100200.84
2022-08-03T23:55:22.125Z,100206.59
2022-08-03T23:58:29.186Z,100191.06
