createdAt,value
2022-11-05T00:04:08.721Z,100
2022-11-05T00:19:25.690Z,100
2022-11-05T00:34:41.633Z,100
2022-11-05T00:49:58.651Z,100
2022-11-05T01:05:14.623Z,100
2022-11-05T01:20:30.614Z,100
2022-11-05T01:35:47.591Z,100
2022-11-05T01:51:05.551Z,100
2022-11-05T02:06:22.544Z,100
2022-11-05T02:21:38.513Z,100
2022-11-05T02:36:54.503Z,100
2022-11-05T02:52:11.476Z,100
2022-11-05T03:07:27.467Z,100
2022-11-05T03:22:43.418Z,100
2022-11-05T03:38:00.439Z,100
2022-11-05T03:53:18.363Z,100
2022-11-05T04:08:35.380Z,100
2022-11-05T04:23:51.329Z,100
2022-11-05T04:39:07.344Z,100
2022-11-05T04:54:24.293Z,100
2022-11-05T05:09:40.318Z,100
2022-11-05T05:24:57.261Z,100
2022-11-05T05:40:14.271Z,100
2022-11-05T05:55:31.214Z,100
2022-11-05T06:10:47.292Z,100
2022-11-05T06:26:03.169Z,100
2022-11-05T06:41:19.206Z,100
2022-11-05T06:56:36.152Z,100
2022-11-05T07:11:52.170Z,100
2022-11-05T07:27:09.095Z,100
2022-11-05T07:42:26.111Z,100
2022-11-05T07:57:43.092Z,100
2022-11-05T08:12:59.040Z,100
2022-11-05T08:28:15.047Z,100
2022-11-05T08:43:30.987Z,100
2022-11-05T08:58:48.011Z,100
2022-11-05T09:14:04.949Z,100
2022-11-05T09:29:21.956Z,100
2022-11-05T09:44:37.900Z,100
2022-11-05T09:59:54.879Z,100
2022-11-05T10:15:10.871Z,92
2022-11-05T10:30:26.826Z,89
2022-11-05T10:45:42.801Z,86
2022-11-05T11:00:59.871Z,85
2022-11-05T11:16:16.743Z,87.5
2022-11-05T11:31:33.747Z,87.5
2022-11-05T11:46:57.115Z,88.5
2022-11-05T12:02:07.815Z,84
2022-11-05T12:17:23.666Z,82.5
2022-11-05T12:32:39.698Z,84.5
2022-11-05T12:47:56.638Z,85
2022-11-05T13:03:12.958Z,82
2022-11-05T13:18:29.892Z,82.5
2022-11-05T13:33:46.546Z,82.5
2022-11-05T13:49:06.507Z,78
2022-11-05T14:04:22.488Z,76.5
2022-11-05T14:19:38.491Z,78.5
2022-11-05T14:34:54.465Z,82
2022-11-05T14:50:11.414Z,80
2022-11-05T15:05:28.423Z,75
2022-11-05T15:20:45.400Z,73.5
2022-11-05T15:36:01.361Z,79.5
2022-11-05T15:51:18.306Z,80
2022-11-05T16:06:34.324Z,81
2022-11-05T16:21:50.285Z,81.5
2022-11-05T16:37:06.263Z,84
2022-11-05T16:52:24.222Z,84.5
2022-11-05T17:07:41.641Z,82.5
2022-11-05T17:22:58.164Z,83.5
2022-11-05T17:38:14.188Z,82
2022-11-05T17:53:31.107Z,85.5
2022-11-05T18:08:47.121Z,84
2022-11-05T18:24:03.068Z,95.5
2022-11-05T18:39:20.093Z,100
2022-11-05T18:54:38.050Z,100
2022-11-05T19:09:55.041Z,100
2022-11-05T19:25:10.983Z,100
2022-11-05T19:40:26.998Z,100
2022-11-05T19:55:43.991Z,100
2022-11-05T20:10:59.981Z,100
2022-11-05T20:26:15.904Z,100
2022-11-05T20:41:32.937Z,100
2022-11-05T20:56:50.913Z,100
2022-11-05T21:12:06.901Z,100
2022-11-05T21:27:22.850Z,100
2022-11-05T21:42:38.841Z,100
2022-11-05T21:57:55.840Z,100
2022-11-05T22:13:11.801Z,100
2022-11-05T22:28:28.810Z,100
2022-11-05T22:43:45.765Z,100
2022-11-05T22:59:02.785Z,100
2022-11-05T23:14:18.739Z,100
2022-11-05T23:29:34.750Z,100
2022-11-05T23:44:50.664Z,100
