createdAt,value
2023-01-19T00:01:47.972Z,65.62
2023-01-19T00:04:17.239Z,65.35
2023-01-19T00:06:46.056Z,65.55
2023-01-19T00:09:15.791Z,65.81
2023-01-19T00:11:45.379Z,65.35
2023-01-19T00:14:14.213Z,65.57
2023-01-19T00:16:42.950Z,65.65
2023-01-19T00:19:12.380Z,65.41
2023-01-19T00:21:41.287Z,65.59
2023-01-19T00:24:11.872Z,65.57
2023-01-19T00:26:43.395Z,65.50
2023-01-19T00:29:13.684Z,65.45
2023-01-19T00:31:42.527Z,65.58
2023-01-19T00:34:11.389Z,65.43
2023-01-19T00:36:40.442Z,65.61
2023-01-19T00:39:09.622Z,65.34
2023-01-19T00:41:56.757Z,65.41
2023-01-19T00:44:25.967Z,65.45
2023-01-19T00:46:54.904Z,65.48
2023-01-19T00:49:24.178Z,65.41
2023-01-19T00:51:53.194Z,65.64
2023-01-19T00:54:22.040Z,65.72
2023-01-19T00:56:51.062Z,65.45
2023-01-19T00:59:19.929Z,65.44
2023-01-19T01:01:50.304Z,65.18
2023-01-19T01:04:19.767Z,65.39
2023-01-19T01:06:48.605Z,65.45
2023-01-19T01:09:17.434Z,65.56
2023-01-19T01:11:46.501Z,65.12
2023-01-19T01:14:15.375Z,65.24
2023-01-19T01:16:44.408Z,65.43
2023-01-19T01:19:13.401Z,65.39
2023-01-19T01:21:42.601Z,65.37
2023-01-19T01:24:12.250Z,65.36
2023-01-19T01:26:41.078Z,65.11
2023-01-19T01:29:11.162Z,65.38
2023-01-19T01:31:40.090Z,65.50
2023-01-19T01:34:09.620Z,65.16
2023-01-19T01:36:38.566Z,65.66
2023-01-19T01:39:08.657Z,65.49
2023-01-19T01:41:37.567Z,65.21
2023-01-19T01:44:50.253Z,65.37
2023-01-19T01:47:46.323Z,65.42
2023-01-19T01:50:25.935Z,65.08
2023-01-19T01:53:15.718Z,65.12
2023-01-19T01:55:49.648Z,65.21
2023-01-19T01:58:18.623Z,65.27
2023-01-19T02:01:06.844Z,65.45
2023-01-19T02:03:37.784Z,65.29
2023-01-19T02:06:08.506Z,65.32
2023-01-19T02:09:21.431Z,65.31
2023-01-19T02:12:08.947Z,65.44
2023-01-19T02:14:38.467Z,65.67
2023-01-19T02:17:09.024Z,66.06
2023-01-19T02:19:58.726Z,66.44
2023-01-19T02:22:44.681Z,66.91
2023-01-19T02:25:13.613Z,67.21
2023-01-19T02:27:43.955Z,67.45
2023-01-19T02:30:14.353Z,67.58
2023-01-19T02:32:44.435Z,67.30
2023-01-19T02:35:15.219Z,67.66
2023-01-19T02:37:45.756Z,68.32
2023-01-19T02:40:20.702Z,67.88
2023-01-19T02:42:51.492Z,67.79
2023-01-19T02:45:23.776Z,66.87
2023-01-19T02:47:53.744Z,67.22
2023-01-19T02:50:40.640Z,67.49
2023-01-19T02:53:33.547Z,67.61
2023-01-19T02:56:29.827Z,67.07
2023-01-19T02:59:07.770Z,67.08
2023-01-19T03:01:49.524Z,66.85
2023-01-19T03:04:22.715Z,67.65
2023-01-19T03:07:11.578Z,67.34
2023-01-19T03:10:07.688Z,66.64
2023-01-19T03:12:59.560Z,64.42
2023-01-19T03:15:38.389Z,64.54
2023-01-19T03:18:12.746Z,65.36
2023-01-19T03:20:44.796Z,65.41
2023-01-19T03:23:16.315Z,66.30
2023-01-19T03:25:47.995Z,66.59
2023-01-19T03:28:20.798Z,66.51
2023-01-19T03:30:58.396Z,67.03
2023-01-19T03:33:35.969Z,66.97
2023-01-19T03:36:12.787Z,67.15
2023-01-19T03:38:44.510Z,67.17
2023-01-19T03:41:17.432Z,66.92
2023-01-19T03:43:49.431Z,67.17
2023-01-19T03:46:19.801Z,67.17
2023-01-19T03:48:49.616Z,66.73
2023-01-19T03:51:20.049Z,66.91
2023-01-19T03:53:50.560Z,66.89
2023-01-19T03:56:28.948Z,66.42
2023-01-19T03:58:58.756Z,66.43
2023-01-19T04:01:28.879Z,66.38
2023-01-19T04:03:58.756Z,66.39
2023-01-19T04:06:27.731Z,66.56
2023-01-19T04:08:56.875Z,66.72
2023-01-19T04:11:25.800Z,66.59
2023-01-19T04:13:54.682Z,66.68
2023-01-19T04:16:24.228Z,66.40
2023-01-19T04:18:53.791Z,66.64
2023-01-19T04:21:22.844Z,66.53
2023-01-19T04:23:53.784Z,66.95
2023-01-19T04:26:22.784Z,66.74
2023-01-19T04:28:51.667Z,66.69
2023-01-19T04:31:20.707Z,66.58
2023-01-19T04:33:50.079Z,66.55
2023-01-19T04:36:19.708Z,66.41
2023-01-19T04:38:49.322Z,66.39
2023-01-19T04:41:18.916Z,66.76
2023-01-19T04:43:48.698Z,66.36
2023-01-19T04:46:17.618Z,66.59
2023-01-19T04:48:47.507Z,66.62
2023-01-19T04:51:16.798Z,66.39
2023-01-19T04:53:45.612Z,66.75
2023-01-19T04:56:14.433Z,66.30
2023-01-19T04:58:43.538Z,66.88
2023-01-19T05:01:13.547Z,66.72
2023-01-19T05:03:42.712Z,66.68
2023-01-19T05:06:11.610Z,66.88
2023-01-19T05:08:40.474Z,66.68
2023-01-19T05:11:09.311Z,66.52
2023-01-19T05:13:39.022Z,66.63
2023-01-19T05:16:08.951Z,66.49
2023-01-19T05:18:37.982Z,66.77
2023-01-19T05:21:08.749Z,66.65
2023-01-19T05:23:37.755Z,66.78
2023-01-19T05:26:07.639Z,66.80
2023-01-19T05:28:38.844Z,67.02
2023-01-19T05:31:08.141Z,67.14
2023-01-19T05:33:37.048Z,67.03
2023-01-19T05:36:06.162Z,67.16
2023-01-19T05:38:35.806Z,67.24
2023-01-19T05:41:05.196Z,66.95
2023-01-19T05:43:35.204Z,66.83
2023-01-19T05:46:07.441Z,67.16
2023-01-19T05:48:36.332Z,66.98
2023-01-19T05:51:06.008Z,67.11
2023-01-19T05:53:34.928Z,66.84
2023-01-19T05:56:09.551Z,66.84
2023-01-19T05:58:42.308Z,66.61
2023-01-19T06:01:12.197Z,66.67
2023-01-19T06:03:41.632Z,66.96
2023-01-19T06:06:10.544Z,67.15
2023-01-19T06:08:39.508Z,67.06
2023-01-19T06:11:09.862Z,66.76
2023-01-19T06:13:42.005Z,67.29
2023-01-19T06:16:12.445Z,67.33
2023-01-19T06:18:41.919Z,67.03
2023-01-19T06:21:12.898Z,66.81
2023-01-19T06:23:42.208Z,67.19
2023-01-19T06:26:12.801Z,67.40
2023-01-19T06:28:41.786Z,67.41
2023-01-19T06:31:11.398Z,67.10
2023-01-19T06:33:40.455Z,67.25
2023-01-19T06:36:09.569Z,67.38
2023-01-19T06:38:38.459Z,67.23
2023-01-19T06:41:07.283Z,67.01
2023-01-19T06:43:36.722Z,67.41
2023-01-19T06:46:06.820Z,67.09
2023-01-19T06:48:36.542Z,67.29
2023-01-19T06:51:07.132Z,67.69
2023-01-19T06:53:36.045Z,67.65
2023-01-19T06:56:05.293Z,67.23
2023-01-19T06:58:35.460Z,67.12
2023-01-19T07:01:08.045Z,67.46
2023-01-19T07:03:38.592Z,66.81
2023-01-19T07:06:09.379Z,67.22
2023-01-19T07:08:40.568Z,67.20
2023-01-19T07:11:26.360Z,67.33
2023-01-19T07:13:59.793Z,67.52
2023-01-19T07:16:28.818Z,67.31
2023-01-19T07:18:58.726Z,67.60
2023-01-19T07:21:29.312Z,67.61
2023-01-19T07:23:58.625Z,67.34
2023-01-19T07:26:28.548Z,67.27
2023-01-19T07:28:57.485Z,67.38
2023-01-19T07:31:27.309Z,67.48
2023-01-19T07:33:56.273Z,67.69
2023-01-19T07:36:25.179Z,67.62
2023-01-19T07:38:54.142Z,67.64
2023-01-19T07:41:23.489Z,67.69
2023-01-19T07:43:53.417Z,67.84
2023-01-19T07:46:22.265Z,67.63
2023-01-19T07:48:51.196Z,67.31
2023-01-19T07:51:21.278Z,67.58
2023-01-19T07:53:53.387Z,67.64
2023-01-19T07:56:23.008Z,67.82
2023-01-19T07:58:53.135Z,67.88
2023-01-19T08:01:23.245Z,67.57
2023-01-19T08:03:53.024Z,67.41
2023-01-19T08:06:30.936Z,67.41
2023-01-19T08:08:59.822Z,67.47
2023-01-19T08:11:28.944Z,67.44
2023-01-19T08:13:59.019Z,67.42
2023-01-19T08:16:28.922Z,67.84
2023-01-19T08:18:57.881Z,68.33
2023-01-19T08:21:27.081Z,68.02
2023-01-19T08:23:57.379Z,68.04
2023-01-19T08:26:32.119Z,67.75
2023-01-19T08:29:04.202Z,67.37
2023-01-19T08:31:33.325Z,67.29
2023-01-19T08:34:02.343Z,67.42
2023-01-19T08:36:31.309Z,67.37
2023-01-19T08:39:00.143Z,67.10
2023-01-19T08:41:29.087Z,67.38
2023-01-19T08:43:58.101Z,67.12
2023-01-19T08:46:26.946Z,67.46
2023-01-19T08:48:55.923Z,67.33
2023-01-19T08:51:24.953Z,67.40
2023-01-19T08:53:53.983Z,67.81
2023-01-19T08:56:23.056Z,67.77
2023-01-19T08:59:07.672Z,67.59
2023-01-19T09:01:38.505Z,67.42
2023-01-19T09:04:08.117Z,67.74
2023-01-19T09:06:37.030Z,67.61
2023-01-19T09:09:06.008Z,67.52
2023-01-19T09:11:35.662Z,67.67
2023-01-19T09:14:06.292Z,67.75
2023-01-19T09:16:35.539Z,67.62
2023-01-19T09:19:04.585Z,67.66
2023-01-19T09:21:33.472Z,67.36
2023-01-19T09:24:02.866Z,67.75
2023-01-19T09:26:33.177Z,67.50
2023-01-19T09:29:02.267Z,67.31
2023-01-19T09:31:31.211Z,67.28
2023-01-19T09:34:00.088Z,67.20
2023-01-19T09:36:29.752Z,67.14
2023-01-19T09:38:59.524Z,67.15
2023-01-19T09:41:31.850Z,67.31
2023-01-19T09:44:01.704Z,67.19
2023-01-19T09:46:42.319Z,66.96
2023-01-19T09:49:17.067Z,67.01
2023-01-19T09:51:48.896Z,67.12
2023-01-19T09:54:53.622Z,66.91
2023-01-19T09:57:23.927Z,66.91
2023-01-19T09:59:58.598Z,67.06
2023-01-19T10:02:41.560Z,66.89
2023-01-19T10:05:28.923Z,66.88
2023-01-19T10:08:20.364Z,66.83
2023-01-19T10:10:54.620Z,66.97
2023-01-19T10:13:33.494Z,66.67
2023-01-19T10:16:15.901Z,67.04
2023-01-19T10:18:52.731Z,67.27
2023-01-19T10:21:31.987Z,66.96
2023-01-19T10:24:21.901Z,66.78
2023-01-19T10:26:55.227Z,66.67
2023-01-19T10:29:35.916Z,66.72
2023-01-19T10:32:08.840Z,66.92
2023-01-19T10:34:37.902Z,66.88
2023-01-19T10:37:19.169Z,67.02
2023-01-19T10:39:54.697Z,66.92
2023-01-19T10:42:24.069Z,67.06
2023-01-19T10:44:53.825Z,67.03
2023-01-19T10:47:46.770Z,67.08
2023-01-19T10:50:40.376Z,67.03
2023-01-19T10:53:22.983Z,67.08
2023-01-19T10:56:15.220Z,67.16
2023-01-19T10:58:44.213Z,67.26
2023-01-19T11:01:24.020Z,67.17
2023-01-19T11:03:54.682Z,67.44
2023-01-19T11:06:26.751Z,67.31
2023-01-19T11:09:19.226Z,67.38
2023-01-19T11:11:53.361Z,67.41
2023-01-19T11:14:24.945Z,67.21
2023-01-19T11:16:58.882Z,66.94
2023-01-19T11:19:33.391Z,67.40
2023-01-19T11:22:33.674Z,67.00
2023-01-19T11:25:14.778Z,67.45
2023-01-19T11:27:53.348Z,67.28
2023-01-19T11:30:26.727Z,67.16
2023-01-19T11:32:57.987Z,67.39
2023-01-19T11:35:40.902Z,67.42
2023-01-19T11:38:53.528Z,67.57
2023-01-19T11:41:54.099Z,67.44
2023-01-19T11:44:25.230Z,67.38
2023-01-19T11:47:03.441Z,67.36
2023-01-19T11:49:53.808Z,67.42
2023-01-19T11:52:43.794Z,67.14
2023-01-19T11:55:40.535Z,67.41
2023-01-19T11:58:17.259Z,67.57
2023-01-19T12:01:05.769Z,67.50
2023-01-19T12:03:54.711Z,67.45
2023-01-19T12:06:33.876Z,67.71
2023-01-19T12:09:14.368Z,67.54
2023-01-19T12:11:48.650Z,67.59
2023-01-19T12:14:27.679Z,67.77
2023-01-19T12:17:01.090Z,67.56
2023-01-19T12:19:55.390Z,67.40
2023-01-19T12:22:25.181Z,67.44
2023-01-19T12:25:01.259Z,67.66
2023-01-19T12:27:43.936Z,67.69
2023-01-19T12:30:21.395Z,67.63
2023-01-19T12:32:52.016Z,67.80
2023-01-19T12:35:58.446Z,67.63
2023-01-19T12:38:48.412Z,67.50
2023-01-19T12:41:23.268Z,67.52
2023-01-19T12:44:16.860Z,67.56
2023-01-19T12:47:20.620Z,67.72
2023-01-19T12:50:01.428Z,67.83
2023-01-19T12:52:41.982Z,67.44
2023-01-19T12:55:14.063Z,67.56
2023-01-19T12:57:55.248Z,67.74
2023-01-19T13:00:27.148Z,67.47
2023-01-19T13:03:18.476Z,67.49
2023-01-19T13:05:57.044Z,67.53
2023-01-19T13:08:48.998Z,67.61
2023-01-19T13:11:20.314Z,67.40
2023-01-19T13:13:49.169Z,67.26
2023-01-19T13:16:25.589Z,67.25
2023-01-19T13:18:57.452Z,67.47
2023-01-19T13:21:29.835Z,67.50
2023-01-19T13:24:03.812Z,67.74
2023-01-19T13:26:39.992Z,67.58
2023-01-19T13:29:20.089Z,67.46
2023-01-19T13:31:50.341Z,67.46
2023-01-19T13:34:23.081Z,67.60
2023-01-19T13:36:55.823Z,67.55
2023-01-19T13:39:35.841Z,67.44
2023-01-19T13:42:19.987Z,67.45
2023-01-19T13:44:54.238Z,67.49
2023-01-19T13:47:26.881Z,67.46
2023-01-19T13:49:58.600Z,67.42
2023-01-19T13:52:29.911Z,67.44
2023-01-19T13:55:03.014Z,67.66
2023-01-19T13:57:48.686Z,67.54
2023-01-19T14:00:23.591Z,67.79
2023-01-19T14:03:06.244Z,67.60
2023-01-19T14:05:40.126Z,67.44
2023-01-19T14:08:12.355Z,67.71
2023-01-19T14:10:57.489Z,67.57
2023-01-19T14:13:40.912Z,67.39
2023-01-19T14:16:19.299Z,67.69
2023-01-19T14:19:01.022Z,67.68
2023-01-19T14:21:42.732Z,67.70
2023-01-19T14:24:21.479Z,67.62
2023-01-19T14:26:54.421Z,67.54
2023-01-19T14:29:27.988Z,67.31
2023-01-19T14:32:21.929Z,67.77
2023-01-19T14:35:15.380Z,67.70
2023-01-19T14:37:52.045Z,67.67
2023-01-19T14:40:25.509Z,67.83
2023-01-19T14:43:07.853Z,67.83
2023-01-19T14:45:40.041Z,67.82
2023-01-19T14:48:31.819Z,67.88
2023-01-19T14:51:06.253Z,67.94
2023-01-19T14:53:39.261Z,67.42
2023-01-19T14:56:08.594Z,67.83
2023-01-19T14:58:38.136Z,67.69
2023-01-19T15:01:08.868Z,67.81
2023-01-19T15:03:46.450Z,67.97
2023-01-19T15:06:20.185Z,67.81
2023-01-19T15:08:50.763Z,67.68
2023-01-19T15:11:35.905Z,67.67
2023-01-19T15:14:05.391Z,67.70
2023-01-19T15:16:35.507Z,67.53
2023-01-19T15:19:04.562Z,67.34
2023-01-19T15:21:34.412Z,67.49
2023-01-19T15:24:04.049Z,67.51
2023-01-19T15:26:32.992Z,67.42
2023-01-19T15:29:02.896Z,67.46
2023-01-19T15:31:31.949Z,67.48
2023-01-19T15:34:00.932Z,67.58
2023-01-19T15:36:30.063Z,67.45
2023-01-19T15:38:58.956Z,67.61
2023-01-19T15:41:33.120Z,67.14
2023-01-19T15:44:03.099Z,67.43
2023-01-19T15:46:32.112Z,67.17
2023-01-19T15:49:00.993Z,67.54
2023-01-19T15:51:31.058Z,67.46
2023-01-19T15:54:00.023Z,67.48
2023-01-19T15:56:30.911Z,67.44
2023-01-19T15:59:01.201Z,67.43
2023-01-19T16:01:35.387Z,67.65
2023-01-19T16:04:07.178Z,67.64
2023-01-19T16:06:36.368Z,67.53
2023-01-19T16:09:05.513Z,67.43
2023-01-19T16:11:36.108Z,67.38
2023-01-19T16:14:04.972Z,67.27
2023-01-19T16:16:33.972Z,67.36
2023-01-19T16:19:04.218Z,67.49
2023-01-19T16:21:34.639Z,67.78
2023-01-19T16:24:04.143Z,67.42
2023-01-19T16:26:35.433Z,67.45
2023-01-19T16:29:11.469Z,67.61
2023-01-19T16:31:42.344Z,67.66
2023-01-19T16:34:11.258Z,67.66
2023-01-19T16:36:42.703Z,67.64
2023-01-19T16:39:14.089Z,67.53
2023-01-19T16:41:44.279Z,67.55
2023-01-19T16:44:15.309Z,67.50
2023-01-19T16:46:46.221Z,67.60
2023-01-19T16:49:23.684Z,67.65
2023-01-19T16:51:56.394Z,67.77
2023-01-19T16:54:27.448Z,67.63
2023-01-19T16:56:58.007Z,67.74
2023-01-19T16:59:27.890Z,67.67
2023-01-19T17:01:59.012Z,67.66
2023-01-19T17:04:28.331Z,67.81
2023-01-19T17:06:57.229Z,67.66
2023-01-19T17:09:26.157Z,67.86
2023-01-19T17:11:55.198Z,67.77
2023-01-19T17:14:24.162Z,67.48
2023-01-19T17:16:52.989Z,67.42
2023-01-19T17:19:23.729Z,67.37
2023-01-19T17:21:52.647Z,67.18
2023-01-19T17:24:22.057Z,67.66
2023-01-19T17:26:51.001Z,67.60
2023-01-19T17:29:19.762Z,67.67
2023-01-19T17:31:52.049Z,67.50
2023-01-19T17:34:20.866Z,67.43
2023-01-19T17:36:52.075Z,67.44
2023-01-19T17:39:20.983Z,67.64
2023-01-19T17:41:50.392Z,67.73
2023-01-19T17:44:19.282Z,67.38
2023-01-19T17:46:49.134Z,67.52
2023-01-19T17:49:18.044Z,67.61
2023-01-19T17:51:47.550Z,67.56
2023-01-19T17:54:16.387Z,67.60
2023-01-19T17:56:45.325Z,67.49
2023-01-19T17:59:14.831Z,67.76
2023-01-19T18:01:47.215Z,67.56
2023-01-19T18:04:16.426Z,67.80
2023-01-19T18:06:47.765Z,67.72
2023-01-19T18:09:16.844Z,67.45
2023-01-19T18:11:45.924Z,67.66
2023-01-19T18:14:14.761Z,67.46
2023-01-19T18:16:43.693Z,67.54
2023-01-19T18:19:12.547Z,67.76
2023-01-19T18:21:41.379Z,67.42
2023-01-19T18:24:10.270Z,67.66
2023-01-19T18:26:39.968Z,67.54
2023-01-19T18:29:08.970Z,67.58
2023-01-19T18:31:37.864Z,67.47
2023-01-19T18:34:06.672Z,67.62
2023-01-19T18:36:35.489Z,67.60
2023-01-19T18:39:04.874Z,67.60
2023-01-19T18:41:34.769Z,67.58
2023-01-19T18:44:03.881Z,67.78
2023-01-19T18:46:32.701Z,67.73
2023-01-19T18:49:01.548Z,67.62
2023-01-19T18:51:32.283Z,67.70
2023-01-19T18:54:01.124Z,67.58
2023-01-19T18:56:30.011Z,67.82
2023-01-19T18:58:59.899Z,67.75
2023-01-19T19:01:35.732Z,67.72
2023-01-19T19:04:05.127Z,67.68
2023-01-19T19:06:34.944Z,67.65
2023-01-19T19:09:04.778Z,67.56
2023-01-19T19:11:33.974Z,67.48
2023-01-19T19:14:03.514Z,67.58
2023-01-19T19:16:35.410Z,67.38
2023-01-19T19:19:05.176Z,67.67
2023-01-19T19:21:34.059Z,67.50
2023-01-19T19:24:02.879Z,67.92
2023-01-19T19:26:32.717Z,67.63
2023-01-19T19:29:02.841Z,67.66
2023-01-19T19:31:32.247Z,67.70
2023-01-19T19:34:01.917Z,67.61
2023-01-19T19:36:32.299Z,67.46
2023-01-19T19:39:01.197Z,67.61
2023-01-19T19:41:31.431Z,67.46
2023-01-19T19:44:00.440Z,67.69
2023-01-19T19:46:29.421Z,67.86
2023-01-19T19:48:58.343Z,67.74
2023-01-19T19:51:28.686Z,67.54
2023-01-19T19:53:59.817Z,67.47
2023-01-19T19:56:34.736Z,67.76
2023-01-19T19:59:04.498Z,67.82
2023-01-19T20:01:34.337Z,67.68
2023-01-19T20:04:12.812Z,67.69
2023-01-19T20:06:45.080Z,67.55
2023-01-19T20:09:14.847Z,67.68
2023-01-19T20:11:47.164Z,67.43
2023-01-19T20:14:17.358Z,67.78
2023-01-19T20:16:46.239Z,67.98
2023-01-19T20:19:17.166Z,67.69
2023-01-19T20:21:46.087Z,67.69
2023-01-19T20:24:20.107Z,67.75
2023-01-19T20:26:52.737Z,67.84
2023-01-19T20:29:21.785Z,67.64
2023-01-19T20:31:53.841Z,67.95
2023-01-19T20:34:25.922Z,67.80
2023-01-19T20:36:54.845Z,67.87
2023-01-19T20:39:25.744Z,67.77
2023-01-19T20:41:54.628Z,67.92
2023-01-19T20:44:26.051Z,67.61
2023-01-19T20:46:55.695Z,67.66
2023-01-19T20:49:25.092Z,67.78
2023-01-19T20:51:54.284Z,67.91
2023-01-19T20:54:28.009Z,67.64
2023-01-19T20:56:58.382Z,67.85
2023-01-19T20:59:27.384Z,67.81
2023-01-19T21:01:58.452Z,67.42
2023-01-19T21:04:27.545Z,67.76
2023-01-19T21:06:56.872Z,67.86
2023-01-19T21:09:26.610Z,67.41
2023-01-19T21:11:57.457Z,67.34
2023-01-19T21:14:26.664Z,67.82
2023-01-19T21:16:58.870Z,67.58
2023-01-19T21:19:27.818Z,67.47
2023-01-19T21:21:56.814Z,67.67
2023-01-19T21:24:25.669Z,67.63
2023-01-19T21:26:54.500Z,67.41
2023-01-19T21:29:23.344Z,67.39
2023-01-19T21:31:52.218Z,67.32
2023-01-19T21:34:21.247Z,67.19
2023-01-19T21:36:50.091Z,67.51
2023-01-19T21:39:18.933Z,67.49
2023-01-19T21:41:47.992Z,67.18
2023-01-19T21:44:16.853Z,67.53
2023-01-19T21:46:46.718Z,67.41
2023-01-19T21:49:20.770Z,67.74
2023-01-19T21:51:51.289Z,67.51
2023-01-19T21:54:20.220Z,67.50
2023-01-19T21:56:49.135Z,67.48
2023-01-19T21:59:20.223Z,67.48
2023-01-19T22:01:50.307Z,67.64
2023-01-19T22:04:19.674Z,67.24
2023-01-19T22:06:49.048Z,67.19
2023-01-19T22:09:17.974Z,67.23
2023-01-19T22:11:46.821Z,67.62
2023-01-19T22:14:15.883Z,67.38
2023-01-19T22:16:44.756Z,67.56
2023-01-19T22:19:14.985Z,67.44
2023-01-19T22:21:44.029Z,67.53
2023-01-19T22:24:13.520Z,67.29
2023-01-19T22:26:42.341Z,67.29
2023-01-19T22:29:12.487Z,67.43
2023-01-19T22:31:41.511Z,67.49
2023-01-19T22:34:11.441Z,67.53
2023-01-19T22:36:40.413Z,67.59
2023-01-19T22:39:11.883Z,67.76
2023-01-19T22:41:46.368Z,67.61
2023-01-19T22:44:17.998Z,67.60
2023-01-19T22:46:47.323Z,67.62
2023-01-19T22:49:18.249Z,67.72
2023-01-19T22:51:47.228Z,67.35
2023-01-19T22:54:16.378Z,67.53
2023-01-19T22:56:46.411Z,67.67
2023-01-19T22:59:15.444Z,67.67
2023-01-19T23:01:45.855Z,67.48
2023-01-19T23:04:16.579Z,67.70
2023-01-19T23:06:50.781Z,67.64
2023-01-19T23:09:20.582Z,67.88
2023-01-19T23:11:53.566Z,67.81
2023-01-19T23:14:23.981Z,67.62
2023-01-19T23:16:53.078Z,67.70
2023-01-19T23:19:23.428Z,67.49
2023-01-19T23:21:53.728Z,67.36
2023-01-19T23:24:22.567Z,67.24
2023-01-19T23:26:52.019Z,67.43
2023-01-19T23:29:21.353Z,67.52
2023-01-19T23:31:51.215Z,67.60
2023-01-19T23:34:21.466Z,67.55
2023-01-19T23:36:51.125Z,67.64
2023-01-19T23:39:22.572Z,67.54
2023-01-19T23:41:51.542Z,67.42
2023-01-19T23:44:20.877Z,67.31
2023-01-19T23:46:49.762Z,67.63
2023-01-19T23:49:18.766Z,67.50
2023-01-19T23:51:47.713Z,67.52
2023-01-19T23:54:16.613Z,67.57
2023-01-19T23:56:45.544Z,67.62
2023-01-19T23:59:17.158Z,67.74
