createdAt,value
2022-10-27T00:00:34.092Z,99.50
2022-10-27T00:03:01.812Z,99.50
2022-10-27T00:05:29.238Z,99.40
2022-10-27T00:07:56.726Z,99.90
2022-10-27T00:10:23.947Z,99.60
2022-10-27T00:12:51.292Z,99.60
2022-10-27T00:15:18.802Z,99.60
2022-10-27T00:17:45.788Z,99.60
2022-10-27T00:20:13.159Z,99.70
2022-10-27T00:22:40.284Z,99.70
2022-10-27T00:25:07.820Z,99.70
2022-10-27T00:27:35.152Z,99.70
2022-10-27T00:30:02.762Z,99.70
2022-10-27T00:32:29.794Z,99.80
2022-10-27T00:34:56.957Z,99.80
2022-10-27T00:37:24.217Z,99.70
2022-10-27T00:39:51.442Z,99.70
2022-10-27T00:42:18.660Z,99.60
2022-10-27T00:44:46.774Z,99.70
2022-10-27T00:47:23.993Z,99.70
2022-10-27T00:50:08.278Z,99.70
2022-10-27T00:52:45.666Z,99.70
2022-10-27T00:55:39.540Z,99.90
2022-10-27T00:58:12.522Z,99.70
2022-10-27T01:00:40.583Z,99.70
2022-10-27T01:03:07.891Z,99.70
2022-10-27T01:05:34.930Z,99.70
2022-10-27T01:08:05.948Z,99.70
2022-10-27T01:10:33.247Z,99.70
2022-10-27T01:13:03.245Z,99.70
2022-10-27T01:15:56.096Z,99.70
2022-10-27T01:18:57.714Z,99.70
2022-10-27T01:21:40.111Z,99.70
2022-10-27T01:24:41.319Z,99.70
2022-10-27T01:27:17.773Z,99.60
2022-10-27T01:30:06.270Z,99.60
2022-10-27T01:33:13.065Z,99.70
2022-10-27T01:36:03.147Z,99.70
2022-10-27T01:38:32.661Z,99.70
2022-10-27T01:41:19.955Z,99.80
2022-10-27T01:43:47.702Z,99.80
2022-10-27T01:46:14.842Z,99.70
2022-10-27T01:48:42.410Z,99.70
2022-10-27T01:51:10.188Z,99.70
2022-10-27T01:53:41.616Z,99.70
2022-10-27T01:56:32.624Z,99.70
2022-10-27T01:59:05.867Z,99.70
2022-10-27T02:02:11.870Z,99.60
2022-10-27T02:05:13.380Z,99.60
2022-10-27T02:07:59.171Z,99.60
2022-10-27T02:10:28.935Z,99.60
2022-10-27T02:12:56.042Z,99.60
2022-10-27T02:15:25.942Z,99.60
2022-10-27T02:17:53.255Z,99.60
2022-10-27T02:20:22.895Z,99.60
2022-10-27T02:22:51.616Z,99.60
2022-10-27T02:25:23.878Z,99.60
2022-10-27T02:27:56.064Z,99.60
2022-10-27T02:30:23.176Z,99.70
2022-10-27T02:32:50.512Z,99.70
2022-10-27T02:35:18.172Z,99.70
2022-10-27T02:37:46.627Z,99.70
2022-10-27T02:40:13.632Z,99.70
2022-10-27T02:42:40.968Z,99.70
2022-10-27T02:45:08.530Z,99.70
2022-10-27T02:47:35.589Z,99.70
2022-10-27T02:50:03.088Z,99.70
2022-10-27T02:52:30.473Z,99.70
2022-10-27T02:54:57.750Z,99.70
2022-10-27T02:57:25.269Z,99.70
2022-10-27T02:59:53.763Z,99.60
2022-10-27T03:02:23.536Z,99.60
2022-10-27T03:04:51.670Z,99.60
2022-10-27T03:07:19.057Z,99.70
2022-10-27T03:09:46.168Z,99.60
2022-10-27T03:12:14.368Z,99.60
2022-10-27T03:14:41.493Z,99.60
2022-10-27T03:17:08.649Z,99.60
2022-10-27T03:19:35.917Z,99.60
2022-10-27T03:22:03.101Z,99.60
2022-10-27T03:24:32.965Z,99.70
2022-10-27T03:27:00.789Z,99.50
2022-10-27T03:29:28.030Z,99.50
2022-10-27T03:31:55.134Z,99.50
2022-10-27T03:34:22.484Z,99.50
2022-10-27T03:36:49.744Z,99.50
2022-10-27T03:39:16.797Z,99.50
2022-10-27T03:41:44.257Z,99.50
2022-10-27T03:44:11.487Z,99.50
2022-10-27T03:46:38.634Z,99.50
2022-10-27T03:49:05.850Z,99.50
2022-10-27T03:51:32.897Z,99.50
2022-10-27T03:54:01.982Z,99.50
2022-10-27T03:56:29.853Z,99.50
2022-10-27T03:58:56.896Z,99.50
2022-10-27T04:01:24.099Z,99.50
2022-10-27T04:03:51.822Z,99.50
2022-10-27T04:06:18.810Z,99.50
2022-10-27T04:08:46.062Z,99.50
2022-10-27T04:11:13.372Z,99.50
2022-10-27T04:13:41.188Z,99.50
2022-10-27T04:16:08.644Z,99.60
2022-10-27T04:18:36.149Z,99.60
2022-10-27T04:21:04.241Z,99.60
2022-10-27T04:23:31.976Z,99.60
2022-10-27T04:25:59.669Z,99.60
2022-10-27T04:28:26.689Z,99.70
2022-10-27T04:30:54.009Z,99.70
2022-10-27T04:33:25.003Z,99.70
2022-10-27T04:35:55.170Z,99.60
2022-10-27T04:38:22.452Z,99.60
2022-10-27T04:40:49.610Z,99.70
2022-10-27T04:43:16.804Z,99.70
2022-10-27T04:45:44.324Z,99.60
2022-10-27T04:48:11.516Z,99.70
2022-10-27T04:50:38.577Z,99.60
2022-10-27T04:53:06.222Z,99.60
2022-10-27T04:55:33.640Z,99.60
2022-10-27T04:58:04.255Z,99.70
2022-10-27T05:00:35.778Z,99.60
2022-10-27T05:03:03.044Z,99.60
2022-10-27T05:05:30.788Z,99.90
2022-10-27T05:08:01.951Z,99.60
2022-10-27T05:10:32.710Z,99.60
2022-10-27T05:12:59.972Z,99.60
2022-10-27T05:15:27.836Z,99.60
2022-10-27T05:17:55.168Z,99.60
2022-10-27T05:20:22.888Z,99.60
2022-10-27T05:22:50.144Z,99.60
2022-10-27T05:25:17.408Z,99.60
2022-10-27T05:27:44.719Z,99.50
2022-10-27T05:30:13.293Z,99.50
2022-10-27T05:32:43.404Z,99.50
2022-10-27T05:35:13.754Z,99.50
2022-10-27T05:37:45.344Z,99.60
2022-10-27T05:40:12.658Z,99.60
2022-10-27T05:42:41.336Z,99.60
2022-10-27T05:45:09.116Z,99.60
2022-10-27T05:47:36.331Z,99.60
2022-10-27T05:50:03.491Z,99.60
2022-10-27T05:52:30.784Z,99.60
2022-10-27T05:54:57.988Z,99.70
2022-10-27T05:57:25.202Z,99.80
2022-10-27T05:59:52.342Z,99.70
2022-10-27T06:02:19.621Z,99.70
2022-10-27T06:04:46.901Z,99.60
2022-10-27T06:07:14.597Z,99.60
2022-10-27T06:09:42.120Z,99.40
2022-10-27T06:12:09.575Z,99.50
2022-10-27T06:14:36.657Z,99.30
2022-10-27T06:17:03.827Z,99.30
2022-10-27T06:19:31.042Z,99.10
2022-10-27T06:21:58.741Z,98.50
2022-10-27T06:24:26.247Z,97.80
2022-10-27T06:26:56.169Z,96.10
2022-10-27T06:29:24.389Z,95.80
2022-10-27T06:31:51.572Z,94.90
2022-10-27T06:34:22.271Z,95.30
2022-10-27T06:36:49.483Z,94.00
2022-10-27T06:39:16.624Z,93.80
2022-10-27T06:41:43.833Z,93.40
2022-10-27T06:44:18.947Z,92.50
2022-10-27T06:46:46.265Z,92.40
2022-10-27T06:49:15.484Z,92.30
2022-10-27T06:51:45.460Z,92.50
2022-10-27T06:54:13.112Z,92.30
2022-10-27T06:56:40.475Z,92.50
2022-10-27T06:59:07.614Z,92.00
2022-10-27T07:01:34.998Z,91.90
2022-10-27T07:04:02.540Z,91.70
2022-10-27T07:06:30.262Z,91.30
2022-10-27T07:08:58.125Z,91.30
2022-10-27T07:11:28.802Z,91.50
2022-10-27T07:13:56.555Z,91.60
2022-10-27T07:16:23.830Z,91.90
2022-10-27T07:18:51.084Z,92.80
2022-10-27T07:21:18.482Z,93.20
2022-10-27T07:23:45.570Z,93.00
2022-10-27T07:26:12.765Z,93.00
2022-10-27T07:28:39.919Z,92.80
2022-10-27T07:31:07.111Z,93.00
2022-10-27T07:33:34.269Z,92.90
2022-10-27T07:36:01.909Z,92.80
2022-10-27T07:38:29.097Z,92.60
2022-10-27T07:40:59.313Z,92.50
2022-10-27T07:43:26.834Z,92.70
2022-10-27T07:45:55.413Z,92.70
2022-10-27T07:48:22.521Z,92.40
2022-10-27T07:53:18.694Z,92.10
2022-10-27T07:55:45.737Z,92.40
2022-10-27T07:58:14.658Z,91.80
2022-10-27T08:00:43.331Z,91.70
2022-10-27T08:03:20.936Z,92.20
2022-10-27T08:05:48.676Z,92.30
2022-10-27T08:08:16.301Z,92.20
2022-10-27T08:10:46.184Z,92.60
2022-10-27T08:13:13.749Z,92.30
2022-10-27T08:15:41.592Z,92.30
2022-10-27T08:18:09.608Z,91.70
2022-10-27T08:20:46.978Z,91.50
2022-10-27T08:23:18.394Z,91.30
2022-10-27T08:25:45.607Z,91.70
2022-10-27T08:28:15.998Z,91.60
2022-10-27T08:30:50.705Z,90.90
2022-10-27T08:33:20.530Z,90.40
2022-10-27T08:35:47.845Z,90.30
2022-10-27T08:38:16.471Z,90.30
2022-10-27T08:41:02.648Z,89.80
2022-10-27T08:43:49.066Z,90.00
2022-10-27T08:46:22.400Z,89.50
2022-10-27T08:48:50.118Z,88.70
2022-10-27T08:51:20.099Z,88.90
2022-10-27T08:53:48.822Z,88.40
2022-10-27T08:56:16.267Z,87.80
2022-10-27T08:58:47.282Z,87.80
2022-10-27T09:01:32.807Z,87.60
2022-10-27T09:04:27.120Z,87.40
2022-10-27T09:07:11.148Z,86.40
2022-10-27T09:09:45.343Z,86.20
2022-10-27T09:12:44.109Z,86.00
2022-10-27T09:15:17.053Z,85.10
2022-10-27T09:17:55.740Z,85.40
2022-10-27T09:20:59.442Z,85.60
2022-10-27T09:23:33.665Z,85.60
2022-10-27T09:26:00.885Z,85.20
2022-10-27T09:28:41.057Z,85.50
2022-10-27T09:31:12.274Z,85.40
2022-10-27T09:33:39.430Z,84.90
2022-10-27T09:36:14.156Z,84.20
2022-10-27T09:38:41.557Z,84.50
2022-10-27T09:41:08.766Z,83.60
2022-10-27T09:43:37.522Z,84.40
2022-10-27T09:46:07.287Z,83.10
2022-10-27T09:48:34.650Z,83.90
2022-10-27T09:51:08.046Z,83.10
2022-10-27T09:53:49.272Z,83.50
2022-10-27T09:56:37.612Z,82.60
2022-10-27T09:59:05.534Z,82.20
2022-10-27T10:01:43.245Z,81.50
2022-10-27T10:04:35.201Z,80.30
2022-10-27T10:07:16.735Z,80.60
2022-10-27T10:09:44.433Z,80.70
2022-10-27T10:12:26.125Z,79.00
2022-10-27T10:15:11.764Z,80.60
2022-10-27T10:17:40.794Z,79.40
2022-10-27T10:20:09.487Z,80.10
2022-10-27T10:22:40.247Z,78.60
2022-10-27T10:25:21.451Z,79.20
2022-10-27T10:27:55.651Z,78.00
2022-10-27T10:30:23.326Z,76.90
2022-10-27T10:32:52.669Z,77.20
2022-10-27T10:35:58.798Z,77.10
2022-10-27T10:38:38.214Z,76.00
2022-10-27T10:41:13.118Z,76.50
2022-10-27T10:43:45.887Z,74.90
2022-10-27T10:46:32.977Z,74.50
2022-10-27T10:49:01.553Z,75.20
2022-10-27T10:51:36.645Z,74.50
2022-10-27T10:54:23.699Z,74.40
2022-10-27T10:57:05.427Z,73.20
2022-10-27T10:59:39.409Z,74.90
2022-10-27T11:02:31.084Z,72.20
2022-10-27T11:05:12.838Z,72.10
2022-10-27T11:07:41.020Z,70.60
2022-10-27T11:10:40.034Z,72.70
2022-10-27T11:13:41.967Z,70.90
2022-10-27T11:16:32.858Z,69.80
2022-10-27T11:19:16.507Z,70.90
2022-10-27T11:21:53.167Z,70.30
2022-10-27T11:24:37.122Z,69.70
2022-10-27T11:27:11.390Z,69.70
2022-10-27T11:32:45.176Z,70.90
2022-10-27T11:35:52.380Z,69.60
2022-10-27T11:41:32.212Z,70.20
2022-10-27T11:44:26.604Z,69.80
2022-10-27T11:47:00.052Z,68.90
2022-10-27T11:49:49.302Z,69.20
2022-10-27T11:52:44.360Z,71.30
2022-10-27T11:58:18.027Z,70.60
2022-10-27T12:01:07.080Z,68.70
2022-10-27T12:03:57.295Z,69.70
2022-10-27T12:06:34.534Z,68.90
2022-10-27T12:09:05.081Z,69.60
2022-10-27T12:12:11.746Z,68.10
2022-10-27T12:14:52.625Z,68.20
2022-10-27T12:17:56.310Z,66.80
2022-10-27T12:20:48.236Z,67.40
2022-10-27T12:23:22.954Z,68.30
2022-10-27T12:25:55.921Z,67.00
2022-10-27T12:28:23.724Z,68.90
2022-10-27T12:30:52.720Z,67.70
2022-10-27T12:33:35.865Z,68.40
2022-10-27T12:36:05.982Z,66.80
2022-10-27T12:38:37.440Z,67.30
2022-10-27T12:41:15.673Z,66.60
2022-10-27T12:44:08.184Z,66.10
2022-10-27T12:46:48.693Z,67.90
2022-10-27T12:49:49.981Z,66.40
2022-10-27T12:52:25.280Z,66.00
2022-10-27T12:55:20.111Z,66.50
2022-10-27T12:57:52.548Z,66.40
2022-10-27T13:00:21.711Z,68.20
2022-10-27T13:02:52.062Z,67.70
2022-10-27T13:05:19.632Z,69.00
2022-10-27T13:07:57.375Z,69.30
2022-10-27T13:10:43.833Z,69.60
2022-10-27T13:13:40.538Z,68.60
2022-10-27T13:16:13.269Z,69.30
2022-10-27T13:19:02.947Z,69.40
2022-10-27T13:21:39.896Z,68.60
2022-10-27T13:27:37.758Z,69.70
2022-10-27T13:30:07.377Z,70.20
2022-10-27T13:32:53.884Z,70.80
2022-10-27T13:35:30.809Z,69.30
2022-10-27T13:38:22.789Z,70.10
2022-10-27T13:40:51.370Z,70.10
2022-10-27T13:43:32.637Z,70.90
2022-10-27T13:46:00.342Z,70.30
2022-10-27T13:48:27.815Z,70.20
2022-10-27T13:50:57.057Z,70.60
2022-10-27T13:53:26.407Z,70.50
2022-10-27T13:55:57.939Z,69.20
2022-10-27T13:58:34.280Z,69.80
2022-10-27T14:01:07.701Z,71.50
2022-10-27T14:03:44.122Z,70.90
2022-10-27T14:06:17.352Z,72.10
2022-10-27T14:08:49.929Z,72.70
2022-10-27T14:11:29.595Z,72.80
2022-10-27T14:14:06.704Z,73.70
2022-10-27T14:16:42.156Z,73.00
2022-10-27T14:19:33.432Z,73.30
2022-10-27T14:22:07.949Z,72.90
2022-10-27T14:24:52.717Z,73.20
2022-10-27T14:27:34.508Z,72.80
2022-10-27T14:30:32.832Z,72.70
2022-10-27T14:33:30.938Z,72.70
2022-10-27T14:36:27.306Z,73.10
2022-10-27T14:39:10.818Z,72.70
2022-10-27T14:41:53.866Z,72.00
2022-10-27T14:44:29.039Z,71.50
2022-10-27T14:47:01.844Z,71.10
2022-10-27T14:49:33.798Z,69.90
2022-10-27T14:52:05.211Z,69.50
2022-10-27T14:54:36.157Z,70.00
2022-10-27T14:57:29.431Z,69.60
2022-10-27T14:59:56.990Z,68.70
2022-10-27T15:02:34.189Z,70.30
2022-10-27T15:05:26.631Z,70.50
2022-10-27T15:08:11.932Z,71.70
2022-10-27T15:13:29.943Z,73.70
2022-10-27T15:16:07.876Z,74.10
2022-10-27T15:18:42.758Z,74.80
2022-10-27T15:21:22.855Z,74.50
2022-10-27T15:24:05.932Z,74.60
2022-10-27T15:26:40.487Z,74.70
2022-10-27T15:29:18.996Z,75.00
2022-10-27T15:31:58.792Z,75.20
2022-10-27T15:34:34.925Z,75.50
2022-10-27T15:37:22.226Z,76.00
2022-10-27T15:40:04.350Z,76.80
2022-10-27T15:42:43.137Z,76.50
2022-10-27T15:45:47.129Z,77.60
2022-10-27T15:48:43.335Z,76.90
2022-10-27T15:51:40.813Z,76.60
2022-10-27T15:54:45.267Z,78.10
2022-10-27T15:57:41.356Z,78.70
2022-10-27T16:00:50.667Z,79.10
2022-10-27T16:03:42.821Z,79.80
2022-10-27T16:06:23.819Z,80.40
2022-10-27T16:08:54.673Z,80.20
2022-10-27T16:11:34.312Z,80.40
2022-10-27T16:14:13.430Z,80.80
2022-10-27T16:16:50.208Z,81.20
2022-10-27T16:19:21.752Z,82.70
2022-10-27T16:21:55.585Z,81.50
2022-10-27T16:24:43.235Z,81.60
2022-10-27T16:27:23.474Z,81.30
2022-10-27T16:30:01.125Z,80.90
2022-10-27T16:32:47.753Z,81.00
2022-10-27T16:35:23.574Z,80.40
2022-10-27T16:38:12.145Z,79.80
2022-10-27T16:41:10.132Z,80.90
2022-10-27T16:44:13.673Z,80.80
2022-10-27T16:46:42.248Z,81.20
2022-10-27T16:49:42.493Z,82.00
2022-10-27T16:52:29.204Z,81.90
2022-10-27T16:55:08.173Z,82.70
2022-10-27T16:57:48.862Z,81.60
2022-10-27T17:00:17.627Z,82.20
2022-10-27T17:02:49.323Z,82.20
2022-10-27T17:13:25.003Z,83.00
2022-10-27T17:16:52.426Z,83.10
2022-10-27T17:26:43.401Z,84.70
2022-10-27T17:29:13.803Z,85.40
2022-10-27T17:37:08.439Z,85.30
2022-10-27T17:41:12.657Z,85.70
2022-10-27T17:44:08.433Z,86.30
2022-10-27T17:46:43.625Z,86.30
2022-10-27T17:49:12.685Z,86.30
2022-10-27T17:51:40.385Z,86.60
2022-10-27T17:54:23.188Z,87.00
2022-10-27T17:56:50.649Z,87.00
2022-10-27T17:59:20.563Z,87.10
2022-10-27T18:01:50.180Z,87.60
2022-10-27T18:04:24.427Z,88.30
2022-10-27T18:06:55.275Z,88.50
2022-10-27T18:09:23.026Z,88.30
2022-10-27T18:11:50.706Z,88.40
2022-10-27T18:14:25.942Z,88.70
2022-10-27T18:16:57.537Z,88.80
2022-10-27T18:19:28.272Z,89.20
2022-10-27T18:21:59.699Z,89.30
2022-10-27T18:24:28.901Z,89.70
2022-10-27T18:27:01.442Z,90.00
2022-10-27T18:29:36.077Z,90.40
2022-10-27T18:32:04.345Z,90.60
2022-10-27T18:34:41.779Z,90.80
2022-10-27T18:37:21.939Z,91.10
2022-10-27T18:40:16.432Z,91.30
2022-10-27T18:43:05.715Z,92.20
2022-10-27T18:45:44.893Z,91.60
2022-10-27T18:48:12.809Z,91.70
2022-10-27T18:50:42.764Z,92.00
2022-10-27T18:53:20.113Z,92.10
2022-10-27T18:55:51.761Z,92.40
2022-10-27T18:58:23.106Z,92.50
2022-10-27T19:00:51.025Z,92.80
2022-10-27T19:03:18.319Z,93.10
2022-10-27T19:05:45.995Z,93.50
2022-10-27T19:08:16.989Z,93.60
2022-10-27T19:10:44.377Z,93.00
2022-10-27T19:13:12.009Z,92.60
2022-10-27T19:15:39.252Z,92.60
2022-10-27T19:18:06.597Z,92.00
2022-10-27T19:20:34.479Z,91.70
2022-10-27T19:23:05.231Z,91.80
2022-10-27T19:25:33.098Z,91.30
2022-10-27T19:28:03.799Z,90.80
2022-10-27T19:30:34.068Z,90.80
2022-10-27T19:33:04.607Z,90.60
2022-10-27T19:35:35.292Z,90.60
2022-10-27T19:38:07.472Z,91.30
2022-10-27T19:40:36.771Z,91.90
2022-10-27T19:43:09.678Z,91.70
2022-10-27T19:45:46.507Z,91.40
2022-10-27T19:48:14.091Z,91.40
2022-10-27T19:50:41.859Z,91.20
2022-10-27T19:53:12.675Z,91.10
2022-10-27T19:55:40.492Z,91.50
2022-10-27T19:58:10.600Z,91.10
2022-10-27T20:00:39.000Z,91.10
2022-10-27T20:03:10.666Z,90.80
2022-10-27T20:05:55.977Z,90.70
2022-10-27T20:08:23.392Z,91.60
2022-10-27T20:10:52.528Z,91.30
2022-10-27T20:13:20.169Z,91.50
2022-10-27T20:15:51.529Z,91.50
2022-10-27T20:18:25.739Z,91.50
2022-10-27T20:20:56.652Z,91.90
2022-10-27T20:23:24.490Z,91.80
2022-10-27T20:26:28.407Z,91.70
2022-10-27T20:28:51.817Z,91.50
2022-10-27T20:31:19.407Z,92.00
2022-10-27T20:33:47.618Z,91.80
2022-10-27T20:36:21.842Z,92.00
2022-10-27T20:38:49.168Z,92.20
2022-10-27T20:41:18.321Z,92.10
2022-10-27T20:43:45.844Z,92.20
2022-10-27T20:46:16.593Z,92.30
2022-10-27T20:48:45.120Z,92.50
2022-10-27T20:51:13.020Z,92.50
2022-10-27T20:53:40.450Z,92.40
2022-10-27T20:56:09.641Z,92.60
2022-10-27T20:58:41.316Z,92.70
2022-10-27T21:01:36.061Z,93.10
2022-10-27T21:04:29.902Z,93.70
2022-10-27T21:06:57.426Z,93.70
2022-10-27T21:09:24.707Z,93.90
2022-10-27T21:11:52.181Z,94.50
2022-10-27T21:14:22.751Z,94.70
2022-10-27T21:16:51.930Z,94.90
2022-10-27T21:19:19.873Z,95.00
2022-10-27T21:21:47.005Z,95.30
2022-10-27T21:24:17.010Z,95.20
2022-10-27T21:26:45.964Z,95.10
2022-10-27T21:29:13.939Z,94.90
2022-10-27T21:31:46.902Z,95.20
2022-10-27T21:34:16.224Z,95.20
2022-10-27T21:36:54.507Z,95.30
2022-10-27T21:39:21.980Z,95.30
2022-10-27T21:41:49.394Z,95.20
2022-10-27T21:44:17.205Z,95.60
2022-10-27T21:46:44.612Z,95.70
2022-10-27T21:49:11.974Z,95.40
2022-10-27T21:51:43.328Z,95.50
2022-10-27T21:54:10.541Z,95.50
2022-10-27T21:56:37.655Z,95.80
2022-10-27T21:59:05.925Z,95.70
2022-10-27T22:01:33.554Z,95.50
2022-10-27T22:04:03.138Z,95.90
2022-10-27T22:06:32.615Z,95.80
2022-10-27T22:09:01.013Z,95.90
2022-10-27T22:11:33.413Z,96.10
2022-10-27T22:14:01.288Z,95.80
2022-10-27T22:16:29.354Z,95.60
2022-10-27T22:18:58.312Z,96.00
2022-10-27T22:21:28.172Z,96.10
2022-10-27T22:23:59.212Z,96.10
2022-10-27T22:26:29.841Z,96.10
2022-10-27T22:28:58.431Z,96.20
2022-10-27T22:31:27.821Z,96.40
2022-10-27T22:33:55.387Z,96.20
2022-10-27T22:36:28.596Z,96.90
2022-10-27T22:38:57.511Z,96.10
2022-10-27T22:41:26.359Z,96.00
2022-10-27T22:44:00.127Z,96.00
2022-10-27T22:46:41.460Z,96.10
2022-10-27T22:49:11.699Z,96.00
2022-10-27T22:51:42.288Z,96.30
2022-10-27T22:54:14.175Z,96.50
2022-10-27T22:56:42.965Z,96.50
2022-10-27T22:59:11.419Z,96.50
2022-10-27T23:01:41.086Z,96.50
2022-10-27T23:04:13.455Z,96.70
2022-10-27T23:06:41.385Z,96.50
2022-10-27T23:09:14.251Z,97.00
2022-10-27T23:11:42.096Z,96.70
2022-10-27T23:14:11.873Z,97.10
2022-10-27T23:16:39.951Z,96.60
2022-10-27T23:19:07.832Z,96.80
2022-10-27T23:21:36.232Z,96.80
2022-10-27T23:24:08.431Z,96.60
2022-10-27T23:26:37.957Z,96.60
2022-10-27T23:29:11.162Z,96.60
2022-10-27T23:31:39.043Z,96.70
2022-10-27T23:34:07.353Z,96.70
2022-10-27T23:36:40.490Z,96.90
2022-10-27T23:39:08.359Z,97.20
2022-10-27T23:41:42.282Z,97.10
2022-10-27T23:44:12.829Z,97.10
2022-10-27T23:46:41.895Z,97.50
2022-10-27T23:49:13.205Z,97.40
2022-10-27T23:51:42.091Z,97.50
2022-10-27T23:54:09.867Z,97.60
2022-10-27T23:56:38.189Z,97.80
2022-10-27T23:59:09.632Z,97.80
