createdAt,value
2022-11-18T00:48:21.776Z,73.80
2022-11-18T00:50:50.901Z,74.30
2022-11-18T00:53:20.248Z,74.10
2022-11-18T00:55:48.936Z,74.20
2022-11-18T00:58:17.813Z,74.30
2022-11-18T01:47:43.386Z,77.50
2022-11-18T01:50:13.562Z,76.90
2022-11-18T01:52:46.241Z,77.20
2022-11-18T01:55:23.897Z,78.80
2022-11-18T01:58:00.757Z,79.10
2022-11-18T02:47:55.842Z,80.10
2022-11-18T02:50:28.465Z,76.50
2022-11-18T02:53:00.988Z,76.80
2022-11-18T02:55:34.007Z,77.20
2022-11-18T02:58:04.646Z,77.20
2022-11-18T03:47:29.737Z,75.70
2022-11-18T03:50:03.100Z,76.50
2022-11-18T03:52:36.694Z,76.60
2022-11-18T03:55:13.196Z,77.10
2022-11-18T03:57:48.266Z,78.10
2022-11-18T04:47:14.679Z,76.40
2022-11-18T04:49:43.271Z,75.30
2022-11-18T04:52:11.912Z,76.70
2022-11-18T04:54:40.394Z,74.70
2022-11-18T04:57:09.011Z,74.20
2022-11-18T04:59:37.673Z,73.80
2022-11-18T05:31:21.254Z,71.90
2022-11-18T05:33:50.018Z,72.30
2022-11-18T05:36:20.581Z,71.60
2022-11-18T05:38:49.688Z,71.80
2022-11-18T05:41:32.807Z,71.70
2022-11-18T05:44:01.215Z,71.60
2022-11-18T05:46:31.496Z,71.50
2022-11-18T05:48:59.933Z,71.10
2022-11-18T05:51:28.270Z,71.00
2022-11-18T05:53:57.141Z,71.20
2022-11-18T05:56:29.461Z,71.10
2022-11-18T05:58:57.989Z,71.20
2022-11-18T06:01:37.251Z,71.30
2022-11-18T06:04:10.999Z,72.10
2022-11-18T06:06:39.628Z,71.40
2022-11-18T06:09:09.729Z,71.50
2022-11-18T06:11:42.334Z,71.40
2022-11-18T06:14:14.857Z,71.20
2022-11-18T06:16:49.194Z,71.40
2022-11-18T06:19:18.404Z,71.00
2022-11-18T06:21:47.563Z,73.90
2022-11-18T06:24:17.074Z,74.60
2022-11-18T06:26:46.503Z,75.10
2022-11-18T06:29:22.936Z,76.80
2022-11-18T06:31:55.922Z,76.10
2022-11-18T06:34:24.477Z,76.90
2022-11-18T06:36:53.042Z,77.30
2022-11-18T06:39:22.410Z,77.40
2022-11-18T06:41:53.625Z,74.70
2022-11-18T06:44:21.184Z,72.90
2022-11-18T06:46:58.672Z,70.90
2022-11-18T06:49:29.324Z,69.80
2022-11-18T06:51:57.736Z,68.00
2022-11-18T06:54:26.131Z,68.90
2022-11-18T06:56:54.541Z,69.80
2022-11-18T06:59:24.456Z,70.00
2022-11-18T07:01:53.520Z,70.90
2022-11-18T07:04:22.810Z,71.90
2022-11-18T07:06:52.997Z,74.00
2022-11-18T07:09:21.448Z,73.50
2022-11-18T07:11:50.055Z,73.80
2022-11-18T07:14:18.790Z,74.10
2022-11-18T07:16:47.282Z,74.30
2022-11-18T07:19:15.915Z,74.60
2022-11-18T07:21:44.679Z,74.50
2022-11-18T07:24:16.862Z,74.90
2022-11-18T07:26:45.376Z,74.20
2022-11-18T07:29:14.221Z,73.20
2022-11-18T07:31:42.821Z,72.30
2022-11-18T07:34:11.281Z,72.00
2022-11-18T07:36:39.659Z,71.90
2022-11-18T07:39:08.996Z,72.60
2022-11-18T07:41:41.387Z,72.60
2022-11-18T07:44:12.906Z,73.60
2022-11-18T07:46:42.135Z,73.00
2022-11-18T07:49:12.693Z,73.60
2022-11-18T07:51:41.998Z,73.80
2022-11-18T07:54:12.890Z,73.40
2022-11-18T07:56:42.768Z,73.70
2022-11-18T07:59:11.145Z,74.00
2022-11-18T08:01:39.715Z,74.50
2022-11-18T08:04:10.794Z,76.00
2022-11-18T08:06:40.246Z,77.00
2022-11-18T08:09:09.570Z,76.30
2022-11-18T08:11:38.255Z,76.60
2022-11-18T08:14:08.086Z,77.70
2022-11-18T08:16:36.600Z,78.60
2022-11-18T08:19:05.180Z,79.10
2022-11-18T08:21:33.626Z,80.90
2022-11-18T08:24:02.288Z,79.60
2022-11-18T08:26:30.774Z,76.50
2022-11-18T08:28:59.405Z,77.40
2022-11-18T08:31:31.826Z,78.10
2022-11-18T08:34:04.285Z,80.40
2022-11-18T08:36:36.393Z,79.70
2022-11-18T08:39:09.021Z,74.20
2022-11-18T08:41:39.641Z,74.00
2022-11-18T08:44:09.220Z,74.20
2022-11-18T08:46:38.961Z,74.80
2022-11-18T08:49:07.416Z,75.60
2022-11-18T08:51:35.942Z,75.90
2022-11-18T08:54:04.411Z,76.00
2022-11-18T08:56:32.857Z,75.90
2022-11-18T08:59:01.409Z,76.50
2022-11-18T09:01:29.828Z,77.30
2022-11-18T09:03:59.728Z,78.40
2022-11-18T09:06:28.111Z,77.90
2022-11-18T09:08:58.679Z,77.40
2022-11-18T09:11:29.173Z,77.60
2022-11-18T09:16:48.407Z,85.10
2022-11-18T09:19:45.743Z,82.40
2022-11-18T09:22:08.353Z,79.40
2022-11-18T09:24:37.372Z,79.70
2022-11-18T09:27:09.562Z,83.70
2022-11-18T09:29:40.632Z,86.70
2022-11-18T09:32:08.940Z,75.50
2022-11-18T09:34:38.733Z,75.40
2022-11-18T09:37:07.509Z,74.80
2022-11-18T09:39:37.578Z,74.40
2022-11-18T09:42:24.847Z,72.60
2022-11-18T09:45:15.380Z,70.20
2022-11-18T09:47:46.730Z,69.60
2022-11-18T09:50:48.068Z,69.00
2022-11-18T09:53:19.942Z,69.10
2022-11-18T09:55:50.176Z,68.30
2022-11-18T09:58:27.984Z,68.60
2022-11-18T10:00:56.405Z,69.00
2022-11-18T10:03:29.943Z,69.00
2022-11-18T10:06:07.199Z,69.10
2022-11-18T10:11:17.961Z,71.30
2022-11-18T10:14:12.974Z,75.00
2022-11-18T10:16:53.835Z,75.10
2022-11-18T10:19:32.435Z,77.90
2022-11-18T10:25:14.616Z,80.40
2022-11-18T10:27:45.802Z,77.80
2022-11-18T10:30:17.270Z,81.20
2022-11-18T10:33:00.600Z,78.00
2022-11-18T10:35:33.117Z,76.60
2022-11-18T10:38:08.609Z,69.40
2022-11-18T10:40:41.852Z,69.40
2022-11-18T10:43:13.344Z,67.70
2022-11-18T10:45:41.825Z,67.40
2022-11-18T10:48:18.278Z,67.60
2022-11-18T10:50:54.768Z,68.00
2022-11-18T10:53:34.069Z,68.80
2022-11-18T10:56:05.025Z,69.60
2022-11-18T10:58:37.550Z,70.10
2022-11-18T11:01:08.243Z,70.60
2022-11-18T11:03:39.829Z,71.50
2022-11-18T11:06:38.982Z,72.40
2022-11-18T11:09:28.306Z,73.10
2022-11-18T11:12:04.846Z,73.60
2022-11-18T11:14:38.480Z,75.40
2022-11-18T11:17:12.658Z,76.90
2022-11-18T11:19:53.134Z,80.50
2022-11-18T11:22:21.699Z,74.00
2022-11-18T11:24:51.705Z,74.10
2022-11-18T11:30:24.240Z,72.10
2022-11-18T11:33:28.553Z,72.80
2022-11-18T11:36:24.021Z,73.30
2022-11-18T11:39:07.294Z,73.70
2022-11-18T11:41:46.911Z,74.10
2022-11-18T11:44:37.146Z,74.50
2022-11-18T11:47:39.141Z,75.40
2022-11-18T11:50:16.110Z,77.50
2022-11-18T11:53:02.089Z,76.70
2022-11-18T11:55:37.099Z,77.70
2022-11-18T11:58:23.258Z,78.40
2022-11-18T12:01:01.939Z,80.10
2022-11-18T12:03:51.635Z,82.60
2022-11-18T12:06:21.168Z,81.10
2022-11-18T12:09:08.639Z,83.00
2022-11-18T12:11:45.702Z,82.20
2022-11-18T12:14:28.883Z,78.50
2022-11-18T12:17:04.877Z,76.90
2022-11-18T12:19:38.539Z,77.60
2022-11-18T12:22:07.478Z,79.30
2022-11-18T12:24:38.478Z,81.50
2022-11-18T12:27:14.185Z,81.00
2022-11-18T12:29:56.373Z,81.60
2022-11-18T12:32:32.571Z,84.20
2022-11-18T12:35:22.630Z,77.00
2022-11-18T12:38:04.927Z,78.10
2022-11-18T12:40:40.826Z,80.20
2022-11-18T12:43:49.449Z,72.10
2022-11-18T12:46:56.750Z,73.00
2022-11-18T12:50:12.740Z,73.10
2022-11-18T12:52:50.469Z,73.70
2022-11-18T12:55:25.753Z,73.90
2022-11-18T12:57:54.194Z,74.00
2022-11-18T13:00:49.869Z,73.90
2022-11-18T13:03:24.861Z,75.00
2022-11-18T13:06:07.490Z,75.30
2022-11-18T13:08:36.731Z,75.40
2022-11-18T13:11:32.880Z,76.30
2022-11-18T13:14:19.664Z,77.70
2022-11-18T13:17:08.381Z,81.20
2022-11-18T13:19:38.132Z,79.70
2022-11-18T13:22:37.021Z,80.90
2022-11-18T13:25:05.672Z,81.80
2022-11-18T13:27:46.841Z,79.00
2022-11-18T13:30:16.540Z,73.90
2022-11-18T13:32:47.026Z,73.20
2022-11-18T13:35:19.717Z,73.40
2022-11-18T13:37:56.441Z,73.60
2022-11-18T13:40:28.855Z,74.20
2022-11-18T13:42:57.421Z,75.40
2022-11-18T13:45:29.334Z,75.50
2022-11-18T13:48:02.943Z,75.70
2022-11-18T13:50:37.680Z,76.00
2022-11-18T13:53:20.928Z,75.80
2022-11-18T13:55:53.286Z,75.70
2022-11-18T13:59:02.513Z,75.90
2022-11-18T14:01:28.394Z,75.70
2022-11-18T14:04:00.145Z,75.60
2022-11-18T14:06:33.099Z,76.00
2022-11-18T14:09:19.630Z,78.10
2022-11-18T14:12:01.386Z,77.80
2022-11-18T14:14:33.334Z,78.80
2022-11-18T14:17:20.409Z,82.70
2022-11-18T14:19:52.990Z,89.30
2022-11-18T14:22:25.153Z,90.00
2022-11-18T14:24:58.804Z,91.50
2022-11-18T14:27:37.770Z,91.10
2022-11-18T14:30:35.885Z,91.10
2022-11-18T14:33:21.467Z,95.00
2022-11-18T14:35:56.355Z,94.40
2022-11-18T14:38:57.414Z,94.40
2022-11-18T14:41:45.702Z,94.90
2022-11-18T14:44:14.485Z,93.40
2022-11-18T14:46:45.811Z,92.70
2022-11-18T14:49:17.246Z,86.20
2022-11-18T14:51:46.234Z,86.50
2022-11-18T14:54:25.120Z,85.60
2022-11-18T14:56:57.272Z,84.20
2022-11-18T14:59:26.045Z,81.50
2022-11-18T15:01:54.852Z,80.80
2022-11-18T15:04:24.049Z,79.80
2022-11-18T15:06:53.330Z,79.40
2022-11-18T15:09:23.541Z,79.90
2022-11-18T15:11:51.921Z,80.10
2022-11-18T15:14:20.544Z,81.20
2022-11-18T15:16:49.402Z,84.00
2022-11-18T15:24:17.843Z,85.40
2022-11-18T15:26:48.836Z,80.20
2022-11-18T15:29:19.899Z,77.90
2022-11-18T15:31:49.685Z,77.00
2022-11-18T15:34:21.551Z,77.40
2022-11-18T15:36:50.625Z,77.80
2022-11-18T15:39:19.269Z,78.60
2022-11-18T15:41:49.183Z,78.40
2022-11-18T15:44:17.919Z,77.80
2022-11-18T15:46:48.187Z,76.80
2022-11-18T15:49:17.855Z,75.10
2022-11-18T15:51:46.320Z,73.40
2022-11-18T15:54:15.468Z,73.40
2022-11-18T15:56:43.978Z,71.90
2022-11-18T15:59:15.658Z,73.00
2022-11-18T16:01:45.994Z,73.10
2022-11-18T16:04:17.177Z,74.20
2022-11-18T16:06:46.421Z,74.10
2022-11-18T16:09:18.060Z,74.60
2022-11-18T16:12:04.612Z,74.40
2022-11-18T16:14:38.710Z,74.60
2022-11-18T16:17:07.085Z,74.80
2022-11-18T16:19:35.833Z,75.40
2022-11-18T16:22:04.423Z,75.10
2022-11-18T16:24:32.814Z,75.40
2022-11-18T16:27:04.577Z,75.60
2022-11-18T16:29:34.948Z,75.50
2022-11-18T16:32:03.688Z,75.80
2022-11-18T16:34:32.259Z,75.80
2022-11-18T16:37:01.374Z,75.80
2022-11-18T16:39:30.618Z,76.30
2022-11-18T16:42:07.857Z,76.40
2022-11-18T16:44:39.243Z,76.60
2022-11-18T16:47:14.289Z,76.70
2022-11-18T16:49:44.273Z,77.00
2022-11-18T16:52:12.925Z,76.50
2022-11-18T16:54:45.538Z,75.50
2022-11-18T16:57:15.307Z,74.70
2022-11-18T16:59:45.769Z,75.00
2022-11-18T17:02:15.141Z,75.10
2022-11-18T17:04:43.986Z,75.70
2022-11-18T17:07:12.451Z,75.90
2022-11-18T17:09:41.349Z,76.00
2022-11-18T17:12:10.041Z,76.10
2022-11-18T17:14:39.981Z,75.20
2022-11-18T17:17:10.027Z,74.80
2022-11-18T17:19:38.543Z,75.10
2022-11-18T17:22:07.124Z,74.90
2022-11-18T17:24:35.501Z,75.30
2022-11-18T17:27:04.187Z,76.10
2022-11-18T17:29:33.036Z,76.30
2022-11-18T17:32:01.771Z,76.70
2022-11-18T17:34:31.467Z,77.60
2022-11-18T17:37:06.214Z,78.70
2022-11-18T17:39:35.282Z,78.10
2022-11-18T17:42:17.637Z,78.00
2022-11-18T17:44:46.711Z,75.20
2022-11-18T17:47:15.065Z,72.30
2022-11-18T17:49:45.644Z,71.50
2022-11-18T17:52:13.972Z,71.90
2022-11-18T17:54:42.544Z,72.80
2022-11-18T17:57:10.935Z,73.50
2022-11-18T17:59:39.705Z,74.70
2022-11-18T18:02:08.429Z,75.50
2022-11-18T18:04:36.994Z,76.20
2022-11-18T18:07:06.916Z,77.00
2022-11-18T18:09:35.556Z,79.50
2022-11-18T18:12:24.736Z,79.20
2022-11-18T18:14:52.294Z,78.70
2022-11-18T18:17:20.802Z,78.40
2022-11-18T18:19:49.085Z,80.40
2022-11-18T18:22:18.767Z,80.20
2022-11-18T18:24:47.082Z,78.50
2022-11-18T18:27:15.753Z,77.60
2022-11-18T18:29:44.195Z,77.70
2022-11-18T18:32:12.948Z,77.50
2022-11-18T18:34:41.655Z,77.00
2022-11-18T18:37:10.053Z,77.70
2022-11-18T18:39:39.949Z,78.60
2022-11-18T18:42:08.422Z,78.90
2022-11-18T18:44:54.245Z,78.50
2022-11-18T18:47:22.836Z,78.80
2022-11-18T18:49:51.270Z,78.50
2022-11-18T18:52:19.610Z,78.20
2022-11-18T18:54:49.452Z,79.90
2022-11-18T18:57:17.872Z,79.50
2022-11-18T18:59:46.231Z,77.80
2022-11-18T19:02:14.575Z,79.00
2022-11-18T19:04:44.830Z,79.30
2022-11-18T19:07:13.288Z,77.60
2022-11-18T19:09:41.689Z,74.60
2022-11-18T19:12:29.860Z,72.00
2022-11-18T19:14:58.873Z,72.10
2022-11-18T19:17:27.645Z,72.90
2022-11-18T19:20:13.524Z,73.30
2022-11-18T19:22:41.880Z,73.60
2022-11-18T19:25:11.335Z,74.40
2022-11-18T19:27:41.667Z,74.90
2022-11-18T19:30:12.549Z,77.10
2022-11-18T19:32:43.539Z,76.80
2022-11-18T19:35:12.597Z,76.40
2022-11-18T19:37:41.035Z,75.40
2022-11-18T19:40:11.163Z,75.10
2022-11-18T19:42:42.539Z,77.10
2022-11-18T19:45:12.303Z,77.60
2022-11-18T19:47:40.999Z,77.60
2022-11-18T19:50:10.864Z,80.50
2022-11-18T19:52:39.224Z,73.60
2022-11-18T19:55:08.406Z,73.90
2022-11-18T19:57:38.075Z,74.00
2022-11-18T20:00:10.704Z,74.00
2022-11-18T20:02:39.735Z,73.70
2022-11-18T20:05:26.699Z,73.50
2022-11-18T20:07:56.976Z,73.10
2022-11-18T20:10:25.281Z,73.40
2022-11-18T20:12:54.926Z,73.70
2022-11-18T20:15:25.094Z,74.20
2022-11-18T20:17:53.682Z,74.70
2022-11-18T20:20:22.323Z,75.30
2022-11-18T20:22:50.743Z,75.70
2022-11-18T20:25:19.383Z,76.10
2022-11-18T20:27:47.862Z,75.70
2022-11-18T20:30:17.783Z,75.00
2022-11-18T20:32:47.646Z,77.30
2022-11-18T20:35:16.733Z,77.70
2022-11-18T20:37:45.184Z,78.30
2022-11-18T20:40:14.052Z,78.20
2022-11-18T20:42:59.983Z,78.70
2022-11-18T20:45:28.497Z,79.50
2022-11-18T20:47:59.042Z,81.80
2022-11-18T20:50:27.519Z,82.00
2022-11-18T20:52:56.131Z,86.10
2022-11-18T20:55:24.921Z,82.50
2022-11-18T20:57:54.348Z,81.90
2022-11-18T21:00:22.915Z,77.10
2022-11-18T21:02:51.264Z,76.50
2022-11-18T21:05:21.544Z,75.80
2022-11-18T21:07:50.521Z,75.80
2022-11-18T21:10:19.181Z,75.20
2022-11-18T21:13:01.533Z,73.70
2022-11-18T21:15:29.847Z,73.80
2022-11-18T21:17:58.141Z,73.80
2022-11-18T21:20:45.137Z,74.10
2022-11-18T21:23:14.688Z,73.90
2022-11-18T21:25:43.477Z,74.20
2022-11-18T21:28:12.026Z,73.50
2022-11-18T21:30:40.379Z,72.50
2022-11-18T21:33:08.771Z,71.70
2022-11-18T21:35:38.474Z,70.60
2022-11-18T21:38:07.195Z,70.50
2022-11-18T21:40:35.602Z,70.20
2022-11-18T21:43:03.965Z,70.40
2022-11-18T21:45:32.936Z,70.30
2022-11-18T21:48:01.273Z,70.10
2022-11-18T21:50:29.744Z,70.00
2022-11-18T21:52:59.740Z,69.50
2022-11-18T21:55:28.107Z,69.20
2022-11-18T21:58:01.205Z,68.90
2022-11-18T22:00:31.565Z,69.00
2022-11-18T22:02:59.981Z,69.10
2022-11-18T22:05:28.321Z,68.70
2022-11-18T22:07:58.158Z,68.80
2022-11-18T22:10:26.715Z,68.80
2022-11-18T22:12:55.240Z,68.70
2022-11-18T22:15:24.643Z,68.00
2022-11-18T22:17:52.973Z,58.40
2022-11-18T22:20:21.540Z,57.00
2022-11-18T22:22:50.119Z,61.80
2022-11-18T22:25:19.945Z,61.70
2022-11-18T22:27:48.286Z,62.10
2022-11-18T22:30:17.214Z,61.90
2022-11-18T22:32:45.530Z,61.80
2022-11-18T22:35:14.227Z,61.30
2022-11-18T22:37:42.659Z,61.80
2022-11-18T22:40:13.209Z,62.00
2022-11-18T22:42:47.921Z,62.40
2022-11-18T22:45:16.794Z,62.90
2022-11-18T22:47:45.434Z,63.40
2022-11-18T22:50:13.961Z,63.70
2022-11-18T22:52:42.432Z,64.00
2022-11-18T22:55:11.584Z,64.30
2022-11-18T22:57:40.839Z,64.20
2022-11-18T23:00:13.323Z,64.10
2022-11-18T23:02:41.626Z,64.80
2022-11-18T23:05:11.290Z,64.80
2022-11-18T23:07:39.754Z,64.90
2022-11-18T23:10:08.934Z,65.10
2022-11-18T23:12:55.003Z,65.20
2022-11-18T23:21:09.611Z,64.70
2022-11-18T23:23:38.531Z,65.20
2022-11-18T23:26:09.792Z,65.50
2022-11-18T23:28:38.662Z,65.30
2022-11-18T23:31:08.813Z,65.50
2022-11-18T23:33:38.363Z,65.60
2022-11-18T23:36:09.815Z,65.80
2022-11-18T23:38:38.400Z,65.70
2022-11-18T23:41:09.501Z,65.70
2022-11-18T23:43:38.698Z,65.40
2022-11-18T23:46:08.636Z,65.40
2022-11-18T23:48:39.747Z,65.60
2022-11-18T23:51:11.522Z,65.10
2022-11-18T23:53:42.319Z,64.60
2022-11-18T23:56:13.946Z,64.00
2022-11-18T23:58:44.624Z,63.80
