createdAt,value
2018-01-07T00:00:43.573Z,102056.83
2018-01-07T00:03:11.698Z,102060.62
2018-01-07T00:05:39.888Z,102067.15
2018-01-07T00:08:07.730Z,102067.72
2018-01-07T00:10:35.618Z,102072.45
2018-01-07T00:13:03.446Z,102070.19
2018-01-07T00:15:31.154Z,102075.42
2018-01-07T00:17:59.040Z,102083.10
2018-01-07T00:20:27.021Z,102085.78
2018-01-07T00:22:54.845Z,102092.02
2018-01-07T00:25:22.893Z,102095.47
2018-01-07T00:27:50.553Z,102099.13
2018-01-07T00:30:18.202Z,102103.50
2018-01-07T00:32:46.169Z,102105.14
2018-01-07T00:35:13.763Z,102107.91
2018-01-07T00:37:41.491Z,102117.78
2018-01-07T00:40:09.219Z,102120.71
2018-01-07T00:42:37.218Z,102125.53
2018-01-07T00:45:04.907Z,102128.16
2018-01-07T00:47:32.549Z,102128.45
2018-01-07T00:50:00.250Z,102135.27
2018-01-07T00:52:27.942Z,102141.63
2018-01-07T00:54:55.532Z,102137.22
2018-01-07T00:57:23.224Z,102139.93
2018-01-07T00:59:50.996Z,102149.48
2018-01-07T01:02:18.642Z,102154.22
2018-01-07T01:04:46.538Z,102155.86
2018-01-07T01:07:14.343Z,102155.09
2018-01-07T01:09:41.942Z,102166.09
2018-01-07T01:12:09.588Z,102160.39
2018-01-07T01:14:37.187Z,102163.48
2018-01-07T01:17:04.822Z,102174.45
2018-01-07T01:19:32.606Z,102172.50
2018-01-07T01:22:00.177Z,102177.10
2018-01-07T01:24:27.855Z,102173.81
2018-01-07T01:26:55.516Z,102179.25
2018-01-07T01:29:23.176Z,102184.45
2018-01-07T01:31:50.864Z,102193.75
2018-01-07T01:34:18.530Z,102193.00
2018-01-07T01:36:46.200Z,102189.09
2018-01-07T01:39:14.278Z,102199.01
2018-01-07T01:41:41.948Z,102208.82
2018-01-07T01:44:10.621Z,102210.32
2018-01-07T01:46:38.263Z,102214.64
2018-01-07T01:49:17.771Z,102217.30
2018-01-07T01:51:45.341Z,102225.56
2018-01-07T01:54:12.957Z,102219.94
2018-01-07T01:56:40.607Z,102235.34
2018-01-07T01:59:08.262Z,102230.29
2018-01-07T02:01:35.848Z,102237.70
2018-01-07T02:04:03.541Z,102239.44
2018-01-07T02:06:31.452Z,102243.98
2018-01-07T02:08:59.151Z,102246.33
2018-01-07T02:11:26.776Z,102249.23
2018-01-07T02:13:54.422Z,102247.31
2018-01-07T02:16:22.002Z,102248.12
2018-01-07T02:18:49.621Z,102259.28
2018-01-07T02:21:17.288Z,102256.84
2018-01-07T02:23:44.883Z,102256.76
2018-01-07T02:26:12.453Z,102267.27
2018-01-07T02:28:40.291Z,102273.99
2018-01-07T02:31:07.917Z,102281.44
2018-01-07T02:33:36.338Z,102290.12
2018-01-07T02:36:03.971Z,102292.27
2018-01-07T02:38:31.800Z,102303.89
2018-01-07T02:40:59.404Z,102306.77
2018-01-07T02:43:27.210Z,102302.17
2018-01-07T02:45:54.818Z,102310.42
2018-01-07T02:48:22.528Z,102312.06
2018-01-07T02:50:50.118Z,102312.91
2018-01-07T02:53:17.727Z,102321.21
2018-01-07T02:55:45.364Z,102329.44
2018-01-07T02:58:13.204Z,102327.95
2018-01-07T03:00:41.031Z,102330.21
2018-01-07T03:03:08.699Z,102331.80
2018-01-07T03:05:36.338Z,102333.44
2018-01-07T03:08:04.251Z,102335.45
2018-01-07T03:10:31.880Z,102339.28
2018-01-07T03:12:59.511Z,102346.79
2018-01-07T03:15:27.227Z,102341.98
2018-01-07T03:17:54.861Z,102351.13
2018-01-07T03:20:22.769Z,102354.22
2018-01-07T03:22:50.401Z,102348.71
2018-01-07T03:25:17.994Z,102358.73
2018-01-07T03:27:45.626Z,102356.78
2018-01-07T03:30:13.436Z,102356.56
2018-01-07T03:32:41.139Z,102360.08
2018-01-07T03:35:08.809Z,102361.71
2018-01-07T03:37:36.675Z,102373.56
2018-01-07T03:40:04.267Z,102367.76
2018-01-07T03:42:32.142Z,102370.70
2018-01-07T03:44:59.792Z,102373.86
2018-01-07T03:47:27.359Z,102379.11
2018-01-07T03:49:55.146Z,102380.27
2018-01-07T03:52:23.028Z,102383.56
2018-01-07T03:54:50.637Z,102380.88
2018-01-07T03:57:18.299Z,102390.05
2018-01-07T03:59:46.021Z,102399.82
2018-01-07T04:02:13.624Z,102397.86
2018-01-07T04:04:41.491Z,102401.30
2018-01-07T04:07:09.286Z,102406.05
2018-01-07T04:09:37.240Z,102414.48
2018-01-07T04:12:05.080Z,102413.58
2018-01-07T04:14:32.816Z,102419.01
2018-01-07T04:17:00.452Z,102419.85
2018-01-07T04:19:28.178Z,102420.46
2018-01-07T04:21:55.793Z,102421.62
2018-01-07T04:24:23.513Z,102429.53
2018-01-07T04:26:51.260Z,102430.34
2018-01-07T04:29:18.926Z,102441.68
2018-01-07T04:31:46.618Z,102449.39
2018-01-07T04:34:14.241Z,102442.29
2018-01-07T04:36:41.882Z,102449.07
2018-01-07T04:39:09.545Z,102456.28
2018-01-07T04:41:37.272Z,102462.86
2018-01-07T04:44:05.081Z,102467.37
2018-01-07T04:46:32.726Z,102469.02
2018-01-07T04:49:00.475Z,102471.38
2018-01-07T04:51:28.423Z,102468.61
2018-01-07T04:53:56.046Z,102472.62
2018-01-07T04:56:23.720Z,102475.92
2018-01-07T04:58:51.432Z,102479.93
2018-01-07T05:01:19.375Z,102485.38
2018-01-07T05:03:47.293Z,102485.27
2018-01-07T05:06:14.884Z,102494.31
2018-01-07T05:08:42.880Z,102493.39
2018-01-07T05:11:10.521Z,102496.56
2018-01-07T05:13:38.353Z,102503.66
2018-01-07T05:16:05.964Z,102503.45
2018-01-07T05:18:33.604Z,102504.79
2018-01-07T05:21:01.540Z,102510.24
2018-01-07T05:23:29.365Z,102516.60
2018-01-07T05:25:57.322Z,102517.45
2018-01-07T05:28:25.709Z,102525.67
2018-01-07T05:30:53.480Z,102531.93
2018-01-07T05:33:21.244Z,102532.73
2018-01-07T05:35:49.306Z,102534.49
2018-01-07T05:38:17.121Z,102547.05
2018-01-07T05:40:44.681Z,102542.09
2018-01-07T05:43:12.793Z,102545.28
2018-01-07T05:45:40.656Z,102551.44
2018-01-07T05:48:08.545Z,102546.30
2018-01-07T05:50:36.376Z,102563.88
2018-01-07T05:53:04.288Z,102561.63
2018-01-07T05:55:31.941Z,102565.09
2018-01-07T05:57:59.771Z,102575.98
2018-01-07T06:00:27.436Z,102576.09
2018-01-07T06:02:55.537Z,102574.75
2018-01-07T06:05:23.348Z,102585.13
2018-01-07T06:07:50.982Z,102589.55
2018-01-07T06:10:18.610Z,102595.80
2018-01-07T06:12:46.239Z,102605.05
2018-01-07T06:15:13.849Z,102602.57
2018-01-07T06:17:41.539Z,102614.91
2018-01-07T06:20:09.228Z,102612.52
2018-01-07T06:22:36.863Z,102614.06
2018-01-07T06:25:04.530Z,102619.09
2018-01-07T06:27:32.265Z,102621.27
2018-01-07T06:29:59.989Z,102627.83
2018-01-07T06:32:27.783Z,102635.73
2018-01-07T06:34:55.346Z,102641.39
2018-01-07T06:37:23.045Z,102641.77
2018-01-07T06:39:50.776Z,102649.08
2018-01-07T06:42:18.375Z,102651.22
2018-01-07T06:44:46.028Z,102656.33
2018-01-07T06:47:13.618Z,102656.05
2018-01-07T06:49:41.259Z,102662.83
2018-01-07T06:52:09.073Z,102665.59
2018-01-07T06:54:36.705Z,102666.83
2018-01-07T06:57:04.326Z,102671.21
2018-01-07T06:59:32.912Z,102676.64
2018-01-07T07:02:00.601Z,102677.87
2018-01-07T07:04:28.448Z,102682.40
2018-01-07T07:06:56.044Z,102685.97
2018-01-07T07:09:23.963Z,102692.77
2018-01-07T07:11:51.819Z,102699.30
2018-01-07T07:14:19.727Z,102708.97
2018-01-07T07:16:47.370Z,102710.00
2018-01-07T07:19:14.960Z,102719.02
2018-01-07T07:21:42.649Z,102719.33
2018-01-07T07:24:10.240Z,102728.16
2018-01-07T07:26:37.834Z,102730.41
2018-01-07T07:29:05.514Z,102737.78
2018-01-07T07:31:33.431Z,102749.09
2018-01-07T07:34:01.867Z,102754.66
2018-01-07T07:36:29.575Z,102761.10
2018-01-07T07:38:57.147Z,102769.43
2018-01-07T07:41:24.918Z,102773.91
2018-01-07T07:43:52.518Z,102784.68
2018-01-07T07:46:20.087Z,102786.11
2018-01-07T07:48:47.819Z,102786.93
2018-01-07T07:51:15.499Z,102800.43
2018-01-07T07:53:43.071Z,102796.02
2018-01-07T07:56:11.100Z,102806.95
2018-01-07T07:58:38.813Z,102811.08
2018-01-07T08:01:06.419Z,102814.76
2018-01-07T08:03:34.167Z,102816.00
2018-01-07T08:06:10.520Z,102826.77
2018-01-07T08:08:38.139Z,102822.28
2018-01-07T08:11:05.829Z,102827.41
2018-01-07T08:13:33.447Z,102833.05
2018-01-07T08:16:01.047Z,102834.95
2018-01-07T08:18:28.699Z,102839.99
2018-01-07T08:20:56.331Z,102850.31
2018-01-07T08:23:24.054Z,102852.91
2018-01-07T08:25:51.670Z,102848.81
2018-01-07T08:28:19.355Z,102853.84
2018-01-07T08:30:47.083Z,102850.56
2018-01-07T08:33:15.179Z,102860.27
2018-01-07T08:35:43.070Z,102859.45
2018-01-07T08:38:12.266Z,102864.57
2018-01-07T08:40:39.976Z,102865.70
2018-01-07T08:43:07.889Z,102869.22
2018-01-07T08:45:35.631Z,102879.34
2018-01-07T08:48:03.566Z,102877.94
2018-01-07T08:50:31.198Z,102888.61
2018-01-07T08:52:58.785Z,102890.11
2018-01-07T08:55:26.447Z,102889.30
2018-01-07T08:57:54.319Z,102890.14
2018-01-07T09:00:21.902Z,102885.97
2018-01-07T09:02:49.546Z,102887.02
2018-01-07T09:05:18.539Z,102900.13
2018-01-07T09:07:46.137Z,102905.11
2018-01-07T09:10:15.753Z,102914.55
2018-01-07T09:12:43.576Z,102915.58
2018-01-07T09:15:11.321Z,102918.70
2018-01-07T09:17:38.990Z,102923.32
2018-01-07T09:20:06.712Z,102920.27
2018-01-07T09:22:34.327Z,102926.94
2018-01-07T09:25:01.945Z,102931.16
2018-01-07T09:27:30.112Z,102926.38
2018-01-07T09:29:58.157Z,102936.14
2018-01-07T09:32:25.856Z,102929.72
2018-01-07T09:34:53.476Z,102923.11
2018-01-07T09:37:21.423Z,102927.44
2018-01-07T09:39:49.026Z,102929.62
2018-01-07T09:42:16.678Z,102933.10
2018-01-07T09:44:44.316Z,102933.81
2018-01-07T09:47:11.946Z,102939.70
2018-01-07T09:49:39.563Z,102950.41
2018-01-07T09:52:07.176Z,102945.92
2018-01-07T09:54:34.864Z,102950.79
2018-01-07T09:57:02.529Z,102944.73
2018-01-07T09:59:30.432Z,102957.39
2018-01-07T10:01:58.044Z,102953.81
2018-01-07T10:04:25.626Z,102956.51
2018-01-07T10:06:53.397Z,102950.58
2018-01-07T10:09:22.170Z,102948.25
2018-01-07T10:11:49.849Z,102946.81
2018-01-07T10:14:17.471Z,102942.69
2018-01-07T10:16:45.253Z,102935.59
2018-01-07T10:19:12.987Z,102942.02
2018-01-07T10:21:43.598Z,102944.06
2018-01-07T10:24:11.235Z,102937.94
2018-01-07T10:26:38.930Z,102937.31
2018-01-07T10:29:06.555Z,102936.13
2018-01-07T10:31:34.420Z,102947.58
2018-01-07T10:34:02.064Z,102946.46
2018-01-07T10:36:29.866Z,102948.21
2018-01-07T10:38:57.779Z,102957.80
2018-01-07T10:41:28.235Z,102946.30
2018-01-07T10:44:02.315Z,102957.69
2018-01-07T10:46:29.961Z,102963.38
2018-01-07T10:48:57.721Z,102951.99
2018-01-07T10:51:27.037Z,102955.37
2018-01-07T10:53:54.663Z,102945.72
2018-01-07T10:56:22.419Z,102952.03
2018-01-07T10:58:50.011Z,102953.45
2018-01-07T11:01:23.080Z,102951.83
2018-01-07T11:03:50.749Z,102949.38
2018-01-07T11:06:18.559Z,102955.66
2018-01-07T11:08:46.200Z,102952.17
2018-01-07T11:11:13.899Z,102954.93
2018-01-07T11:13:41.527Z,102960.59
2018-01-07T11:16:10.173Z,102971.72
2018-01-07T11:18:38.092Z,102963.49
2018-01-07T11:21:05.697Z,102963.72
2018-01-07T11:23:33.388Z,102959.63
2018-01-07T11:26:00.973Z,102962.59
2018-01-07T11:28:28.698Z,102963.00
2018-01-07T11:30:56.336Z,102965.09
2018-01-07T11:33:23.989Z,102958.52
2018-01-07T11:36:00.626Z,102957.19
2018-01-07T11:38:28.222Z,102962.36
2018-01-07T11:40:55.796Z,102968.52
2018-01-07T11:43:23.471Z,102966.61
2018-01-07T11:45:51.162Z,102972.95
2018-01-07T11:48:18.787Z,102963.39
2018-01-07T11:50:47.702Z,102966.39
2018-01-07T11:53:19.042Z,102969.69
2018-01-07T11:55:48.803Z,102964.34
2018-01-07T11:58:17.664Z,102971.53
2018-01-07T12:00:45.305Z,102970.73
2018-01-07T12:03:12.935Z,102969.50
2018-01-07T12:05:40.848Z,102966.63
2018-01-07T12:08:09.181Z,102973.75
2018-01-07T12:10:37.107Z,102968.62
2018-01-07T12:13:05.000Z,102967.09
2018-01-07T12:15:32.732Z,102971.81
2018-01-07T12:18:00.345Z,102963.20
2018-01-07T12:20:29.072Z,102968.23
2018-01-07T12:22:56.840Z,102971.33
2018-01-07T12:25:24.686Z,102974.70
2018-01-07T12:27:52.268Z,102967.73
2018-01-07T12:30:19.868Z,102965.27
2018-01-07T12:32:47.463Z,102969.27
2018-01-07T12:35:15.069Z,102968.84
2018-01-07T12:37:43.836Z,102964.23
2018-01-07T12:40:11.413Z,102963.45
2018-01-07T12:42:38.973Z,102965.18
2018-01-07T12:45:06.670Z,102964.48
2018-01-07T12:47:34.225Z,102962.62
2018-01-07T12:50:02.193Z,102962.83
2018-01-07T12:52:29.830Z,102959.23
2018-01-07T12:54:59.149Z,102954.80
2018-01-07T12:57:27.965Z,102959.95
2018-01-07T12:59:55.937Z,102961.72
2018-01-07T13:02:23.555Z,102956.69
2018-01-07T13:04:51.340Z,102959.05
2018-01-07T13:07:18.943Z,102960.88
2018-01-07T13:09:58.536Z,102965.01
2018-01-07T13:12:26.211Z,102961.54
2018-01-07T13:14:54.679Z,102957.94
2018-01-07T13:17:28.336Z,102952.48
2018-01-07T13:19:58.078Z,102958.27
2018-01-07T13:22:28.178Z,102957.86
2018-01-07T13:24:55.996Z,102952.51
2018-01-07T13:27:23.607Z,102957.42
2018-01-07T13:29:51.503Z,102963.80
2018-01-07T13:32:20.000Z,102965.58
2018-01-07T13:34:47.589Z,102960.84
2018-01-07T13:37:15.803Z,102962.58
2018-01-07T13:39:43.478Z,102954.05
2018-01-07T13:42:11.059Z,102960.94
2018-01-07T13:44:38.685Z,102965.55
2018-01-07T13:47:06.495Z,102964.86
2018-01-07T13:49:34.073Z,102965.24
2018-01-07T13:52:01.686Z,102965.03
2018-01-07T13:54:29.336Z,102961.54
2018-01-07T13:56:56.931Z,102967.00
2018-01-07T13:59:24.510Z,102964.95
2018-01-07T14:01:52.560Z,102960.64
2018-01-07T14:04:20.206Z,102961.23
2018-01-07T14:06:47.786Z,102963.70
2018-01-07T14:09:15.427Z,102964.53
2018-01-07T14:11:43.002Z,102966.31
2018-01-07T14:14:10.614Z,102961.05
2018-01-07T14:16:38.433Z,102962.36
2018-01-07T14:19:06.500Z,102956.30
2018-01-07T14:21:35.101Z,102951.47
2018-01-07T14:24:02.689Z,102951.97
2018-01-07T14:26:30.663Z,102949.92
2018-01-07T14:28:58.336Z,102947.22
2018-01-07T14:31:25.949Z,102949.08
2018-01-07T14:33:53.687Z,102942.59
2018-01-07T14:36:21.383Z,102948.47
2018-01-07T14:38:48.959Z,102949.91
2018-01-07T14:41:16.549Z,102948.90
2018-01-07T14:43:44.181Z,102949.50
2018-01-07T14:46:12.209Z,102953.38
2018-01-07T14:48:39.833Z,102954.61
2018-01-07T14:51:07.382Z,102953.27
2018-01-07T14:53:35.024Z,102958.83
2018-01-07T14:56:02.653Z,102959.38
2018-01-07T14:58:30.262Z,102956.36
2018-01-07T15:00:58.098Z,102962.11
2018-01-07T15:03:25.754Z,102963.22
2018-01-07T15:05:53.716Z,102964.56
2018-01-07T15:08:21.536Z,102966.06
2018-01-07T15:10:49.115Z,102969.88
2018-01-07T15:13:16.783Z,102968.99
2018-01-07T15:15:44.485Z,102971.89
2018-01-07T15:18:12.285Z,102969.41
2018-01-07T15:20:39.850Z,102971.23
2018-01-07T15:23:07.489Z,102974.41
2018-01-07T15:25:35.067Z,102973.38
2018-01-07T15:28:03.097Z,102970.99
2018-01-07T15:30:31.065Z,102971.05
2018-01-07T15:32:58.737Z,102977.89
2018-01-07T15:35:26.420Z,102968.34
2018-01-07T15:37:54.017Z,102979.85
2018-01-07T15:40:22.013Z,102984.17
2018-01-07T15:42:49.626Z,102990.11
2018-01-07T15:45:17.269Z,102991.08
2018-01-07T15:47:44.856Z,102994.38
2018-01-07T15:50:12.470Z,102999.81
2018-01-07T15:52:40.032Z,102996.02
2018-01-07T15:55:07.649Z,102999.57
2018-01-07T15:57:35.544Z,102995.30
2018-01-07T16:00:03.117Z,103001.14
2018-01-07T16:02:30.998Z,103003.48
2018-01-07T16:04:58.614Z,102999.97
2018-01-07T16:07:26.230Z,103010.83
2018-01-07T16:09:53.926Z,103006.70
2018-01-07T16:12:21.667Z,103016.98
2018-01-07T16:14:49.685Z,103007.73
2018-01-07T16:17:17.298Z,103003.09
2018-01-07T16:19:45.088Z,103006.67
2018-01-07T16:22:12.855Z,103007.14
2018-01-07T16:24:40.510Z,103007.69
2018-01-07T16:27:08.424Z,103012.61
2018-01-07T16:29:36.145Z,103013.49
2018-01-07T16:32:03.792Z,103019.13
2018-01-07T16:34:31.406Z,103021.45
2018-01-07T16:36:59.012Z,103025.72
2018-01-07T16:39:26.582Z,103027.25
2018-01-07T16:41:54.496Z,103030.28
2018-01-07T16:44:22.103Z,103027.61
2018-01-07T16:46:49.821Z,103025.46
2018-01-07T16:49:17.621Z,103028.00
2018-01-07T16:51:45.278Z,103039.37
2018-01-07T16:54:13.319Z,103042.10
2018-01-07T16:56:40.947Z,103041.13
2018-01-07T16:59:08.599Z,103044.91
2018-01-07T17:01:36.276Z,103051.41
2018-01-07T17:04:03.897Z,103047.47
2018-01-07T17:06:31.514Z,103048.84
2018-01-07T17:08:59.154Z,103049.16
2018-01-07T17:11:26.750Z,103051.23
2018-01-07T17:13:54.402Z,103053.91
2018-01-07T17:19:26.527Z,103052.15
2018-01-07T17:21:54.474Z,103051.62
2018-01-07T17:24:22.180Z,103054.64
2018-01-07T17:26:49.936Z,103044.78
2018-01-07T17:29:17.864Z,103045.72
2018-01-07T17:31:45.526Z,103041.09
2018-01-07T17:34:13.618Z,103043.82
2018-01-07T17:36:41.266Z,103047.78
2018-01-07T17:39:09.244Z,103047.27
2018-01-07T17:41:36.879Z,103054.84
2018-01-07T17:44:04.489Z,103054.23
2018-01-07T17:46:32.384Z,103056.14
2018-01-07T17:49:00.256Z,103054.34
2018-01-07T17:54:02.533Z,103058.50
2018-01-07T17:56:30.198Z,103065.22
2018-01-07T17:58:57.902Z,103063.75
2018-01-07T18:01:25.533Z,103062.02
2018-01-07T18:03:53.247Z,103060.03
2018-01-07T18:06:20.858Z,103066.61
2018-01-07T18:08:49.552Z,103071.22
2018-01-07T18:11:17.159Z,103072.79
2018-01-07T18:13:44.767Z,103071.94
2018-01-07T18:16:12.451Z,103081.70
2018-01-07T18:18:40.072Z,103078.22
2018-01-07T18:21:07.663Z,103076.99
2018-01-07T18:23:35.274Z,103080.75
2018-01-07T18:26:02.969Z,103074.56
2018-01-07T18:28:33.430Z,103089.90
2018-01-07T18:31:02.091Z,103087.23
2018-01-07T18:33:29.731Z,103084.75
2018-01-07T18:35:57.357Z,103085.58
2018-01-07T18:38:25.078Z,103089.30
2018-01-07T18:40:52.975Z,103095.44
2018-01-07T18:43:20.611Z,103092.87
2018-01-07T18:45:48.300Z,103089.01
2018-01-07T18:48:15.936Z,103088.78
2018-01-07T18:50:43.582Z,103098.77
2018-01-07T18:53:11.169Z,103099.44
2018-01-07T18:55:38.745Z,103100.63
2018-01-07T18:58:06.359Z,103093.15
2018-01-07T19:00:34.079Z,103097.63
2018-01-07T19:03:02.038Z,103098.53
2018-01-07T19:05:29.667Z,103096.53
2018-01-07T19:07:57.285Z,103091.96
2018-01-07T19:10:25.173Z,103101.01
2018-01-07T19:12:53.150Z,103099.67
2018-01-07T19:15:21.014Z,103100.09
2018-01-07T19:17:48.645Z,103099.39
2018-01-07T19:20:17.389Z,103101.67
2018-01-07T19:22:45.075Z,103096.25
2018-01-07T19:25:12.679Z,103099.81
2018-01-07T19:27:40.515Z,103100.34
2018-01-07T19:30:08.350Z,103101.87
2018-01-07T19:32:36.155Z,103103.15
2018-01-07T19:35:03.843Z,103101.37
2018-01-07T19:37:31.772Z,103111.37
2018-01-07T19:39:59.481Z,103107.48
2018-01-07T19:42:27.510Z,103111.23
2018-01-07T19:44:55.192Z,103106.57
2018-01-07T19:47:22.969Z,103108.58
2018-01-07T19:49:50.643Z,103103.01
2018-01-07T19:52:18.663Z,103101.86
2018-01-07T19:54:46.634Z,103099.43
2018-01-07T19:57:14.706Z,103100.77
2018-01-07T19:59:42.508Z,103095.62
2018-01-07T20:02:10.552Z,103099.58
2018-01-07T20:04:38.309Z,103101.67
2018-01-07T20:07:06.386Z,103097.48
2018-01-07T20:09:34.097Z,103104.62
2018-01-07T20:12:01.828Z,103114.23
2018-01-07T20:14:29.635Z,103116.08
2018-01-07T20:16:57.578Z,103111.79
2018-01-07T20:19:25.258Z,103116.17
2018-01-07T20:21:52.833Z,103117.18
2018-01-07T20:24:20.842Z,103116.45
2018-01-07T20:26:48.501Z,103125.74
2018-01-07T20:29:16.257Z,103130.20
2018-01-07T20:31:44.228Z,103136.36
2018-01-07T20:34:11.897Z,103138.98
2018-01-07T20:36:39.525Z,103143.96
2018-01-07T20:39:07.214Z,103139.87
2018-01-07T20:41:34.862Z,103143.33
2018-01-07T20:44:02.554Z,103148.84
2018-01-07T20:46:30.149Z,103140.84
2018-01-07T20:48:57.786Z,103146.42
2018-01-07T20:51:25.737Z,103145.03
2018-01-07T20:53:53.435Z,103150.31
2018-01-07T20:56:21.128Z,103145.25
2018-01-07T20:58:48.909Z,103143.45
2018-01-07T21:01:16.581Z,103139.41
2018-01-07T21:03:44.664Z,103148.44
2018-01-07T21:06:12.407Z,103148.92
2018-01-07T21:08:40.324Z,103147.05
2018-01-07T21:11:08.971Z,103139.69
2018-01-07T21:13:36.613Z,103145.08
2018-01-07T21:16:05.542Z,103148.11
2018-01-07T21:18:33.192Z,103142.96
2018-01-07T21:21:00.819Z,103152.05
2018-01-07T21:23:28.720Z,103151.08
2018-01-07T21:25:56.407Z,103156.02
2018-01-07T21:28:23.971Z,103159.92
2018-01-07T21:30:51.574Z,103147.60
2018-01-07T21:33:19.231Z,103145.84
2018-01-07T21:35:46.883Z,103154.11
2018-01-07T21:38:19.413Z,103145.36
2018-01-07T21:40:47.370Z,103149.30
2018-01-07T21:43:15.561Z,103141.73
2018-01-07T21:45:43.702Z,103138.10
2018-01-07T21:48:11.994Z,103140.62
2018-01-07T21:50:40.075Z,103132.48
2018-01-07T21:53:08.141Z,103131.08
2018-01-07T21:55:35.793Z,103128.06
2018-01-07T21:58:03.512Z,103130.23
2018-01-07T22:00:42.943Z,103133.72
2018-01-07T22:03:22.201Z,103123.40
2018-01-07T22:05:56.645Z,103129.19
2018-01-07T22:08:24.289Z,103125.67
2018-01-07T22:10:52.185Z,103133.17
2018-01-07T22:13:19.787Z,103130.94
2018-01-07T22:15:47.413Z,103134.45
2018-01-07T22:18:15.170Z,103136.27
2018-01-07T22:20:43.374Z,103129.42
2018-01-07T22:23:11.509Z,103129.16
2018-01-07T22:25:39.351Z,103125.09
2018-01-07T22:30:34.628Z,103127.37
2018-01-07T22:33:02.890Z,103122.10
2018-01-07T22:35:31.120Z,103125.09
2018-01-07T22:37:59.214Z,103122.68
2018-01-07T22:40:27.214Z,103119.30
2018-01-07T22:42:55.511Z,103117.90
2018-01-07T22:45:23.574Z,103124.04
2018-01-07T22:47:57.264Z,103112.09
2018-01-07T22:50:25.368Z,103109.85
2018-01-07T22:52:53.596Z,103102.53
2018-01-07T22:55:21.665Z,103109.95
2018-01-07T22:57:49.554Z,103102.95
2018-01-07T23:00:17.260Z,103098.00
2018-01-07T23:02:45.192Z,103099.33
2018-01-07T23:05:12.836Z,103097.66
2018-01-07T23:07:40.446Z,103102.44
2018-01-07T23:10:08.361Z,103103.22
2018-01-07T23:12:36.349Z,103097.39
2018-01-07T23:15:03.981Z,103103.70
2018-01-07T23:17:31.674Z,103095.78
2018-01-07T23:19:59.320Z,103098.39
2018-01-07T23:22:27.141Z,103098.72
2018-01-07T23:24:55.288Z,103101.31
2018-01-07T23:27:23.164Z,103094.42
2018-01-07T23:29:50.901Z,103090.67
2018-01-07T23:32:18.581Z,103096.09
2018-01-07T23:34:46.171Z,103094.60
2018-01-07T23:37:13.914Z,103089.55
2018-01-07T23:39:41.608Z,103088.13
2018-01-07T23:42:09.326Z,103079.48
2018-01-07T23:44:37.062Z,103085.16
2018-01-07T23:47:04.873Z,103076.91
2018-01-07T23:49:32.592Z,103074.07
2018-01-07T23:52:00.363Z,103075.25
2018-01-07T23:54:29.045Z,103073.25
2018-01-07T23:56:56.747Z,103071.53
2018-01-07T23:59:24.443Z,103075.77
