createdAt,value
2018-08-16T00:00:32.079Z,16.50
2018-08-16T00:03:01.425Z,16.50
2018-08-16T00:05:30.749Z,16.50
2018-08-16T00:08:00.010Z,16.40
2018-08-16T00:10:29.237Z,16.30
2018-08-16T00:12:58.428Z,16.30
2018-08-16T00:15:27.561Z,16.30
2018-08-16T00:17:56.762Z,16.30
2018-08-16T00:20:25.903Z,16.20
2018-08-16T00:22:55.113Z,16.20
2018-08-16T00:25:24.332Z,16.00
2018-08-16T00:27:53.503Z,16.00
2018-08-16T00:30:22.693Z,16.00
2018-08-16T00:32:51.878Z,16.10
2018-08-16T00:35:21.071Z,16.10
2018-08-16T00:37:50.275Z,16.10
2018-08-16T00:40:19.485Z,16.00
2018-08-16T00:42:48.701Z,15.80
2018-08-16T00:45:17.915Z,16.00
2018-08-16T00:47:47.169Z,16.00
2018-08-16T00:50:16.757Z,15.90
2018-08-16T00:52:45.925Z,15.80
2018-08-16T00:55:15.481Z,15.90
2018-08-16T00:57:44.651Z,15.90
2018-08-16T01:00:15.705Z,16.00
2018-08-16T01:02:45.301Z,15.80
2018-08-16T01:05:14.677Z,15.70
2018-08-16T01:07:43.880Z,15.80
2018-08-16T01:10:13.909Z,15.90
2018-08-16T01:12:43.929Z,15.60
2018-08-16T01:15:14.683Z,15.30
2018-08-16T01:17:43.873Z,15.40
2018-08-16T01:20:13.287Z,15.50
2018-08-16T01:22:43.149Z,15.70
2018-08-16T01:25:12.765Z,15.70
2018-08-16T01:30:16.397Z,15.60
2018-08-16T01:32:45.574Z,15.60
2018-08-16T01:35:14.741Z,15.50
2018-08-16T01:37:43.882Z,15.40
2018-08-16T01:40:13.033Z,15.30
2018-08-16T01:42:42.218Z,15.20
2018-08-16T01:45:11.408Z,15.30
2018-08-16T01:47:40.545Z,15.00
2018-08-16T01:50:09.725Z,15.00
2018-08-16T01:52:38.889Z,14.70
2018-08-16T01:55:08.234Z,14.90
2018-08-16T01:57:37.393Z,15.00
2018-08-16T02:00:08.569Z,15.10
2018-08-16T02:02:37.769Z,15.20
2018-08-16T02:05:07.501Z,15.20
2018-08-16T02:07:36.889Z,15.10
2018-08-16T02:10:07.186Z,15.10
2018-08-16T02:12:36.354Z,15.20
2018-08-16T02:15:08.666Z,14.90
2018-08-16T02:17:37.877Z,14.80
2018-08-16T02:20:08.497Z,14.90
2018-08-16T02:22:37.713Z,15.00
2018-08-16T02:25:06.855Z,14.70
2018-08-16T02:27:36.116Z,14.80
2018-08-16T02:30:06.568Z,14.90
2018-08-16T02:32:36.010Z,14.90
2018-08-16T02:35:05.535Z,14.90
2018-08-16T02:37:34.734Z,14.90
2018-08-16T02:40:04.318Z,14.90
2018-08-16T02:42:33.484Z,14.80
2018-08-16T02:45:02.590Z,14.40
2018-08-16T02:47:31.717Z,14.60
2018-08-16T02:50:00.798Z,14.80
2018-08-16T02:52:29.903Z,14.60
2018-08-16T02:54:58.977Z,14.60
2018-08-16T02:57:28.116Z,14.60
2018-08-16T02:59:57.219Z,14.50
2018-08-16T03:02:26.358Z,14.50
2018-08-16T03:04:55.458Z,14.60
2018-08-16T03:07:24.616Z,14.60
2018-08-16T03:09:53.724Z,14.60
2018-08-16T03:12:22.826Z,14.60
2018-08-16T03:14:51.893Z,14.60
2018-08-16T03:17:21.032Z,14.40
2018-08-16T03:19:50.141Z,14.50
2018-08-16T03:22:19.209Z,14.50
2018-08-16T03:24:48.320Z,14.40
2018-08-16T03:27:17.390Z,14.30
2018-08-16T03:29:46.501Z,14.30
2018-08-16T03:32:15.603Z,14.30
2018-08-16T03:34:44.721Z,14.20
2018-08-16T03:37:13.841Z,14.20
2018-08-16T03:39:42.942Z,14.30
2018-08-16T03:42:12.098Z,14.30
2018-08-16T03:44:41.209Z,14.30
2018-08-16T03:47:10.365Z,14.40
2018-08-16T03:49:39.445Z,14.40
2018-08-16T03:52:08.585Z,14.30
2018-08-16T03:54:37.693Z,14.30
2018-08-16T03:57:06.837Z,14.20
2018-08-16T03:59:35.957Z,14.20
2018-08-16T04:02:05.035Z,14.20
2018-08-16T04:04:34.162Z,14.20
2018-08-16T04:07:06.349Z,14.20
2018-08-16T04:09:35.511Z,14.00
2018-08-16T04:12:05.082Z,14.00
2018-08-16T04:14:34.218Z,14.00
2018-08-16T04:17:03.318Z,14.10
2018-08-16T04:19:32.421Z,14.10
2018-08-16T04:22:01.557Z,14.10
2018-08-16T04:24:30.661Z,14.00
2018-08-16T04:26:59.807Z,13.90
2018-08-16T04:29:28.932Z,14.00
2018-08-16T04:31:58.008Z,14.00
2018-08-16T04:34:27.114Z,14.20
2018-08-16T04:36:56.217Z,14.20
2018-08-16T04:39:25.321Z,14.10
2018-08-16T04:41:54.496Z,13.80
2018-08-16T04:44:23.477Z,14.50
2018-08-16T04:46:52.613Z,15.70
2018-08-16T04:49:21.821Z,14.60
2018-08-16T04:51:50.961Z,14.30
2018-08-16T04:54:20.034Z,14.50
2018-08-16T04:56:49.454Z,14.60
2018-08-16T04:59:18.520Z,14.70
2018-08-16T05:01:47.629Z,14.70
2018-08-16T05:06:52.890Z,14.40
2018-08-16T05:09:22.649Z,14.50
2018-08-16T05:11:52.834Z,14.50
2018-08-16T05:14:22.792Z,14.50
2018-08-16T05:16:52.829Z,14.50
2018-08-16T05:19:21.955Z,14.50
2018-08-16T05:21:51.053Z,14.50
2018-08-16T05:24:20.159Z,14.40
2018-08-16T05:26:49.302Z,14.50
2018-08-16T05:29:18.405Z,14.70
2018-08-16T05:31:47.687Z,14.80
2018-08-16T05:34:16.777Z,14.80
2018-08-16T05:36:45.912Z,14.80
2018-08-16T05:39:15.049Z,14.80
2018-08-16T05:41:44.601Z,14.80
2018-08-16T05:44:13.704Z,14.90
2018-08-16T05:46:42.930Z,14.90
2018-08-16T05:49:12.973Z,15.20
2018-08-16T05:51:42.213Z,15.30
2018-08-16T05:54:11.333Z,15.50
2018-08-16T05:56:40.677Z,15.70
2018-08-16T05:59:09.986Z,15.90
2018-08-16T06:01:40.109Z,16.00
2018-08-16T06:04:13.773Z,16.00
2018-08-16T06:06:43.408Z,16.10
2018-08-16T06:09:12.597Z,16.30
2018-08-16T06:11:41.777Z,16.30
2018-08-16T06:14:11.165Z,16.50
2018-08-16T06:16:40.471Z,16.70
2018-08-16T06:19:09.630Z,16.80
2018-08-16T06:21:38.872Z,16.80
2018-08-16T06:24:08.135Z,16.90
2018-08-16T06:26:37.273Z,16.90
2018-08-16T06:29:06.540Z,17.20
2018-08-16T06:31:35.722Z,17.30
2018-08-16T06:34:05.081Z,17.50
2018-08-16T06:36:35.480Z,17.70
2018-08-16T06:39:08.695Z,17.80
2018-08-16T06:41:38.242Z,17.90
2018-08-16T06:44:08.322Z,18.20
2018-08-16T06:46:38.257Z,18.40
2018-08-16T06:49:08.366Z,18.60
2018-08-16T06:51:37.716Z,18.60
2018-08-16T06:54:06.842Z,18.60
2018-08-16T06:56:35.950Z,18.80
2018-08-16T06:59:05.182Z,19.10
2018-08-16T07:01:34.325Z,19.40
2018-08-16T07:04:03.522Z,19.50
2018-08-16T07:06:32.690Z,19.80
2018-08-16T07:09:01.795Z,20.20
2018-08-16T07:11:30.879Z,20.20
2018-08-16T07:13:59.989Z,20.30
2018-08-16T07:16:29.660Z,20.60
2018-08-16T07:18:58.925Z,20.80
2018-08-16T07:21:28.009Z,20.80
2018-08-16T07:23:57.122Z,21.00
2018-08-16T07:26:26.886Z,21.10
2018-08-16T07:28:56.623Z,21.40
2018-08-16T07:31:26.450Z,21.40
2018-08-16T07:33:56.295Z,21.70
2018-08-16T07:36:26.825Z,21.90
2018-08-16T07:38:56.771Z,21.80
2018-08-16T07:41:26.405Z,21.80
2018-08-16T07:43:56.137Z,22.00
2018-08-16T07:46:25.773Z,21.80
2018-08-16T07:48:55.492Z,22.00
2018-08-16T07:51:24.856Z,21.90
2018-08-16T07:53:54.597Z,22.20
2018-08-16T07:56:24.652Z,22.40
2018-08-16T07:58:54.581Z,22.60
2018-08-16T08:01:24.147Z,22.90
2018-08-16T08:03:53.964Z,23.10
2018-08-16T08:06:23.848Z,23.00
2018-08-16T08:08:53.673Z,22.80
2018-08-16T08:11:23.954Z,23.30
2018-08-16T08:13:53.904Z,23.50
2018-08-16T08:16:23.051Z,23.50
2018-08-16T08:18:52.413Z,23.70
2018-08-16T08:21:21.538Z,23.80
2018-08-16T08:23:50.638Z,24.10
2018-08-16T08:26:19.790Z,23.70
2018-08-16T08:28:48.924Z,23.90
2018-08-16T08:31:18.048Z,24.20
2018-08-16T08:33:47.426Z,23.70
2018-08-16T08:36:28.376Z,24.10
2018-08-16T08:38:57.853Z,24.40
2018-08-16T08:41:27.065Z,24.70
2018-08-16T08:44:07.984Z,24.60
2018-08-16T08:46:37.266Z,24.90
2018-08-16T08:49:06.658Z,24.20
2018-08-16T08:51:35.802Z,24.60
2018-08-16T08:54:20.804Z,24.60
2018-08-16T08:57:01.195Z,24.50
2018-08-16T08:59:30.497Z,25.00
2018-08-16T09:01:59.390Z,25.30
2018-08-16T09:04:28.474Z,25.60
2018-08-16T09:06:57.635Z,25.70
2018-08-16T09:09:26.756Z,25.70
2018-08-16T09:12:07.129Z,26.30
2018-08-16T09:14:47.536Z,26.50
2018-08-16T09:17:16.646Z,26.50
2018-08-16T09:19:45.756Z,26.70
2018-08-16T09:22:14.873Z,26.40
2018-08-16T09:24:43.997Z,26.40
2018-08-16T09:27:13.142Z,26.60
2018-08-16T09:30:21.653Z,26.70
2018-08-16T09:33:01.897Z,26.90
2018-08-16T09:35:31.127Z,26.90
2018-08-16T09:38:00.445Z,26.80
2018-08-16T09:40:29.616Z,26.50
2018-08-16T09:42:59.592Z,26.90
2018-08-16T09:45:41.844Z,27.20
2018-08-16T09:48:22.225Z,26.90
2018-08-16T09:50:51.353Z,27.40
2018-08-16T09:53:20.510Z,27.60
2018-08-16T09:55:49.678Z,27.90
2018-08-16T09:58:18.843Z,27.80
2018-08-16T10:00:53.289Z,28.20
2018-08-16T10:03:22.406Z,28.50
2018-08-16T10:05:51.526Z,28.40
2018-08-16T10:08:20.677Z,28.30
2018-08-16T10:10:49.801Z,28.50
2018-08-16T10:13:18.910Z,27.90
2018-08-16T10:15:48.028Z,27.70
2018-08-16T10:18:17.180Z,28.20
2018-08-16T10:20:46.352Z,28.10
2018-08-16T10:23:15.987Z,28.30
2018-08-16T10:25:45.551Z,29.00
2018-08-16T10:28:15.765Z,28.60
2018-08-16T10:30:44.937Z,28.50
2018-08-16T10:33:14.078Z,29.20
2018-08-16T10:35:43.241Z,29.30
2018-08-16T10:38:12.384Z,29.00
2018-08-16T10:40:41.529Z,28.60
2018-08-16T10:43:11.074Z,29.20
2018-08-16T10:45:40.896Z,29.30
2018-08-16T10:48:11.361Z,29.20
2018-08-16T10:50:40.885Z,29.20
2018-08-16T10:53:10.196Z,29.30
2018-08-16T10:55:39.690Z,29.70
2018-08-16T10:58:09.545Z,30.00
2018-08-16T11:00:39.346Z,30.20
2018-08-16T11:03:09.258Z,29.70
2018-08-16T11:05:39.089Z,30.00
2018-08-16T11:08:09.673Z,30.20
2018-08-16T11:10:39.273Z,30.30
2018-08-16T11:13:08.759Z,30.20
2018-08-16T11:15:39.549Z,29.90
2018-08-16T11:18:09.538Z,30.40
2018-08-16T11:20:38.952Z,30.40
2018-08-16T11:23:08.109Z,30.20
2018-08-16T11:25:38.267Z,30.20
2018-08-16T11:28:08.729Z,30.40
2018-08-16T11:30:38.365Z,30.80
2018-08-16T11:33:08.193Z,30.80
2018-08-16T11:35:37.373Z,30.90
2018-08-16T11:38:06.625Z,30.70
2018-08-16T11:40:35.795Z,30.70
2018-08-16T11:43:05.010Z,30.80
2018-08-16T11:45:34.161Z,30.50
2018-08-16T11:48:03.379Z,30.60
2018-08-16T11:50:32.514Z,30.50
2018-08-16T11:53:01.655Z,30.70
2018-08-16T11:55:30.754Z,31.00
2018-08-16T11:57:59.884Z,31.20
2018-08-16T12:00:29.035Z,31.00
2018-08-16T12:02:58.243Z,30.70
2018-08-16T12:05:27.342Z,31.30
2018-08-16T12:07:56.477Z,31.70
2018-08-16T12:10:25.607Z,31.50
2018-08-16T12:12:54.722Z,31.40
2018-08-16T12:15:23.842Z,31.60
2018-08-16T12:17:53.002Z,32.00
2018-08-16T12:20:22.157Z,31.70
2018-08-16T12:22:51.286Z,31.60
2018-08-16T12:25:20.402Z,31.60
2018-08-16T12:27:49.535Z,32.00
2018-08-16T12:30:18.641Z,32.10
2018-08-16T12:32:48.341Z,32.10
2018-08-16T12:35:17.410Z,32.20
2018-08-16T12:37:46.561Z,31.80
2018-08-16T12:40:15.717Z,31.30
2018-08-16T12:42:44.834Z,31.00
2018-08-16T12:45:13.980Z,30.70
2018-08-16T12:47:43.091Z,31.40
2018-08-16T12:50:12.194Z,31.60
2018-08-16T12:52:41.318Z,31.30
2018-08-16T12:55:10.403Z,31.00
2018-08-16T12:57:39.510Z,31.50
2018-08-16T13:00:12.950Z,31.40
2018-08-16T13:02:42.090Z,31.60
2018-08-16T13:05:11.262Z,31.70
2018-08-16T13:07:40.777Z,32.40
2018-08-16T13:10:11.148Z,32.20
2018-08-16T13:12:40.210Z,32.30
2018-08-16T13:15:10.255Z,32.70
2018-08-16T13:17:40.058Z,32.40
2018-08-16T13:20:10.374Z,32.20
2018-08-16T13:22:39.623Z,32.50
2018-08-16T13:25:09.410Z,32.60
2018-08-16T13:27:38.616Z,32.60
2018-08-16T13:30:08.191Z,32.70
2018-08-16T13:32:37.565Z,32.90
2018-08-16T13:35:06.804Z,32.50
2018-08-16T13:37:35.934Z,32.60
2018-08-16T13:40:06.407Z,32.40
2018-08-16T13:42:35.497Z,32.30
2018-08-16T13:45:04.744Z,32.70
2018-08-16T13:47:33.966Z,32.70
2018-08-16T13:50:03.145Z,33.00
2018-08-16T13:52:32.306Z,32.70
2018-08-16T13:55:01.520Z,32.20
2018-08-16T13:57:30.662Z,32.40
2018-08-16T13:59:59.782Z,32.40
2018-08-16T14:02:28.877Z,32.70
2018-08-16T14:04:58.036Z,32.60
2018-08-16T14:07:27.165Z,32.70
2018-08-16T14:09:56.307Z,32.10
2018-08-16T14:12:25.486Z,30.70
2018-08-16T14:14:54.601Z,31.20
2018-08-16T14:17:23.717Z,31.60
2018-08-16T14:19:52.848Z,31.70
2018-08-16T14:22:22.088Z,31.90
2018-08-16T14:24:51.417Z,32.00
2018-08-16T14:27:20.542Z,32.20
2018-08-16T14:29:51.268Z,32.40
2018-08-16T14:32:20.591Z,32.40
2018-08-16T14:34:49.778Z,31.90
2018-08-16T14:37:19.405Z,32.10
2018-08-16T14:39:48.890Z,32.00
2018-08-16T14:42:17.992Z,32.20
2018-08-16T14:44:47.171Z,32.20
2018-08-16T14:47:16.273Z,32.20
2018-08-16T14:49:45.492Z,32.00
2018-08-16T14:52:14.718Z,32.20
2018-08-16T14:54:45.070Z,31.80
2018-08-16T14:57:14.182Z,31.90
2018-08-16T14:59:44.973Z,31.90
2018-08-16T15:02:14.047Z,31.70
2018-08-16T15:04:44.725Z,31.70
2018-08-16T15:07:14.321Z,31.70
2018-08-16T15:09:45.349Z,31.60
2018-08-16T15:12:16.115Z,31.70
2018-08-16T15:14:45.456Z,31.30
2018-08-16T15:17:18.949Z,31.30
2018-08-16T15:19:48.203Z,31.50
2018-08-16T15:22:19.778Z,31.20
2018-08-16T15:24:49.078Z,31.20
2018-08-16T15:27:18.288Z,31.00
2018-08-16T15:29:48.050Z,31.10
2018-08-16T15:32:18.226Z,31.00
2018-08-16T15:34:48.306Z,30.70
2018-08-16T15:37:20.712Z,30.90
2018-08-16T15:39:49.810Z,31.00
2018-08-16T15:42:20.249Z,31.00
2018-08-16T15:44:51.662Z,30.70
2018-08-16T15:47:21.224Z,30.80
2018-08-16T15:49:52.092Z,30.50
2018-08-16T15:52:23.345Z,30.50
2018-08-16T15:54:52.549Z,30.30
2018-08-16T15:57:21.701Z,30.30
2018-08-16T15:59:50.800Z,30.20
2018-08-16T16:02:19.948Z,30.30
2018-08-16T16:04:49.057Z,30.20
2018-08-16T16:07:18.325Z,30.10
2018-08-16T16:09:47.554Z,30.00
2018-08-16T16:12:16.676Z,29.90
2018-08-16T16:14:45.776Z,30.00
2018-08-16T16:17:14.971Z,29.90
2018-08-16T16:19:44.092Z,30.00
2018-08-16T16:22:13.221Z,29.90
2018-08-16T16:24:42.359Z,29.70
2018-08-16T16:27:11.482Z,29.70
2018-08-16T16:29:40.597Z,29.60
2018-08-16T16:32:09.770Z,29.60
2018-08-16T16:34:38.877Z,29.60
2018-08-16T16:37:08.045Z,29.60
2018-08-16T16:39:37.133Z,29.50
2018-08-16T16:42:07.137Z,29.50
2018-08-16T16:44:36.276Z,29.30
2018-08-16T16:47:05.869Z,29.20
2018-08-16T16:49:34.999Z,29.10
2018-08-16T16:52:04.426Z,29.00
2018-08-16T16:54:33.573Z,29.00
2018-08-16T16:57:02.749Z,28.90
2018-08-16T16:59:31.893Z,28.90
2018-08-16T17:02:01.082Z,28.90
2018-08-16T17:04:30.173Z,28.80
2018-08-16T17:06:59.306Z,28.80
2018-08-16T17:09:28.469Z,28.70
2018-08-16T17:11:57.625Z,28.70
2018-08-16T17:14:26.738Z,28.50
2018-08-16T17:16:55.881Z,28.40
2018-08-16T17:19:25.028Z,28.30
2018-08-16T17:21:54.148Z,28.30
2018-08-16T17:24:23.306Z,28.20
2018-08-16T17:26:52.433Z,28.10
2018-08-16T17:29:21.557Z,28.00
2018-08-16T17:31:50.696Z,27.90
2018-08-16T17:34:19.877Z,27.80
2018-08-16T17:36:49.043Z,27.80
2018-08-16T17:39:18.122Z,27.70
2018-08-16T17:41:47.229Z,27.60
2018-08-16T17:44:16.376Z,27.60
2018-08-16T17:46:45.882Z,27.40
2018-08-16T17:49:15.089Z,27.20
2018-08-16T17:51:44.230Z,27.10
2018-08-16T17:54:13.350Z,26.90
2018-08-16T17:56:42.529Z,26.80
2018-08-16T17:59:11.629Z,26.70
2018-08-16T18:01:40.740Z,26.50
2018-08-16T18:04:09.904Z,26.40
2018-08-16T18:06:39.058Z,26.20
2018-08-16T18:09:08.839Z,26.00
2018-08-16T18:11:37.960Z,25.90
2018-08-16T18:14:07.109Z,25.30
2018-08-16T18:16:36.209Z,25.00
2018-08-16T18:19:05.397Z,24.90
2018-08-16T18:21:34.592Z,25.00
2018-08-16T18:24:03.854Z,25.00
2018-08-16T18:26:32.982Z,25.00
2018-08-16T18:29:02.118Z,24.80
2018-08-16T18:31:31.571Z,24.60
2018-08-16T18:34:00.866Z,24.50
2018-08-16T18:36:30.028Z,24.10
2018-08-16T18:38:59.157Z,24.00
2018-08-16T18:41:28.291Z,23.80
2018-08-16T18:43:57.428Z,23.70
2018-08-16T18:46:26.570Z,23.80
2018-08-16T18:48:57.175Z,23.70
2018-08-16T18:51:26.959Z,23.60
2018-08-16T18:53:56.190Z,23.40
2018-08-16T18:56:25.305Z,23.00
2018-08-16T18:58:54.462Z,23.00
2018-08-16T19:01:23.689Z,23.00
2018-08-16T19:03:52.950Z,22.90
2018-08-16T19:06:22.129Z,22.60
2018-08-16T19:08:51.293Z,22.20
2018-08-16T19:11:20.430Z,22.30
2018-08-16T19:13:49.758Z,22.50
2018-08-16T19:16:19.101Z,22.30
2018-08-16T19:18:48.251Z,22.00
2018-08-16T19:21:17.357Z,21.70
2018-08-16T19:23:46.485Z,21.70
2018-08-16T19:26:15.593Z,21.80
2018-08-16T19:28:44.793Z,21.80
2018-08-16T19:31:13.937Z,21.60
2018-08-16T19:33:43.106Z,21.40
2018-08-16T19:36:12.280Z,21.10
2018-08-16T19:38:41.350Z,21.10
2018-08-16T19:41:10.533Z,21.10
2018-08-16T19:43:39.724Z,21.10
2018-08-16T19:46:09.221Z,20.90
2018-08-16T19:48:39.207Z,20.80
2018-08-16T19:51:08.840Z,21.00
2018-08-16T19:53:38.002Z,21.10
2018-08-16T19:56:07.202Z,20.70
2018-08-16T19:58:37.105Z,20.50
2018-08-16T20:01:06.276Z,20.50
2018-08-16T20:03:35.450Z,20.80
2018-08-16T20:06:04.574Z,20.80
2018-08-16T20:08:33.693Z,20.90
2018-08-16T20:11:02.840Z,20.90
2018-08-16T20:13:31.931Z,20.90
2018-08-16T20:16:01.070Z,20.80
2018-08-16T20:18:30.209Z,20.80
2018-08-16T20:21:00.284Z,20.60
2018-08-16T20:23:29.510Z,20.50
2018-08-16T20:26:00.047Z,20.30
2018-08-16T20:28:29.157Z,20.20
2018-08-16T20:30:58.997Z,20.30
2018-08-16T20:33:28.482Z,19.90
2018-08-16T20:35:58.976Z,19.70
2018-08-16T20:38:28.544Z,19.60
2018-08-16T20:40:58.113Z,19.60
2018-08-16T20:43:27.214Z,19.60
2018-08-16T20:45:56.410Z,19.80
2018-08-16T20:48:25.993Z,19.50
2018-08-16T20:50:55.281Z,19.30
2018-08-16T20:53:24.453Z,19.50
2018-08-16T20:55:54.553Z,19.70
2018-08-16T20:58:24.316Z,19.80
2018-08-16T21:00:53.623Z,19.60
2018-08-16T21:03:23.186Z,19.30
2018-08-16T21:05:52.293Z,19.50
2018-08-16T21:08:21.478Z,19.50
2018-08-16T21:10:50.617Z,19.50
2018-08-16T21:13:19.717Z,19.30
2018-08-16T21:15:49.066Z,19.30
2018-08-16T21:18:18.188Z,19.40
2018-08-16T21:20:47.401Z,19.40
2018-08-16T21:23:16.519Z,19.40
2018-08-16T21:25:45.635Z,19.40
2018-08-16T21:28:14.769Z,19.40
2018-08-16T21:30:43.888Z,19.30
2018-08-16T21:33:12.989Z,19.30
2018-08-16T21:35:42.445Z,19.10
2018-08-16T21:38:11.640Z,18.90
2018-08-16T21:40:40.991Z,18.90
2018-08-16T21:43:10.249Z,18.90
2018-08-16T21:45:39.429Z,18.90
2018-08-16T21:48:08.628Z,18.80
2018-08-16T21:50:37.745Z,18.80
2018-08-16T21:53:06.851Z,18.70
2018-08-16T21:55:36.010Z,18.80
2018-08-16T21:58:05.474Z,18.90
2018-08-16T22:00:55.063Z,18.70
2018-08-16T22:03:25.413Z,18.70
2018-08-16T22:05:57.806Z,18.80
2018-08-16T22:08:34.007Z,18.70
2018-08-16T22:11:03.125Z,18.40
2018-08-16T22:13:32.604Z,18.10
2018-08-16T22:16:01.741Z,17.90
2018-08-16T22:18:31.405Z,18.10
2018-08-16T22:21:00.868Z,18.30
2018-08-16T22:23:30.329Z,18.40
2018-08-16T22:25:59.495Z,18.40
2018-08-16T22:28:28.623Z,18.40
2018-08-16T22:30:58.461Z,18.40
2018-08-16T22:33:28.050Z,18.40
2018-08-16T22:35:57.218Z,18.20
2018-08-16T22:38:36.029Z,18.30
2018-08-16T22:41:19.293Z,18.10
2018-08-16T22:43:49.523Z,18.20
2018-08-16T22:46:19.991Z,18.30
2018-08-16T22:48:49.348Z,18.20
2018-08-16T22:51:20.766Z,18.00
2018-08-16T22:53:52.712Z,18.10
2018-08-16T22:56:24.018Z,18.10
2018-08-16T22:58:56.977Z,18.00
2018-08-16T23:01:31.902Z,17.80
2018-08-16T23:04:04.197Z,17.50
2018-08-16T23:06:34.185Z,17.40
2018-08-16T23:09:04.748Z,17.70
2018-08-16T23:11:35.352Z,17.80
2018-08-16T23:14:05.817Z,17.80
2018-08-16T23:16:36.320Z,17.40
2018-08-16T23:19:06.516Z,17.60
2018-08-16T23:21:37.321Z,17.60
2018-08-16T23:24:08.037Z,17.50
2018-08-16T23:26:38.776Z,17.60
2018-08-16T23:29:08.213Z,17.60
2018-08-16T23:31:38.277Z,17.60
2018-08-16T23:34:07.386Z,17.40
2018-08-16T23:36:36.491Z,17.10
2018-08-16T23:39:05.891Z,17.00
2018-08-16T23:41:34.992Z,17.00
2018-08-16T23:44:07.355Z,17.20
2018-08-16T23:46:40.201Z,17.30
2018-08-16T23:49:11.393Z,17.40
2018-08-16T23:51:41.902Z,17.30
2018-08-16T23:54:13.441Z,17.00
2018-08-16T23:56:45.363Z,17.00
2018-08-16T23:59:16.453Z,16.90
