createdAt,value
2023-05-10T00:00:40.955Z,0.77
2023-05-10T00:03:08.182Z,0.85
2023-05-10T00:05:35.223Z,0.70
2023-05-10T00:08:02.285Z,0.70
2023-05-10T00:10:29.294Z,0.77
2023-05-10T00:12:56.293Z,0.70
2023-05-10T00:15:23.410Z,0.60
2023-05-10T00:17:50.418Z,0.70
2023-05-10T00:20:18.035Z,0.90
2023-05-10T00:22:45.168Z,0.60
2023-05-10T00:25:12.171Z,1.00
2023-05-10T00:27:39.148Z,0.73
2023-05-10T00:30:06.800Z,0.70
2023-05-10T00:32:34.017Z,0.82
2023-05-10T00:35:01.164Z,0.70
2023-05-10T00:37:28.275Z,0.70
2023-05-10T00:39:55.210Z,0.63
2023-05-10T00:42:22.118Z,0.52
2023-05-10T00:44:49.418Z,0.98
2023-05-10T00:47:17.315Z,0.65
2023-05-10T00:49:44.996Z,0.63
2023-05-10T00:52:12.075Z,0.80
2023-05-10T00:54:39.170Z,0.70
2023-05-10T00:57:06.312Z,0.70
2023-05-10T00:59:33.561Z,0.70
2023-05-10T01:02:00.616Z,0.60
2023-05-10T01:04:27.889Z,0.60
2023-05-10T01:06:57.819Z,0.60
2023-05-10T01:09:27.563Z,0.70
2023-05-10T01:11:55.552Z,0.80
2023-05-10T01:14:23.021Z,0.70
2023-05-10T01:16:50.882Z,0.70
2023-05-10T01:19:29.447Z,0.60
2023-05-10T01:22:11.775Z,0.60
2023-05-10T01:25:00.800Z,0.70
2023-05-10T01:28:26.172Z,0.73
2023-05-10T01:30:53.063Z,0.68
2023-05-10T01:33:44.837Z,0.60
2023-05-10T01:36:52.636Z,0.60
2023-05-10T01:39:27.393Z,0.70
2023-05-10T01:42:09.302Z,0.80
2023-05-10T01:44:40.406Z,0.70
2023-05-10T01:49:48.002Z,0.52
2023-05-10T01:52:20.696Z,0.70
2023-05-10T01:55:01.441Z,0.70
2023-05-10T01:57:34.962Z,0.70
2023-05-10T02:00:05.010Z,0.70
2023-05-10T02:02:36.563Z,0.55
2023-05-10T02:05:05.414Z,0.60
2023-05-10T02:07:35.521Z,0.60
2023-05-10T02:10:05.697Z,0.70
2023-05-10T02:12:36.982Z,0.57
2023-05-10T02:15:07.027Z,0.65
2023-05-10T02:17:35.333Z,0.70
2023-05-10T02:20:05.254Z,0.93
2023-05-10T02:22:33.944Z,0.98
2023-05-10T02:25:02.277Z,0.80
2023-05-10T02:27:31.489Z,0.93
2023-05-10T02:29:59.650Z,0.70
2023-05-10T02:32:28.889Z,0.70
2023-05-10T02:34:57.551Z,0.70
2023-05-10T02:37:26.805Z,0.73
2023-05-10T02:39:56.444Z,0.82
2023-05-10T02:42:32.482Z,0.50
2023-05-10T02:45:03.867Z,0.75
2023-05-10T02:47:31.138Z,0.80
2023-05-10T02:49:58.397Z,0.80
2023-05-10T02:52:29.574Z,0.68
2023-05-10T02:54:59.802Z,0.60
2023-05-10T02:57:30.794Z,0.60
2023-05-10T02:59:57.798Z,0.77
2023-05-10T03:02:24.892Z,0.77
2023-05-10T03:04:52.432Z,0.60
2023-05-10T03:07:22.576Z,0.70
2023-05-10T03:09:50.892Z,0.70
2023-05-10T03:12:48.515Z,0.50
2023-05-10T03:15:21.553Z,0.90
2023-05-10T03:18:03.308Z,0.63
2023-05-10T03:20:38.630Z,0.60
2023-05-10T03:23:28.968Z,0.70
2023-05-10T03:25:56.388Z,0.70
2023-05-10T03:28:27.350Z,0.70
2023-05-10T03:30:55.674Z,0.70
2023-05-10T03:33:22.673Z,0.63
2023-05-10T03:35:49.726Z,0.80
2023-05-10T03:38:16.766Z,0.50
2023-05-10T03:40:43.758Z,0.63
2023-05-10T03:43:10.655Z,0.70
2023-05-10T03:45:37.698Z,0.80
2023-05-10T03:48:05.321Z,0.75
2023-05-10T03:50:32.378Z,0.65
2023-05-10T03:52:59.332Z,0.68
2023-05-10T03:55:26.267Z,0.63
2023-05-10T03:57:55.120Z,0.60
2023-05-10T04:00:22.034Z,0.63
2023-05-10T04:02:48.929Z,0.50
2023-05-10T04:05:16.089Z,0.50
2023-05-10T04:07:43.108Z,0.70
2023-05-10T04:10:10.279Z,0.55
2023-05-10T04:12:37.188Z,0.70
2023-05-10T04:15:04.549Z,0.55
2023-05-10T04:17:31.610Z,0.63
2023-05-10T04:19:58.759Z,0.70
2023-05-10T04:22:25.980Z,0.90
2023-05-10T04:24:52.986Z,0.60
2023-05-10T04:27:19.942Z,0.60
2023-05-10T04:29:46.862Z,2.00
2023-05-10T04:32:13.821Z,1.27
2023-05-10T04:34:40.903Z,1.83
2023-05-10T04:37:08.946Z,1.23
2023-05-10T04:39:36.564Z,1.20
2023-05-10T04:42:04.858Z,0.80
2023-05-10T04:44:32.042Z,0.88
2023-05-10T04:46:59.172Z,0.90
2023-05-10T04:49:26.268Z,0.85
2023-05-10T04:51:53.237Z,0.95
2023-05-10T04:54:20.289Z,0.77
2023-05-10T04:56:47.199Z,1.08
2023-05-10T04:59:14.166Z,0.77
2023-05-10T05:01:41.210Z,1.02
2023-05-10T05:04:08.241Z,0.90
2023-05-10T05:06:35.209Z,1.70
2023-05-10T05:09:02.132Z,1.33
2023-05-10T05:11:29.100Z,1.55
2023-05-10T05:13:56.102Z,1.52
2023-05-10T05:16:23.136Z,1.35
2023-05-10T05:18:50.138Z,2.05
2023-05-10T05:21:18.332Z,1.85
2023-05-10T05:23:45.745Z,1.15
2023-05-10T05:26:12.701Z,1.00
2023-05-10T05:28:39.939Z,1.35
2023-05-10T05:31:07.652Z,1.20
2023-05-10T05:33:35.420Z,1.25
2023-05-10T05:36:04.311Z,1.63
2023-05-10T05:38:31.445Z,1.92
2023-05-10T05:40:58.596Z,1.50
2023-05-10T05:43:26.089Z,1.60
2023-05-10T05:45:59.352Z,1.48
2023-05-10T05:48:26.574Z,1.25
2023-05-10T05:50:57.867Z,1.55
2023-05-10T05:53:25.727Z,1.17
2023-05-10T05:55:54.724Z,1.55
2023-05-10T05:58:22.761Z,2.42
2023-05-10T06:00:50.098Z,2.45
2023-05-10T06:03:17.532Z,2.80
2023-05-10T06:05:45.032Z,4.50
2023-05-10T06:08:12.099Z,3.15
2023-05-10T06:10:39.314Z,2.50
2023-05-10T06:13:06.321Z,2.22
2023-05-10T06:15:34.188Z,2.22
2023-05-10T06:18:01.430Z,2.10
2023-05-10T06:20:28.859Z,2.20
2023-05-10T06:22:56.125Z,2.20
2023-05-10T06:25:23.146Z,2.15
2023-05-10T06:27:53.621Z,3.22
2023-05-10T06:30:21.613Z,2.63
2023-05-10T06:32:48.660Z,2.53
2023-05-10T06:35:15.946Z,3.05
2023-05-10T06:37:43.249Z,2.58
2023-05-10T06:40:10.840Z,3.80
2023-05-10T06:42:38.074Z,3.03
2023-05-10T06:45:05.632Z,2.55
2023-05-10T06:47:33.205Z,2.60
2023-05-10T06:50:00.477Z,2.30
2023-05-10T06:52:31.298Z,1.83
2023-05-10T06:54:59.233Z,2.40
2023-05-10T06:57:31.779Z,2.40
2023-05-10T07:00:02.579Z,1.90
2023-05-10T07:02:29.931Z,1.90
2023-05-10T07:04:57.996Z,1.55
2023-05-10T07:07:26.713Z,1.65
2023-05-10T07:09:54.049Z,1.70
2023-05-10T07:12:21.342Z,1.85
2023-05-10T07:14:48.440Z,1.92
2023-05-10T07:17:15.569Z,1.60
2023-05-10T07:19:42.700Z,1.50
2023-05-10T07:22:09.991Z,1.75
2023-05-10T07:24:37.081Z,1.67
2023-05-10T07:27:04.284Z,1.70
2023-05-10T07:29:31.899Z,1.40
2023-05-10T07:31:59.185Z,1.67
2023-05-10T07:34:26.947Z,1.40
2023-05-10T07:36:54.343Z,1.40
2023-05-10T07:39:27.716Z,1.17
2023-05-10T07:41:58.373Z,1.48
2023-05-10T07:44:25.782Z,1.35
2023-05-10T07:46:53.577Z,1.10
2023-05-10T07:49:21.111Z,1.20
2023-05-10T07:51:48.258Z,1.20
2023-05-10T07:54:15.628Z,0.70
2023-05-10T07:56:46.965Z,1.15
2023-05-10T07:59:23.202Z,1.10
2023-05-10T08:01:50.279Z,0.90
2023-05-10T08:04:17.699Z,1.00
2023-05-10T08:06:44.821Z,0.88
2023-05-10T08:09:12.274Z,1.10
2023-05-10T08:11:39.533Z,1.27
2023-05-10T08:14:07.095Z,1.00
2023-05-10T08:16:34.759Z,1.10
2023-05-10T08:19:02.257Z,1.10
2023-05-10T08:21:29.703Z,1.17
2023-05-10T08:23:56.929Z,1.17
2023-05-10T08:26:24.804Z,1.40
2023-05-10T08:28:52.269Z,1.35
2023-05-10T08:31:20.025Z,0.95
2023-05-10T08:33:47.450Z,1.30
2023-05-10T08:36:16.741Z,1.13
2023-05-10T08:38:44.325Z,1.25
2023-05-10T08:41:12.731Z,1.30
2023-05-10T08:43:40.824Z,1.23
2023-05-10T08:46:10.698Z,1.20
2023-05-10T08:48:39.840Z,1.25
2023-05-10T08:51:07.995Z,2.22
2023-05-10T08:53:37.826Z,2.90
2023-05-10T08:56:05.416Z,2.55
2023-05-10T08:58:33.052Z,1.75
2023-05-10T09:01:00.807Z,1.50
2023-05-10T09:03:28.196Z,1.80
2023-05-10T09:05:57.326Z,0.98
2023-05-10T09:08:28.021Z,1.30
2023-05-10T09:10:56.313Z,1.20
2023-05-10T09:13:25.359Z,0.98
2023-05-10T09:15:53.516Z,1.10
2023-05-10T09:18:20.784Z,1.30
2023-05-10T09:20:48.183Z,1.20
2023-05-10T09:23:15.402Z,1.00
2023-05-10T09:25:45.625Z,1.30
2023-05-10T09:28:13.269Z,1.10
2023-05-10T09:30:40.795Z,1.08
2023-05-10T09:33:08.068Z,1.20
2023-05-10T09:35:35.632Z,1.20
2023-05-10T09:38:05.547Z,0.98
2023-05-10T09:40:33.274Z,1.23
2023-05-10T09:43:03.104Z,1.17
2023-05-10T09:45:32.452Z,1.05
2023-05-10T09:48:00.904Z,1.90
2023-05-10T09:50:29.678Z,2.00
2023-05-10T09:52:59.882Z,2.08
2023-05-10T09:55:40.100Z,1.83
2023-05-10T09:58:12.002Z,1.48
2023-05-10T10:00:44.783Z,1.40
2023-05-10T10:03:26.073Z,1.30
2023-05-10T10:05:54.872Z,1.15
2023-05-10T10:08:22.143Z,1.52
2023-05-10T10:10:52.608Z,1.63
2023-05-10T10:13:20.929Z,1.75
2023-05-10T10:15:52.437Z,1.70
2023-05-10T10:18:25.181Z,1.70
2023-05-10T10:20:52.429Z,1.63
2023-05-10T10:23:19.769Z,1.80
2023-05-10T10:25:50.195Z,1.92
2023-05-10T10:28:23.121Z,1.80
2023-05-10T10:30:58.266Z,1.98
2023-05-10T10:33:46.803Z,2.17
2023-05-10T10:36:16.795Z,1.92
2023-05-10T10:38:49.965Z,1.90
2023-05-10T10:41:32.195Z,1.90
2023-05-10T10:44:32.250Z,1.73
2023-05-10T10:47:04.015Z,1.60
2023-05-10T10:49:38.681Z,1.70
2023-05-10T10:52:32.578Z,1.40
2023-05-10T10:54:59.686Z,1.52
2023-05-10T10:57:31.584Z,1.17
2023-05-10T11:00:21.633Z,1.10
2023-05-10T11:02:50.897Z,1.00
2023-05-10T11:05:43.247Z,1.08
2023-05-10T11:08:20.822Z,1.17
2023-05-10T11:10:55.646Z,1.20
2023-05-10T11:13:51.178Z,1.10
2023-05-10T11:16:26.808Z,1.05
2023-05-10T11:19:11.965Z,1.30
2023-05-10T11:22:12.707Z,1.52
2023-05-10T11:24:39.979Z,1.20
2023-05-10T11:27:07.481Z,0.98
2023-05-10T11:29:34.921Z,1.08
2023-05-10T11:32:02.128Z,1.27
2023-05-10T11:34:31.835Z,1.25
2023-05-10T11:36:59.539Z,0.95
2023-05-10T11:39:31.478Z,0.95
2023-05-10T11:41:59.750Z,1.08
2023-05-10T11:44:35.808Z,1.60
2023-05-10T11:47:03.410Z,1.48
2023-05-10T11:49:30.933Z,1.92
2023-05-10T11:52:08.937Z,1.23
2023-05-10T11:54:36.694Z,0.95
2023-05-10T11:57:04.432Z,0.82
2023-05-10T11:59:31.490Z,0.90
2023-05-10T12:01:58.707Z,0.60
2023-05-10T12:04:26.519Z,0.75
2023-05-10T12:06:53.796Z,0.80
2023-05-10T12:09:35.548Z,1.15
2023-05-10T12:12:08.326Z,0.50
2023-05-10T12:14:37.933Z,2.50
2023-05-10T12:17:04.950Z,2.70
2023-05-10T12:19:40.063Z,1.33
2023-05-10T12:22:07.517Z,1.40
2023-05-10T12:24:39.825Z,0.82
2023-05-10T12:32:47.157Z,1.45
2023-05-10T12:35:15.175Z,0.80
2023-05-10T12:37:44.930Z,0.88
2023-05-10T12:40:13.633Z,1.00
2023-05-10T12:42:42.143Z,0.80
2023-05-10T12:45:10.697Z,1.00
2023-05-10T12:47:39.917Z,1.25
2023-05-10T12:50:10.311Z,0.90
2023-05-10T12:52:37.407Z,0.82
2023-05-10T12:55:05.179Z,1.15
2023-05-10T12:57:32.525Z,0.98
2023-05-10T13:00:00.048Z,0.80
2023-05-10T13:02:27.398Z,0.73
2023-05-10T13:04:54.936Z,0.70
2023-05-10T13:07:22.158Z,0.70
2023-05-10T13:09:49.941Z,0.60
2023-05-10T13:12:17.588Z,0.70
2023-05-10T13:14:44.908Z,0.70
2023-05-10T13:17:12.219Z,0.77
2023-05-10T13:19:39.293Z,0.68
2023-05-10T13:22:06.768Z,0.70
2023-05-10T13:24:34.674Z,0.65
2023-05-10T13:27:01.682Z,0.70
2023-05-10T13:29:28.637Z,0.63
2023-05-10T13:31:56.312Z,0.60
2023-05-10T13:34:23.824Z,0.65
2023-05-10T13:36:51.182Z,0.68
2023-05-10T13:39:18.737Z,0.75
2023-05-10T13:41:45.940Z,0.90
2023-05-10T13:44:15.621Z,0.90
2023-05-10T13:46:43.729Z,1.20
2023-05-10T13:49:11.261Z,0.88
2023-05-10T13:51:38.228Z,0.60
2023-05-10T13:54:05.262Z,0.60
2023-05-10T13:56:32.193Z,1.20
2023-05-10T13:58:59.886Z,1.67
2023-05-10T14:01:26.991Z,1.45
2023-05-10T14:03:54.093Z,1.10
2023-05-10T14:06:21.250Z,0.73
2023-05-10T14:08:48.322Z,0.90
2023-05-10T14:11:15.684Z,1.08
2023-05-10T14:13:42.859Z,0.80
2023-05-10T14:16:10.131Z,0.70
2023-05-10T14:18:37.282Z,0.80
2023-05-10T14:21:04.826Z,1.02
2023-05-10T14:23:32.548Z,1.20
2023-05-10T14:25:59.510Z,1.13
2023-05-10T14:28:26.679Z,0.80
2023-05-10T14:30:54.265Z,0.73
2023-05-10T14:33:22.193Z,0.95
2023-05-10T14:35:49.487Z,0.57
2023-05-10T14:38:16.628Z,0.70
2023-05-10T14:40:44.263Z,0.70
2023-05-10T14:43:11.346Z,1.48
2023-05-10T14:45:38.656Z,1.15
2023-05-10T14:48:06.135Z,1.02
2023-05-10T14:50:37.058Z,0.95
2023-05-10T14:53:04.945Z,1.05
2023-05-10T14:55:32.200Z,1.33
2023-05-10T14:57:59.910Z,0.98
2023-05-10T15:00:27.432Z,1.05
2023-05-10T15:02:55.108Z,1.13
2023-05-10T15:05:23.137Z,1.63
2023-05-10T15:07:50.964Z,1.20
2023-05-10T15:10:18.128Z,2.08
2023-05-10T15:12:45.108Z,1.50
2023-05-10T15:15:12.200Z,1.42
2023-05-10T15:17:39.284Z,0.85
2023-05-10T15:20:07.528Z,0.70
2023-05-10T15:22:34.613Z,1.05
2023-05-10T15:25:01.669Z,1.48
2023-05-10T15:27:28.792Z,1.00
2023-05-10T15:29:56.670Z,0.80
2023-05-10T15:32:24.191Z,0.70
2023-05-10T15:34:52.207Z,0.60
2023-05-10T15:37:19.551Z,0.60
2023-05-10T15:39:47.000Z,0.60
2023-05-10T15:42:14.919Z,0.80
2023-05-10T15:44:43.083Z,0.73
2023-05-10T15:47:11.841Z,0.60
2023-05-10T15:49:41.837Z,0.70
2023-05-10T15:52:09.771Z,0.63
2023-05-10T15:54:38.288Z,0.60
2023-05-10T15:57:07.215Z,0.70
2023-05-10T15:59:34.780Z,0.40
2023-05-10T16:02:04.865Z,0.50
2023-05-10T16:04:32.564Z,0.50
2023-05-10T16:06:59.982Z,0.60
2023-05-10T16:09:27.448Z,0.70
2023-05-10T16:11:54.967Z,0.80
2023-05-10T16:14:23.397Z,0.35
2023-05-10T16:16:52.046Z,0.22
2023-05-10T16:19:22.099Z,0.30
2023-05-10T16:21:49.583Z,0.30
2023-05-10T16:24:17.656Z,1.10
2023-05-10T16:26:45.263Z,0.45
2023-05-10T16:29:12.521Z,0.38
2023-05-10T16:31:39.716Z,0.70
2023-05-10T16:34:07.202Z,1.35
2023-05-10T16:36:34.945Z,1.83
2023-05-10T16:39:03.408Z,1.33
2023-05-10T16:41:34.470Z,1.67
2023-05-10T16:46:30.416Z,1.20
2023-05-10T16:48:58.155Z,1.00
2023-05-10T16:51:26.489Z,1.08
2023-05-10T16:53:54.743Z,1.20
2023-05-10T16:56:23.272Z,4.93
2023-05-10T16:58:50.800Z,2.35
2023-05-10T17:01:18.488Z,2.33
2023-05-10T17:03:46.257Z,1.75
2023-05-10T17:06:14.533Z,1.70
2023-05-10T17:08:41.774Z,1.65
2023-05-10T17:11:10.209Z,3.45
2023-05-10T17:13:41.597Z,1.50
2023-05-10T17:16:09.017Z,2.42
2023-05-10T17:18:37.106Z,1.60
2023-05-10T17:21:04.864Z,2.05
2023-05-10T17:23:34.572Z,1.73
2023-05-10T17:26:04.929Z,2.20
2023-05-10T17:28:32.928Z,2.65
2023-05-10T17:31:00.803Z,0.85
2023-05-10T17:33:27.969Z,1.05
2023-05-10T17:35:56.328Z,1.45
2023-05-10T17:38:23.657Z,1.33
2023-05-10T17:40:51.923Z,1.10
2023-05-10T17:43:19.785Z,1.00
2023-05-10T17:45:50.386Z,0.70
2023-05-10T17:48:17.875Z,1.10
2023-05-10T17:50:45.135Z,0.73
2023-05-10T17:53:12.644Z,1.00
2023-05-10T17:55:42.968Z,0.90
2023-05-10T17:58:21.237Z,1.00
2023-05-10T18:00:48.358Z,0.90
2023-05-10T18:03:15.767Z,0.77
2023-05-10T18:05:45.709Z,0.90
2023-05-10T18:08:14.859Z,1.10
2023-05-10T18:10:42.346Z,4.00
2023-05-10T18:13:13.164Z,1.83
2023-05-10T18:15:41.917Z,2.20
2023-05-10T18:18:10.499Z,3.05
2023-05-10T18:20:38.482Z,3.03
2023-05-10T18:23:07.042Z,2.60
2023-05-10T18:25:35.645Z,1.90
2023-05-10T18:28:03.448Z,2.33
2023-05-10T18:30:34.454Z,1.27
2023-05-10T18:35:29.552Z,1.30
2023-05-10T18:37:56.926Z,1.00
2023-05-10T18:40:24.107Z,2.22
2023-05-10T18:42:51.341Z,2.10
2023-05-10T18:45:19.648Z,1.83
2023-05-10T18:47:47.106Z,1.40
2023-05-10T18:50:14.780Z,1.25
2023-05-10T18:52:42.181Z,1.70
2023-05-10T18:55:09.623Z,1.60
2023-05-10T18:57:42.025Z,1.88
2023-05-10T19:00:11.010Z,1.10
2023-05-10T19:02:41.673Z,1.17
2023-05-10T19:05:09.499Z,1.27
2023-05-10T19:07:37.027Z,1.00
2023-05-10T19:10:04.530Z,1.45
2023-05-10T19:12:31.859Z,1.38
2023-05-10T19:14:59.430Z,1.05
2023-05-10T19:17:29.601Z,1.30
2023-05-10T19:20:03.976Z,2.13
2023-05-10T19:22:47.305Z,1.85
2023-05-10T19:25:21.313Z,1.65
2023-05-10T19:27:51.502Z,2.55
2023-05-10T19:30:19.280Z,1.37
2023-05-10T19:32:47.479Z,4.72
2023-05-10T19:35:15.230Z,12.88
2023-05-10T19:37:46.837Z,17.30
2023-05-10T19:40:16.523Z,22.70
2023-05-10T19:42:43.831Z,20.88
2023-05-10T19:45:11.893Z,19.02
2023-05-10T19:47:39.428Z,18.52
2023-05-10T19:50:07.999Z,16.73
2023-05-10T19:52:35.424Z,16.30
2023-05-10T19:55:02.906Z,16.50
2023-05-10T19:57:30.577Z,19.20
2023-05-10T19:59:57.906Z,17.77
2023-05-10T20:02:26.575Z,16.52
2023-05-10T20:04:54.133Z,17.40
2023-05-10T20:07:21.612Z,15.15
2023-05-10T20:09:49.013Z,14.70
2023-05-10T20:12:16.774Z,12.75
2023-05-10T20:14:45.044Z,11.95
2023-05-10T20:17:12.537Z,12.55
2023-05-10T20:19:41.553Z,11.63
2023-05-10T20:22:09.874Z,10.63
2023-05-10T20:24:37.606Z,10.38
2023-05-10T20:27:05.238Z,9.57
2023-05-10T20:29:33.507Z,9.00
2023-05-10T20:32:00.961Z,9.48
2023-05-10T20:34:28.844Z,8.27
2023-05-10T20:36:56.391Z,7.70
2023-05-10T20:39:23.933Z,7.72
2023-05-10T20:41:51.412Z,2.60
2023-05-10T20:44:20.932Z,1.90
2023-05-10T20:46:48.485Z,1.77
2023-05-10T20:49:17.036Z,4.45
2023-05-10T20:51:45.606Z,3.75
2023-05-10T20:54:12.897Z,3.65
2023-05-10T20:56:43.200Z,3.53
2023-05-10T20:59:11.636Z,2.65
2023-05-10T21:01:38.991Z,3.72
2023-05-10T21:04:06.350Z,3.35
2023-05-10T21:06:33.751Z,3.55
2023-05-10T21:09:01.251Z,3.08
2023-05-10T21:11:29.037Z,3.72
2023-05-10T21:13:57.888Z,2.75
2023-05-10T21:16:25.237Z,2.53
2023-05-10T21:18:52.777Z,2.67
2023-05-10T21:21:20.591Z,2.65
2023-05-10T21:23:48.240Z,2.35
2023-05-10T21:26:17.056Z,1.85
2023-05-10T21:28:46.638Z,1.92
2023-05-10T21:31:15.907Z,2.10
2023-05-10T21:33:43.955Z,2.00
2023-05-10T21:36:11.889Z,1.50
2023-05-10T21:38:39.834Z,1.90
2023-05-10T21:41:08.615Z,1.70
2023-05-10T21:43:37.004Z,1.38
2023-05-10T21:46:04.463Z,1.50
2023-05-10T21:48:33.089Z,1.55
2023-05-10T21:51:01.253Z,1.23
2023-05-10T21:53:29.333Z,1.40
2023-05-10T21:55:58.242Z,1.30
2023-05-10T21:58:25.947Z,1.10
2023-05-10T22:00:53.102Z,1.05
2023-05-10T22:03:21.064Z,1.10
2023-05-10T22:05:48.775Z,1.52
2023-05-10T22:08:15.784Z,1.08
2023-05-10T22:10:42.971Z,1.42
2023-05-10T22:13:10.133Z,1.38
2023-05-10T22:15:37.528Z,1.00
2023-05-10T22:18:04.947Z,1.40
2023-05-10T22:20:32.207Z,1.50
2023-05-10T22:22:59.396Z,1.25
2023-05-10T22:25:26.454Z,1.20
2023-05-10T22:27:53.627Z,1.38
2023-05-10T22:30:20.758Z,1.40
2023-05-10T22:32:48.155Z,1.30
2023-05-10T22:35:16.040Z,1.23
2023-05-10T22:37:43.066Z,1.35
2023-05-10T22:40:10.756Z,1.30
2023-05-10T22:42:38.153Z,1.77
2023-05-10T22:45:05.683Z,1.23
2023-05-10T22:47:33.970Z,1.52
2023-05-10T22:50:03.818Z,0.98
2023-05-10T22:52:30.910Z,1.10
2023-05-10T22:54:57.935Z,0.80
2023-05-10T22:57:25.099Z,0.73
2023-05-10T22:59:52.900Z,1.92
2023-05-10T23:02:19.976Z,0.85
2023-05-10T23:04:47.406Z,1.00
2023-05-10T23:07:14.793Z,1.00
2023-05-10T23:09:41.774Z,0.95
2023-05-10T23:12:09.041Z,1.15
2023-05-10T23:14:36.019Z,0.68
2023-05-10T23:17:03.127Z,0.88
2023-05-10T23:19:30.069Z,0.90
2023-05-10T23:21:57.031Z,0.73
2023-05-10T23:24:24.062Z,0.90
2023-05-10T23:26:51.553Z,0.77
2023-05-10T23:29:18.608Z,0.85
2023-05-10T23:31:49.455Z,0.70
2023-05-10T23:34:16.434Z,0.80
2023-05-10T23:36:43.628Z,0.80
2023-05-10T23:39:14.141Z,0.97
2023-05-10T23:41:41.119Z,1.10
2023-05-10T23:44:08.192Z,0.68
2023-05-10T23:46:35.173Z,0.68
2023-05-10T23:49:02.150Z,0.95
2023-05-10T23:51:29.130Z,0.80
2023-05-10T23:53:56.230Z,0.82
2023-05-10T23:56:23.214Z,0.90
2023-05-10T23:58:50.221Z,0.63
