createdAt,value
2019-03-16T00:00:01.384Z,8.38
2019-03-16T00:00:41.948Z,8.42
2019-03-16T00:01:22.504Z,8.38
2019-03-16T00:02:03.065Z,8.38
2019-03-16T00:02:43.645Z,8.44
2019-03-16T00:03:24.262Z,8.45
2019-03-16T00:04:04.814Z,8.42
2019-03-16T00:04:45.380Z,8.6
2019-03-16T00:05:25.966Z,8.52
2019-03-16T00:06:06.543Z,8.6
2019-03-16T00:06:47.108Z,8.52
2019-03-16T00:07:32.683Z,8.53
2019-03-16T00:08:08.264Z,8.55
2019-03-16T00:08:48.839Z,8.53
2019-03-16T00:09:29.403Z,8.48
2019-03-16T00:10:09.961Z,8.55
2019-03-16T00:10:50.529Z,8.48
2019-03-16T00:11:31.074Z,8.36
2019-03-16T00:12:11.658Z,8.41
2019-03-16T00:12:52.208Z,8.44
2019-03-16T00:13:32.758Z,8.44
2019-03-16T00:14:13.307Z,8.42
2019-03-16T00:14:53.872Z,8.31
2019-03-16T00:15:34.458Z,8.28
2019-03-16T00:16:15.008Z,8.26
2019-03-16T00:16:55.564Z,8.24
2019-03-16T00:17:36.116Z,8.2
2019-03-16T00:18:16.698Z,8.19
2019-03-16T00:18:57.265Z,8.15
2019-03-16T00:19:37.832Z,8.13
2019-03-16T00:20:18.393Z,8.16
2019-03-16T00:20:58.962Z,8.12
2019-03-16T00:21:39.556Z,8.1
2019-03-16T00:22:20.106Z,8.03
2019-03-16T00:23:00.680Z,8.09
2019-03-16T00:23:41.248Z,8.08
2019-03-16T00:24:21.815Z,8
2019-03-16T00:25:02.383Z,7.98
2019-03-16T00:25:42.944Z,7.98
2019-03-16T00:26:23.512Z,7.91
2019-03-16T00:27:04.087Z,7.94
2019-03-16T00:27:44.637Z,7.94
2019-03-16T00:28:25.202Z,7.97
2019-03-16T00:29:05.768Z,7.98
2019-03-16T00:29:46.324Z,7.98
2019-03-16T00:30:26.870Z,7.94
2019-03-16T00:31:07.432Z,7.97
2019-03-16T00:31:48.011Z,8
2019-03-16T00:32:28.578Z,7.9
2019-03-16T00:33:09.149Z,7.97
2019-03-16T00:33:49.706Z,7.9
2019-03-16T00:34:30.271Z,7.9
2019-03-16T00:35:10.861Z,7.83
2019-03-16T00:35:51.455Z,7.87
2019-03-16T00:36:32.023Z,7.91
2019-03-16T00:37:12.578Z,7.79
2019-03-16T00:37:53.146Z,7.87
2019-03-16T00:38:33.709Z,7.8
2019-03-16T00:39:14.273Z,7.79
2019-03-16T00:39:55.576Z,7.91
2019-03-16T00:40:36.138Z,7.82
2019-03-16T00:41:16.793Z,7.82
2019-03-16T00:41:57.354Z,7.75
2019-03-16T00:42:37.920Z,7.87
2019-03-16T00:43:18.482Z,7.8
2019-03-16T00:43:59.043Z,7.77
2019-03-16T00:44:39.619Z,7.75
2019-03-16T00:45:20.175Z,7.8
2019-03-16T00:46:00.735Z,7.77
2019-03-16T00:46:41.298Z,7.87
2019-03-16T00:47:21.850Z,7.83
2019-03-16T00:48:02.409Z,7.83
2019-03-16T00:48:42.963Z,7.82
2019-03-16T00:49:23.516Z,7.75
2019-03-16T00:50:04.061Z,7.77
2019-03-16T00:50:44.628Z,7.76
2019-03-16T00:51:25.194Z,7.76
2019-03-16T00:52:05.770Z,7.73
2019-03-16T00:52:46.346Z,7.76
2019-03-16T00:53:26.898Z,7.76
2019-03-16T00:54:07.465Z,7.72
2019-03-16T00:54:48.022Z,7.8
2019-03-16T00:55:28.578Z,7.76
2019-03-16T00:56:09.163Z,7.82
2019-03-16T00:56:49.727Z,7.85
2019-03-16T00:57:30.301Z,7.8
2019-03-16T00:58:10.896Z,7.79
2019-03-16T00:58:51.448Z,7.73
2019-03-16T00:59:32.084Z,7.72
2019-03-16T01:00:12.564Z,7.72
2019-03-16T01:00:53.138Z,7.75
2019-03-16T01:01:33.709Z,7.67
2019-03-16T01:02:26.360Z,7.69
2019-03-16T01:02:54.860Z,7.7
2019-03-16T01:03:35.416Z,7.63
2019-03-16T01:04:15.978Z,7.69
2019-03-16T01:04:56.526Z,7.66
2019-03-16T01:05:37.118Z,7.69
2019-03-16T01:06:17.664Z,7.63
2019-03-16T01:06:58.220Z,7.63
2019-03-16T01:07:38.778Z,7.6
2019-03-16T01:08:19.328Z,7.66
2019-03-16T01:08:59.882Z,7.61
2019-03-16T01:09:43.458Z,7.57
2019-03-16T01:10:21.017Z,7.61
2019-03-16T01:11:01.577Z,7.63
2019-03-16T01:11:42.128Z,7.69
2019-03-16T01:12:22.694Z,7.63
2019-03-16T01:13:03.262Z,7.72
2019-03-16T01:13:43.827Z,7.67
2019-03-16T01:14:24.393Z,7.73
2019-03-16T01:15:04.952Z,7.76
2019-03-16T01:15:45.511Z,7.76
2019-03-16T01:16:26.097Z,7.76
2019-03-16T01:17:06.655Z,7.7
2019-03-16T01:17:47.212Z,7.75
2019-03-16T01:18:27.776Z,7.75
2019-03-16T01:19:08.351Z,7.75
2019-03-16T01:19:48.912Z,7.79
2019-03-16T01:20:29.474Z,7.7
2019-03-16T01:21:10.047Z,7.66
2019-03-16T01:21:50.616Z,7.72
2019-03-16T01:22:31.175Z,7.72
2019-03-16T01:23:11.735Z,7.72
2019-03-16T01:23:52.284Z,7.75
2019-03-16T01:24:32.858Z,7.76
2019-03-16T01:25:13.423Z,7.75
2019-03-16T01:25:54.001Z,7.8
2019-03-16T01:26:34.548Z,7.73
2019-03-16T01:27:15.119Z,7.75
2019-03-16T01:27:55.686Z,7.73
2019-03-16T01:28:36.245Z,7.73
2019-03-16T01:29:16.830Z,7.7
2019-03-16T01:29:57.400Z,7.73
2019-03-16T01:30:37.954Z,7.73
2019-03-16T01:31:18.517Z,7.73
2019-03-16T01:31:59.074Z,7.72
2019-03-16T01:32:40.696Z,7.75
2019-03-16T01:33:20.226Z,7.67
2019-03-16T01:34:00.781Z,7.73
2019-03-16T01:34:43.978Z,7.67
2019-03-16T01:35:21.922Z,7.61
2019-03-16T01:36:02.561Z,7.75
2019-03-16T01:36:43.045Z,7.73
2019-03-16T01:37:23.602Z,7.67
2019-03-16T01:38:04.150Z,7.7
2019-03-16T01:38:44.719Z,7.61
2019-03-16T01:39:25.267Z,7.63
2019-03-16T01:40:05.835Z,7.6
2019-03-16T01:40:46.400Z,7.57
2019-03-16T01:41:26.970Z,7.66
2019-03-16T01:42:07.515Z,7.61
2019-03-16T01:42:48.069Z,7.61
2019-03-16T01:43:28.627Z,7.66
2019-03-16T01:44:09.184Z,7.69
2019-03-16T01:44:49.740Z,7.66
2019-03-16T01:45:30.307Z,7.63
2019-03-16T01:46:10.866Z,7.67
2019-03-16T01:46:51.425Z,7.63
2019-03-16T01:47:31.996Z,7.61
2019-03-16T01:48:12.552Z,7.61
2019-03-16T01:48:53.116Z,7.56
2019-03-16T01:49:33.677Z,7.67
2019-03-16T01:50:14.263Z,7.63
2019-03-16T01:50:54.853Z,7.6
2019-03-16T01:51:35.397Z,7.6
2019-03-16T01:52:15.975Z,7.63
2019-03-16T01:52:56.539Z,7.6
2019-03-16T01:53:37.090Z,7.6
2019-03-16T01:54:17.644Z,7.61
2019-03-16T01:54:58.196Z,7.63
2019-03-16T01:55:38.783Z,7.61
2019-03-16T01:56:19.355Z,7.6
2019-03-16T01:56:59.925Z,7.61
2019-03-16T01:57:40.557Z,7.6
2019-03-16T01:58:21.054Z,7.61
2019-03-16T01:59:01.617Z,7.63
2019-03-16T01:59:42.181Z,7.58
2019-03-16T02:00:22.747Z,7.57
2019-03-16T02:01:03.309Z,7.63
2019-03-16T02:01:43.911Z,7.69
2019-03-16T02:02:24.476Z,7.6
2019-03-16T02:03:05.054Z,7.66
2019-03-16T02:03:45.609Z,7.63
2019-03-16T02:04:26.173Z,7.66
2019-03-16T02:05:06.725Z,7.7
2019-03-16T02:05:47.354Z,7.61
2019-03-16T02:06:27.868Z,7.63
2019-03-16T02:07:08.423Z,7.66
2019-03-16T02:07:48.995Z,7.69
2019-03-16T02:08:29.565Z,7.66
2019-03-16T02:09:10.124Z,7.6
2019-03-16T02:09:50.694Z,7.66
2019-03-16T02:10:31.254Z,7.58
2019-03-16T02:11:11.828Z,7.66
2019-03-16T02:11:52.374Z,7.58
2019-03-16T02:12:32.940Z,7.61
2019-03-16T02:13:13.503Z,7.54
2019-03-16T02:13:54.065Z,7.53
2019-03-16T02:14:34.628Z,7.53
2019-03-16T02:15:15.204Z,7.56
2019-03-16T02:15:55.757Z,7.6
2019-03-16T02:16:36.309Z,7.66
2019-03-16T02:17:16.867Z,7.57
2019-03-16T02:17:57.428Z,7.57
2019-03-16T02:18:37.994Z,7.6
2019-03-16T02:19:18.555Z,7.66
2019-03-16T02:19:59.122Z,7.56
2019-03-16T02:20:39.676Z,7.48
2019-03-16T02:21:20.258Z,7.43
2019-03-16T02:22:00.801Z,7.56
2019-03-16T02:22:41.357Z,7.57
2019-03-16T02:23:21.932Z,7.56
2019-03-16T02:24:02.466Z,7.48
2019-03-16T02:24:43.024Z,7.51
2019-03-16T02:25:23.604Z,7.5
2019-03-16T02:26:04.164Z,7.5
2019-03-16T02:26:44.728Z,7.53
2019-03-16T02:27:25.302Z,7.6
2019-03-16T02:28:05.861Z,7.56
2019-03-16T02:28:46.416Z,7.53
2019-03-16T02:29:26.964Z,7.54
2019-03-16T02:30:07.536Z,7.57
2019-03-16T02:30:48.116Z,7.57
2019-03-16T02:31:28.689Z,7.47
2019-03-16T02:32:09.246Z,7.54
2019-03-16T02:32:49.820Z,7.54
2019-03-16T02:33:30.384Z,7.54
2019-03-16T02:34:10.931Z,7.54
2019-03-16T02:34:51.499Z,7.47
2019-03-16T02:35:32.055Z,7.51
2019-03-16T02:36:12.613Z,7.54
2019-03-16T02:36:53.177Z,7.56
2019-03-16T02:37:33.741Z,7.5
2019-03-16T02:38:14.299Z,7.48
2019-03-16T02:38:54.877Z,7.42
2019-03-16T02:39:35.913Z,7.43
2019-03-16T02:40:16.490Z,7.42
2019-03-16T02:40:57.037Z,7.54
2019-03-16T02:41:37.602Z,7.43
2019-03-16T02:42:18.152Z,7.45
2019-03-16T02:42:58.736Z,7.48
2019-03-16T02:43:39.291Z,7.48
2019-03-16T02:44:19.840Z,7.42
2019-03-16T02:45:00.482Z,7.45
2019-03-16T02:45:40.983Z,7.5
2019-03-16T02:46:21.519Z,7.45
2019-03-16T02:47:02.077Z,7.5
2019-03-16T02:47:42.642Z,7.48
2019-03-16T02:48:23.208Z,7.58
2019-03-16T02:49:03.777Z,7.54
2019-03-16T02:49:44.330Z,7.53
2019-03-16T02:50:24.905Z,7.5
2019-03-16T02:51:05.479Z,7.45
2019-03-16T02:51:46.029Z,7.43
2019-03-16T02:52:26.594Z,7.43
2019-03-16T02:53:07.149Z,7.4
2019-03-16T02:53:47.709Z,7.43
2019-03-16T02:54:28.279Z,7.47
2019-03-16T02:55:08.887Z,7.39
2019-03-16T02:55:49.418Z,7.42
2019-03-16T02:56:29.977Z,7.48
2019-03-16T02:57:10.578Z,7.45
2019-03-16T02:57:51.138Z,7.5
2019-03-16T02:58:31.704Z,7.39
2019-03-16T02:59:12.279Z,7.5
2019-03-16T02:59:52.872Z,7.56
2019-03-16T03:00:33.433Z,7.56
2019-03-16T03:01:13.988Z,7.53
2019-03-16T03:01:54.567Z,7.43
2019-03-16T03:02:35.125Z,7.5
2019-03-16T03:03:28.352Z,7.5
2019-03-16T03:03:56.265Z,7.48
2019-03-16T03:04:36.844Z,7.5
2019-03-16T03:05:17.402Z,7.57
2019-03-16T03:05:57.947Z,7.56
2019-03-16T03:06:38.526Z,7.5
2019-03-16T03:07:19.103Z,7.5
2019-03-16T03:07:59.653Z,7.57
2019-03-16T03:08:40.209Z,7.48
2019-03-16T03:09:20.773Z,7.5
2019-03-16T03:10:01.337Z,7.48
2019-03-16T03:10:41.906Z,7.5
2019-03-16T03:11:22.471Z,7.58
2019-03-16T03:12:03.041Z,7.58
2019-03-16T03:12:43.598Z,7.47
2019-03-16T03:13:24.154Z,7.57
2019-03-16T03:14:04.716Z,7.51
2019-03-16T03:14:45.270Z,7.51
2019-03-16T03:15:25.841Z,7.56
2019-03-16T03:16:06.401Z,7.54
2019-03-16T03:16:46.959Z,7.54
2019-03-16T03:17:27.517Z,7.48
2019-03-16T03:18:08.070Z,7.57
2019-03-16T03:18:49.655Z,7.56
2019-03-16T03:19:29.225Z,7.48
2019-03-16T03:20:09.881Z,7.47
2019-03-16T03:20:50.345Z,7.4
2019-03-16T03:21:30.909Z,7.4
2019-03-16T03:22:11.482Z,7.43
2019-03-16T03:22:52.036Z,7.36
2019-03-16T03:23:32.578Z,7.35
2019-03-16T03:24:13.143Z,7.47
2019-03-16T03:24:53.708Z,7.31
2019-03-16T03:25:34.276Z,7.33
2019-03-16T03:26:14.835Z,7.31
2019-03-16T03:26:55.403Z,7.43
2019-03-16T03:27:35.959Z,7.38
2019-03-16T03:28:16.543Z,7.35
2019-03-16T03:28:57.073Z,7.35
2019-03-16T03:29:37.648Z,7.33
2019-03-16T03:30:18.217Z,7.33
2019-03-16T03:30:58.754Z,7.39
2019-03-16T03:31:39.530Z,7.42
2019-03-16T03:32:19.864Z,7.32
2019-03-16T03:33:00.417Z,7.32
2019-03-16T03:33:58.406Z,7.43
2019-03-16T03:34:21.546Z,7.36
2019-03-16T03:35:02.124Z,7.35
2019-03-16T03:35:42.675Z,7.32
2019-03-16T03:36:23.243Z,7.32
2019-03-16T03:37:03.801Z,7.32
2019-03-16T03:37:44.367Z,7.31
2019-03-16T03:38:24.929Z,7.33
2019-03-16T03:39:05.502Z,7.38
2019-03-16T03:39:46.082Z,7.35
2019-03-16T03:40:26.650Z,7.32
2019-03-16T03:41:07.208Z,7.32
2019-03-16T03:41:47.770Z,7.33
2019-03-16T03:42:28.323Z,7.42
2019-03-16T03:43:08.919Z,7.47
2019-03-16T03:43:49.471Z,7.33
2019-03-16T03:44:30.019Z,7.33
2019-03-16T03:45:10.592Z,7.33
2019-03-16T03:45:51.164Z,7.38
2019-03-16T03:46:32.437Z,7.42
2019-03-16T03:47:12.286Z,7.33
2019-03-16T03:47:52.825Z,7.32
2019-03-16T03:48:33.383Z,7.32
2019-03-16T03:49:13.948Z,7.43
2019-03-16T03:49:54.526Z,7.4
2019-03-16T03:50:35.074Z,7.43
2019-03-16T03:51:15.684Z,7.33
2019-03-16T03:51:56.255Z,7.4
2019-03-16T03:52:36.771Z,7.32
2019-03-16T03:53:17.335Z,7.29
2019-03-16T03:53:57.892Z,7.31
2019-03-16T03:54:38.447Z,7.33
2019-03-16T03:55:19.012Z,7.36
2019-03-16T03:55:59.581Z,7.31
2019-03-16T03:56:40.139Z,7.32
2019-03-16T03:57:20.717Z,7.28
2019-03-16T03:58:01.255Z,7.31
2019-03-16T03:58:41.826Z,7.21
2019-03-16T03:59:22.385Z,7.33
2019-03-16T04:00:02.957Z,7.32
2019-03-16T04:00:43.510Z,7.24
2019-03-16T04:01:24.068Z,7.29
2019-03-16T04:02:04.643Z,7.31
2019-03-16T04:02:45.205Z,7.25
2019-03-16T04:03:25.761Z,7.33
2019-03-16T04:04:14.698Z,7.31
2019-03-16T04:04:46.877Z,7.31
2019-03-16T04:05:27.428Z,7.21
2019-03-16T04:06:07.993Z,7.31
2019-03-16T04:06:48.555Z,7.25
2019-03-16T04:07:29.115Z,7.36
2019-03-16T04:08:09.686Z,7.32
2019-03-16T04:08:50.237Z,7.39
2019-03-16T04:09:30.799Z,7.31
2019-03-16T04:10:11.351Z,7.33
2019-03-16T04:10:51.904Z,7.29
2019-03-16T04:11:32.468Z,7.29
2019-03-16T04:12:13.025Z,7.33
2019-03-16T04:12:53.594Z,7.31
2019-03-16T04:13:34.158Z,7.31
2019-03-16T04:14:14.734Z,7.25
2019-03-16T04:14:55.297Z,7.25
2019-03-16T04:15:35.857Z,7.31
2019-03-16T04:16:16.414Z,7.29
2019-03-16T04:16:56.977Z,7.28
2019-03-16T04:17:37.527Z,7.21
2019-03-16T04:18:18.084Z,7.31
2019-03-16T04:18:58.636Z,7.31
2019-03-16T04:19:39.285Z,7.36
2019-03-16T04:20:19.853Z,7.32
2019-03-16T04:21:00.418Z,7.31
2019-03-16T04:21:40.984Z,7.28
2019-03-16T04:22:21.546Z,7.35
2019-03-16T04:23:02.120Z,7.33
2019-03-16T04:23:42.665Z,7.29
2019-03-16T04:24:23.213Z,7.33
2019-03-16T04:25:03.780Z,7.33
2019-03-16T04:25:44.320Z,7.35
2019-03-16T04:26:24.878Z,7.35
2019-03-16T04:27:15.445Z,7.33
2019-03-16T04:27:46.001Z,7.33
2019-03-16T04:28:26.551Z,7.35
2019-03-16T04:29:07.127Z,7.33
2019-03-16T04:29:47.683Z,7.32
2019-03-16T04:30:28.257Z,7.35
2019-03-16T04:31:08.816Z,7.35
2019-03-16T04:31:49.388Z,7.38
2019-03-16T04:32:29.928Z,7.36
2019-03-16T04:33:10.487Z,7.47
2019-03-16T04:33:51.053Z,7.61
2019-03-16T04:34:31.627Z,7.83
2019-03-16T04:35:12.172Z,7.91
2019-03-16T04:35:52.710Z,8.08
2019-03-16T04:36:33.261Z,8.03
2019-03-16T04:37:13.808Z,8
2019-03-16T04:37:54.380Z,7.91
2019-03-16T04:38:34.958Z,7.93
2019-03-16T04:39:15.516Z,7.91
2019-03-16T04:39:56.908Z,7.88
2019-03-16T04:40:37.464Z,7.85
2019-03-16T04:41:18.025Z,7.9
2019-03-16T04:41:58.588Z,7.83
2019-03-16T04:42:39.138Z,7.75
2019-03-16T04:43:19.715Z,7.87
2019-03-16T04:44:00.272Z,7.73
2019-03-16T04:44:40.837Z,7.58
2019-03-16T04:45:21.398Z,7.66
2019-03-16T04:46:01.963Z,7.63
2019-03-16T04:46:42.515Z,7.57
2019-03-16T04:47:23.079Z,7.51
2019-03-16T04:48:03.639Z,7.51
2019-03-16T04:48:44.258Z,7.51
2019-03-16T04:49:24.749Z,7.54
2019-03-16T04:50:05.320Z,7.53
2019-03-16T04:50:45.913Z,7.48
2019-03-16T04:51:26.457Z,7.51
2019-03-16T04:52:07.032Z,7.51
2019-03-16T04:52:50.822Z,7.51
2019-03-16T04:53:28.159Z,7.56
2019-03-16T04:54:08.728Z,7.43
2019-03-16T04:54:49.288Z,7.43
2019-03-16T04:55:29.915Z,7.4
2019-03-16T04:56:10.468Z,7.47
2019-03-16T04:56:51.037Z,7.45
2019-03-16T04:57:31.602Z,7.48
2019-03-16T04:58:12.166Z,7.48
2019-03-16T04:58:52.721Z,7.45
2019-03-16T04:59:33.295Z,7.4
2019-03-16T05:00:13.851Z,7.43
2019-03-16T05:00:54.406Z,7.38
2019-03-16T05:01:34.973Z,7.36
2019-03-16T05:02:15.545Z,7.35
2019-03-16T05:02:56.107Z,7.39
2019-03-16T05:03:36.763Z,7.42
2019-03-16T05:04:17.245Z,7.42
2019-03-16T05:04:57.797Z,7.4
2019-03-16T05:05:38.362Z,7.43
2019-03-16T05:06:18.917Z,7.4
2019-03-16T05:06:59.487Z,7.47
2019-03-16T05:07:40.059Z,7.5
2019-03-16T05:08:20.626Z,7.43
2019-03-16T05:09:01.207Z,7.43
2019-03-16T05:09:41.748Z,7.43
2019-03-16T05:10:22.321Z,7.39
2019-03-16T05:11:02.872Z,7.47
2019-03-16T05:11:43.434Z,7.43
2019-03-16T05:12:24.005Z,7.42
2019-03-16T05:13:04.565Z,7.43
2019-03-16T05:13:45.142Z,7.4
2019-03-16T05:14:25.695Z,7.4
2019-03-16T05:15:06.244Z,7.38
2019-03-16T05:15:46.811Z,7.42
2019-03-16T05:16:27.364Z,7.42
2019-03-16T05:17:07.918Z,7.42
2019-03-16T05:17:48.480Z,7.36
2019-03-16T05:18:29.053Z,7.35
2019-03-16T05:19:09.601Z,7.33
2019-03-16T05:19:50.180Z,7.33
2019-03-16T05:20:30.754Z,7.33
2019-03-16T05:21:11.304Z,7.39
2019-03-16T05:21:51.850Z,7.38
2019-03-16T05:22:32.417Z,7.36
2019-03-16T05:23:12.970Z,7.42
2019-03-16T05:23:53.555Z,7.42
2019-03-16T05:24:34.111Z,7.43
2019-03-16T05:25:14.691Z,7.38
2019-03-16T05:25:55.249Z,7.42
2019-03-16T05:26:35.807Z,7.5
2019-03-16T05:27:16.358Z,7.47
2019-03-16T05:27:56.923Z,7.4
2019-03-16T05:28:37.485Z,7.43
2019-03-16T05:29:18.088Z,7.56
2019-03-16T05:29:58.586Z,7.51
2019-03-16T05:30:39.187Z,7.5
2019-03-16T05:31:19.758Z,7.51
2019-03-16T05:32:00.318Z,7.5
2019-03-16T05:32:40.873Z,7.43
2019-03-16T05:33:21.419Z,7.39
2019-03-16T05:34:01.981Z,7.43
2019-03-16T05:34:55.544Z,7.43
2019-03-16T05:35:23.108Z,7.42
2019-03-16T05:36:03.669Z,7.4
2019-03-16T05:36:44.246Z,7.51
2019-03-16T05:37:24.826Z,7.56
2019-03-16T05:38:05.382Z,7.39
2019-03-16T05:38:45.975Z,7.4
2019-03-16T05:39:26.546Z,7.31
2019-03-16T05:40:07.579Z,7.48
2019-03-16T05:40:48.133Z,7.45
2019-03-16T05:41:28.710Z,7.42
2019-03-16T05:42:09.276Z,7.33
2019-03-16T05:42:49.838Z,7.36
2019-03-16T05:43:30.424Z,7.39
2019-03-16T05:44:10.971Z,7.35
2019-03-16T05:44:51.526Z,7.33
2019-03-16T05:45:32.110Z,7.35
2019-03-16T05:46:12.683Z,7.35
2019-03-16T05:46:53.243Z,7.35
2019-03-16T05:47:33.835Z,7.36
2019-03-16T05:48:14.386Z,7.31
2019-03-16T05:48:54.962Z,7.31
2019-03-16T05:49:35.559Z,7.31
2019-03-16T05:50:16.122Z,7.28
2019-03-16T05:50:57.572Z,7.31
2019-03-16T05:51:37.239Z,7.32
2019-03-16T05:52:17.852Z,7.25
2019-03-16T05:52:58.451Z,7.33
2019-03-16T05:53:39.008Z,7.28
2019-03-16T05:54:19.562Z,7.29
2019-03-16T05:55:00.345Z,7.24
2019-03-16T05:55:40.665Z,7.35
2019-03-16T05:56:21.236Z,7.29
2019-03-16T05:57:01.814Z,7.31
2019-03-16T05:57:42.416Z,7.33
2019-03-16T05:58:22.973Z,7.29
2019-03-16T05:59:03.544Z,7.35
2019-03-16T05:59:44.113Z,7.35
2019-03-16T06:00:24.673Z,7.33
2019-03-16T06:01:05.264Z,7.35
2019-03-16T06:01:45.837Z,7.35
2019-03-16T06:02:26.390Z,7.43
2019-03-16T06:03:06.955Z,7.47
2019-03-16T06:03:47.528Z,7.42
2019-03-16T06:04:28.098Z,7.47
2019-03-16T06:05:10.714Z,7.47
2019-03-16T06:05:49.234Z,7.43
2019-03-16T06:06:29.815Z,7.47
2019-03-16T06:07:10.387Z,7.53
2019-03-16T06:07:50.951Z,7.43
2019-03-16T06:08:31.560Z,7.51
2019-03-16T06:09:12.090Z,7.48
2019-03-16T06:09:52.654Z,7.4
2019-03-16T06:10:33.234Z,7.5
2019-03-16T06:11:13.800Z,7.53
2019-03-16T06:11:54.369Z,7.45
2019-03-16T06:12:34.999Z,7.5
2019-03-16T06:13:15.887Z,7.56
2019-03-16T06:13:56.431Z,7.51
2019-03-16T06:14:36.997Z,7.43
2019-03-16T06:15:17.569Z,7.51
2019-03-16T06:15:58.155Z,7.54
2019-03-16T06:16:38.738Z,7.56
2019-03-16T06:17:19.252Z,7.66
2019-03-16T06:17:59.815Z,7.56
2019-03-16T06:18:40.372Z,7.67
2019-03-16T06:19:20.932Z,7.56
2019-03-16T06:20:01.478Z,7.6
2019-03-16T06:20:42.042Z,7.61
2019-03-16T06:21:22.605Z,7.63
2019-03-16T06:22:03.211Z,7.72
2019-03-16T06:22:43.773Z,7.72
2019-03-16T06:23:24.327Z,7.66
2019-03-16T06:24:04.892Z,7.7
2019-03-16T06:24:45.468Z,7.66
2019-03-16T06:25:26.018Z,7.73
2019-03-16T06:26:06.585Z,7.7
2019-03-16T06:26:47.148Z,7.72
2019-03-16T06:27:27.719Z,7.7
2019-03-16T06:28:08.291Z,7.73
2019-03-16T06:28:48.851Z,7.73
2019-03-16T06:29:29.429Z,7.66
2019-03-16T06:30:10.004Z,7.72
2019-03-16T06:30:50.565Z,7.87
2019-03-16T06:31:31.133Z,7.83
2019-03-16T06:32:11.687Z,7.8
2019-03-16T06:32:52.250Z,7.76
2019-03-16T06:33:32.811Z,7.7
2019-03-16T06:34:13.384Z,7.76
2019-03-16T06:34:53.950Z,7.8
2019-03-16T06:35:34.498Z,7.82
2019-03-16T06:36:15.215Z,7.82
2019-03-16T06:36:55.773Z,7.82
2019-03-16T06:37:36.311Z,7.83
2019-03-16T06:38:16.878Z,7.76
2019-03-16T06:38:57.429Z,7.77
2019-03-16T06:39:37.994Z,7.73
2019-03-16T06:40:18.546Z,7.73
2019-03-16T06:40:59.115Z,7.7
2019-03-16T06:41:39.731Z,7.76
2019-03-16T06:42:20.331Z,7.7
2019-03-16T06:43:00.896Z,7.82
2019-03-16T06:43:41.457Z,7.87
2019-03-16T06:44:22.047Z,7.77
2019-03-16T06:45:02.589Z,7.87
2019-03-16T06:45:43.182Z,7.88
2019-03-16T06:46:23.745Z,7.85
2019-03-16T06:47:04.307Z,7.77
2019-03-16T06:47:44.858Z,7.79
2019-03-16T06:48:25.422Z,7.88
2019-03-16T06:49:05.968Z,7.85
2019-03-16T06:49:46.531Z,7.77
2019-03-16T06:50:27.089Z,7.87
2019-03-16T06:51:07.647Z,7.79
2019-03-16T06:51:48.251Z,7.87
2019-03-16T06:52:28.757Z,7.88
2019-03-16T06:53:09.319Z,7.87
2019-03-16T06:53:49.947Z,7.8
2019-03-16T06:54:30.493Z,7.83
2019-03-16T06:55:11.047Z,7.88
2019-03-16T06:55:51.648Z,7.83
2019-03-16T06:56:32.229Z,7.9
2019-03-16T06:57:12.796Z,7.85
2019-03-16T06:57:53.351Z,7.85
2019-03-16T06:58:33.906Z,7.87
2019-03-16T06:59:14.490Z,7.85
2019-03-16T06:59:55.049Z,7.87
2019-03-16T07:00:35.616Z,7.85
2019-03-16T07:01:16.177Z,7.85
2019-03-16T07:01:56.759Z,7.95
2019-03-16T07:02:37.334Z,7.95
2019-03-16T07:03:17.900Z,7.93
2019-03-16T07:03:58.455Z,7.95
2019-03-16T07:04:39.017Z,7.91
2019-03-16T07:05:23.249Z,7.9
2019-03-16T07:06:00.817Z,7.93
2019-03-16T07:06:41.384Z,7.93
2019-03-16T07:07:21.962Z,7.93
2019-03-16T07:08:02.519Z,7.94
2019-03-16T07:08:43.085Z,8.03
2019-03-16T07:09:23.648Z,8.01
2019-03-16T07:10:04.200Z,8.01
2019-03-16T07:10:44.845Z,8.1
2019-03-16T07:11:25.712Z,7.98
2019-03-16T07:12:06.274Z,8.09
2019-03-16T07:12:46.830Z,8.09
2019-03-16T07:13:27.677Z,8.12
2019-03-16T07:14:08.644Z,8.18
2019-03-16T07:14:49.221Z,8.23
2019-03-16T07:15:29.777Z,8.27
2019-03-16T07:16:10.337Z,8.24
2019-03-16T07:17:01.272Z,8.24
2019-03-16T07:17:31.451Z,8.2
2019-03-16T07:18:12.023Z,8.24
2019-03-16T07:18:58.504Z,8.28
2019-03-16T07:19:33.975Z,8.27
2019-03-16T07:20:14.034Z,8.19
2019-03-16T07:20:54.593Z,8.26
2019-03-16T07:21:35.169Z,8.23
2019-03-16T07:22:15.887Z,8.2
2019-03-16T07:22:56.469Z,8.27
2019-03-16T07:23:37.155Z,8.27
2019-03-16T07:24:17.608Z,8.23
2019-03-16T07:24:58.168Z,8.24
2019-03-16T07:25:38.734Z,8.34
2019-03-16T07:26:19.324Z,8.37
2019-03-16T07:26:59.896Z,8.3
2019-03-16T07:27:40.465Z,8.34
2019-03-16T07:28:21.005Z,8.41
2019-03-16T07:29:01.602Z,8.41
2019-03-16T07:29:42.166Z,8.37
2019-03-16T07:30:22.739Z,8.45
2019-03-16T07:31:03.305Z,8.44
2019-03-16T07:31:43.860Z,8.52
2019-03-16T07:32:25.449Z,8.46
2019-03-16T07:33:08.026Z,8.55
2019-03-16T07:33:50.307Z,8.58
2019-03-16T07:34:31.986Z,8.53
2019-03-16T07:35:13.344Z,8.63
2019-03-16T07:35:54.069Z,8.6
2019-03-16T07:36:35.990Z,8.67
2019-03-16T07:37:15.222Z,8.66
2019-03-16T07:37:55.780Z,8.67
2019-03-16T07:38:36.349Z,8.64
2019-03-16T07:39:16.899Z,8.66
2019-03-16T07:39:57.457Z,8.64
2019-03-16T07:40:38.024Z,8.78
2019-03-16T07:41:18.566Z,8.71
2019-03-16T07:42:00.528Z,8.79
2019-03-16T07:42:39.703Z,8.84
2019-03-16T07:43:20.267Z,8.91
2019-03-16T07:44:00.818Z,8.92
2019-03-16T07:44:41.435Z,8.94
2019-03-16T07:45:22.003Z,9.06
2019-03-16T07:46:02.656Z,9.1
2019-03-16T07:46:43.321Z,9.22
2019-03-16T07:47:23.936Z,9.21
2019-03-16T07:48:04.479Z,9.18
2019-03-16T07:48:45.113Z,9.13
2019-03-16T07:49:25.608Z,9.22
2019-03-16T07:50:06.189Z,9.19
2019-03-16T07:50:46.758Z,9.23
2019-03-16T07:51:27.320Z,9.25
2019-03-16T07:52:07.879Z,9.26
2019-03-16T07:52:48.435Z,9.29
2019-03-16T07:53:28.995Z,9.23
2019-03-16T07:54:09.562Z,9.26
2019-03-16T07:54:50.130Z,9.28
2019-03-16T07:55:30.695Z,9.29
2019-03-16T07:56:11.292Z,9.36
2019-03-16T07:56:51.906Z,9.32
2019-03-16T07:57:39.791Z,9.36
2019-03-16T07:58:13.041Z,9.28
2019-03-16T07:58:53.603Z,9.34
2019-03-16T07:59:36.941Z,9.39
2019-03-16T08:00:14.755Z,9.32
2019-03-16T08:00:55.318Z,9.36
2019-03-16T08:01:35.894Z,9.34
2019-03-16T08:02:16.434Z,9.29
2019-03-16T08:02:57.058Z,9.22
2019-03-16T08:03:37.631Z,9.16
2019-03-16T08:04:18.194Z,9.25
2019-03-16T08:04:58.759Z,9.08
2019-03-16T08:05:39.351Z,9.11
2019-03-16T08:06:19.906Z,9.1
2019-03-16T08:07:00.483Z,9.1
2019-03-16T08:07:41.258Z,9.1
2019-03-16T08:08:22.054Z,9.14
2019-03-16T08:09:02.708Z,9
2019-03-16T08:09:43.191Z,8.99
2019-03-16T08:10:23.766Z,9.1
2019-03-16T08:11:04.323Z,8.99
2019-03-16T08:11:44.881Z,8.97
2019-03-16T08:12:25.580Z,9.08
2019-03-16T08:13:06.182Z,9.11
2019-03-16T08:13:46.742Z,9.23
2019-03-16T08:14:27.300Z,9.34
2019-03-16T08:15:08.689Z,9.36
2019-03-16T08:15:49.260Z,9.4
2019-03-16T08:16:29.851Z,9.47
2019-03-16T08:17:10.431Z,9.47
2019-03-16T08:17:50.981Z,9.51
2019-03-16T08:18:31.564Z,9.51
2019-03-16T08:19:12.118Z,9.54
2019-03-16T08:19:52.679Z,9.51
2019-03-16T08:20:33.271Z,9.47
2019-03-16T08:21:13.831Z,9.64
2019-03-16T08:21:54.605Z,9.56
2019-03-16T08:22:35.342Z,9.55
2019-03-16T08:23:15.922Z,9.54
2019-03-16T08:23:56.490Z,9.55
2019-03-16T08:24:37.043Z,9.44
2019-03-16T08:25:17.628Z,9.36
2019-03-16T08:25:58.178Z,9.34
2019-03-16T08:26:39.272Z,9.37
2019-03-16T08:27:19.834Z,9.39
2019-03-16T08:28:00.404Z,9.31
2019-03-16T08:28:40.991Z,9.31
2019-03-16T08:29:21.547Z,9.26
2019-03-16T08:30:02.111Z,9.23
2019-03-16T08:30:42.674Z,9.23
2019-03-16T08:31:23.230Z,9.25
2019-03-16T08:32:04.017Z,9.22
2019-03-16T08:32:44.578Z,9.25
2019-03-16T08:33:25.140Z,9.25
2019-03-16T08:34:05.701Z,9.13
2019-03-16T08:34:46.277Z,9.21
2019-03-16T08:35:26.824Z,9.23
2019-03-16T08:36:07.379Z,9.19
2019-03-16T08:36:47.947Z,9.36
2019-03-16T08:37:29.652Z,9.34
2019-03-16T08:38:09.067Z,9.41
2019-03-16T08:38:49.731Z,9.51
2019-03-16T08:39:30.252Z,9.59
2019-03-16T08:40:11.094Z,9.66
2019-03-16T08:40:51.653Z,9.62
2019-03-16T08:41:32.214Z,9.61
2019-03-16T08:42:12.777Z,9.48
2019-03-16T08:42:53.328Z,9.54
2019-03-16T08:43:33.929Z,9.48
2019-03-16T08:44:14.499Z,9.5
2019-03-16T08:44:55.073Z,9.43
2019-03-16T08:45:35.644Z,9.48
2019-03-16T08:46:17.135Z,9.47
2019-03-16T08:46:57.715Z,9.47
2019-03-16T08:47:38.270Z,9.47
2019-03-16T08:48:22.945Z,9.47
2019-03-16T08:48:59.401Z,9.36
2019-03-16T08:49:39.958Z,9.44
2019-03-16T08:50:20.568Z,9.43
2019-03-16T08:51:01.255Z,9.48
2019-03-16T08:51:42.038Z,9.46
2019-03-16T08:52:22.794Z,9.4
2019-03-16T08:53:03.456Z,9.36
2019-03-16T08:53:44.250Z,9.36
2019-03-16T08:54:24.912Z,9.36
2019-03-16T08:55:05.600Z,9.34
2019-03-16T08:55:46.290Z,9.32
2019-03-16T08:56:26.977Z,9.32
2019-03-16T08:57:07.815Z,9.31
2019-03-16T08:57:48.436Z,9.29
2019-03-16T08:58:28.988Z,9.23
2019-03-16T08:59:09.543Z,9.26
2019-03-16T08:59:50.138Z,9.26
2019-03-16T09:00:30.720Z,9.22
2019-03-16T09:01:11.285Z,9.22
2019-03-16T09:01:51.837Z,9.22
2019-03-16T09:02:32.407Z,9.19