createdAt,value
2017-05-29T09:22:29.252Z,30.00
2017-05-29T09:24:58.812Z,29.80
2017-05-29T09:27:28.340Z,29.60
2017-05-29T09:29:57.067Z,29.40
2017-05-29T09:32:25.538Z,29.40
2017-05-29T09:34:53.974Z,29.60
2017-05-29T09:37:23.603Z,29.80
2017-05-29T09:39:52.131Z,30.00
2017-05-29T09:42:21.457Z,30.00
2017-05-29T09:44:50.073Z,30.10
2017-05-29T09:47:18.446Z,30.10
2017-05-29T09:52:21.965Z,30.50
2017-05-29T09:54:50.575Z,30.40
2017-05-29T09:57:19.976Z,30.20
2017-05-29T09:59:49.838Z,30.20
2017-05-29T10:02:18.217Z,30.10
2017-05-29T10:04:46.525Z,30.10
2017-05-29T10:07:15.321Z,29.90
2017-05-29T10:09:43.643Z,29.70
2017-05-29T10:12:11.934Z,29.90
2017-05-29T10:14:40.551Z,30.10
2017-05-29T10:17:09.654Z,30.20
2017-05-29T10:19:42.319Z,30.30
2017-05-29T10:22:10.814Z,30.60
2017-05-29T10:24:39.320Z,30.60
2017-05-29T10:27:09.750Z,30.50
2017-05-29T10:29:38.812Z,30.20
2017-05-29T10:32:07.829Z,29.90
2017-05-29T10:34:36.992Z,29.80
2017-05-29T10:37:07.419Z,30.30
2017-05-29T10:39:37.029Z,30.20
2017-05-29T10:42:06.083Z,30.00
2017-05-29T10:44:35.504Z,29.80
2017-05-29T10:47:03.986Z,29.80
2017-05-29T10:49:32.946Z,29.80
2017-05-29T10:52:01.442Z,29.90
2017-05-29T10:54:30.023Z,29.90
2017-05-29T10:56:59.708Z,29.80
2017-05-29T10:59:28.178Z,29.70
2017-05-29T11:01:56.707Z,30.00
2017-05-29T11:04:25.430Z,30.50
2017-05-29T11:06:53.802Z,30.70
2017-05-29T11:09:22.391Z,30.70
2017-05-29T11:11:51.089Z,30.50
2017-05-29T11:14:19.544Z,30.60
2017-05-29T11:16:48.672Z,30.70
2017-05-29T11:19:17.570Z,30.50
2017-05-29T11:21:48.209Z,30.90
2017-05-29T11:24:16.715Z,30.60
2017-05-29T11:26:45.609Z,30.60
2017-05-29T11:29:15.702Z,30.80
2017-05-29T11:31:46.404Z,30.80
2017-05-29T11:34:14.844Z,31.00
2017-05-29T11:36:43.222Z,30.90
2017-05-29T11:39:11.839Z,30.90
2017-05-29T11:41:40.120Z,31.30
2017-05-29T11:44:08.447Z,31.50
2017-05-29T11:46:37.697Z,31.50
2017-05-29T11:49:06.074Z,31.30
2017-05-29T11:51:34.396Z,31.20
2017-05-29T11:54:03.355Z,31.00
2017-05-29T11:56:31.663Z,31.00
2017-05-29T11:58:59.981Z,31.10
2017-05-29T12:01:29.349Z,31.10
2017-05-29T12:03:57.783Z,31.30
2017-05-29T12:06:26.318Z,31.40
2017-05-29T12:08:55.031Z,31.20
2017-05-29T12:11:23.344Z,31.30
2017-05-29T12:13:51.701Z,31.40
2017-05-29T12:16:20.268Z,31.50
2017-05-29T12:18:48.571Z,31.70
2017-05-29T12:21:16.877Z,32.10
2017-05-29T12:23:45.409Z,32.30
2017-05-29T12:26:13.716Z,32.30
2017-05-29T12:28:42.020Z,32.40
2017-05-29T12:31:10.680Z,32.30
2017-05-29T12:33:38.979Z,32.50
2017-05-29T12:36:07.287Z,32.50
2017-05-29T12:38:36.051Z,33.30
2017-05-29T12:41:04.580Z,33.50
2017-05-29T12:43:32.881Z,33.90
2017-05-29T12:46:01.200Z,34.60
2017-05-29T12:48:29.735Z,35.30
2017-05-29T12:50:58.056Z,35.50
2017-05-29T12:53:26.360Z,35.40
2017-05-29T12:55:55.188Z,35.70
2017-05-29T12:58:23.535Z,35.80
2017-05-29T13:00:51.857Z,36.10
2017-05-29T13:03:20.474Z,36.10
2017-05-29T13:05:48.036Z,36.10
2017-05-29T13:08:16.337Z,37.40
2017-05-29T13:10:44.925Z,37.40
2017-05-29T13:13:13.266Z,37.10
2017-05-29T13:15:41.610Z,36.80
2017-05-29T13:18:10.157Z,37.30
2017-05-29T13:20:38.481Z,37.50
2017-05-29T13:23:06.789Z,37.40
2017-05-29T13:25:35.323Z,37.20
2017-05-29T13:28:04.226Z,36.90
2017-05-29T13:30:32.526Z,37.00
2017-05-29T13:33:01.138Z,37.50
2017-05-29T13:35:29.445Z,38.30
2017-05-29T13:37:57.756Z,38.80
2017-05-29T13:40:26.301Z,39.10
2017-05-29T13:42:54.611Z,38.90
2017-05-29T13:45:22.919Z,38.90
2017-05-29T13:47:51.452Z,38.00
2017-05-29T13:50:19.766Z,38.10
2017-05-29T13:52:48.067Z,38.30
2017-05-29T13:55:16.608Z,39.00
2017-05-29T13:57:44.912Z,38.90
2017-05-29T14:00:13.533Z,38.90
2017-05-29T14:02:48.425Z,38.00
2017-05-29T14:05:16.737Z,38.10
2017-05-29T14:07:45.281Z,38.40
2017-05-29T14:10:13.595Z,38.50
2017-05-29T14:12:41.908Z,37.90
2017-05-29T14:15:10.556Z,38.20
2017-05-29T14:17:38.851Z,38.30
2017-05-29T14:20:07.148Z,37.60
2017-05-29T14:22:35.032Z,37.60
2017-05-29T14:25:03.376Z,38.50
2017-05-29T14:27:31.702Z,38.40
2017-05-29T14:30:00.257Z,38.50
2017-05-29T14:32:28.559Z,38.30
2017-05-29T14:34:56.849Z,38.70
2017-05-29T14:37:25.372Z,38.30
2017-05-29T14:39:53.679Z,37.60
2017-05-29T14:42:22.003Z,38.00
2017-05-29T14:44:50.793Z,38.10
2017-05-29T14:47:19.100Z,38.40
2017-05-29T14:49:47.421Z,38.50
2017-05-29T14:52:15.966Z,38.60
2017-05-29T14:54:44.298Z,39.30
2017-05-29T14:57:12.603Z,38.80
2017-05-29T14:59:41.130Z,38.40
2017-05-29T15:02:09.439Z,38.10
2017-05-29T15:04:37.758Z,38.60
2017-05-29T15:07:06.301Z,39.10
2017-05-29T15:09:34.597Z,39.10
2017-05-29T15:12:02.898Z,38.80
2017-05-29T15:14:31.452Z,38.70
2017-05-29T15:16:59.786Z,39.00
2017-05-29T15:19:28.090Z,39.00
2017-05-29T15:21:56.625Z,39.30
2017-05-29T15:24:24.942Z,38.50
2017-05-29T15:26:53.243Z,37.80
2017-05-29T15:29:21.995Z,38.30
2017-05-29T15:31:50.406Z,38.70
2017-05-29T15:34:18.724Z,38.80
2017-05-29T15:36:47.360Z,38.60
2017-05-29T15:39:15.655Z,39.20
2017-05-29T15:41:43.958Z,39.40
2017-05-29T15:44:12.692Z,39.40
2017-05-29T15:46:41.012Z,39.00
2017-05-29T15:49:09.366Z,38.60
2017-05-29T15:51:38.138Z,38.30
2017-05-29T15:54:06.436Z,38.30
2017-05-29T15:56:35.006Z,38.30
2017-05-29T15:59:03.539Z,38.50
2017-05-29T16:01:31.850Z,38.80
2017-05-29T16:04:00.147Z,38.70
2017-05-29T16:06:28.788Z,37.80
2017-05-29T16:08:57.103Z,37.50
2017-05-29T16:11:25.416Z,37.20
2017-05-29T16:13:54.031Z,37.90
2017-05-29T16:16:22.351Z,38.30
2017-05-29T16:18:50.663Z,37.70
2017-05-29T16:21:19.281Z,38.20
2017-05-29T16:23:47.626Z,37.90
2017-05-29T16:26:15.921Z,36.50
2017-05-29T16:28:44.437Z,36.00
2017-05-29T16:31:12.749Z,36.30
2017-05-29T16:33:41.057Z,37.20
2017-05-29T16:36:09.589Z,37.50
2017-05-29T16:38:37.899Z,37.90
2017-05-29T16:41:06.195Z,38.30
2017-05-29T16:43:34.742Z,38.20
2017-05-29T16:46:03.048Z,38.70
2017-05-29T16:48:31.361Z,38.30
2017-05-29T16:51:00.164Z,36.00
2017-05-29T16:53:28.492Z,35.20
2017-05-29T16:55:56.790Z,35.00
2017-05-29T16:58:25.330Z,34.90
2017-05-29T17:00:53.876Z,34.20
2017-05-29T17:03:22.190Z,33.70
2017-05-29T17:05:50.715Z,33.80
2017-05-29T17:08:19.007Z,33.50
2017-05-29T17:10:47.327Z,33.10
2017-05-29T17:13:16.658Z,32.60
2017-05-29T17:15:44.958Z,32.10
2017-05-29T17:18:13.279Z,31.60
2017-05-29T17:20:41.806Z,31.30
2017-05-29T17:23:09.342Z,31.30
2017-05-29T17:25:37.634Z,30.50
2017-05-29T17:28:06.162Z,30.20
2017-05-29T17:30:34.491Z,29.90
2017-05-29T17:33:02.802Z,29.90
2017-05-29T17:35:31.352Z,29.80
2017-05-29T17:38:01.363Z,29.50
2017-05-29T17:40:29.709Z,29.40
2017-05-29T17:42:58.185Z,29.20
2017-05-29T17:45:26.723Z,29.30
2017-05-29T17:47:55.061Z,29.20
2017-05-29T17:50:23.390Z,29.30
2017-05-29T17:52:52.062Z,29.40
2017-05-29T17:55:20.388Z,29.40
2017-05-29T17:57:48.704Z,29.40
2017-05-29T18:00:17.330Z,29.40
2017-05-29T18:02:44.864Z,29.30
2017-05-29T18:05:13.174Z,29.20
2017-05-29T18:07:41.721Z,29.10
2017-05-29T18:10:10.035Z,29.00
2017-05-29T18:12:38.368Z,28.80
2017-05-29T18:15:06.962Z,28.70
2017-05-29T18:17:35.281Z,28.50
2017-05-29T18:20:03.594Z,28.40
2017-05-29T18:22:33.022Z,28.30
2017-05-29T18:25:01.340Z,28.30
2017-05-29T18:27:29.660Z,28.20
2017-05-29T18:29:58.188Z,28.10
2017-05-29T18:32:26.511Z,28.10
2017-05-29T18:34:54.887Z,28.10
2017-05-29T18:37:23.701Z,28.00
2017-05-29T18:39:52.020Z,27.90
2017-05-29T18:42:20.345Z,27.70
2017-05-29T18:44:48.305Z,27.70
2017-05-29T18:47:16.606Z,27.50
2017-05-29T18:49:44.949Z,27.40
2017-05-29T18:52:12.791Z,27.40
2017-05-29T18:54:41.110Z,27.10
2017-05-29T18:57:08.638Z,27.10
2017-05-29T18:59:37.161Z,26.80
2017-05-29T19:02:05.477Z,26.70
2017-05-29T19:04:33.793Z,26.60
2017-05-29T19:07:02.409Z,26.50
2017-05-29T19:09:30.723Z,26.20
2017-05-29T19:11:59.866Z,26.10
2017-05-29T19:14:28.523Z,26.00
2017-05-29T19:16:56.059Z,26.00
2017-05-29T19:19:24.392Z,25.70
2017-05-29T19:21:53.075Z,25.60
2017-05-29T19:24:21.400Z,25.50
2017-05-29T19:26:49.730Z,25.40
2017-05-29T19:29:18.268Z,25.20
2017-05-29T19:31:46.563Z,25.10
2017-05-29T19:34:14.890Z,25.00
2017-05-29T19:36:43.510Z,24.90
2017-05-29T19:39:11.819Z,24.70
2017-05-29T19:41:40.119Z,24.70
2017-05-29T19:44:08.647Z,24.60
2017-05-29T19:46:38.166Z,24.50
2017-05-29T19:49:06.510Z,24.30
2017-05-29T19:51:36.905Z,24.30
2017-05-29T19:54:05.254Z,23.90
2017-05-29T19:56:33.571Z,23.80
2017-05-29T19:59:02.586Z,23.60
2017-05-29T20:01:30.893Z,23.20
2017-05-29T20:03:59.226Z,22.90
2017-05-29T20:06:27.757Z,22.70
2017-05-29T20:08:56.072Z,22.50
2017-05-29T20:11:24.386Z,22.40
2017-05-29T20:13:52.236Z,22.30
2017-05-29T20:16:20.563Z,22.10
2017-05-29T20:18:48.870Z,22.00
2017-05-29T20:21:17.490Z,21.80
2017-05-29T20:23:45.827Z,21.80
2017-05-29T20:26:14.142Z,21.70
2017-05-29T20:28:42.673Z,21.60
2017-05-29T20:31:10.830Z,21.60
2017-05-29T20:33:39.205Z,21.30
2017-05-29T20:36:07.762Z,21.20
2017-05-29T20:38:36.131Z,21.10
2017-05-29T20:41:03.688Z,21.10
2017-05-29T20:43:32.611Z,21.00
2017-05-29T20:46:01.144Z,20.90
2017-05-29T20:48:29.474Z,20.80
2017-05-29T20:50:58.097Z,20.80
2017-05-29T20:53:26.442Z,20.70
2017-05-29T20:55:53.993Z,20.70
2017-05-29T20:58:22.598Z,20.60
2017-05-29T21:00:51.538Z,20.60
2017-05-29T21:03:20.809Z,20.50
2017-05-29T21:05:49.437Z,20.20
2017-05-29T21:08:17.752Z,20.30
2017-05-29T21:10:46.065Z,20.30
2017-05-29T21:13:13.898Z,20.20
2017-05-29T21:15:42.216Z,20.10
2017-05-29T21:18:10.518Z,19.90
2017-05-29T21:20:39.186Z,19.80
2017-05-29T21:23:06.763Z,19.80
2017-05-29T21:25:35.074Z,19.70
2017-05-29T21:28:04.592Z,19.70
2017-05-29T21:30:33.022Z,19.60
2017-05-29T21:33:01.352Z,19.60
2017-05-29T21:35:30.011Z,19.50
2017-05-29T21:37:58.332Z,19.50
2017-05-29T21:40:25.895Z,19.50
2017-05-29T21:42:54.643Z,19.40
2017-05-29T21:45:22.941Z,19.30
2017-05-29T21:47:50.484Z,19.30
2017-05-29T21:50:19.111Z,19.30
2017-05-29T21:52:48.447Z,19.30
2017-05-29T21:55:16.760Z,19.20
2017-05-29T21:57:44.542Z,19.10
2017-05-29T22:00:13.814Z,18.90
2017-05-29T22:02:42.128Z,18.80
2017-05-29T22:05:09.890Z,18.80
2017-05-29T22:07:38.226Z,18.70
2017-05-29T22:10:06.513Z,18.70
2017-05-29T22:12:35.066Z,18.70
2017-05-29T22:15:03.446Z,18.60
2017-05-29T22:17:31.743Z,18.60
2017-05-29T22:20:01.639Z,18.60
2017-05-29T22:22:30.202Z,18.50
2017-05-29T22:24:59.945Z,18.40
2017-05-29T22:27:32.839Z,18.40
2017-05-29T22:30:01.172Z,18.30
2017-05-29T22:32:29.465Z,18.30
2017-05-29T22:34:58.007Z,18.20
2017-05-29T22:37:26.326Z,18.20
2017-05-29T22:39:54.866Z,18.10
2017-05-29T22:42:23.603Z,18.10
2017-05-29T22:44:51.927Z,18.00
2017-05-29T22:47:20.249Z,17.90
2017-05-29T22:49:48.916Z,17.80
2017-05-29T22:52:17.241Z,17.80
2017-05-29T22:54:45.551Z,17.70
2017-05-29T22:57:13.373Z,17.70
2017-05-29T22:59:41.694Z,17.60
2017-05-29T23:02:10.013Z,17.60
2017-05-29T23:04:38.552Z,17.60
2017-05-29T23:07:06.864Z,17.60
2017-05-29T23:09:35.188Z,17.70
2017-05-29T23:12:03.729Z,17.70
2017-05-29T23:14:32.032Z,17.60
2017-05-29T23:17:00.333Z,17.60
2017-05-29T23:19:28.860Z,17.60
2017-05-29T23:21:57.172Z,17.40
2017-05-29T23:24:25.474Z,17.30
2017-05-29T23:26:54.111Z,17.30
2017-05-29T23:29:22.418Z,17.30
2017-05-29T23:31:50.716Z,17.30
2017-05-29T23:34:19.230Z,17.30
2017-05-29T23:36:47.530Z,17.20
2017-05-29T23:39:15.834Z,17.20
2017-05-29T23:41:44.359Z,17.20
2017-05-29T23:44:12.646Z,17.20
2017-05-29T23:46:40.179Z,17.20
2017-05-29T23:49:08.705Z,17.30
2017-05-29T23:51:37.007Z,17.40
2017-05-29T23:54:05.311Z,17.40
2017-05-29T23:56:33.815Z,17.40
2017-05-29T23:59:02.136Z,17.40
