createdAt,value
2023-02-23T00:00:28.347Z,100.00
2023-02-23T00:03:15.022Z,100.00
2023-02-23T00:06:03.654Z,100.00
2023-02-23T00:08:52.095Z,100.00
2023-02-23T00:11:38.685Z,100.00
2023-02-23T00:14:28.008Z,100.00
2023-02-23T00:17:17.418Z,100.00
2023-02-23T00:20:08.006Z,100.00
2023-02-23T00:22:58.124Z,100.00
2023-02-23T00:25:45.782Z,100.00
2023-02-23T00:28:32.066Z,100.00
2023-02-23T00:31:26.902Z,100.00
2023-02-23T00:34:15.508Z,100.00
2023-02-23T00:37:01.727Z,100.00
2023-02-23T00:39:48.166Z,100.00
2023-02-23T00:42:35.651Z,100.00
2023-02-23T00:45:21.758Z,100.00
2023-02-23T00:48:10.714Z,100.00
2023-02-23T00:51:03.814Z,100.00
2023-02-23T00:53:55.065Z,100.00
2023-02-23T00:56:41.842Z,100.00
2023-02-23T00:59:29.652Z,100.00
2023-02-23T01:02:16.136Z,100.00
2023-02-23T01:05:02.412Z,100.00
2023-02-23T01:07:49.204Z,100.00
2023-02-23T01:10:43.096Z,100.00
2023-02-23T01:13:31.205Z,100.00
2023-02-23T01:16:20.811Z,100.00
2023-02-23T01:19:08.377Z,100.00
2023-02-23T01:21:55.027Z,100.00
2023-02-23T01:24:41.501Z,100.00
2023-02-23T01:27:29.192Z,100.00
2023-02-23T01:30:15.852Z,100.00
2023-02-23T01:33:03.367Z,100.00
2023-02-23T01:35:59.465Z,100.00
2023-02-23T01:38:45.712Z,100.00
2023-02-23T01:41:35.129Z,100.00
2023-02-23T01:44:21.751Z,100.00
2023-02-23T01:47:08.673Z,100.00
2023-02-23T01:49:54.873Z,100.00
2023-02-23T01:52:41.038Z,100.00
2023-02-23T01:55:29.224Z,100.00
2023-02-23T01:58:19.775Z,100.00
2023-02-23T02:01:06.259Z,100.00
2023-02-23T02:03:58.672Z,100.00
2023-02-23T02:06:48.179Z,100.00
2023-02-23T02:09:54.759Z,100.00
2023-02-23T02:12:46.610Z,100.00
2023-02-23T02:15:41.128Z,100.00
2023-02-23T02:18:46.392Z,100.00
2023-02-23T02:21:46.962Z,100.00
2023-02-23T02:25:11.745Z,100.00
2023-02-23T02:28:34.064Z,100.00
2023-02-23T02:31:45.524Z,100.00
2023-02-23T02:35:04.710Z,100.00
2023-02-23T02:38:32.691Z,100.00
2023-02-23T02:41:44.519Z,100.00
2023-02-23T02:44:57.631Z,100.00
2023-02-23T02:48:06.400Z,100.00
2023-02-23T02:51:03.577Z,100.00
2023-02-23T02:53:56.039Z,100.00
2023-02-23T02:56:44.905Z,100.00
2023-02-23T03:00:00.189Z,100.00
2023-02-23T03:03:07.182Z,100.00
2023-02-23T03:06:13.012Z,100.00
2023-02-23T03:09:32.931Z,100.00
2023-02-23T03:13:10.363Z,100.00
2023-02-23T03:16:39.717Z,100.00
2023-02-23T03:19:48.873Z,100.00
2023-02-23T03:23:00.269Z,100.00
2023-02-23T03:26:30.195Z,100.00
2023-02-23T03:29:44.139Z,100.00
2023-02-23T03:33:06.746Z,100.00
2023-02-23T03:36:34.836Z,100.00
2023-02-23T03:40:15.723Z,100.00
2023-02-23T03:43:24.944Z,100.00
2023-02-23T03:46:32.822Z,100.00
2023-02-23T03:49:40.061Z,100.00
2023-02-23T03:52:53.410Z,100.00
2023-02-23T03:56:04.548Z,100.00
2023-02-23T03:59:15.939Z,100.00
2023-02-23T04:02:22.331Z,100.00
2023-02-23T04:05:35.045Z,100.00
2023-02-23T04:08:42.877Z,100.00
2023-02-23T04:11:58.489Z,100.00
2023-02-23T04:15:03.501Z,100.00
2023-02-23T04:17:49.963Z,100.00
2023-02-23T04:20:36.487Z,100.00
2023-02-23T04:23:23.727Z,100.00
2023-02-23T04:26:10.100Z,100.00
2023-02-23T04:28:56.371Z,100.00
2023-02-23T04:31:42.923Z,100.00
2023-02-23T04:34:29.261Z,100.00
2023-02-23T04:37:15.800Z,100.00
2023-02-23T04:40:02.014Z,100.00
2023-02-23T04:42:48.269Z,100.00
2023-02-23T04:45:34.418Z,100.00
2023-02-23T04:48:21.031Z,100.00
2023-02-23T04:51:07.285Z,100.00
2023-02-23T04:53:54.090Z,100.00
2023-02-23T04:56:40.299Z,100.00
2023-02-23T04:59:26.984Z,100.00
2023-02-23T05:02:13.542Z,100.00
2023-02-23T05:05:01.268Z,100.00
2023-02-23T05:07:47.999Z,100.00
2023-02-23T05:10:34.694Z,100.00
2023-02-23T05:13:20.846Z,100.00
2023-02-23T05:16:07.783Z,100.00
2023-02-23T05:18:54.434Z,100.00
2023-02-23T05:21:41.424Z,100.00
2023-02-23T05:24:27.846Z,100.00
2023-02-23T05:27:15.516Z,100.00
2023-02-23T05:30:02.444Z,100.00
2023-02-23T05:32:49.327Z,100.00
2023-02-23T05:35:35.684Z,100.00
2023-02-23T05:38:21.983Z,100.00
2023-02-23T05:41:11.372Z,100.00
2023-02-23T05:43:57.573Z,100.00
2023-02-23T05:46:46.427Z,100.00
2023-02-23T05:49:32.657Z,100.00
2023-02-23T05:52:19.263Z,100.00
2023-02-23T05:55:06.497Z,100.00
2023-02-23T05:57:53.049Z,100.00
2023-02-23T06:00:40.006Z,100.00
2023-02-23T06:03:26.950Z,100.00
2023-02-23T06:06:13.957Z,100.00
2023-02-23T06:09:00.421Z,100.00
2023-02-23T06:11:46.826Z,100.00
2023-02-23T06:14:33.413Z,100.00
2023-02-23T06:17:19.698Z,100.00
2023-02-23T06:20:07.319Z,100.00
2023-02-23T06:22:53.829Z,100.00
2023-02-23T06:25:41.069Z,100.00
2023-02-23T06:28:29.023Z,100.00
2023-02-23T06:31:15.586Z,100.00
2023-02-23T06:34:01.976Z,100.00
2023-02-23T06:36:48.340Z,100.00
2023-02-23T06:39:34.851Z,100.00
2023-02-23T06:42:21.226Z,100.00
2023-02-23T06:45:07.975Z,100.00
2023-02-23T06:47:54.612Z,100.00
2023-02-23T06:50:41.689Z,100.00
2023-02-23T06:53:28.816Z,100.00
2023-02-23T06:56:15.492Z,100.00
2023-02-23T06:59:01.914Z,100.00
2023-02-23T07:01:48.543Z,100.00
2023-02-23T07:04:35.029Z,100.00
2023-02-23T07:07:21.158Z,100.00
2023-02-23T07:10:07.811Z,100.00
2023-02-23T07:12:54.487Z,100.00
2023-02-23T07:15:41.558Z,100.00
2023-02-23T07:18:28.663Z,100.00
2023-02-23T07:21:15.036Z,100.00
2023-02-23T07:24:04.752Z,100.00
2023-02-23T07:26:52.064Z,100.00
2023-02-23T07:29:38.465Z,100.00
2023-02-23T07:32:25.095Z,100.00
2023-02-23T07:35:11.742Z,100.00
2023-02-23T07:37:58.341Z,100.00
2023-02-23T07:40:44.977Z,100.00
2023-02-23T07:43:31.533Z,100.00
2023-02-23T07:46:17.942Z,100.00
2023-02-23T07:49:04.459Z,100.00
2023-02-23T07:51:50.888Z,100.00
2023-02-23T07:54:37.287Z,100.00
2023-02-23T07:57:25.012Z,100.00
2023-02-23T08:00:12.092Z,100.00
2023-02-23T08:03:02.617Z,100.00
2023-02-23T08:05:48.890Z,100.00
2023-02-23T08:08:35.483Z,100.00
2023-02-23T08:11:22.377Z,100.00
2023-02-23T08:14:10.584Z,100.00
2023-02-23T08:16:57.246Z,100.00
2023-02-23T08:19:43.887Z,100.00
2023-02-23T08:22:35.535Z,100.00
2023-02-23T08:25:30.051Z,100.00
2023-02-23T08:28:16.354Z,100.00
2023-02-23T08:31:02.952Z,100.00
2023-02-23T08:33:49.821Z,100.00
2023-02-23T08:36:36.353Z,100.00
2023-02-23T08:39:23.041Z,100.00
2023-02-23T08:42:09.564Z,100.00
2023-02-23T08:44:55.856Z,100.00
2023-02-23T08:47:42.333Z,100.00
2023-02-23T08:50:28.606Z,100.00
2023-02-23T08:53:14.853Z,100.00
2023-02-23T08:56:03.963Z,100.00
2023-02-23T08:58:51.548Z,100.00
2023-02-23T09:01:38.238Z,100.00
2023-02-23T09:04:24.832Z,100.00
2023-02-23T09:07:15.589Z,100.00
2023-02-23T09:10:02.270Z,100.00
2023-02-23T09:12:48.764Z,100.00
2023-02-23T09:15:35.130Z,100.00
2023-02-23T09:18:23.948Z,100.00
2023-02-23T09:21:22.083Z,100.00
2023-02-23T09:24:08.693Z,100.00
2023-02-23T09:26:55.300Z,100.00
2023-02-23T09:29:42.371Z,100.00
2023-02-23T09:32:28.694Z,100.00
2023-02-23T09:35:17.863Z,100.00
2023-02-23T09:38:06.461Z,100.00
2023-02-23T09:40:54.380Z,100.00
2023-02-23T09:43:55.301Z,100.00
2023-02-23T09:46:50.651Z,100.00
2023-02-23T09:49:40.905Z,100.00
2023-02-23T09:52:49.352Z,100.00
2023-02-23T09:55:38.535Z,100.00
2023-02-23T09:58:30.786Z,100.00
2023-02-23T10:01:20.409Z,100.00
2023-02-23T10:04:40.767Z,100.00
2023-02-23T10:07:27.003Z,100.00
2023-02-23T10:10:42.298Z,100.00
2023-02-23T10:13:39.594Z,100.00
2023-02-23T10:16:43.096Z,100.00
2023-02-23T10:19:41.677Z,100.00
2023-02-23T10:22:29.091Z,100.00
2023-02-23T10:25:24.094Z,100.00
2023-02-23T10:28:21.379Z,100.00
2023-02-23T10:31:26.808Z,100.00
2023-02-23T10:34:17.799Z,100.00
2023-02-23T10:37:06.649Z,100.00
2023-02-23T10:39:53.528Z,100.00
2023-02-23T10:42:40.140Z,100.00
2023-02-23T10:45:28.698Z,100.00
2023-02-23T10:48:22.427Z,100.00
2023-02-23T10:51:20.482Z,100.00
2023-02-23T10:54:43.033Z,100.00
2023-02-23T10:57:32.448Z,100.00
2023-02-23T11:00:30.751Z,100.00
2023-02-23T11:03:32.399Z,99.69
2023-02-23T11:06:45.637Z,100.00
2023-02-23T11:09:45.582Z,96.31
2023-02-23T11:12:43.601Z,93.50
2023-02-23T11:15:49.870Z,95.00
2023-02-23T11:18:39.310Z,90.71
2023-02-23T11:21:29.505Z,88.44
2023-02-23T11:24:22.399Z,88.39
2023-02-23T11:27:21.143Z,88.69
2023-02-23T11:30:11.338Z,89.18
2023-02-23T11:33:10.810Z,86.42
2023-02-23T11:35:59.791Z,83.72
2023-02-23T11:38:47.807Z,82.05
2023-02-23T11:41:37.245Z,82.11
2023-02-23T11:44:24.018Z,81.26
2023-02-23T11:47:19.068Z,82.78
2023-02-23T11:50:06.841Z,84.98
2023-02-23T11:53:04.824Z,78.69
2023-02-23T11:55:54.837Z,82.33
2023-02-23T11:58:49.758Z,82.28
2023-02-23T12:01:45.281Z,82.41
2023-02-23T12:04:40.358Z,80.96
2023-02-23T12:07:41.387Z,77.62
2023-02-23T12:10:49.339Z,77.15
2023-02-23T12:13:42.218Z,78.04
2023-02-23T12:16:35.773Z,78.96
2023-02-23T12:19:55.714Z,78.53
2023-02-23T12:23:20.037Z,72.72
2023-02-23T12:26:21.477Z,73.13
2023-02-23T12:29:44.428Z,72.59
2023-02-23T12:32:40.717Z,76.17
2023-02-23T12:35:42.290Z,75.05
2023-02-23T12:38:48.647Z,73.69
2023-02-23T12:42:00.152Z,73.13
2023-02-23T12:44:53.889Z,73.39
2023-02-23T12:47:59.491Z,74.82
2023-02-23T12:50:56.005Z,71.60
2023-02-23T12:53:44.264Z,74.25
2023-02-23T12:56:55.734Z,73.94
2023-02-23T12:59:56.954Z,76.74
2023-02-23T13:02:58.632Z,76.50
2023-02-23T13:06:22.757Z,76.85
2023-02-23T13:09:57.417Z,78.28
2023-02-23T13:12:52.976Z,78.59
2023-02-23T13:15:45.623Z,76.97
2023-02-23T13:18:59.501Z,75.64
2023-02-23T13:21:54.113Z,76.96
2023-02-23T13:24:46.133Z,75.74
2023-02-23T13:27:40.344Z,74.40
2023-02-23T13:30:32.334Z,77.41
2023-02-23T13:33:34.961Z,76.09
2023-02-23T13:36:31.188Z,76.18
2023-02-23T13:39:55.148Z,76.16
2023-02-23T13:42:56.533Z,75.29
2023-02-23T13:46:10.780Z,77.95
2023-02-23T13:49:20.554Z,76.19
2023-02-23T13:52:22.299Z,77.67
2023-02-23T13:55:29.434Z,78.01
2023-02-23T13:58:29.456Z,80.30
2023-02-23T14:01:23.531Z,80.93
2023-02-23T14:04:37.254Z,84.87
2023-02-23T14:07:30.040Z,85.45
2023-02-23T14:10:21.524Z,83.60
2023-02-23T14:13:14.095Z,85.43
2023-02-23T14:16:16.782Z,87.55
2023-02-23T14:19:15.527Z,87.23
2023-02-23T14:22:10.503Z,87.22
2023-02-23T14:25:34.456Z,89.33
2023-02-23T14:28:35.275Z,91.63
2023-02-23T14:31:23.477Z,96.36
2023-02-23T14:34:13.635Z,96.82
2023-02-23T14:37:14.893Z,99.88
2023-02-23T14:40:17.186Z,100.00
2023-02-23T14:43:24.029Z,100.00
2023-02-23T14:46:22.072Z,100.00
2023-02-23T14:49:16.647Z,100.00
2023-02-23T14:52:24.549Z,100.00
2023-02-23T14:55:10.972Z,100.00
2023-02-23T14:57:58.037Z,100.00
2023-02-23T15:00:44.954Z,100.00
2023-02-23T15:03:31.534Z,100.00
2023-02-23T15:06:19.038Z,100.00
2023-02-23T15:09:06.886Z,100.00
2023-02-23T15:11:55.733Z,100.00
2023-02-23T15:14:43.377Z,100.00
2023-02-23T15:17:32.852Z,100.00
2023-02-23T15:20:28.791Z,100.00
2023-02-23T15:23:19.206Z,100.00
2023-02-23T15:26:31.743Z,100.00
2023-02-23T15:29:21.039Z,100.00
2023-02-23T15:32:26.375Z,100.00
2023-02-23T15:35:13.535Z,100.00
2023-02-23T15:38:14.083Z,100.00
2023-02-23T15:41:15.359Z,100.00
2023-02-23T15:44:09.865Z,100.00
2023-02-23T15:47:02.979Z,100.00
2023-02-23T15:49:50.174Z,100.00
2023-02-23T15:52:44.945Z,100.00
2023-02-23T15:55:37.590Z,100.00
2023-02-23T15:58:30.667Z,100.00
2023-02-23T16:01:24.851Z,100.00
2023-02-23T16:04:14.417Z,100.00
2023-02-23T16:07:23.451Z,100.00
2023-02-23T16:10:23.680Z,100.00
2023-02-23T16:13:13.669Z,100.00
2023-02-23T16:16:00.120Z,100.00
2023-02-23T16:18:53.164Z,100.00
2023-02-23T16:21:39.579Z,100.00
2023-02-23T16:24:29.407Z,100.00
2023-02-23T16:27:16.104Z,100.00
2023-02-23T16:30:23.310Z,100.00
2023-02-23T16:33:19.720Z,100.00
2023-02-23T16:36:15.202Z,100.00
2023-02-23T16:39:03.306Z,100.00
2023-02-23T16:41:50.836Z,100.00
2023-02-23T16:44:43.750Z,100.00
2023-02-23T16:47:42.243Z,100.00
2023-02-23T16:50:29.738Z,100.00
2023-02-23T16:53:17.048Z,100.00
2023-02-23T16:56:12.444Z,100.00
2023-02-23T16:59:02.481Z,100.00
2023-02-23T17:01:50.102Z,100.00
2023-02-23T17:04:36.540Z,100.00
2023-02-23T17:07:24.169Z,100.00
2023-02-23T17:10:25.551Z,100.00
2023-02-23T17:13:18.639Z,100.00
2023-02-23T17:16:07.465Z,100.00
2023-02-23T17:18:54.163Z,100.00
2023-02-23T17:21:40.454Z,100.00
2023-02-23T17:24:26.700Z,100.00
2023-02-23T17:27:12.981Z,100.00
2023-02-23T17:29:59.506Z,100.00
2023-02-23T17:32:46.405Z,100.00
2023-02-23T17:35:33.612Z,100.00
2023-02-23T17:38:21.528Z,100.00
2023-02-23T17:41:09.769Z,100.00
2023-02-23T17:43:56.483Z,100.00
2023-02-23T17:46:42.997Z,100.00
2023-02-23T17:49:29.363Z,100.00
2023-02-23T17:52:15.706Z,100.00
2023-02-23T17:55:02.120Z,100.00
2023-02-23T17:57:48.732Z,100.00
2023-02-23T18:00:38.834Z,100.00
2023-02-23T18:03:31.872Z,100.00
2023-02-23T18:06:19.669Z,100.00
2023-02-23T18:09:06.127Z,100.00
2023-02-23T18:11:52.624Z,100.00
2023-02-23T18:14:39.161Z,100.00
2023-02-23T18:17:25.617Z,100.00
2023-02-23T18:20:14.910Z,100.00
2023-02-23T18:23:01.492Z,100.00
2023-02-23T18:25:49.412Z,100.00
2023-02-23T18:28:36.168Z,100.00
2023-02-23T18:31:28.064Z,100.00
2023-02-23T18:34:14.746Z,100.00
2023-02-23T18:37:03.474Z,100.00
2023-02-23T18:39:53.082Z,100.00
2023-02-23T18:42:39.599Z,100.00
2023-02-23T18:45:26.300Z,100.00
2023-02-23T18:48:14.287Z,100.00
2023-02-23T18:51:01.501Z,100.00
2023-02-23T18:53:52.447Z,100.00
2023-02-23T18:56:40.140Z,100.00
2023-02-23T18:59:26.810Z,100.00
2023-02-23T19:02:13.406Z,100.00
2023-02-23T19:05:02.925Z,100.00
2023-02-23T19:07:49.455Z,100.00
2023-02-23T19:10:36.315Z,100.00
2023-02-23T19:13:22.753Z,100.00
2023-02-23T19:16:09.021Z,100.00
2023-02-23T19:18:55.820Z,100.00
2023-02-23T19:21:42.432Z,100.00
2023-02-23T19:24:29.033Z,100.00
2023-02-23T19:27:15.939Z,100.00
2023-02-23T19:30:02.414Z,100.00
2023-02-23T19:32:49.241Z,100.00
2023-02-23T19:35:38.972Z,100.00
2023-02-23T19:38:27.438Z,100.00
2023-02-23T19:41:17.691Z,100.00
2023-02-23T19:44:04.332Z,100.00
2023-02-23T19:46:51.210Z,100.00
2023-02-23T19:49:37.446Z,100.00
2023-02-23T19:52:24.869Z,100.00
2023-02-23T19:55:12.010Z,100.00
2023-02-23T19:57:58.689Z,100.00
2023-02-23T20:00:47.014Z,100.00
2023-02-23T20:03:34.044Z,100.00
2023-02-23T20:06:22.309Z,100.00
2023-02-23T20:09:09.476Z,100.00
2023-02-23T20:11:56.525Z,100.00
2023-02-23T20:14:43.679Z,100.00
2023-02-23T20:17:30.047Z,100.00
2023-02-23T20:20:16.873Z,100.00
2023-02-23T20:23:07.624Z,100.00
2023-02-23T20:25:53.720Z,100.00
2023-02-23T20:28:40.848Z,100.00
2023-02-23T20:31:35.684Z,100.00
2023-02-23T20:34:24.425Z,100.00
2023-02-23T20:37:12.059Z,100.00
2023-02-23T20:39:58.529Z,100.00
2023-02-23T20:42:47.685Z,100.00
2023-02-23T20:45:34.303Z,100.00
2023-02-23T20:48:21.038Z,100.00
2023-02-23T20:51:13.619Z,100.00
2023-02-23T20:54:00.081Z,100.00
2023-02-23T20:56:46.642Z,100.00
2023-02-23T20:59:37.916Z,100.00
2023-02-23T21:02:24.538Z,100.00
2023-02-23T21:05:12.260Z,100.00
2023-02-23T21:08:06.038Z,100.00
2023-02-23T21:10:52.446Z,100.00
2023-02-23T21:13:39.290Z,100.00
2023-02-23T21:16:26.435Z,100.00
2023-02-23T21:19:14.800Z,100.00
2023-02-23T21:22:01.799Z,100.00
2023-02-23T21:24:48.065Z,100.00
2023-02-23T21:27:34.573Z,100.00
2023-02-23T21:30:24.048Z,100.00
2023-02-23T21:33:10.221Z,100.00
2023-02-23T21:35:58.627Z,100.00
2023-02-23T21:38:45.469Z,100.00
2023-02-23T21:41:33.688Z,100.00
2023-02-23T21:44:20.311Z,100.00
2023-02-23T21:47:07.211Z,100.00
2023-02-23T21:49:54.367Z,100.00
2023-02-23T21:52:45.086Z,100.00
2023-02-23T21:55:31.653Z,100.00
2023-02-23T21:58:18.045Z,100.00
2023-02-23T22:01:13.381Z,100.00
2023-02-23T22:04:00.443Z,100.00
2023-02-23T22:06:46.839Z,100.00
2023-02-23T22:09:33.415Z,100.00
2023-02-23T22:12:19.890Z,100.00
2023-02-23T22:15:16.285Z,100.00
2023-02-23T22:18:02.685Z,100.00
2023-02-23T22:20:56.180Z,100.00
2023-02-23T22:23:43.894Z,100.00
2023-02-23T22:26:30.401Z,100.00
2023-02-23T22:29:17.115Z,100.00
2023-02-23T22:32:03.636Z,100.00
2023-02-23T22:34:50.251Z,100.00
2023-02-23T22:37:36.636Z,100.00
2023-02-23T22:40:23.905Z,100.00
2023-02-23T22:43:11.210Z,100.00
2023-02-23T22:45:58.011Z,100.00
2023-02-23T22:48:45.110Z,100.00
2023-02-23T22:51:31.919Z,100.00
2023-02-23T22:54:20.421Z,100.00
2023-02-23T22:57:06.996Z,100.00
2023-02-23T23:00:00.427Z,100.00
2023-02-23T23:02:47.056Z,100.00
2023-02-23T23:05:33.772Z,100.00
2023-02-23T23:08:20.524Z,100.00
2023-02-23T23:11:29.898Z,100.00
2023-02-23T23:14:19.290Z,100.00
2023-02-23T23:17:05.439Z,100.00
2023-02-23T23:19:51.620Z,100.00
2023-02-23T23:22:38.459Z,100.00
2023-02-23T23:25:24.730Z,100.00
2023-02-23T23:28:14.362Z,100.00
2023-02-23T23:31:02.529Z,100.00
2023-02-23T23:33:51.655Z,100.00
2023-02-23T23:36:46.187Z,100.00
2023-02-23T23:39:32.495Z,100.00
2023-02-23T23:42:20.296Z,100.00
2023-02-23T23:45:09.827Z,100.00
2023-02-23T23:47:56.528Z,100.00
2023-02-23T23:50:42.968Z,100.00
2023-02-23T23:53:29.413Z,100.00
2023-02-23T23:56:15.867Z,100.00
2023-02-23T23:59:02.406Z,100.00
