createdAt,value
2022-08-05T00:01:36.204Z,100055.70
2022-08-05T00:04:18.496Z,100055.27
2022-08-05T00:06:47.528Z,100051.23
2022-08-05T00:09:20.558Z,100050.45
2022-08-05T00:11:55.859Z,100051.02
2022-08-05T00:14:31.374Z,100052.27
2022-08-05T00:17:01.813Z,100050.64
2022-08-05T00:19:33.616Z,100053.56
2022-08-05T00:22:03.508Z,100051.77
2022-08-05T00:24:33.100Z,100050.27
2022-08-05T00:27:04.624Z,100044.89
2022-08-05T00:29:39.041Z,100046.49
2022-08-05T00:32:14.768Z,100038.48
2022-08-05T00:35:04.002Z,100043.98
2022-08-05T00:37:51.322Z,100042.50
2022-08-05T00:40:26.850Z,100036.77
2022-08-05T00:43:00.895Z,100034.61
2022-08-05T00:45:42.898Z,100031.38
2022-08-05T00:48:15.873Z,100031.87
2022-08-05T00:50:48.525Z,100034.82
2022-08-05T00:54:00.499Z,100028.26
2022-08-05T00:56:10.273Z,100030.23
2022-08-05T00:58:44.898Z,100030.90
2022-08-05T01:01:42.098Z,100028.16
2022-08-05T01:04:13.895Z,100027.40
2022-08-05T01:06:43.836Z,100028.70
2022-08-05T01:09:20.042Z,100023.88
2022-08-05T01:11:51.846Z,100021.11
2022-08-05T01:14:56.071Z,100018.73
2022-08-05T01:17:57.682Z,100018.77
2022-08-05T01:21:01.492Z,100016.98
2022-08-05T01:23:45.386Z,100010.90
2022-08-05T01:26:52.531Z,100008.87
2022-08-05T01:29:33.150Z,100005.54
2022-08-05T01:32:12.551Z,100002.25
2022-08-05T01:35:02.918Z,100001.06
2022-08-05T01:37:54.699Z,100001.34
2022-08-05T01:40:29.595Z,100000.61
2022-08-05T01:43:01.063Z,99997.95
2022-08-05T01:45:34.949Z,99998.61
2022-08-05T01:48:12.579Z,99995.20
2022-08-05T01:50:50.865Z,99993.61
2022-08-05T01:53:57.545Z,99990.58
2022-08-05T01:56:14.096Z,99987.77
2022-08-05T01:59:06.709Z,99982.31
2022-08-05T02:01:39.967Z,99982.72
2022-08-05T02:04:12.032Z,99982.46
2022-08-05T02:06:40.809Z,99979.29
2022-08-05T02:09:14.744Z,99981.59
2022-08-05T02:12:22.495Z,99978.14
2022-08-05T02:15:15.595Z,99981.18
2022-08-05T02:18:31.263Z,99977.14
2022-08-05T02:20:48.877Z,99979.55
2022-08-05T02:23:23.281Z,99978.07
2022-08-05T02:25:53.613Z,99974.20
2022-08-05T02:28:30.536Z,99973.89
2022-08-05T02:31:17.245Z,99970.86
2022-08-05T02:34:02.280Z,99974.24
2022-08-05T02:36:32.638Z,99971.23
2022-08-05T02:39:05.047Z,99966.28
2022-08-05T02:41:57.480Z,99964.38
2022-08-05T02:44:30.277Z,99962.65
2022-08-05T02:47:01.068Z,99966.66
2022-08-05T02:49:41.784Z,99965.40
2022-08-05T02:52:29.797Z,99965.90
2022-08-05T02:55:05.411Z,99961.80
2022-08-05T02:58:19.991Z,99964.96
2022-08-05T03:00:29.340Z,99959.98
2022-08-05T03:02:59.280Z,99958.62
2022-08-05T03:06:53.646Z,99959.66
2022-08-05T03:08:26.986Z,99955.80
2022-08-05T03:11:01.281Z,99959.81
2022-08-05T03:13:51.683Z,99953.95
2022-08-05T03:16:31.802Z,99956.65
2022-08-05T03:19:04.288Z,99952.16
2022-08-05T03:21:48.914Z,99954.50
2022-08-05T03:24:29.563Z,99953.11
2022-08-05T03:27:00.159Z,99954.18
2022-08-05T03:29:45.634Z,99955.29
2022-08-05T03:32:19.683Z,99954.47
2022-08-05T03:34:50.531Z,99955.93
2022-08-05T03:37:21.425Z,99957.58
2022-08-05T03:40:01.896Z,99955.23
2022-08-05T03:42:41.511Z,99952.80
2022-08-05T03:45:23.274Z,99952.99
2022-08-05T03:47:57.009Z,99947.23
2022-08-05T03:50:43.206Z,99947.61
2022-08-05T03:55:53.092Z,99948.88
2022-08-05T03:56:35.210Z,99952.23
2022-08-05T03:59:09.711Z,99951.14
2022-08-05T04:01:45.226Z,99950.13
2022-08-05T04:04:21.245Z,99948.69
2022-08-05T04:06:51.763Z,99948.14
2022-08-05T04:09:25.980Z,99944.90
2022-08-05T04:11:57.137Z,99937.52
2022-08-05T04:14:29.733Z,99937.47
2022-08-05T04:17:00.646Z,99940.23
2022-08-05T04:19:30.086Z,99940.98
2022-08-05T04:22:10.401Z,99939.05
2022-08-05T04:24:43.869Z,99938.89
2022-08-05T04:27:13.958Z,99937.36
2022-08-05T04:29:43.910Z,99929.66
2022-08-05T04:32:14.014Z,99925.99
2022-08-05T04:34:48.539Z,99925.55
2022-08-05T04:37:17.056Z,99927.48
2022-08-05T04:39:45.658Z,99927.93
2022-08-05T04:42:25.356Z,99930.55
2022-08-05T04:44:54.185Z,99931.56
2022-08-05T04:47:23.033Z,99929.83
2022-08-05T04:50:02.569Z,99935.20
2022-08-05T04:52:39.612Z,99932.86
2022-08-05T04:55:14.605Z,99935.29
2022-08-05T04:57:47.887Z,99938.34
2022-08-05T05:00:23.674Z,99943.52
2022-08-05T05:02:52.556Z,99943.45
2022-08-05T05:05:28.654Z,99942.18
2022-08-05T05:08:14.456Z,99943.23
2022-08-05T05:10:56.685Z,99943.73
2022-08-05T05:13:25.400Z,99941.05
2022-08-05T05:15:56.522Z,99939.83
2022-08-05T05:18:31.375Z,99941.33
2022-08-05T05:21:03.759Z,99940.34
2022-08-05T05:24:02.044Z,99932.63
2022-08-05T05:26:28.434Z,99933.77
2022-08-05T05:29:02.367Z,99931.89
2022-08-05T05:34:02.516Z,99931.73
2022-08-05T05:36:32.020Z,99930.16
2022-08-05T05:39:00.576Z,99927.17
2022-08-05T05:41:40.874Z,99928.52
2022-08-05T05:44:35.921Z,99929.80
2022-08-05T05:47:04.605Z,99932.91
2022-08-05T05:49:41.994Z,99931.36
2022-08-05T05:52:13.067Z,99933.90
2022-08-05T05:55:01.325Z,99934.20
2022-08-05T05:57:42.794Z,99933.56
2022-08-05T06:00:21.939Z,99933.75
2022-08-05T06:03:28.272Z,99935.59
2022-08-05T06:05:55.573Z,99932.88
2022-08-05T06:08:31.498Z,99936.34
2022-08-05T06:11:01.835Z,99932.85
2022-08-05T06:13:30.441Z,99934.55
2022-08-05T06:16:29.543Z,99935.17
2022-08-05T06:18:59.957Z,99934.45
2022-08-05T06:21:36.881Z,99932.39
2022-08-05T06:24:11.852Z,99931.82
2022-08-05T06:26:51.286Z,99933.65
2022-08-05T06:29:25.161Z,99931.53
2022-08-05T06:32:21.430Z,99933.19
2022-08-05T06:34:58.727Z,99931.77
2022-08-05T06:37:58.354Z,99932.52
2022-08-05T06:40:18.118Z,99933.54
2022-08-05T06:42:52.335Z,99931.54
2022-08-05T06:45:43.984Z,99928.23
2022-08-05T06:48:36.216Z,99925.81
2022-08-05T06:51:00.230Z,99925.65
2022-08-05T06:53:29.375Z,99927.77
2022-08-05T06:55:59.606Z,99928.80
2022-08-05T06:58:29.723Z,99932.17
2022-08-05T07:01:06.796Z,99932.59
2022-08-05T07:03:35.628Z,99929.50
2022-08-05T07:06:06.086Z,99924.36
2022-08-05T07:08:47.628Z,99923.19
2022-08-05T07:11:22.675Z,99918.80
2022-08-05T07:14:20.236Z,99921.47
2022-08-05T07:18:08.484Z,99919.44
2022-08-05T07:22:30.085Z,99918.80
2022-08-05T07:25:22.459Z,99919.10
2022-08-05T07:27:58.585Z,99919.49
2022-08-05T07:30:38.922Z,99916.98
2022-08-05T07:33:16.135Z,99918.13
2022-08-05T07:36:01.557Z,99917.38
2022-08-05T07:38:43.421Z,99919.59
2022-08-05T07:42:13.563Z,99920.10
2022-08-05T07:44:19.255Z,99914.77
2022-08-05T07:46:50.305Z,99914.47
2022-08-05T07:49:19.929Z,99911.89
2022-08-05T07:51:54.861Z,99915.66
2022-08-05T07:54:31.042Z,99915.42
2022-08-05T07:57:23.680Z,99913.26
2022-08-05T07:59:53.632Z,99914.54
2022-08-05T08:02:31.233Z,99914.33
2022-08-05T08:05:16.603Z,99914.13
2022-08-05T08:07:59.678Z,99916.27
2022-08-05T08:10:30.302Z,99916.84
2022-08-05T08:12:59.203Z,99919.10
2022-08-05T08:16:35.877Z,99916.86
2022-08-05T08:18:20.966Z,99911.52
2022-08-05T08:21:01.907Z,99909.73
2022-08-05T08:24:01.968Z,99907.48
2022-08-05T08:26:26.954Z,99908.08
2022-08-05T08:29:09.727Z,99904.75
2022-08-05T08:31:50.455Z,99901.86
2022-08-05T08:34:30.268Z,99904.10
2022-08-05T08:37:04.670Z,99897.51
2022-08-05T08:39:37.331Z,99905.89
2022-08-05T08:42:41.961Z,99906.21
2022-08-05T08:45:24.776Z,99907.07
2022-08-05T08:48:11.777Z,99898.66
2022-08-05T08:51:22.319Z,99900.28
2022-08-05T08:53:40.330Z,99900.42
2022-08-05T08:56:14.340Z,99899.04
2022-08-05T08:58:47.894Z,99897.55
2022-08-05T09:01:19.703Z,99905.98
2022-08-05T09:03:57.348Z,99902.54
2022-08-05T09:06:29.899Z,99896.16
2022-08-05T09:09:01.846Z,99894.23
2022-08-05T09:11:51.071Z,99896.21
2022-08-05T09:14:58.425Z,99895.93
2022-08-05T09:17:42.256Z,99889.36
2022-08-05T09:20:05.867Z,99893.09
2022-08-05T09:23:07.612Z,99892.42
2022-08-05T09:26:00.353Z,99891.95
2022-08-05T09:28:31.841Z,99888.69
2022-08-05T09:31:23.394Z,99883.79
2022-08-05T09:34:01.458Z,99880.90
2022-08-05T09:36:59.441Z,99881.16
2022-08-05T09:39:45.536Z,99882.39
2022-08-05T09:42:24.017Z,99883.80
2022-08-05T09:45:17.656Z,99881.34
2022-08-05T09:47:55.184Z,99880.54
2022-08-05T09:50:38.435Z,99882.73
2022-08-05T09:53:22.713Z,99882.98
2022-08-05T09:56:04.002Z,99879.27
2022-08-05T09:58:41.975Z,99878.43
2022-08-05T10:01:15.687Z,99877.52
2022-08-05T10:04:16.022Z,99875.55
2022-08-05T10:06:59.528Z,99875.04
2022-08-05T10:09:29.855Z,99872.92
2022-08-05T10:12:30.562Z,99875.21
2022-08-05T10:15:22.597Z,99880.23
2022-08-05T10:18:13.031Z,99875.75
2022-08-05T10:20:48.836Z,99869.80
2022-08-05T10:23:55.971Z,99865.66
2022-08-05T10:26:13.875Z,99866.14
2022-08-05T10:28:46.512Z,99864.84
2022-08-05T10:32:51.790Z,99863.42
2022-08-05T10:34:08.884Z,99861.02
2022-08-05T10:36:41.893Z,99857.84
2022-08-05T10:39:59.130Z,99855.73
2022-08-05T10:42:33.934Z,99857.04
2022-08-05T10:45:21.530Z,99856.08
2022-08-05T10:47:56.705Z,99849.39
2022-08-05T10:51:21.913Z,99849.85
2022-08-05T10:53:51.396Z,99852.14
2022-08-05T10:56:25.981Z,99849.64
2022-08-05T10:58:55.092Z,99848.33
2022-08-05T11:01:54.082Z,99841.86
2022-08-05T11:04:28.190Z,99843.64
2022-08-05T11:07:04.789Z,99839.07
2022-08-05T11:09:51.536Z,99841.91
2022-08-05T11:12:42.332Z,99844.09
2022-08-05T11:15:24.153Z,99842.53
2022-08-05T11:18:24.746Z,99840.25
2022-08-05T11:20:54.936Z,99843.30
2022-08-05T11:24:02.691Z,99842.54
2022-08-05T11:26:28.526Z,99839.33
2022-08-05T11:29:13.871Z,99838.23
2022-08-05T11:31:58.537Z,99841.80
2022-08-05T11:34:51.393Z,99838.81
2022-08-05T11:38:29.053Z,99845.34
2022-08-05T11:41:35.639Z,99844.45
2022-08-05T11:44:40.230Z,99839.38
2022-08-05T11:47:10.512Z,99835.89
2022-08-05T11:49:51.035Z,99835.04
2022-08-05T11:52:29.744Z,99836.30
2022-08-05T11:55:07.534Z,99838.95
2022-08-05T11:58:09.352Z,99835.19
2022-08-05T12:00:38.472Z,99835.70
2022-08-05T12:03:29.349Z,99834.02
2022-08-05T12:06:06.556Z,99833.29
2022-08-05T12:08:51.254Z,99832.11
2022-08-05T12:11:40.418Z,99826.80
2022-08-05T12:14:10.585Z,99824.41
2022-08-05T12:16:45.201Z,99824.84
2022-08-05T12:20:17.159Z,99824.83
2022-08-05T12:22:09.393Z,99821.30
2022-08-05T12:24:50.497Z,99817.86
2022-08-05T12:27:32.761Z,99824.36
2022-08-05T12:30:10.579Z,99821.92
2022-08-05T12:32:53.848Z,99819.84
2022-08-05T12:35:37.246Z,99817.86
2022-08-05T12:38:10.908Z,99816.39
2022-08-05T12:40:40.091Z,99823.04
2022-08-05T12:43:12.863Z,99824.49
2022-08-05T12:45:55.560Z,99822.65
2022-08-05T12:48:32.372Z,99818.41
2022-08-05T12:51:21.706Z,99814.48
2022-08-05T12:54:05.106Z,99807.58
2022-08-05T12:56:53.822Z,99805.55
2022-08-05T12:59:46.427Z,99802.20
2022-08-05T13:02:17.081Z,99804.82
2022-08-05T13:04:54.383Z,99798.13
2022-08-05T13:07:56.194Z,99797.30
2022-08-05T13:10:20.194Z,99790.87
2022-08-05T13:12:51.077Z,99788.80
2022-08-05T13:15:41.373Z,99787.66
2022-08-05T13:18:20.518Z,99789.64
2022-08-05T13:20:49.976Z,99784.42
2022-08-05T13:23:22.705Z,99785.48
2022-08-05T13:25:59.682Z,99786.27
2022-08-05T13:28:32.345Z,99786.39
2022-08-05T13:31:03.291Z,99787.00
2022-08-05T13:34:24.373Z,99788.64
2022-08-05T13:36:30.988Z,99789.08
2022-08-05T13:38:59.794Z,99791.13
2022-08-05T13:41:35.924Z,99791.33
2022-08-05T13:44:08.022Z,99782.86
2022-08-05T13:47:01.715Z,99782.48
2022-08-05T13:49:27.171Z,99786.85
2022-08-05T13:51:56.432Z,99781.42
2022-08-05T13:54:26.544Z,99776.55
2022-08-05T13:56:55.325Z,99773.64
2022-08-05T14:11:20.646Z,99762.92
2022-08-05T14:13:55.037Z,99766.73
2022-08-05T14:16:26.368Z,99768.98
2022-08-05T14:18:54.978Z,99766.07
2022-08-05T14:22:06.864Z,99766.37
2022-08-05T14:24:13.698Z,99769.57
2022-08-05T14:27:08.376Z,99772.08
2022-08-05T14:29:36.584Z,99767.67
2022-08-05T14:32:27.277Z,99767.59
2022-08-05T14:34:54.663Z,99770.42
2022-08-05T14:37:45.623Z,99769.52
2022-08-05T14:40:16.913Z,99772.38
2022-08-05T14:42:45.636Z,99769.66
2022-08-05T14:45:14.154Z,99766.28
2022-08-05T14:48:05.368Z,99758.95
2022-08-05T14:50:32.661Z,99756.39
2022-08-05T14:53:01.519Z,99760.04
2022-08-05T14:55:39.297Z,99758.16
2022-08-05T14:58:11.646Z,99760.09
2022-08-05T15:00:59.739Z,99761.62
2022-08-05T15:03:33.968Z,99756.30
2022-08-05T15:06:14.987Z,99756.46
2022-08-05T15:08:59.233Z,99754.27
2022-08-05T15:11:51.809Z,99760.30
2022-08-05T15:14:34.768Z,99761.80
2022-08-05T15:17:44.614Z,99756.17
2022-08-05T15:19:58.380Z,99754.92
2022-08-05T15:22:28.199Z,99753.83
2022-08-05T15:24:59.196Z,99748.53
2022-08-05T15:27:32.059Z,99746.98
2022-08-05T15:30:00.975Z,99745.70
2022-08-05T15:32:29.682Z,99740.42
2022-08-05T15:35:10.370Z,99741.98
2022-08-05T15:38:32.741Z,99737.57
2022-08-05T15:41:21.360Z,99733.97
2022-08-05T15:43:45.404Z,99730.04
2022-08-05T15:46:15.760Z,99728.37
2022-08-05T15:48:51.998Z,99728.77
2022-08-05T15:52:12.459Z,99729.02
2022-08-05T15:54:16.894Z,99731.06
2022-08-05T15:56:45.491Z,99730.05
2022-08-05T15:59:20.028Z,99733.67
2022-08-05T16:01:53.284Z,99734.86
2022-08-05T16:04:25.598Z,99733.48
2022-08-05T16:06:55.520Z,99730.98
2022-08-05T16:09:25.397Z,99730.80
2022-08-05T16:11:54.464Z,99723.54
2022-08-05T16:14:23.875Z,99720.73
2022-08-05T16:16:54.603Z,99713.11
2022-08-05T16:20:03.621Z,99708.42
2022-08-05T16:22:13.332Z,99706.70
2022-08-05T16:24:51.829Z,99704.38
2022-08-05T16:27:46.802Z,99703.69
2022-08-05T16:30:25.787Z,99705.58
2022-08-05T16:32:55.487Z,99707.12
2022-08-05T16:35:28.651Z,99713.11
2022-08-05T16:38:18.678Z,99713.12
2022-08-05T16:40:55.145Z,99709.27
2022-08-05T16:43:35.052Z,99712.31
2022-08-05T16:46:13.102Z,99708.11
2022-08-05T16:48:53.306Z,99707.77
2022-08-05T16:51:42.581Z,99712.26
2022-08-05T16:54:26.159Z,99706.37
2022-08-05T16:56:56.047Z,99711.57
2022-08-05T16:59:24.825Z,99706.55
2022-08-05T17:01:57.113Z,99703.36
2022-08-05T17:04:28.241Z,99706.92
2022-08-05T17:07:03.349Z,99699.73
2022-08-05T17:09:58.290Z,99697.15
2022-08-05T17:12:50.583Z,99695.64
2022-08-05T17:15:19.574Z,99691.41
2022-08-05T17:17:55.427Z,99692.21
2022-08-05T17:20:25.088Z,99696.58
2022-08-05T17:22:58.975Z,99696.95
2022-08-05T17:25:39.377Z,99698.42
2022-08-05T17:28:10.028Z,99699.80
2022-08-05T17:30:42.754Z,99704.30
2022-08-05T17:33:21.629Z,99706.73
2022-08-05T17:36:08.944Z,99706.70
2022-08-05T17:38:39.947Z,99711.63
2022-08-05T17:41:22.958Z,99711.23
2022-08-05T17:43:58.577Z,99714.71
2022-08-05T17:46:30.562Z,99721.54
2022-08-05T17:49:00.057Z,99720.42
2022-08-05T17:51:30.091Z,99717.05
2022-08-05T17:54:09.360Z,99717.01
2022-08-05T17:56:38.430Z,99724.30
2022-08-05T17:59:06.981Z,99724.44
2022-08-05T18:01:49.249Z,99726.52
2022-08-05T18:04:21.471Z,99727.27
2022-08-05T18:07:00.306Z,99726.60
2022-08-05T18:10:00.032Z,99726.07
2022-08-05T18:12:22.354Z,99730.74
2022-08-05T18:14:52.941Z,99732.45
2022-08-05T18:17:59.024Z,99734.20
2022-08-05T18:20:14.100Z,99734.38
2022-08-05T18:22:53.783Z,99734.58
2022-08-05T18:25:25.211Z,99736.86
2022-08-05T18:28:05.221Z,99735.77
2022-08-05T18:30:34.922Z,99743.10
2022-08-05T18:33:03.675Z,99740.32
2022-08-05T18:36:01.371Z,99739.81
2022-08-05T18:38:26.468Z,99740.85
2022-08-05T18:41:55.476Z,99741.49
2022-08-05T18:43:49.139Z,99742.40
2022-08-05T18:46:19.788Z,99743.98
2022-08-05T18:48:53.912Z,99743.50
2022-08-05T18:52:06.301Z,99747.36
2022-08-05T18:54:31.939Z,99746.09
2022-08-05T18:57:02.684Z,99748.95
2022-08-05T18:59:43.586Z,99753.52
2022-08-05T19:02:26.681Z,99775.00
2022-08-05T19:05:02.885Z,99782.91
2022-08-05T19:07:50.269Z,99785.95
2022-08-05T19:10:26.600Z,99788.75
2022-08-05T19:12:57.615Z,99798.38
2022-08-05T19:15:57.845Z,99805.31
2022-08-05T19:18:20.811Z,99811.54
2022-08-05T19:20:52.896Z,99819.55
2022-08-05T19:24:03.502Z,99829.73
2022-08-05T19:26:11.955Z,99833.71
2022-08-05T19:28:44.597Z,99836.48
2022-08-05T19:31:17.781Z,99832.54
2022-08-05T19:33:56.249Z,99836.99
2022-08-05T19:36:26.511Z,99843.73
2022-08-05T19:39:01.171Z,99850.23
2022-08-05T19:41:58.293Z,99849.55
2022-08-05T19:44:20.249Z,99852.38
2022-08-05T19:46:50.161Z,99855.73
2022-08-05T19:49:19.078Z,99862.22
2022-08-05T19:52:09.079Z,99864.20
2022-08-05T19:54:36.873Z,99870.16
2022-08-05T19:57:09.865Z,99877.00
2022-08-05T19:59:54.663Z,99877.91
2022-08-05T20:02:31.436Z,99880.72
2022-08-05T20:05:00.435Z,99884.73
2022-08-05T20:07:46.346Z,99879.56
2022-08-05T20:10:22.352Z,99883.06
2022-08-05T20:12:54.964Z,99882.45
2022-08-05T20:15:51.779Z,99887.04
2022-08-05T20:18:33.821Z,99895.91
2022-08-05T20:21:01.378Z,99896.66
2022-08-05T20:23:40.033Z,99899.46
2022-08-05T20:26:24.723Z,99902.59
2022-08-05T20:28:57.594Z,99907.90
2022-08-05T20:31:42.063Z,99914.73
2022-08-05T20:34:18.614Z,99919.55
2022-08-05T20:36:48.760Z,99927.43
2022-08-05T20:39:18.779Z,99934.76
2022-08-05T20:41:48.173Z,99940.16
2022-08-05T20:44:29.401Z,99936.90
2022-08-05T20:47:03.503Z,99944.95
2022-08-05T20:49:33.223Z,99952.09
2022-08-05T20:52:10.599Z,99947.50
2022-08-05T20:54:55.266Z,99950.09
2022-08-05T20:57:43.408Z,99954.29
2022-08-05T21:00:41.232Z,99960.00
2022-08-05T21:03:07.918Z,99968.80
2022-08-05T21:05:54.783Z,99972.56
2022-08-05T21:08:28.217Z,99982.06
2022-08-05T21:11:12.978Z,99980.93
2022-08-05T21:14:01.468Z,99986.88
2022-08-05T21:16:30.849Z,99986.23
2022-08-05T21:19:01.605Z,99995.05
2022-08-05T21:21:39.896Z,100002.61
2022-08-05T21:24:19.350Z,100006.45
2022-08-05T21:26:58.037Z,100016.33
2022-08-05T21:29:32.142Z,100026.01
2022-08-05T21:32:03.004Z,100038.47
2022-08-05T21:34:33.142Z,100044.27
2022-08-05T21:37:05.218Z,100050.77
2022-08-05T21:39:40.263Z,100065.78
2022-08-05T21:42:43.938Z,100078.11
2022-08-05T21:44:59.759Z,100086.67
2022-08-05T21:47:55.029Z,100088.04
2022-08-05T21:50:17.769Z,100080.87
2022-08-05T21:52:47.338Z,100078.25
2022-08-05T21:55:18.143Z,100076.23
2022-08-05T21:58:06.886Z,100069.42
2022-08-05T22:00:40.144Z,100062.38
2022-08-05T22:03:15.264Z,100060.70
2022-08-05T22:05:48.932Z,100067.02
2022-08-05T22:08:22.141Z,100061.23
2022-08-05T22:10:53.529Z,100069.21
2022-08-05T22:14:32.384Z,100077.30
2022-08-05T22:16:26.059Z,100079.45
2022-08-05T22:18:59.031Z,100078.46
2022-08-05T22:21:27.675Z,100079.23
2022-08-05T22:24:40.344Z,100072.92
2022-08-05T22:27:23.106Z,100058.94
2022-08-05T22:29:54.271Z,100069.27
2022-08-05T22:32:23.166Z,100068.14
2022-08-05T22:34:52.622Z,100069.88
2022-08-05T22:37:22.396Z,100069.49
2022-08-05T22:39:51.084Z,100083.54
2022-08-05T22:42:26.218Z,100088.38
2022-08-05T22:44:57.034Z,100087.45
2022-08-05T22:47:28.897Z,100091.48
2022-08-05T22:50:20.329Z,100092.12
2022-08-05T22:52:52.690Z,100095.64
2022-08-05T22:55:23.697Z,100100.88
2022-08-05T22:57:53.746Z,100107.13
2022-08-05T23:00:24.100Z,100112.29
2022-08-05T23:02:56.340Z,100108.61
2022-08-05T23:05:27.023Z,100107.73
2022-08-05T23:07:55.637Z,100110.92
2022-08-05T23:10:24.498Z,100105.62
2022-08-05T23:12:55.586Z,100109.30
2022-08-05T23:15:29.420Z,100114.80
2022-08-05T23:18:06.205Z,100115.09
2022-08-05T23:20:40.504Z,100116.74
2022-08-05T23:23:11.932Z,100117.28
2022-08-05T23:25:52.100Z,100122.06
2022-08-05T23:28:29.070Z,100124.36
2022-08-05T23:31:15.942Z,100127.70
2022-08-05T23:34:04.226Z,100127.92
2022-08-05T23:36:38.575Z,100129.59
2022-08-05T23:39:09.210Z,100137.58
2022-08-05T23:41:41.009Z,100139.88
2022-08-05T23:44:17.032Z,100145.34
2022-08-05T23:46:48.693Z,100150.47
2022-08-05T23:49:23.663Z,100151.23
2022-08-05T23:52:12.785Z,100151.96
2022-08-05T23:54:47.939Z,100156.90
2022-08-05T23:57:16.736Z,100164.54
