createdAt,value
2023-04-12T00:10:30.227Z,13.87
2023-04-12T00:25:32.099Z,13.82
2023-04-12T00:40:35.518Z,13.76
2023-04-12T00:55:37.715Z,13.74
2023-04-12T01:11:05.244Z,13.78
2023-04-12T01:26:40.936Z,13.67
2023-04-12T01:41:45.691Z,13.63
2023-04-12T01:57:00.460Z,13.67
2023-04-12T02:12:02.283Z,13.63
2023-04-12T02:27:04.248Z,13.56
2023-04-12T02:42:07.245Z,13.61
2023-04-12T02:57:09.661Z,13.45
2023-04-12T03:12:11.540Z,13.40
2023-04-12T03:27:13.398Z,13.22
2023-04-12T03:42:29.405Z,13.24
2023-04-12T03:57:35.342Z,13.20
2023-04-12T04:12:37.175Z,13.18
2023-04-12T04:27:39.070Z,13.30
2023-04-12T04:42:43.063Z,13.61
2023-04-12T04:57:45.903Z,13.28
2023-04-12T05:12:47.698Z,13.20
2023-04-12T05:27:51.398Z,13.59
2023-04-12T05:42:54.204Z,13.74
2023-04-12T05:57:56.552Z,13.59
2023-04-12T06:12:58.372Z,13.78
2023-04-12T06:28:00.184Z,14.08
2023-04-12T06:43:02.056Z,14.04
2023-04-12T06:58:04.237Z,14.06
2023-04-12T07:13:08.431Z,14.06
2023-04-12T07:28:10.766Z,14.10
2023-04-12T07:43:12.581Z,14.13
2023-04-12T07:58:16.066Z,14.17
2023-04-12T08:13:18.527Z,14.31
2023-04-12T08:28:20.360Z,14.11
2023-04-12T08:43:23.279Z,14.32
2023-04-12T08:58:26.285Z,14.34
2023-04-12T09:13:37.228Z,14.34
2023-04-12T09:28:44.886Z,14.33
2023-04-12T09:43:46.821Z,14.13
2023-04-12T09:58:53.400Z,14.22
2023-04-12T10:13:57.473Z,14.37
2023-04-12T10:29:32.149Z,14.55
2023-04-12T10:44:34.167Z,14.35
2023-04-12T11:00:00.183Z,14.58
2023-04-12T11:15:04.101Z,14.57
2023-04-12T11:30:06.891Z,14.67
2023-04-12T11:45:16.991Z,14.60
2023-04-12T12:00:23.240Z,14.78
2023-04-12T12:15:30.831Z,14.53
2023-04-12T12:30:39.798Z,14.61
2023-04-12T12:45:41.901Z,14.65
2023-04-12T13:00:44.150Z,14.73
2023-04-12T13:15:47.986Z,14.79
2023-04-12T13:30:49.969Z,14.60
2023-04-12T13:45:53.653Z,14.85
2023-04-12T14:00:57.199Z,15.06
2023-04-12T14:15:59.801Z,15.12
2023-04-12T14:31:04.219Z,15.17
2023-04-12T14:46:10.430Z,15.10
2023-04-12T15:01:13.674Z,15.08
2023-04-12T15:16:18.494Z,15.09
2023-04-12T15:31:20.529Z,14.75
2023-04-12T15:46:22.715Z,14.68
2023-04-12T16:01:25.756Z,14.65
2023-04-12T16:16:27.768Z,14.47
2023-04-12T16:31:31.955Z,14.38
2023-04-12T16:46:34.013Z,14.47
2023-04-12T17:01:36.249Z,14.43
2023-04-12T17:16:39.304Z,14.39
2023-04-12T17:31:42.916Z,14.43
2023-04-12T17:46:44.893Z,14.58
2023-04-12T18:01:47.591Z,14.55
2023-04-12T18:16:49.879Z,14.48
2023-04-12T18:31:52.002Z,14.42
2023-04-12T18:46:54.181Z,14.13
2023-04-12T19:01:56.602Z,13.96
2023-04-12T19:16:58.640Z,13.75
2023-04-12T19:32:02.438Z,13.45
2023-04-12T19:47:04.584Z,13.22
2023-04-12T20:02:07.704Z,13.22
2023-04-12T20:17:10.574Z,13.15
2023-04-12T20:32:15.673Z,13.04
2023-04-12T20:47:18.426Z,12.80
2023-04-12T21:02:22.870Z,12.57
2023-04-12T21:17:25.405Z,12.68
2023-04-12T21:32:27.286Z,12.51
2023-04-12T21:47:29.595Z,12.44
2023-04-12T22:02:32.197Z,12.36
2023-04-12T22:17:34.588Z,12.37
2023-04-12T22:32:36.627Z,12.39
2023-04-12T22:47:38.552Z,12.35
2023-04-12T23:02:40.925Z,12.34
2023-04-12T23:17:42.866Z,12.22
2023-04-12T23:32:44.858Z,12.26
2023-04-12T23:47:46.969Z,12.12
