createdAt,value
2023-02-03T00:00:59.828Z,4.25
2023-02-03T00:03:26.537Z,3.81
2023-02-03T00:05:54.141Z,4.08
2023-02-03T00:08:21.778Z,3.91
2023-02-03T00:10:48.866Z,4.03
2023-02-03T00:13:15.773Z,3.85
2023-02-03T00:15:42.691Z,3.60
2023-02-03T00:18:09.265Z,3.55
2023-02-03T00:20:36.072Z,4.01
2023-02-03T00:23:05.463Z,3.99
2023-02-03T00:25:32.429Z,3.93
2023-02-03T00:27:59.121Z,4.25
2023-02-03T00:30:26.134Z,4.50
2023-02-03T00:32:52.922Z,4.27
2023-02-03T00:35:19.525Z,3.77
2023-02-03T00:37:54.801Z,3.44
2023-02-03T00:40:23.757Z,3.68
2023-02-03T00:42:51.207Z,3.27
2023-02-03T00:45:18.149Z,3.54
2023-02-03T00:47:44.809Z,3.36
2023-02-03T00:50:11.595Z,3.63
2023-02-03T00:52:38.268Z,3.63
2023-02-03T00:55:06.043Z,3.51
2023-02-03T00:57:33.082Z,3.60
2023-02-03T00:59:59.631Z,3.31
2023-02-03T01:02:26.243Z,3.71
2023-02-03T01:04:53.076Z,4.00
2023-02-03T01:07:19.659Z,3.74
2023-02-03T01:09:46.243Z,3.67
2023-02-03T01:12:12.886Z,3.37
2023-02-03T01:14:39.492Z,3.23
2023-02-03T01:17:06.232Z,3.08
2023-02-03T01:19:32.865Z,3.24
2023-02-03T01:21:59.503Z,3.56
2023-02-03T01:24:26.134Z,3.56
2023-02-03T01:26:52.815Z,3.56
2023-02-03T01:29:19.517Z,3.32
2023-02-03T01:31:46.219Z,3.35
2023-02-03T01:34:14.452Z,3.58
2023-02-03T01:36:41.068Z,2.96
2023-02-03T01:39:08.582Z,3.78
2023-02-03T01:41:37.804Z,3.17
2023-02-03T01:44:36.474Z,2.87
2023-02-03T01:47:06.727Z,3.05
2023-02-03T01:49:36.781Z,3.21
2023-02-03T01:52:04.991Z,3.34
2023-02-03T01:54:39.440Z,2.87
2023-02-03T01:57:20.693Z,3.44
2023-02-03T01:59:49.902Z,3.45
2023-02-03T02:02:16.535Z,3.05
2023-02-03T02:05:09.934Z,3.03
2023-02-03T02:07:38.932Z,2.86
2023-02-03T02:10:06.213Z,3.33
2023-02-03T02:12:32.859Z,3.44
2023-02-03T02:15:00.128Z,3.29
2023-02-03T02:17:26.666Z,3.20
2023-02-03T02:20:20.747Z,3.09
2023-02-03T02:23:02.756Z,2.89
2023-02-03T02:26:07.430Z,3.28
2023-02-03T02:28:36.630Z,3.49
2023-02-03T02:31:13.567Z,2.86
2023-02-03T02:33:57.233Z,3.27
2023-02-03T02:37:02.171Z,3.27
2023-02-03T02:39:52.222Z,3.39
2023-02-03T02:42:42.127Z,3.74
2023-02-03T02:45:17.098Z,2.56
2023-02-03T02:47:45.107Z,2.87
2023-02-03T02:50:26.933Z,3.45
2023-02-03T02:52:55.297Z,2.80
2023-02-03T02:55:27.981Z,2.96
2023-02-03T02:57:58.250Z,2.83
2023-02-03T03:00:25.054Z,3.22
2023-02-03T03:02:51.897Z,3.17
2023-02-03T03:05:18.959Z,2.96
2023-02-03T03:07:51.237Z,2.87
2023-02-03T03:10:25.521Z,2.80
2023-02-03T03:12:57.090Z,2.85
2023-02-03T03:15:28.317Z,2.75
2023-02-03T03:17:58.372Z,2.81
2023-02-03T03:20:27.471Z,2.67
2023-02-03T03:23:03.574Z,2.87
2023-02-03T03:25:46.009Z,3.21
2023-02-03T03:28:17.329Z,3.22
2023-02-03T03:30:44.298Z,3.26
2023-02-03T03:33:11.100Z,2.88
2023-02-03T03:35:52.305Z,2.61
2023-02-03T03:38:38.045Z,2.89
2023-02-03T03:41:22.793Z,2.96
2023-02-03T03:43:52.639Z,3.14
2023-02-03T03:46:28.650Z,3.14
2023-02-03T03:49:00.797Z,3.25
2023-02-03T03:51:50.481Z,3.34
2023-02-03T03:54:20.707Z,2.50
2023-02-03T03:57:15.678Z,2.86
2023-02-03T03:59:48.889Z,2.45
2023-02-03T04:02:18.184Z,2.54
2023-02-03T04:04:46.388Z,2.58
2023-02-03T04:07:14.044Z,2.78
2023-02-03T04:09:42.915Z,2.74
2023-02-03T04:12:22.206Z,2.56
2023-02-03T04:14:48.958Z,2.65
2023-02-03T04:17:15.679Z,2.82
2023-02-03T04:19:42.302Z,2.48
2023-02-03T04:22:08.901Z,2.73
2023-02-03T04:24:35.564Z,2.58
2023-02-03T04:27:04.835Z,2.45
2023-02-03T04:29:31.795Z,2.53
2023-02-03T04:31:58.484Z,2.37
2023-02-03T04:34:25.098Z,2.36
2023-02-03T04:36:51.722Z,2.28
2023-02-03T04:39:18.298Z,2.17
2023-02-03T04:41:44.913Z,2.21
2023-02-03T04:44:12.122Z,2.44
2023-02-03T04:46:38.740Z,2.66
2023-02-03T04:49:05.506Z,2.68
2023-02-03T04:51:32.175Z,2.24
2023-02-03T04:53:58.738Z,2.68
2023-02-03T04:56:25.343Z,2.93
2023-02-03T04:58:51.982Z,2.36
2023-02-03T05:01:18.718Z,2.57
2023-02-03T05:03:45.421Z,2.98
2023-02-03T05:06:12.030Z,2.47
2023-02-03T05:08:38.623Z,2.51
2023-02-03T05:11:06.673Z,2.80
2023-02-03T05:13:33.480Z,2.64
2023-02-03T05:16:00.140Z,2.64
2023-02-03T05:18:26.752Z,3.17
2023-02-03T05:20:53.387Z,2.80
2023-02-03T05:23:19.969Z,2.48
2023-02-03T05:25:46.670Z,2.16
2023-02-03T05:28:13.379Z,2.50
2023-02-03T05:30:40.134Z,2.81
2023-02-03T05:33:06.951Z,2.94
2023-02-03T05:35:33.570Z,2.26
2023-02-03T05:38:00.476Z,2.55
2023-02-03T05:40:46.345Z,2.78
2023-02-03T05:43:13.138Z,2.53
2023-02-03T05:45:39.889Z,2.57
2023-02-03T05:48:07.524Z,2.74
2023-02-03T05:50:37.389Z,2.57
2023-02-03T05:53:06.341Z,2.64
2023-02-03T05:55:34.216Z,2.77
2023-02-03T05:58:01.247Z,2.65
2023-02-03T06:00:29.189Z,2.42
2023-02-03T06:03:03.113Z,2.33
2023-02-03T06:05:31.548Z,2.55
2023-02-03T06:07:58.945Z,2.59
2023-02-03T06:10:26.518Z,2.57
2023-02-03T06:12:53.920Z,2.18
2023-02-03T06:15:20.575Z,2.27
2023-02-03T06:17:48.864Z,2.35
2023-02-03T06:20:18.272Z,2.61
2023-02-03T06:22:44.905Z,2.60
2023-02-03T06:25:13.111Z,2.97
2023-02-03T06:27:40.414Z,2.77
2023-02-03T06:30:07.438Z,2.50
2023-02-03T06:32:34.080Z,2.85
2023-02-03T06:35:00.765Z,2.88
2023-02-03T06:37:27.319Z,2.93
2023-02-03T06:39:53.926Z,2.66
2023-02-03T06:42:20.525Z,2.89
2023-02-03T06:44:47.110Z,3.38
2023-02-03T06:47:13.731Z,3.24
2023-02-03T06:49:40.307Z,3.36
2023-02-03T06:52:06.874Z,3.13
2023-02-03T06:54:33.454Z,2.88
2023-02-03T06:57:00.034Z,3.33
2023-02-03T06:59:26.609Z,2.97
2023-02-03T07:01:53.313Z,3.26
2023-02-03T07:04:20.061Z,3.40
2023-02-03T07:06:46.726Z,3.45
2023-02-03T07:09:13.492Z,3.47
2023-02-03T07:11:40.299Z,3.65
2023-02-03T07:14:06.901Z,3.57
2023-02-03T07:16:34.358Z,3.13
2023-02-03T07:19:00.943Z,3.58
2023-02-03T07:21:27.602Z,3.83
2023-02-03T07:23:54.291Z,3.63
2023-02-03T07:26:23.062Z,3.34
2023-02-03T07:28:49.976Z,3.13
2023-02-03T07:31:16.608Z,3.42
2023-02-03T12:50:17.539Z,4.25
2023-02-03T12:53:01.796Z,4.15
2023-02-03T12:55:31.384Z,4.20
2023-02-03T12:58:05.274Z,4.30
2023-02-03T13:00:45.413Z,4.31
2023-02-03T13:03:17.753Z,4.49
2023-02-03T13:06:17.846Z,4.19
2023-02-03T13:09:01.713Z,4.34
2023-02-03T13:11:46.539Z,4.20
2023-02-03T13:14:40.509Z,4.62
2023-02-03T13:17:23.081Z,4.19
2023-02-03T13:19:57.380Z,4.26
2023-02-03T13:22:24.649Z,4.06
2023-02-03T13:25:17.936Z,4.56
2023-02-03T13:27:59.827Z,4.09
2023-02-03T13:30:44.996Z,4.17
2023-02-03T13:33:33.233Z,4.02
2023-02-03T13:36:25.346Z,4.05
2023-02-03T13:39:16.774Z,4.43
2023-02-03T13:41:52.723Z,4.14
2023-02-03T13:44:25.069Z,4.46
2023-02-03T13:46:52.774Z,4.18
2023-02-03T13:49:30.141Z,4.21
2023-02-03T13:51:57.053Z,4.44
2023-02-03T13:54:36.040Z,4.22
2023-02-03T13:57:05.844Z,4.25
2023-02-03T13:59:38.882Z,4.03
2023-02-03T14:02:24.418Z,4.18
2023-02-03T14:04:55.209Z,4.89
2023-02-03T14:07:40.522Z,4.39
2023-02-03T14:10:13.338Z,4.11
2023-02-03T14:12:51.913Z,4.36
2023-02-03T14:15:31.391Z,4.43
2023-02-03T14:18:17.945Z,4.10
2023-02-03T14:20:51.253Z,4.14
2023-02-03T14:23:23.344Z,4.49
2023-02-03T14:25:55.062Z,4.09
2023-02-03T14:28:26.340Z,4.17
2023-02-03T14:31:08.037Z,4.21
2023-02-03T14:34:05.726Z,4.37
2023-02-03T14:36:33.624Z,3.91
2023-02-03T14:39:03.765Z,4.17
2023-02-03T14:41:38.157Z,4.33
2023-02-03T14:44:19.170Z,4.27
2023-02-03T14:46:53.766Z,4.16
2023-02-03T14:49:30.849Z,3.84
2023-02-03T14:52:15.887Z,3.86
2023-02-03T14:54:48.455Z,3.96
2023-02-03T14:57:23.406Z,4.21
2023-02-03T15:00:31.371Z,4.27
2023-02-03T15:03:07.654Z,4.57
2023-02-03T15:05:36.815Z,4.28
2023-02-03T15:08:03.733Z,4.09
2023-02-03T15:10:42.652Z,4.44
2023-02-03T15:13:27.699Z,4.38
2023-02-03T15:15:58.848Z,4.85
2023-02-03T15:18:31.733Z,4.44
2023-02-03T15:20:58.896Z,4.29
2023-02-03T15:23:28.918Z,4.02
2023-02-03T15:25:59.337Z,4.17
2023-02-03T15:28:27.924Z,4.40
2023-02-03T15:31:03.695Z,4.69
2023-02-03T15:33:32.490Z,4.70
2023-02-03T15:36:06.829Z,4.32
2023-02-03T15:38:44.888Z,4.18
2023-02-03T15:41:21.218Z,4.43
2023-02-03T15:43:51.926Z,4.07
2023-02-03T15:46:26.316Z,4.21
2023-02-03T15:49:18.054Z,4.28
2023-02-03T15:52:03.655Z,3.87
2023-02-03T15:54:45.527Z,4.10
2023-02-03T15:57:21.702Z,3.80
2023-02-03T15:59:55.950Z,3.69
2023-02-03T16:02:30.707Z,3.72
2023-02-03T16:04:58.152Z,3.81
2023-02-03T16:07:27.825Z,3.77
2023-02-03T16:09:56.581Z,3.51
2023-02-03T16:12:25.964Z,4.04
2023-02-03T16:14:55.048Z,4.08
2023-02-03T16:17:23.582Z,4.01
2023-02-03T16:19:51.465Z,4.38
2023-02-03T16:22:32.004Z,3.30
2023-02-03T16:25:18.789Z,3.65
2023-02-03T16:27:46.598Z,4.12
2023-02-03T16:30:31.899Z,3.96
2023-02-03T16:33:22.094Z,3.87
2023-02-03T16:36:07.476Z,3.77
2023-02-03T16:38:52.387Z,3.44
2023-02-03T16:41:37.784Z,3.63
2023-02-03T16:44:23.164Z,3.92
2023-02-03T16:47:08.679Z,3.63
2023-02-03T16:49:53.779Z,3.68
2023-02-03T16:52:20.364Z,3.50
2023-02-03T16:54:46.983Z,3.59
2023-02-03T16:57:13.671Z,4.02
2023-02-03T16:59:40.246Z,3.80
2023-02-03T17:02:07.165Z,3.40
2023-02-03T17:04:33.753Z,3.46
2023-02-03T17:07:00.469Z,3.72
2023-02-03T17:09:27.107Z,3.60
2023-02-03T17:11:54.344Z,3.82
2023-02-03T17:14:20.971Z,3.65
2023-02-03T17:16:47.634Z,3.61
2023-02-03T17:19:14.326Z,3.82
2023-02-03T17:21:41.000Z,3.80
2023-02-03T17:24:07.753Z,3.80
2023-02-03T17:26:34.695Z,3.80
2023-02-03T17:29:03.461Z,3.93
2023-02-03T17:31:31.087Z,3.97
2023-02-03T17:33:58.910Z,4.25
2023-02-03T17:36:25.544Z,3.48
2023-02-03T17:55:22.112Z,3.76
2023-02-03T17:57:48.788Z,4.06
2023-02-03T18:00:15.892Z,4.34
2023-02-03T18:02:45.020Z,4.16
2023-02-03T18:05:11.738Z,3.73
2023-02-03T18:07:38.350Z,4.11
2023-02-03T18:10:05.398Z,4.19
2023-02-03T18:12:32.447Z,4.28
2023-02-03T18:14:59.092Z,4.51
2023-02-03T18:17:25.806Z,4.73
2023-02-03T18:19:56.210Z,5.00
2023-02-03T18:22:23.278Z,4.97
2023-02-03T18:24:51.859Z,4.58
2023-02-03T18:27:19.060Z,4.20
2023-02-03T18:29:46.834Z,4.42
2023-02-03T18:32:14.809Z,4.27
2023-02-03T18:34:41.767Z,4.42
2023-02-03T18:37:08.973Z,4.98
2023-02-03T18:39:35.643Z,4.64
2023-02-03T18:42:02.353Z,3.88
2023-02-03T18:44:28.990Z,3.77
2023-02-03T18:46:55.676Z,4.26
2023-02-03T18:49:22.755Z,4.60
2023-02-03T18:51:49.412Z,4.68
2023-02-03T18:54:16.110Z,4.26
2023-02-03T18:56:42.778Z,3.76
2023-02-03T18:59:10.983Z,3.75
2023-02-03T19:01:39.150Z,3.98
2023-02-03T19:04:06.028Z,4.39
2023-02-03T19:06:33.936Z,4.09
2023-02-03T19:09:01.079Z,4.41
2023-02-03T19:11:28.009Z,4.71
2023-02-03T19:13:54.736Z,4.70
2023-02-03T19:16:21.584Z,4.25
2023-02-03T19:18:48.461Z,4.73
2023-02-03T19:21:15.609Z,4.25
2023-02-03T19:23:42.954Z,4.05
2023-02-03T19:26:10.473Z,4.31
2023-02-03T19:28:37.724Z,4.94
2023-02-03T19:31:10.722Z,4.89
2023-02-03T19:33:37.997Z,5.41
2023-02-03T19:36:06.281Z,5.37
2023-02-03T19:38:33.330Z,5.20
2023-02-03T19:41:01.799Z,5.17
2023-02-03T19:43:30.156Z,5.33
2023-02-03T19:45:56.889Z,4.87
2023-02-03T19:48:23.670Z,5.18
2023-02-03T19:50:50.504Z,5.50
2023-02-03T19:53:18.307Z,5.23
2023-02-03T19:55:46.363Z,5.49
2023-02-03T19:58:14.238Z,4.95
2023-02-03T20:00:42.008Z,5.13
2023-02-03T20:03:08.959Z,4.52
2023-02-03T20:05:36.382Z,5.02
2023-02-03T20:08:03.923Z,4.98
2023-02-03T20:10:32.928Z,4.53
2023-02-03T20:12:59.822Z,4.95
2023-02-03T20:15:26.983Z,5.17
2023-02-03T20:17:53.776Z,5.65
2023-02-03T20:20:20.923Z,5.85
2023-02-03T20:22:48.085Z,5.46
2023-02-03T20:25:14.752Z,5.60
2023-02-03T20:27:41.771Z,5.69
2023-02-03T20:30:09.018Z,6.08
2023-02-03T20:32:36.451Z,6.09
2023-02-03T20:35:04.983Z,5.92
2023-02-03T20:37:31.985Z,5.57
2023-02-03T20:39:58.957Z,5.52
2023-02-03T20:42:25.636Z,5.63
2023-02-03T20:44:52.243Z,5.97
2023-02-03T20:47:19.244Z,6.04
2023-02-03T20:49:47.932Z,3.34
2023-02-03T20:52:17.397Z,3.61
2023-02-03T20:54:44.310Z,4.53
2023-02-03T20:57:16.545Z,3.80
2023-02-03T20:59:44.635Z,4.51
2023-02-03T21:02:23.174Z,4.98
2023-02-03T21:05:00.749Z,5.40
2023-02-03T21:07:30.667Z,5.50
2023-02-03T21:09:59.052Z,5.36
2023-02-03T21:12:28.224Z,5.47
2023-02-03T21:14:55.249Z,5.48
2023-02-03T21:17:27.326Z,5.33
2023-02-03T21:19:55.124Z,4.87
2023-02-03T21:22:24.643Z,5.22
2023-02-03T21:24:52.684Z,5.36
2023-02-03T21:27:29.207Z,5.15
2023-02-03T21:29:57.846Z,5.59
2023-02-03T21:32:26.645Z,5.42
2023-02-03T21:34:53.288Z,5.72
2023-02-03T21:37:22.795Z,4.76
2023-02-03T21:39:51.212Z,4.40
2023-02-03T21:42:43.564Z,4.99
2023-02-03T21:45:22.265Z,5.18
2023-02-03T21:47:52.147Z,5.33
2023-02-03T21:50:35.800Z,4.51
2023-02-03T21:53:05.549Z,4.86
2023-02-03T21:55:32.173Z,3.90
2023-02-03T21:57:59.065Z,3.53
2023-02-03T22:00:56.120Z,3.58
2023-02-03T22:03:51.711Z,3.99
2023-02-03T22:06:53.977Z,4.22
2023-02-03T22:09:25.925Z,4.57
2023-02-03T22:11:52.918Z,4.00
2023-02-03T22:14:23.242Z,4.59
2023-02-03T22:16:50.403Z,5.12
2023-02-03T22:19:17.706Z,4.90
2023-02-03T22:21:44.986Z,3.57
2023-02-03T22:24:11.645Z,4.63
2023-02-03T22:26:38.631Z,3.81
2023-02-03T22:29:05.678Z,3.86
2023-02-03T22:31:32.768Z,2.95
2023-02-03T22:33:59.486Z,3.18
2023-02-03T22:36:26.194Z,4.28
2023-02-03T22:38:53.018Z,4.92
2023-02-03T22:41:20.919Z,4.37
2023-02-03T22:43:47.749Z,5.01
2023-02-03T22:46:14.461Z,4.71
2023-02-03T22:48:41.109Z,3.59
2023-02-03T22:51:07.697Z,4.16
2023-02-03T22:53:34.937Z,4.75
2023-02-03T22:56:01.957Z,4.21
2023-02-03T22:58:28.590Z,2.45
2023-02-03T23:00:55.203Z,3.72
2023-02-03T23:03:22.236Z,2.92
2023-02-03T23:05:48.924Z,3.42
2023-02-03T23:08:15.522Z,2.61
2023-02-03T23:10:42.248Z,2.94
2023-02-03T23:13:09.073Z,2.84
2023-02-03T23:15:35.893Z,2.27
2023-02-03T23:18:02.565Z,1.63
2023-02-03T23:20:29.646Z,1.87
2023-02-03T23:22:56.473Z,2.65
2023-02-03T23:25:23.235Z,3.17
2023-02-03T23:27:49.887Z,3.91
2023-02-03T23:30:16.590Z,4.30
2023-02-03T23:32:43.265Z,3.90
2023-02-03T23:35:29.041Z,3.73
2023-02-03T23:37:55.678Z,3.83
2023-02-03T23:40:22.404Z,3.46
2023-02-03T23:42:49.181Z,3.65
2023-02-03T23:45:16.437Z,4.09
2023-02-03T23:47:44.774Z,4.06
2023-02-03T23:50:15.166Z,4.32
2023-02-03T23:52:42.593Z,4.21
2023-02-03T23:55:12.122Z,4.21
2023-02-03T23:57:38.851Z,3.35
