createdAt,value
2023-02-04T00:06:12.004Z,38.22
2023-02-04T00:12:35.791Z,36.15
2023-02-04T00:18:59.526Z,36.97
2023-02-04T00:25:24.067Z,35.50
2023-02-04T00:31:46.513Z,37.65
2023-02-04T00:38:09.301Z,44.22
2023-02-04T00:44:33.710Z,39.83
2023-02-04T00:50:56.032Z,52.85
2023-02-04T00:57:20.231Z,53.33
2023-02-04T01:03:44.712Z,47.72
2023-02-04T01:10:08.519Z,48.90
2023-02-04T01:16:33.114Z,49.10
2023-02-04T01:22:57.886Z,48.17
2023-02-04T01:29:23.891Z,51.75
2023-02-04T01:35:48.605Z,53.30
2023-02-04T01:42:13.262Z,43.60
2023-02-04T01:48:36.668Z,40.08
2023-02-04T01:55:00.046Z,40.47
2023-02-04T02:01:36.245Z,31.73
2023-02-04T02:08:03.522Z,31.35
2023-02-04T02:14:27.208Z,27.08
2023-02-04T02:20:53.345Z,26.30
2023-02-04T02:27:18.565Z,25.65
2023-02-04T02:33:44.370Z,21.70
2023-02-04T02:40:08.357Z,24.60
2023-02-04T02:46:34.925Z,22.58
2023-02-04T02:52:58.707Z,20.38
2023-02-04T02:59:24.373Z,21.85
2023-02-04T03:05:52.339Z,21.05
2023-02-04T03:12:15.219Z,32.47
2023-02-04T03:18:39.165Z,31.17
2023-02-04T03:25:04.706Z,18.13
2023-02-04T03:31:27.341Z,8.90
2023-02-04T03:37:50.794Z,6.07
2023-02-04T03:44:15.882Z,4.95
2023-02-04T03:50:39.214Z,3.72
2023-02-04T03:57:03.687Z,4.82
2023-02-04T04:03:27.941Z,6.25
2023-02-04T04:09:50.156Z,6.18
2023-02-04T04:16:14.324Z,8.82
2023-02-04T04:22:38.386Z,18.58
2023-02-04T04:29:01.801Z,14.38
2023-02-04T04:35:25.286Z,29.15
2023-02-04T04:41:50.637Z,17.08
2023-02-04T04:48:14.127Z,20.23
2023-02-04T04:54:36.963Z,20.35
2023-02-04T05:01:02.773Z,19.05
2023-02-04T05:07:25.890Z,25.13
2023-02-04T05:13:49.439Z,30.95
2023-02-04T05:20:13.419Z,10.48
2023-02-04T05:26:36.403Z,10.15
2023-02-04T05:32:59.423Z,14.10
2023-02-04T05:39:25.014Z,12.63
2023-02-04T05:45:48.394Z,12.23
2023-02-04T05:52:11.724Z,11.95
2023-02-04T05:58:37.402Z,14.13
2023-02-04T06:05:02.969Z,14.65
2023-02-04T06:11:26.454Z,9.05
2023-02-04T06:17:50.887Z,9.48
2023-02-04T06:24:13.697Z,8.43
2023-02-04T06:30:37.527Z,8.32
2023-02-04T06:37:03.049Z,11.23
2023-02-04T06:43:27.718Z,10.45
2023-02-04T06:49:51.434Z,9.85
2023-02-04T06:56:16.454Z,8.07
2023-02-04T07:02:39.833Z,10.35
2023-02-04T07:09:02.729Z,13.20
2023-02-04T07:15:27.066Z,7.72
2023-02-04T07:21:53.987Z,9.90
2023-02-04T07:28:16.564Z,10.63
2023-02-04T07:34:41.115Z,12.02
2023-02-04T07:41:05.634Z,13.82
2023-02-04T07:47:29.977Z,13.38
2023-02-04T07:53:54.473Z,30.15
2023-02-04T08:00:18.470Z,11.57
2023-02-04T08:06:40.785Z,23.60
2023-02-04T08:13:04.695Z,29.55
2023-02-04T08:19:27.891Z,18.67
2023-02-04T08:25:53.482Z,37.10
2023-02-04T08:32:18.318Z,23.70
2023-02-04T08:38:41.653Z,19.38
2023-02-04T08:45:05.472Z,10.98
2023-02-04T08:51:29.901Z,18.58
2023-02-04T08:57:54.720Z,11.48
2023-02-04T09:04:17.820Z,12.00
2023-02-04T09:10:41.526Z,10.90
2023-02-04T09:17:05.887Z,9.65
2023-02-04T09:23:30.220Z,7.80
2023-02-04T09:29:55.166Z,12.52
2023-02-04T09:36:21.090Z,10.30
2023-02-04T09:42:44.826Z,12.50
2023-02-04T09:49:13.096Z,12.00
2023-02-04T09:55:37.307Z,6.85
2023-02-04T10:02:02.701Z,7.18
2023-02-04T10:08:29.189Z,7.20
2023-02-04T10:14:53.470Z,10.00
2023-02-04T10:21:18.266Z,12.30
2023-02-04T10:27:50.998Z,11.93
2023-02-04T10:34:22.544Z,12.55
2023-02-04T10:40:47.260Z,11.90
2023-02-04T10:47:17.441Z,13.38
2023-02-04T10:54:02.314Z,14.75
2023-02-04T11:00:26.742Z,13.60
2023-02-04T11:06:52.073Z,11.85
2023-02-04T11:13:24.595Z,9.80
2023-02-04T11:19:53.291Z,13.80
2023-02-04T11:26:34.446Z,16.55
2023-02-04T11:33:02.508Z,17.10
2023-02-04T11:39:29.659Z,39.72
2023-02-04T11:46:02.300Z,16.23
2023-02-04T11:52:29.795Z,13.63
2023-02-04T11:58:56.676Z,12.07
2023-02-04T12:05:24.024Z,15.38
2023-02-04T12:11:53.268Z,12.18
2023-02-04T12:18:17.901Z,9.57
2023-02-04T12:24:44.032Z,11.27
2023-02-04T12:31:08.532Z,13.85
2023-02-04T12:37:34.388Z,5.75
2023-02-04T12:43:58.851Z,15.85
2023-02-04T12:50:23.511Z,11.02
2023-02-04T12:56:49.446Z,16.58
2023-02-04T13:03:15.046Z,18.38
2023-02-04T13:09:38.396Z,16.70
2023-02-04T13:16:01.461Z,7.88
2023-02-04T13:22:26.026Z,8.60
2023-02-04T13:28:50.622Z,9.68
2023-02-04T13:35:13.522Z,10.07
2023-02-04T13:41:38.466Z,11.70
2023-02-04T13:48:01.939Z,13.25
2023-02-04T13:54:24.784Z,12.27
2023-02-04T14:00:48.949Z,9.68
2023-02-04T14:07:14.858Z,15.40
2023-02-04T14:13:38.785Z,9.93
2023-02-04T14:20:05.530Z,12.50
2023-02-04T14:26:28.540Z,10.57
2023-02-04T14:32:52.740Z,12.10
2023-02-04T14:39:18.361Z,9.73
2023-02-04T14:45:46.278Z,13.63
2023-02-04T14:52:10.465Z,17.85
2023-02-04T14:58:34.706Z,13.52
2023-02-04T15:04:59.011Z,12.45
2023-02-04T15:11:22.181Z,7.85
2023-02-04T15:17:46.616Z,10.30
2023-02-04T15:24:11.037Z,22.02
2023-02-04T15:30:35.164Z,19.35
2023-02-04T15:37:02.222Z,17.85
2023-02-04T15:43:25.641Z,17.25
2023-02-04T15:49:48.676Z,15.05
2023-02-04T15:56:13.158Z,16.85
2023-02-04T16:02:37.121Z,20.38
2023-02-04T16:09:00.559Z,13.05
2023-02-04T16:15:25.453Z,15.60
2023-02-04T16:21:48.560Z,15.63
2023-02-04T16:28:11.499Z,12.82
2023-02-04T16:34:37.332Z,11.50
2023-02-04T16:41:00.415Z,7.40
2023-02-04T16:47:23.679Z,10.98
2023-02-04T16:53:48.030Z,9.35
2023-02-04T17:00:11.434Z,18.45
2023-02-04T17:06:35.871Z,10.48
2023-02-04T17:13:01.888Z,9.82
2023-02-04T17:19:25.368Z,10.13
2023-02-04T17:25:51.380Z,8.52
2023-02-04T17:32:15.559Z,10.25
2023-02-04T17:38:38.757Z,10.10
2023-02-04T17:45:01.872Z,13.52
2023-02-04T17:51:28.152Z,18.80
2023-02-04T17:57:51.867Z,27.17
2023-02-04T18:04:18.415Z,24.63
2023-02-04T18:10:43.946Z,18.67
2023-02-04T18:17:17.112Z,25.83
2023-02-04T18:23:40.315Z,18.88
2023-02-04T18:30:19.985Z,16.75
2023-02-04T18:36:44.158Z,22.33
2023-02-04T18:43:19.352Z,28.45
2023-02-04T18:49:59.917Z,18.90
2023-02-04T18:56:23.863Z,27.23
2023-02-04T19:02:49.059Z,32.17
2023-02-04T19:09:37.380Z,26.20
2023-02-04T19:16:05.073Z,18.30
2023-02-04T19:22:38.080Z,13.35
2023-02-04T19:29:22.996Z,10.60
2023-02-04T19:35:46.713Z,12.13
2023-02-04T19:42:28.010Z,24.98
2023-02-04T19:48:52.595Z,18.08
2023-02-04T19:55:27.566Z,16.83
2023-02-04T20:02:03.791Z,12.20
2023-02-04T20:08:45.087Z,18.90
2023-02-04T20:15:26.228Z,15.90
2023-02-04T20:21:58.194Z,16.23
2023-02-04T20:28:47.652Z,11.52
2023-02-04T20:35:37.298Z,9.23
2023-02-04T20:42:18.489Z,9.85
2023-02-04T20:48:44.599Z,11.70
2023-02-04T20:55:21.778Z,14.00
2023-02-04T21:01:46.799Z,33.65
2023-02-04T21:08:25.533Z,18.02
2023-02-04T21:14:48.560Z,12.48
2023-02-04T21:21:11.696Z,16.50
2023-02-04T21:27:35.172Z,11.95
2023-02-04T21:33:58.493Z,24.30
2023-02-04T21:40:23.641Z,21.40
2023-02-04T21:46:49.229Z,30.02
2023-02-04T21:53:13.571Z,28.33
2023-02-04T21:59:36.348Z,29.25
2023-02-04T22:06:00.182Z,30.23
2023-02-04T22:12:22.575Z,26.67
2023-02-04T22:18:45.095Z,36.00
2023-02-04T22:25:09.024Z,28.75
2023-02-04T22:31:31.592Z,29.52
2023-02-04T22:37:54.030Z,24.55
2023-02-04T22:44:17.418Z,12.55
2023-02-04T22:50:39.270Z,12.38
2023-02-04T22:57:01.452Z,14.45
2023-02-04T23:03:24.531Z,16.10
2023-02-04T23:09:46.836Z,15.48
2023-02-04T23:16:10.701Z,31.60
2023-02-04T23:22:34.927Z,84.63
2023-02-04T23:29:00.837Z,18.55
2023-02-04T23:35:27.497Z,16.35
2023-02-04T23:41:52.205Z,25.70
2023-02-04T23:48:14.780Z,15.57
2023-02-04T23:54:39.966Z,26.48
