createdAt,value
2022-09-20T00:00:40.701Z,97779.63
2022-09-20T00:03:07.850Z,97788.97
2022-09-20T00:05:34.722Z,97784.53
2022-09-20T00:08:01.964Z,97784.00
2022-09-20T00:10:28.744Z,97784.03
2022-09-20T00:12:55.225Z,97787.34
2022-09-20T00:15:23.178Z,97789.81
2022-09-20T00:17:49.671Z,97789.84
2022-09-20T00:20:16.364Z,97786.28
2022-09-20T00:22:42.826Z,97784.84
2022-09-20T00:25:09.637Z,97786.50
2022-09-20T00:27:36.136Z,97787.63
2022-09-20T00:30:02.912Z,97784.31
2022-09-20T00:32:31.142Z,97784.84
2022-09-20T00:34:57.636Z,97776.91
2022-09-20T00:37:24.143Z,97785.69
2022-09-20T00:39:50.597Z,97774.66
2022-09-20T00:42:17.073Z,97777.69
2022-09-20T00:44:50.925Z,97776.59
2022-09-20T00:47:24.246Z,97776.31
2022-09-20T00:49:56.138Z,97771.91
2022-09-20T00:52:22.904Z,97770.00
2022-09-20T00:54:49.650Z,97774.69
2022-09-20T00:57:16.240Z,97781.91
2022-09-20T00:59:45.877Z,97776.69
2022-09-20T01:02:16.544Z,97780.31
2022-09-20T01:04:44.019Z,97788.00
2022-09-20T01:07:15.538Z,97783.06
2022-09-20T01:09:42.117Z,97787.47
2022-09-20T01:12:13.263Z,97785.56
2022-09-20T01:14:41.247Z,97784.47
2022-09-20T01:17:08.268Z,97788.34
2022-09-20T01:19:40.315Z,97780.06
2022-09-20T01:22:18.391Z,97780.31
2022-09-20T01:24:51.177Z,97787.19
2022-09-20T01:27:23.734Z,97782.22
2022-09-20T01:30:03.733Z,97786.31
2022-09-20T01:32:41.971Z,97779.78
2022-09-20T01:35:10.058Z,97781.16
2022-09-20T01:37:44.042Z,97789.19
2022-09-20T01:40:18.891Z,97783.16
2022-09-20T01:42:56.878Z,97774.31
2022-09-20T01:45:28.745Z,97776.81
2022-09-20T01:48:01.762Z,97776.06
2022-09-20T01:50:34.786Z,97771.63
2022-09-20T01:53:39.334Z,97772.50
2022-09-20T01:56:40.832Z,97774.94
2022-09-20T01:59:46.320Z,97774.44
2022-09-20T02:02:36.065Z,97767.00
2022-09-20T02:05:18.866Z,97770.31
2022-09-20T02:08:14.125Z,97774.16
2022-09-20T02:11:05.877Z,97765.94
2022-09-20T02:13:44.029Z,97768.69
2022-09-20T02:16:44.566Z,97779.16
2022-09-20T02:19:46.717Z,97783.28
2022-09-20T02:22:28.542Z,97780.84
2022-09-20T02:25:06.855Z,97776.16
2022-09-20T02:27:45.696Z,97782.72
2022-09-20T02:30:23.665Z,97783.53
2022-09-20T02:33:15.949Z,97787.34
2022-09-20T02:35:48.641Z,97782.69
2022-09-20T02:38:33.017Z,97777.44
2022-09-20T02:41:53.255Z,97783.25
2022-09-20T02:44:33.287Z,97779.38
2022-09-20T02:47:09.464Z,97775.19
2022-09-20T02:49:45.291Z,97778.28
2022-09-20T02:52:23.196Z,97774.94
2022-09-20T02:55:00.575Z,97777.69
2022-09-20T02:57:36.644Z,97777.13
2022-09-20T03:00:06.901Z,97782.06
2022-09-20T03:02:46.266Z,97784.56
2022-09-20T03:05:21.755Z,97780.66
2022-09-20T03:08:03.085Z,97791.66
2022-09-20T03:10:39.009Z,97791.69
2022-09-20T03:13:16.083Z,97794.94
2022-09-20T03:15:55.430Z,97793.31
2022-09-20T03:18:33.622Z,97788.91
2022-09-20T03:21:12.006Z,97801.06
2022-09-20T03:23:51.540Z,97790.56
2022-09-20T03:26:34.531Z,97793.31
2022-09-20T03:29:05.314Z,97792.50
2022-09-20T03:31:43.833Z,97803.19
2022-09-20T03:34:24.411Z,97798.22
2022-09-20T03:37:05.779Z,97804.25
2022-09-20T03:39:50.750Z,97799.53
2022-09-20T03:42:23.166Z,97798.22
2022-09-20T03:45:26.385Z,97799.28
2022-09-20T03:48:17.089Z,97795.09
2022-09-20T03:51:02.857Z,97799.50
2022-09-20T03:54:07.580Z,97797.31
2022-09-20T03:57:07.069Z,97797.31
2022-09-20T03:59:53.404Z,97790.69
2022-09-20T04:02:44.166Z,97788.47
2022-09-20T04:05:15.503Z,97789.63
2022-09-20T04:07:59.896Z,97789.59
2022-09-20T04:10:37.925Z,97791.78
2022-09-20T04:13:20.117Z,97788.69
2022-09-20T04:16:01.737Z,97798.03
2022-09-20T04:18:35.844Z,97795.31
2022-09-20T04:21:07.967Z,97801.41
2022-09-20T04:23:45.799Z,97796.44
2022-09-20T04:26:15.545Z,97800.06
2022-09-20T04:28:48.879Z,97796.72
2022-09-20T04:31:31.656Z,97804.44
2022-09-20T04:34:00.606Z,97805.84
2022-09-20T04:36:53.252Z,97817.97
2022-09-20T04:39:31.804Z,97808.91
2022-09-20T04:42:36.357Z,97813.00
2022-09-20T04:45:33.793Z,97818.22
2022-09-20T04:48:31.813Z,97829.25
2022-09-20T04:51:34.419Z,97820.06
2022-09-20T04:54:31.432Z,97817.81
2022-09-20T04:57:22.870Z,97820.34
2022-09-20T05:00:04.902Z,97819.81
2022-09-20T05:02:45.408Z,97824.19
2022-09-20T05:05:42.376Z,97825.59
2022-09-20T05:08:39.009Z,97823.91
2022-09-20T05:11:41.111Z,97822.00
2022-09-20T05:14:39.468Z,97822.47
2022-09-20T05:17:28.179Z,97818.88
2022-09-20T05:20:15.374Z,97826.47
2022-09-20T05:23:26.405Z,97813.78
2022-09-20T05:26:06.620Z,97822.59
2022-09-20T05:28:39.750Z,97834.16
2022-09-20T05:31:11.398Z,97833.59
2022-09-20T05:33:48.599Z,97844.28
2022-09-20T05:36:26.292Z,97842.31
2022-09-20T05:39:00.179Z,97852.22
2022-09-20T05:41:37.315Z,97842.53
2022-09-20T05:44:17.079Z,97852.81
2022-09-20T05:46:54.624Z,97861.34
2022-09-20T05:49:38.968Z,97861.06
2022-09-20T05:52:16.685Z,97866.78
2022-09-20T05:54:59.987Z,97855.38
2022-09-20T05:57:41.465Z,97853.66
2022-09-20T06:00:13.173Z,97851.38
2022-09-20T06:02:49.614Z,97848.97
2022-09-20T06:05:25.037Z,97854.78
2022-09-20T06:08:14.984Z,97847.03
2022-09-20T06:10:58.327Z,97857.84
2022-09-20T06:13:47.513Z,97869.13
2022-09-20T06:16:21.913Z,97857.50
2022-09-20T06:19:03.437Z,97858.84
2022-09-20T06:21:39.836Z,97864.63
2022-09-20T06:24:17.463Z,97864.59
2022-09-20T06:26:45.438Z,97864.38
2022-09-20T06:29:14.744Z,97868.75
2022-09-20T06:31:41.435Z,97868.47
2022-09-20T06:34:11.589Z,97863.47
2022-09-20T06:36:44.238Z,97868.47
2022-09-20T06:39:19.312Z,97867.31
2022-09-20T06:41:47.326Z,97876.03
2022-09-20T06:44:13.798Z,97871.72
2022-09-20T06:46:40.279Z,97871.59
2022-09-20T06:49:06.759Z,97871.56
2022-09-20T06:51:35.271Z,97874.09
2022-09-20T06:54:02.612Z,97879.78
2022-09-20T06:56:31.728Z,97877.81
2022-09-20T06:58:59.536Z,97873.56
2022-09-20T07:01:30.514Z,97873.22
2022-09-20T07:03:57.437Z,97872.34
2022-09-20T07:06:23.904Z,97877.41
2022-09-20T07:08:50.391Z,97881.56
2022-09-20T07:11:17.717Z,97881.41
2022-09-20T07:13:45.190Z,97874.25
2022-09-20T07:16:14.373Z,97883.00
2022-09-20T07:18:42.381Z,97884.56
2022-09-20T07:21:10.819Z,97880.06
2022-09-20T07:23:37.314Z,97875.81
2022-09-20T07:26:03.983Z,97885.31
2022-09-20T07:28:32.626Z,97883.34
2022-09-20T07:30:59.120Z,97891.34
2022-09-20T07:33:27.119Z,97892.09
2022-09-20T07:35:54.805Z,97889.50
2022-09-20T07:38:22.409Z,97890.41
2022-09-20T07:40:54.925Z,97898.25
2022-09-20T07:43:21.432Z,97891.47
2022-09-20T07:45:50.439Z,97893.78
2022-09-20T07:48:16.949Z,97903.34
2022-09-20T07:50:51.828Z,97901.03
2022-09-20T07:53:18.375Z,97906.88
2022-09-20T07:55:56.390Z,97899.59
2022-09-20T07:58:22.857Z,97907.44
2022-09-20T08:00:52.267Z,97910.00
2022-09-20T08:03:18.762Z,97904.59
2022-09-20T08:05:45.255Z,97910.97
2022-09-20T08:08:13.053Z,97918.81
2022-09-20T08:10:39.548Z,97922.09
2022-09-20T08:16:01.151Z,97911.34
2022-09-20T08:18:27.629Z,97922.22
2022-09-20T08:20:54.119Z,97924.28
2022-09-20T08:23:23.781Z,97917.69
2022-09-20T08:25:50.681Z,97922.06
2022-09-20T08:28:17.157Z,97912.47
2022-09-20T08:30:43.649Z,97918.03
2022-09-20T08:33:10.111Z,97906.44
2022-09-20T08:35:38.072Z,97912.25
2022-09-20T08:40:53.212Z,97920.53
2022-09-20T08:43:22.256Z,97922.03
2022-09-20T08:45:49.259Z,97918.53
2022-09-20T08:48:17.570Z,97913.78
2022-09-20T08:50:44.075Z,97916.03
2022-09-20T08:53:14.944Z,97921.28
2022-09-20T08:55:42.580Z,97906.06
2022-09-20T08:58:11.996Z,97899.25
2022-09-20T09:00:46.358Z,97892.94
2022-09-20T09:03:15.365Z,97897.41
2022-09-20T09:05:45.115Z,97897.03
2022-09-20T09:08:14.622Z,97905.13
2022-09-20T09:10:44.103Z,97905.63
2022-09-20T09:13:21.755Z,97921.00
2022-09-20T09:15:54.289Z,97908.44
2022-09-20T09:18:20.796Z,97918.50
2022-09-20T09:20:47.718Z,97917.78
2022-09-20T09:23:22.964Z,97911.41
2022-09-20T09:25:49.538Z,97896.31
2022-09-20T09:28:22.393Z,97896.09
2022-09-20T09:30:48.900Z,97896.84
2022-09-20T09:33:23.250Z,97892.34
2022-09-20T09:35:55.585Z,97880.09
2022-09-20T09:38:24.034Z,97884.31
2022-09-20T09:40:52.284Z,97880.53
2022-09-20T09:43:22.909Z,97888.09
2022-09-20T09:45:49.922Z,97886.59
2022-09-20T09:48:23.343Z,97887.00
2022-09-20T09:50:50.765Z,97882.56
2022-09-20T09:53:21.860Z,97878.91
2022-09-20T09:56:19.257Z,97867.84
2022-09-20T09:59:01.131Z,97875.72
2022-09-20T10:01:36.109Z,97877.16
2022-09-20T10:04:12.256Z,97867.56
2022-09-20T10:06:52.242Z,97878.16
2022-09-20T10:09:33.131Z,97877.00
2022-09-20T10:12:21.034Z,97868.22
2022-09-20T10:15:00.286Z,97876.63
2022-09-20T10:17:49.808Z,97874.72
2022-09-20T10:20:31.432Z,97875.88
2022-09-20T10:23:39.423Z,97872.81
2022-09-20T10:26:01.237Z,97871.78
2022-09-20T10:28:41.909Z,97874.88
2022-09-20T10:31:20.155Z,97877.44
2022-09-20T10:33:59.079Z,97872.41
2022-09-20T10:36:32.225Z,97871.25
2022-09-20T10:39:09.497Z,97868.03
2022-09-20T10:41:49.848Z,97873.41
2022-09-20T10:44:34.556Z,97871.53
2022-09-20T10:47:09.315Z,97876.44
2022-09-20T10:49:41.169Z,97868.41
2022-09-20T10:52:27.682Z,97871.44
2022-09-20T10:55:04.426Z,97870.16
2022-09-20T10:58:04.128Z,97864.63
2022-09-20T11:00:42.167Z,97860.44
2022-09-20T11:03:27.126Z,97856.91
2022-09-20T11:06:09.496Z,97860.81
2022-09-20T11:08:39.708Z,97864.22
2022-09-20T11:11:11.617Z,97860.44
2022-09-20T11:13:40.542Z,97862.72
2022-09-20T11:16:14.223Z,97862.75
2022-09-20T11:18:52.816Z,97868.97
2022-09-20T11:21:25.495Z,97853.41
2022-09-20T11:23:58.007Z,97859.13
2022-09-20T11:26:31.899Z,97867.13
2022-09-20T11:29:05.457Z,97877.22
2022-09-20T11:31:38.266Z,97882.38
2022-09-20T11:34:14.251Z,97879.34
2022-09-20T11:36:47.910Z,97904.09
2022-09-20T11:39:18.077Z,97920.63
2022-09-20T11:41:46.360Z,97932.91
2022-09-20T11:44:16.682Z,97940.88
2022-09-20T11:46:49.746Z,97925.75
2022-09-20T11:49:23.157Z,97923.13
2022-09-20T11:52:20.741Z,97927.84
2022-09-20T11:55:17.967Z,97925.16
2022-09-20T11:57:44.660Z,97917.16
2022-09-20T12:00:11.879Z,97922.25
2022-09-20T12:02:47.535Z,97915.59
2022-09-20T12:05:29.976Z,97906.03
2022-09-20T12:07:59.546Z,97904.06
2022-09-20T12:10:27.766Z,97897.44
2022-09-20T12:12:59.936Z,97895.50
2022-09-20T12:15:29.380Z,97884.31
2022-09-20T12:18:11.860Z,97888.81
2022-09-20T12:21:00.749Z,97883.28
2022-09-20T12:24:24.236Z,97882.25
2022-09-20T12:26:53.727Z,97875.09
2022-09-20T12:29:52.389Z,97882.97
2022-09-20T12:32:50.547Z,97876.72
2022-09-20T12:35:56.631Z,97878.66
2022-09-20T12:38:39.503Z,97875.25
2022-09-20T12:41:11.733Z,97886.88
2022-09-20T12:43:48.885Z,97909.03
2022-09-20T12:46:25.329Z,97903.81
2022-09-20T12:49:10.031Z,97914.81
2022-09-20T12:51:36.600Z,97906.91
2022-09-20T12:54:07.405Z,97909.72
2022-09-20T12:56:36.363Z,97905.59
2022-09-20T12:59:06.248Z,97901.16
2022-09-20T13:01:36.636Z,97896.53
2022-09-20T13:04:49.169Z,97893.13
2022-09-20T13:07:45.387Z,97895.88
2022-09-20T13:10:27.837Z,97895.41
2022-09-20T13:13:00.423Z,97894.78
2022-09-20T13:15:27.413Z,97889.50
2022-09-20T13:17:56.332Z,97888.00
2022-09-20T13:20:25.871Z,97887.28
2022-09-20T13:22:56.027Z,97886.47
2022-09-20T13:25:28.336Z,97890.38
2022-09-20T13:28:05.605Z,97884.84
2022-09-20T13:30:32.361Z,97885.66
2022-09-20T13:33:20.853Z,97882.34
2022-09-20T13:35:50.928Z,97878.16
2022-09-20T13:38:19.017Z,97876.53
2022-09-20T13:40:47.881Z,97873.31
2022-09-20T13:43:25.241Z,97884.72
2022-09-20T13:45:53.661Z,97881.75
2022-09-20T13:48:24.480Z,97886.91
2022-09-20T13:50:53.655Z,97886.06
2022-09-20T13:53:40.019Z,97884.31
2022-09-20T13:56:11.520Z,97885.94
2022-09-20T13:58:38.204Z,97879.53
2022-09-20T14:01:07.231Z,97888.78
2022-09-20T14:03:35.869Z,97881.34
2022-09-20T14:06:07.051Z,97890.56
2022-09-20T14:08:38.367Z,97881.59
2022-09-20T14:11:07.274Z,97880.78
2022-09-20T14:13:39.565Z,97879.84
2022-09-20T14:16:07.224Z,97874.97
2022-09-20T14:18:34.518Z,97882.22
2022-09-20T14:21:01.945Z,97878.31
2022-09-20T14:23:30.387Z,97875.47
2022-09-20T14:26:07.542Z,97886.84
2022-09-20T14:28:34.171Z,97876.56
2022-09-20T14:31:08.745Z,97885.47
2022-09-20T14:33:42.250Z,97875.13
2022-09-20T14:36:14.010Z,97875.25
2022-09-20T14:38:44.328Z,97880.41
2022-09-20T14:41:11.464Z,97879.91
2022-09-20T14:43:38.263Z,97877.00
2022-09-20T14:46:12.996Z,97888.19
2022-09-20T14:48:40.207Z,97881.53
2022-09-20T14:51:23.855Z,97875.63
2022-09-20T14:53:52.011Z,97877.66
2022-09-20T14:56:30.812Z,97866.78
2022-09-20T14:59:23.083Z,97873.66
2022-09-20T15:02:00.663Z,97893.59
2022-09-20T15:04:27.728Z,97899.78
2022-09-20T15:06:56.164Z,97902.75
2022-09-20T15:09:22.926Z,97920.53
2022-09-20T15:11:59.796Z,97915.69
2022-09-20T15:14:26.520Z,97925.94
2022-09-20T15:16:53.072Z,97925.84
2022-09-20T15:19:20.917Z,97944.38
2022-09-20T15:21:47.455Z,97948.81
2022-09-20T15:24:13.959Z,97932.75
2022-09-20T15:26:40.496Z,97936.03
2022-09-20T15:29:07.001Z,97930.28
2022-09-20T15:31:33.609Z,97926.22
2022-09-20T15:34:00.112Z,97928.06
2022-09-20T15:36:27.980Z,97930.09
2022-09-20T15:38:54.460Z,97944.41
2022-09-20T15:41:20.974Z,97946.06
2022-09-20T15:43:47.475Z,97952.41
2022-09-20T15:46:18.176Z,97943.50
2022-09-20T15:48:44.672Z,97942.22
2022-09-20T15:51:12.329Z,97947.78
2022-09-20T15:53:42.022Z,97940.50
2022-09-20T15:56:15.370Z,97945.94
2022-09-20T15:58:44.647Z,97951.91
2022-09-20T16:01:11.250Z,97955.84
2022-09-20T16:03:37.781Z,97952.19
2022-09-20T16:06:06.472Z,97950.47
2022-09-20T16:08:33.558Z,97953.47
2022-09-20T16:11:01.926Z,97957.53
2022-09-20T16:13:28.883Z,97952.72
2022-09-20T16:15:56.260Z,97955.25
2022-09-20T16:18:23.145Z,97958.56
2022-09-20T16:20:49.702Z,97955.72
2022-09-20T16:23:16.198Z,97954.66
2022-09-20T16:25:42.715Z,97958.34
2022-09-20T16:28:10.564Z,97960.78
2022-09-20T16:30:37.072Z,97968.59
2022-09-20T16:33:03.588Z,97973.28
2022-09-20T16:35:30.117Z,97976.13
2022-09-20T16:37:56.662Z,97972.47
2022-09-20T16:40:23.279Z,97969.16
2022-09-20T16:42:52.328Z,97973.94
2022-09-20T16:45:20.373Z,97979.88
2022-09-20T16:47:46.855Z,97978.38
2022-09-20T16:50:13.544Z,97992.28
2022-09-20T16:52:40.065Z,97995.03
2022-09-20T16:55:08.421Z,97994.19
2022-09-20T16:57:34.936Z,98001.97
2022-09-20T17:00:01.943Z,98002.00
2022-09-20T17:02:29.790Z,98002.66
2022-09-20T17:04:56.364Z,98002.22
2022-09-20T17:07:22.888Z,98008.31
2022-09-20T17:09:49.504Z,98012.94
2022-09-20T17:12:16.044Z,98019.94
2022-09-20T17:14:42.542Z,98021.69
2022-09-20T17:17:09.051Z,98029.19
2022-09-20T17:19:36.917Z,98026.56
2022-09-20T17:22:03.459Z,98029.34
2022-09-20T17:24:29.959Z,98032.41
2022-09-20T17:26:56.519Z,98038.28
2022-09-20T17:29:23.016Z,98039.66
2022-09-20T17:31:55.237Z,98032.50
2022-09-20T17:34:23.034Z,98045.50
2022-09-20T17:36:51.001Z,98045.25
2022-09-20T17:39:18.122Z,98054.09
2022-09-20T17:41:46.580Z,98058.47
2022-09-20T17:44:13.930Z,98063.19
2022-09-20T17:46:42.434Z,98061.53
2022-09-20T17:49:10.875Z,98068.44
2022-09-20T17:51:39.049Z,98070.91
2022-09-20T17:54:07.338Z,98080.53
2022-09-20T17:56:34.849Z,98081.06
2022-09-20T17:59:03.547Z,98081.63
2022-09-20T18:01:31.716Z,98084.94
2022-09-20T18:04:00.412Z,98087.13
2022-09-20T18:06:28.650Z,98082.97
2022-09-20T18:08:57.032Z,98089.88
2022-09-20T18:11:29.161Z,98098.66
2022-09-20T18:13:55.775Z,98101.69
2022-09-20T18:16:22.532Z,98104.72
2022-09-20T18:18:49.318Z,98105.28
2022-09-20T18:21:18.258Z,98112.72
2022-09-20T18:23:46.081Z,98113.78
2022-09-20T18:26:14.833Z,98109.66
2022-09-20T18:28:45.885Z,98117.66
2022-09-20T18:31:14.869Z,98120.09
2022-09-20T18:33:41.418Z,98118.47
2022-09-20T18:36:08.144Z,98121.47
2022-09-20T18:38:34.679Z,98116.78
2022-09-20T18:41:02.431Z,98133.00
2022-09-20T18:43:30.721Z,98124.47
2022-09-20T18:45:59.023Z,98135.19
2022-09-20T18:48:26.921Z,98133.78
2022-09-20T18:51:00.861Z,98130.47
2022-09-20T18:53:28.809Z,98134.53
2022-09-20T18:55:56.223Z,98144.47
2022-09-20T18:58:24.233Z,98138.63
2022-09-20T19:01:03.312Z,98142.44
2022-09-20T19:03:46.763Z,98143.00
2022-09-20T19:06:15.887Z,98145.72
2022-09-20T19:08:51.660Z,98145.69
2022-09-20T19:11:28.622Z,98158.22
2022-09-20T19:13:59.892Z,98156.56
2022-09-20T19:16:33.183Z,98163.69
2022-09-20T19:19:14.319Z,98168.06
2022-09-20T19:21:51.995Z,98153.81
2022-09-20T19:24:31.566Z,98165.81
2022-09-20T19:26:58.408Z,98168.47
2022-09-20T19:29:26.896Z,98170.16
2022-09-20T19:31:57.011Z,98177.00
2022-09-20T19:34:25.307Z,98177.75
2022-09-20T19:37:06.680Z,98190.38
2022-09-20T19:39:52.058Z,98193.06
2022-09-20T19:42:28.119Z,98184.72
2022-09-20T19:45:03.625Z,98191.97
2022-09-20T19:47:41.770Z,98187.31
2022-09-20T19:50:14.134Z,98188.50
2022-09-20T19:52:41.140Z,98185.94
2022-09-20T19:55:11.227Z,98184.78
2022-09-20T19:57:42.882Z,98185.94
2022-09-20T20:00:12.151Z,98196.34
2022-09-20T20:02:40.900Z,98190.28
2022-09-20T20:05:11.048Z,98195.72
2022-09-20T20:07:43.992Z,98198.50
2022-09-20T20:10:18.908Z,98189.25
2022-09-20T20:12:52.854Z,98202.25
2022-09-20T20:15:34.341Z,98211.06
2022-09-20T20:18:06.732Z,98209.72
2022-09-20T20:20:38.653Z,98207.97
2022-09-20T20:23:27.805Z,98211.59
2022-09-20T20:26:00.031Z,98214.69
2022-09-20T20:28:26.604Z,98211.69
2022-09-20T20:30:56.605Z,98217.38
2022-09-20T20:33:28.154Z,98219.00
2022-09-20T20:35:55.829Z,98213.09
2022-09-20T20:38:22.685Z,98208.69
2022-09-20T20:40:57.825Z,98218.06
2022-09-20T20:43:24.340Z,98217.16
2022-09-20T20:45:51.020Z,98224.31
2022-09-20T20:48:17.507Z,98219.09
2022-09-20T20:50:45.356Z,98226.56
2022-09-20T20:53:11.845Z,98218.28
2022-09-20T20:55:38.522Z,98217.94
2022-09-20T20:58:05.000Z,98220.94
2022-09-20T21:00:31.494Z,98222.34
2022-09-20T21:02:58.507Z,98217.69
2022-09-20T21:05:25.284Z,98223.91
2022-09-20T21:07:53.692Z,98224.97
2022-09-20T21:10:20.932Z,98227.53
2022-09-20T21:12:48.045Z,98223.03
2022-09-20T21:15:14.769Z,98225.22
2022-09-20T21:17:50.462Z,98227.97
2022-09-20T21:20:16.994Z,98231.69
2022-09-20T21:22:43.481Z,98232.56
2022-09-20T21:25:11.339Z,98233.06
2022-09-20T21:27:37.805Z,98230.41
2022-09-20T21:30:04.994Z,98235.59
2022-09-20T21:32:31.494Z,98238.53
2022-09-20T21:34:58.015Z,98236.63
2022-09-20T21:37:24.555Z,98248.41
2022-09-20T21:39:51.064Z,98241.44
2022-09-20T21:42:18.897Z,98247.00
2022-09-20T21:44:45.455Z,98244.34
2022-09-20T21:47:12.045Z,98245.72
2022-09-20T21:49:38.544Z,98250.56
2022-09-20T21:52:05.153Z,98251.88
2022-09-20T21:54:31.668Z,98256.47
2022-09-20T21:56:58.180Z,98256.38
2022-09-20T21:59:26.066Z,98259.91
2022-09-20T22:01:52.636Z,98263.53
2022-09-20T22:04:19.151Z,98262.69
2022-09-20T22:06:45.911Z,98266.34
2022-09-20T22:09:14.862Z,98263.59
2022-09-20T22:11:44.584Z,98263.59
2022-09-20T22:14:11.964Z,98262.03
2022-09-20T22:16:41.538Z,98261.03
2022-09-20T22:19:09.834Z,98269.50
2022-09-20T22:21:37.805Z,98261.63
2022-09-20T22:24:06.601Z,98266.03
2022-09-20T22:26:34.796Z,98264.50
2022-09-20T22:29:01.867Z,98265.53
2022-09-20T22:31:29.892Z,98270.69
2022-09-20T22:34:00.147Z,98272.69
2022-09-20T22:36:29.494Z,98263.19
2022-09-20T22:38:56.211Z,98269.44
2022-09-20T22:41:23.453Z,98270.16
2022-09-20T22:43:50.424Z,98259.88
2022-09-20T22:46:19.289Z,98262.53
2022-09-20T22:48:46.476Z,98270.84
2022-09-20T22:51:16.267Z,98280.81
2022-09-20T22:53:43.469Z,98275.00
2022-09-20T22:56:12.960Z,98272.75
2022-09-20T22:58:40.986Z,98275.22
2022-09-20T23:01:10.379Z,98279.16
2022-09-20T23:03:37.625Z,98277.75
2022-09-20T23:06:04.720Z,98275.00
2022-09-20T23:08:32.929Z,98280.81
2022-09-20T23:11:01.011Z,98281.31
2022-09-20T23:13:27.568Z,98282.94
2022-09-20T23:15:54.077Z,98283.22
2022-09-20T23:18:20.640Z,98289.31
2022-09-20T23:20:47.209Z,98285.75
2022-09-20T23:23:13.707Z,98288.41
2022-09-20T23:25:41.569Z,98284.19
2022-09-20T23:28:08.036Z,98288.06
2022-09-20T23:30:34.597Z,98284.25
2022-09-20T23:33:01.112Z,98287.25
2022-09-20T23:35:27.616Z,98284.41
2022-09-20T23:37:55.925Z,98289.66
2022-09-20T23:40:22.531Z,98293.22
2022-09-20T23:42:50.405Z,98293.97
2022-09-20T23:45:16.916Z,98295.56
2022-09-20T23:47:47.398Z,98289.72
2022-09-20T23:50:14.040Z,98291.41
2022-09-20T23:52:40.534Z,98288.25
2022-09-20T23:55:07.736Z,98290.00
2022-09-20T23:57:34.209Z,98285.13
