createdAt,value
2023-12-23T00:06:11.607Z,4.30
2023-12-23T00:23:22.467Z,4.40
2023-12-23T00:30:43.556Z,4.40
2023-12-23T00:35:37.431Z,4.30
2023-12-23T00:40:31.278Z,4.30
2023-12-23T00:47:52.678Z,4.30
2023-12-23T00:50:19.693Z,6.00
2023-12-23T00:55:13.638Z,4.30
2023-12-23T01:05:02.193Z,4.20
2023-12-23T01:07:29.411Z,4.30
2023-12-23T01:09:58.414Z,4.30
2023-12-23T01:12:25.087Z,6.40
2023-12-23T01:19:46.123Z,4.30
2023-12-23T01:22:12.817Z,4.30
2023-12-23T01:24:39.459Z,4.40
2023-12-23T01:27:06.190Z,4.40
2023-12-23T01:29:32.924Z,4.40
2023-12-23T01:31:59.692Z,4.40
2023-12-23T01:34:26.391Z,4.40
2023-12-23T01:36:53.088Z,4.30
2023-12-23T01:39:19.889Z,4.40
2023-12-23T01:44:13.676Z,4.40
2023-12-23T01:49:08.550Z,4.40
2023-12-23T01:51:35.621Z,4.50
2023-12-23T01:54:05.766Z,4.50
2023-12-23T01:56:36.173Z,4.50
2023-12-23T01:59:04.344Z,4.60
2023-12-23T02:01:33.104Z,5.20
2023-12-23T02:03:59.839Z,4.60
2023-12-23T02:06:26.632Z,4.60
2023-12-23T02:08:53.657Z,4.60
2023-12-23T02:11:41.555Z,4.60
2023-12-23T02:14:18.511Z,4.60
2023-12-23T02:16:45.838Z,4.70
2023-12-23T02:19:12.649Z,4.70
2023-12-23T02:21:39.458Z,4.60
2023-12-23T02:24:06.313Z,4.10
2023-12-23T02:26:37.135Z,4.70
2023-12-23T02:31:32.715Z,4.70
2023-12-23T02:34:00.430Z,4.80
2023-12-23T02:41:21.691Z,4.90
2023-12-23T02:46:15.535Z,5.00
2023-12-23T02:48:42.253Z,4.90
2023-12-23T02:51:10.983Z,5.00
2023-12-23T02:53:37.662Z,4.90
2023-12-23T02:56:04.873Z,4.90
2023-12-23T02:58:31.595Z,4.90
2023-12-23T03:00:58.274Z,4.90
2023-12-23T03:05:54.377Z,4.90
2023-12-23T03:08:21.181Z,5.00
2023-12-23T03:10:48.007Z,5.00
2023-12-23T03:18:09.543Z,5.00
2023-12-23T03:20:36.580Z,5.00
2023-12-23T03:23:06.285Z,5.10
2023-12-23T03:25:32.969Z,5.10
2023-12-23T03:27:59.931Z,5.10
2023-12-23T03:30:26.645Z,5.00
2023-12-23T03:32:53.571Z,6.70
2023-12-23T03:37:47.610Z,5.20
2023-12-23T03:40:14.437Z,5.10
2023-12-23T03:42:41.727Z,5.20
2023-12-23T03:45:08.821Z,5.20
2023-12-23T03:47:35.697Z,5.20
2023-12-23T03:50:02.657Z,5.20
2023-12-23T03:52:29.351Z,5.20
2023-12-23T03:57:23.188Z,5.10
2023-12-23T03:59:49.954Z,5.00
2023-12-23T04:02:16.762Z,4.70
2023-12-23T04:12:05.020Z,4.20
2023-12-23T04:17:01.247Z,4.10
2023-12-23T04:19:27.902Z,4.10
2023-12-23T04:21:54.596Z,4.10
2023-12-23T04:26:48.338Z,4.00
2023-12-23T04:29:14.999Z,4.10
2023-12-23T04:31:41.970Z,4.10
2023-12-23T04:34:08.883Z,4.20
2023-12-23T04:36:35.579Z,4.20
2023-12-23T04:39:05.735Z,4.40
2023-12-23T04:41:32.955Z,4.60
2023-12-23T04:43:59.839Z,4.70
2023-12-23T04:46:27.320Z,4.70
2023-12-23T04:48:54.041Z,4.50
2023-12-23T04:56:15.179Z,4.40
2023-12-23T05:01:09.255Z,4.50
2023-12-23T05:06:04.513Z,4.50
2023-12-23T05:08:31.294Z,4.40
2023-12-23T05:10:58.013Z,4.40
2023-12-23T05:18:19.066Z,4.20
2023-12-23T05:20:45.921Z,4.20
2023-12-23T05:23:12.613Z,4.20
2023-12-23T05:28:06.914Z,4.30
2023-12-23T05:35:28.274Z,4.30
2023-12-23T05:37:54.997Z,4.40
2023-12-23T05:45:16.592Z,4.30
2023-12-23T05:52:45.409Z,4.30
2023-12-23T05:55:12.200Z,2.70
2023-12-23T05:57:38.863Z,4.40
2023-12-23T06:00:07.745Z,4.50
2023-12-23T06:02:36.415Z,4.40
2023-12-23T06:05:03.205Z,4.40
2023-12-23T06:07:30.081Z,4.60
2023-12-23T06:09:57.142Z,4.60
2023-12-23T06:12:25.115Z,4.70
2023-12-23T06:14:53.623Z,4.70
2023-12-23T06:17:20.468Z,4.70
2023-12-23T06:19:47.308Z,4.50
2023-12-23T06:22:14.156Z,4.50
2023-12-23T06:24:40.801Z,4.50
2023-12-23T06:27:07.506Z,4.50
2023-12-23T06:34:30.058Z,4.60
2023-12-23T06:36:57.248Z,4.60
2023-12-23T06:39:25.470Z,5.80
2023-12-23T06:41:52.225Z,4.60
2023-12-23T06:44:19.027Z,4.40
2023-12-23T06:46:45.794Z,5.90
2023-12-23T06:49:12.860Z,4.40
2023-12-23T06:51:39.560Z,5.20
2023-12-23T06:56:33.461Z,4.30
2023-12-23T06:59:02.322Z,4.20
2023-12-23T07:01:39.117Z,4.10
2023-12-23T07:04:07.260Z,4.20
2023-12-23T07:06:33.982Z,4.20
2023-12-23T07:09:00.903Z,4.40
2023-12-23T07:11:28.272Z,4.60
2023-12-23T07:13:55.136Z,4.50
2023-12-23T07:16:21.826Z,4.50
2023-12-23T07:18:48.609Z,4.30
2023-12-23T07:21:15.305Z,4.20
2023-12-23T07:23:42.105Z,4.00
2023-12-23T07:26:13.459Z,4.00
2023-12-23T07:28:40.325Z,3.80
2023-12-23T07:31:07.516Z,3.70
2023-12-23T07:33:34.422Z,3.70
2023-12-23T07:36:01.224Z,3.60
2023-12-23T07:38:28.059Z,3.70
2023-12-23T07:43:23.597Z,3.60
2023-12-23T07:48:17.982Z,3.70
2023-12-23T07:50:44.675Z,4.60
2023-12-23T07:53:11.429Z,4.80
2023-12-23T07:55:40.800Z,4.30
2023-12-23T07:58:07.613Z,4.00
2023-12-23T08:03:01.459Z,3.80
2023-12-23T08:05:32.634Z,3.70
2023-12-23T08:07:59.647Z,3.80
2023-12-23T08:10:26.404Z,3.70
2023-12-23T08:12:53.713Z,3.80
2023-12-23T08:15:20.601Z,3.80
2023-12-23T08:17:47.342Z,3.90
2023-12-23T08:20:14.250Z,3.90
2023-12-23T08:22:42.245Z,3.90
2023-12-23T08:25:09.999Z,3.90
2023-12-23T08:27:39.604Z,3.80
2023-12-23T08:30:10.225Z,3.80
2023-12-23T08:32:37.231Z,3.70
2023-12-23T08:37:31.358Z,3.70
2023-12-23T08:39:58.015Z,3.80
2023-12-23T08:42:24.734Z,3.80
2023-12-23T08:44:51.793Z,3.70
2023-12-23T08:47:18.442Z,4.00
2023-12-23T08:49:45.228Z,4.00
2023-12-23T08:52:11.963Z,3.80
2023-12-23T08:54:41.824Z,3.90
2023-12-23T09:02:05.190Z,3.90
2023-12-23T09:04:32.082Z,4.00
2023-12-23T09:06:59.255Z,4.10
2023-12-23T09:09:26.018Z,4.20
2023-12-23T09:11:52.814Z,4.30
2023-12-23T09:14:19.760Z,4.20
2023-12-23T09:16:46.686Z,4.20
2023-12-23T09:19:13.629Z,4.20
2023-12-23T09:21:40.354Z,4.20
2023-12-23T09:24:07.141Z,4.10
2023-12-23T09:26:33.867Z,4.20
2023-12-23T09:29:00.645Z,4.30
2023-12-23T09:31:27.377Z,4.30
2023-12-23T09:33:54.120Z,4.30
2023-12-23T09:36:20.780Z,4.20
2023-12-23T09:38:47.456Z,4.20
2023-12-23T09:43:42.733Z,4.30
2023-12-23T09:46:09.988Z,4.30
2023-12-23T09:48:36.973Z,4.30
2023-12-23T09:51:04.469Z,4.30
2023-12-23T09:53:37.106Z,4.40
2023-12-23T09:56:05.246Z,4.30
2023-12-23T09:58:32.434Z,4.20
2023-12-23T10:00:59.319Z,4.40
2023-12-23T10:03:26.066Z,4.40
2023-12-23T10:05:53.669Z,4.40
2023-12-23T10:08:20.577Z,4.70
2023-12-23T10:10:48.505Z,4.80
2023-12-23T10:13:15.245Z,4.90
2023-12-23T10:15:42.389Z,4.90
2023-12-23T10:18:13.413Z,4.50
2023-12-23T10:20:42.651Z,5.10
2023-12-23T10:23:09.918Z,5.10
2023-12-23T10:25:36.638Z,5.10
2023-12-23T10:28:05.927Z,5.10
2023-12-23T10:30:38.408Z,5.50
2023-12-23T10:33:12.666Z,5.10
2023-12-23T10:35:44.927Z,5.10
2023-12-23T10:38:17.956Z,5.20
2023-12-23T10:40:52.802Z,5.20
2023-12-23T10:43:21.204Z,5.20
2023-12-23T10:45:52.244Z,5.20
2023-12-23T10:48:19.339Z,5.30
2023-12-23T10:50:48.441Z,5.30
2023-12-23T10:53:18.799Z,5.30
2023-12-23T10:55:48.025Z,5.30
2023-12-23T10:58:15.206Z,5.10
2023-12-23T11:00:43.941Z,5.00
2023-12-23T11:03:12.624Z,5.00
2023-12-23T11:05:41.425Z,5.00
2023-12-23T11:08:17.460Z,5.00
2023-12-23T11:10:46.047Z,5.00
2023-12-23T11:13:14.417Z,5.00
2023-12-23T11:15:41.318Z,5.00
2023-12-23T11:18:09.795Z,5.10
2023-12-23T11:20:36.884Z,5.20
2023-12-23T11:23:34.912Z,5.20
2023-12-23T11:26:03.170Z,5.30
2023-12-23T11:28:33.003Z,5.30
2023-12-23T11:31:01.075Z,5.30
2023-12-23T11:33:38.461Z,5.40
2023-12-23T11:36:06.031Z,5.40
2023-12-23T11:38:51.735Z,5.50
2023-12-23T11:41:20.162Z,5.40
2023-12-23T11:43:48.742Z,5.30
2023-12-23T11:46:17.618Z,5.40
2023-12-23T11:48:44.621Z,5.60
2023-12-23T11:51:11.877Z,5.30
2023-12-23T11:53:39.180Z,7.40
2023-12-23T11:56:07.305Z,5.40
2023-12-23T11:58:34.757Z,5.40
2023-12-23T12:01:01.527Z,5.40
2023-12-23T12:03:28.576Z,5.50
2023-12-23T12:05:59.274Z,5.50
2023-12-23T12:08:27.669Z,5.50
2023-12-23T12:11:00.508Z,5.60
2023-12-23T12:13:30.375Z,5.50
2023-12-23T12:15:57.242Z,5.50
2023-12-23T12:18:24.087Z,8.60
2023-12-23T12:20:50.858Z,5.40
2023-12-23T12:23:17.641Z,5.50
2023-12-23T12:25:58.096Z,5.60
2023-12-23T12:28:25.067Z,5.50
2023-12-23T12:30:51.730Z,5.50
2023-12-23T12:33:18.649Z,5.60
2023-12-23T12:35:46.298Z,5.60
2023-12-23T12:38:20.001Z,5.60
2023-12-23T12:40:50.776Z,5.70
2023-12-23T12:43:17.806Z,5.70
2023-12-23T12:45:44.498Z,5.60
2023-12-23T12:48:13.157Z,5.60
2023-12-23T12:50:43.165Z,5.40
2023-12-23T12:53:10.102Z,5.40
2023-12-23T12:55:36.856Z,5.40
2023-12-23T13:00:31.045Z,5.30
2023-12-23T13:02:58.121Z,5.30
2023-12-23T13:05:24.970Z,5.20
2023-12-23T13:07:53.473Z,5.30
2023-12-23T13:10:21.069Z,5.30
2023-12-23T13:12:47.936Z,5.30
2023-12-23T13:15:14.822Z,5.20
2023-12-23T13:17:41.667Z,5.20
2023-12-23T13:20:11.062Z,5.20
2023-12-23T13:22:38.428Z,5.20
2023-12-23T13:25:05.901Z,5.20
2023-12-23T13:27:32.522Z,5.20
2023-12-23T13:29:59.156Z,6.90
2023-12-23T13:32:26.204Z,5.20
2023-12-23T13:34:53.104Z,6.90
2023-12-23T13:37:19.985Z,5.20
2023-12-23T13:39:46.668Z,5.30
2023-12-23T13:42:13.404Z,5.20
2023-12-23T13:44:40.072Z,5.30
2023-12-23T13:47:06.978Z,5.20
2023-12-23T13:49:33.824Z,5.30
2023-12-23T13:52:02.273Z,5.40
2023-12-23T13:54:28.974Z,5.30
2023-12-23T13:56:55.684Z,5.40
2023-12-23T13:59:22.479Z,5.40
2023-12-23T14:01:49.466Z,5.50
2023-12-23T14:04:16.128Z,5.40
2023-12-23T14:06:42.826Z,5.40
2023-12-23T14:09:09.502Z,5.50
2023-12-23T14:11:36.284Z,5.50
2023-12-23T14:14:03.351Z,5.50
2023-12-23T14:16:31.874Z,5.60
2023-12-23T14:18:58.685Z,5.50
2023-12-23T14:21:25.455Z,5.50
2023-12-23T14:23:52.088Z,5.50
2023-12-23T14:26:18.773Z,5.50
2023-12-23T14:28:45.471Z,5.50
2023-12-23T14:31:13.449Z,5.40
2023-12-23T14:33:43.201Z,5.40
2023-12-23T14:36:10.661Z,5.40
2023-12-23T14:38:37.398Z,5.40
2023-12-23T14:41:04.429Z,5.30
2023-12-23T14:43:31.103Z,5.30
2023-12-23T14:45:57.856Z,4.20
2023-12-23T14:48:24.622Z,5.30
2023-12-23T14:50:51.314Z,3.60
2023-12-23T14:53:18.168Z,5.20
2023-12-23T14:55:44.879Z,5.30
2023-12-23T14:58:14.879Z,5.30
2023-12-23T15:00:41.873Z,5.30
2023-12-23T15:03:09.378Z,5.30
2023-12-23T15:05:36.132Z,5.40
2023-12-23T15:08:03.049Z,5.50
2023-12-23T15:10:29.736Z,5.30
2023-12-23T15:12:57.549Z,5.50
2023-12-23T15:15:24.346Z,6.20
2023-12-23T15:17:51.095Z,5.40
2023-12-23T15:20:17.896Z,5.40
2023-12-23T15:22:44.572Z,5.40
2023-12-23T15:25:11.375Z,5.40
2023-12-23T15:27:38.237Z,5.40
2023-12-23T15:30:06.722Z,5.40
2023-12-23T15:32:33.749Z,5.40
2023-12-23T15:35:00.676Z,5.50
2023-12-23T15:37:28.115Z,5.40
2023-12-23T15:39:54.757Z,5.50
2023-12-23T15:42:21.425Z,5.50
2023-12-23T15:44:48.068Z,5.50
2023-12-23T15:47:14.801Z,5.60
2023-12-23T15:49:41.469Z,5.50
2023-12-23T15:52:08.141Z,5.50
2023-12-23T15:54:34.804Z,5.50
2023-12-23T15:57:05.632Z,5.50
2023-12-23T15:59:32.452Z,5.50
2023-12-23T16:02:00.665Z,5.60
2023-12-23T16:04:30.735Z,5.60
2023-12-23T16:06:57.376Z,5.70
2023-12-23T16:09:24.079Z,5.80
2023-12-23T16:11:50.982Z,5.80
2023-12-23T16:14:17.867Z,5.80
2023-12-23T16:16:44.573Z,5.80
2023-12-23T16:19:11.596Z,5.80
2023-12-23T16:21:38.283Z,5.80
2023-12-23T16:24:05.184Z,5.80
2023-12-23T16:26:31.890Z,5.80
2023-12-23T16:28:58.657Z,5.80
2023-12-23T16:31:25.447Z,5.90
2023-12-23T16:33:54.207Z,5.60
2023-12-23T16:36:21.277Z,5.60
2023-12-23T16:38:47.956Z,3.80
2023-12-23T16:41:14.702Z,5.10
2023-12-23T16:43:41.624Z,5.60
2023-12-23T16:46:11.347Z,5.70
2023-12-23T16:48:38.293Z,5.80
2023-12-23T16:51:05.670Z,5.80
2023-12-23T16:53:32.448Z,5.70
2023-12-23T16:56:01.408Z,5.70
2023-12-23T16:58:30.023Z,5.70
2023-12-23T17:00:56.736Z,7.40
2023-12-23T17:03:23.354Z,5.60
2023-12-23T17:05:50.178Z,5.60
2023-12-23T17:08:16.972Z,5.60
2023-12-23T17:10:43.685Z,6.90
2023-12-23T17:13:10.326Z,5.70
2023-12-23T17:15:36.977Z,5.50
2023-12-23T17:18:05.179Z,5.50
2023-12-23T17:20:32.109Z,5.60
2023-12-23T17:22:59.172Z,5.60
2023-12-23T17:25:25.961Z,5.60
2023-12-23T17:27:52.808Z,5.60
2023-12-23T17:30:19.673Z,5.70
2023-12-23T17:32:46.599Z,5.70
2023-12-23T17:35:13.430Z,5.70
2023-12-23T17:37:40.154Z,5.80
2023-12-23T17:40:07.872Z,5.70
2023-12-23T17:42:34.605Z,5.80
2023-12-23T17:45:02.029Z,5.80
2023-12-23T17:47:28.797Z,5.80
2023-12-23T17:49:55.568Z,5.90
2023-12-23T17:52:22.285Z,5.80
2023-12-23T17:54:49.009Z,5.90
2023-12-23T17:57:18.694Z,5.80
2023-12-23T17:59:45.378Z,6.00
2023-12-23T18:02:12.214Z,5.90
2023-12-23T18:04:38.943Z,6.10
2023-12-23T18:07:05.705Z,5.90
2023-12-23T18:09:32.838Z,6.00
2023-12-23T18:11:59.542Z,5.90
2023-12-23T18:14:28.677Z,5.90
2023-12-23T18:16:55.931Z,5.90
2023-12-23T18:19:22.939Z,5.90
2023-12-23T18:21:49.722Z,5.90
2023-12-23T18:24:17.205Z,5.90
2023-12-23T18:26:44.314Z,5.50
2023-12-23T18:29:11.107Z,7.80
2023-12-23T18:31:38.044Z,6.10
2023-12-23T18:34:05.472Z,6.00
2023-12-23T18:36:35.064Z,6.20
2023-12-23T18:39:01.829Z,6.10
2023-12-23T18:41:28.813Z,6.10
2023-12-23T18:43:55.777Z,6.10
2023-12-23T18:46:23.228Z,6.10
2023-12-23T18:48:50.006Z,6.40
2023-12-23T18:51:16.885Z,6.20
2023-12-23T18:53:44.730Z,6.20
2023-12-23T18:56:13.212Z,6.20
2023-12-23T18:58:41.034Z,6.00
2023-12-23T19:01:07.809Z,5.90
2023-12-23T19:03:34.562Z,5.90
2023-12-23T19:06:01.426Z,5.90
2023-12-23T19:08:28.574Z,5.90
2023-12-23T19:10:58.154Z,5.90
2023-12-23T19:13:26.129Z,7.00
2023-12-23T19:15:52.862Z,5.90
2023-12-23T19:18:19.822Z,5.90
2023-12-23T19:20:47.174Z,5.90
2023-12-23T19:23:13.959Z,5.90
2023-12-23T19:25:40.808Z,5.90
2023-12-23T19:28:07.752Z,5.90
2023-12-23T19:30:34.596Z,5.90
2023-12-23T19:33:01.594Z,5.90
2023-12-23T19:35:28.461Z,5.90
2023-12-23T19:37:56.597Z,5.90
2023-12-23T19:40:24.069Z,5.90
2023-12-23T19:42:50.911Z,5.90
2023-12-23T19:45:19.184Z,5.90
2023-12-23T19:47:46.982Z,5.90
2023-12-23T19:50:13.982Z,5.80
2023-12-23T19:52:40.965Z,5.90
2023-12-23T19:55:07.933Z,5.90
2023-12-23T19:57:34.600Z,6.00
2023-12-23T20:00:01.301Z,6.10
2023-12-23T20:02:28.018Z,6.10
2023-12-23T20:04:54.822Z,6.20
2023-12-23T20:07:21.632Z,6.20
2023-12-23T20:09:48.296Z,6.00
2023-12-23T20:12:14.949Z,6.00
2023-12-23T20:14:41.677Z,9.50
2023-12-23T20:17:08.422Z,6.10
2023-12-23T20:19:35.086Z,6.10
2023-12-23T20:22:01.861Z,6.10
2023-12-23T20:24:29.352Z,6.00
2023-12-23T20:26:56.063Z,6.00
2023-12-23T20:29:22.926Z,6.10
2023-12-23T20:31:49.722Z,6.10
2023-12-23T20:34:16.461Z,6.00
2023-12-23T20:36:44.692Z,6.10
2023-12-23T20:39:11.656Z,6.10
2023-12-23T20:41:52.395Z,6.20
2023-12-23T20:44:19.109Z,6.20
2023-12-23T20:46:45.795Z,6.20
2023-12-23T20:49:12.496Z,6.20
2023-12-23T20:51:40.171Z,6.20
2023-12-23T20:54:06.812Z,6.30
2023-12-23T20:56:34.271Z,6.40
2023-12-23T20:59:01.083Z,6.40
2023-12-23T21:01:27.787Z,6.40
2023-12-23T21:03:56.324Z,6.40
2023-12-23T21:06:23.996Z,6.50
2023-12-23T21:08:50.848Z,6.50
2023-12-23T21:11:18.413Z,6.50
2023-12-23T21:13:46.434Z,6.50
2023-12-23T21:16:13.367Z,6.50
2023-12-23T21:18:44.092Z,6.50
2023-12-23T21:21:12.182Z,6.50
2023-12-23T21:23:39.001Z,6.50
2023-12-23T21:26:05.786Z,6.50
2023-12-23T21:28:32.501Z,8.60
2023-12-23T21:30:59.222Z,6.50
2023-12-23T21:33:27.332Z,6.50
2023-12-23T21:35:54.102Z,6.50
2023-12-23T21:38:21.657Z,6.50
2023-12-23T21:40:48.971Z,6.60
2023-12-23T21:43:15.888Z,6.60
2023-12-23T21:45:42.905Z,6.50
2023-12-23T21:48:09.917Z,6.60
2023-12-23T21:50:36.954Z,6.50
2023-12-23T21:53:05.636Z,6.50
2023-12-23T21:55:32.436Z,6.50
2023-12-23T21:57:59.259Z,6.50
2023-12-23T22:00:25.960Z,6.50
2023-12-23T22:02:52.938Z,6.50
2023-12-23T22:05:20.261Z,6.60
2023-12-23T22:07:47.106Z,6.50
2023-12-23T22:10:13.991Z,6.50
2023-12-23T22:12:41.402Z,6.60
2023-12-23T22:15:08.910Z,6.50
2023-12-23T22:17:35.681Z,6.50
2023-12-23T22:20:04.253Z,6.50
2023-12-23T22:22:31.214Z,6.50
2023-12-23T22:25:01.284Z,6.60
2023-12-23T22:27:28.055Z,6.60
2023-12-23T22:29:54.776Z,6.50
2023-12-23T22:32:21.561Z,6.50
2023-12-23T22:34:49.086Z,6.50
2023-12-23T22:37:17.411Z,6.40
2023-12-23T22:39:48.761Z,6.40
2023-12-23T22:42:18.791Z,6.40
2023-12-23T22:44:46.553Z,6.40
2023-12-23T22:47:13.300Z,6.40
2023-12-23T22:49:39.998Z,6.40
2023-12-23T22:52:06.735Z,6.50
2023-12-23T22:54:33.467Z,6.50
2023-12-23T22:57:01.006Z,6.40
2023-12-23T22:59:27.962Z,6.40
2023-12-23T23:01:54.774Z,6.40
2023-12-23T23:04:21.703Z,6.30
2023-12-23T23:06:48.563Z,8.10
2023-12-23T23:09:18.507Z,5.10
2023-12-23T23:11:45.478Z,6.30
2023-12-23T23:14:12.315Z,6.20
2023-12-23T23:16:39.382Z,6.20
2023-12-23T23:19:07.121Z,6.30
2023-12-23T23:21:34.334Z,6.20
2023-12-23T23:24:01.063Z,6.30
2023-12-23T23:26:27.971Z,6.30
2023-12-23T23:28:54.728Z,6.30
2023-12-23T23:31:21.997Z,6.20
2023-12-23T23:33:48.710Z,6.20
2023-12-23T23:36:16.624Z,6.10
2023-12-23T23:38:43.722Z,6.20
2023-12-23T23:41:11.569Z,6.20
2023-12-23T23:43:38.893Z,6.10
2023-12-23T23:46:14.475Z,6.10
2023-12-23T23:48:42.606Z,6.20
2023-12-23T23:51:19.540Z,6.30
2023-12-23T23:53:46.450Z,6.40
2023-12-23T23:56:17.297Z,6.40
2023-12-23T23:58:46.734Z,6.30
