createdAt,value
2023-05-06T00:00:38.766Z,11.72
2023-05-06T00:01:38.782Z,11.69
2023-05-06T00:02:38.886Z,11.67
2023-05-06T00:03:38.842Z,11.64
2023-05-06T00:04:38.871Z,11.62
2023-05-06T00:05:38.755Z,11.62
2023-05-06T00:06:38.757Z,11.57
2023-05-06T00:07:38.724Z,11.60
2023-05-06T00:08:38.697Z,11.52
2023-05-06T00:09:38.722Z,11.49
2023-05-06T00:10:38.695Z,11.46
2023-05-06T00:11:38.710Z,11.44
2023-05-06T00:12:38.777Z,11.40
2023-05-06T00:13:38.662Z,11.35
2023-05-06T00:14:38.667Z,11.37
2023-05-06T00:15:38.620Z,11.35
2023-05-06T00:16:38.671Z,11.33
2023-05-06T00:17:38.701Z,11.36
2023-05-06T00:18:38.573Z,11.33
2023-05-06T00:19:38.809Z,11.28
2023-05-06T00:20:38.537Z,11.28
2023-05-06T00:21:38.582Z,11.22
2023-05-06T00:22:38.564Z,11.22
2023-05-06T00:23:38.552Z,11.22
2023-05-06T00:24:38.546Z,11.19
2023-05-06T00:25:38.532Z,11.17
2023-05-06T00:26:38.490Z,11.22
2023-05-06T00:27:38.507Z,11.19
2023-05-06T00:28:38.471Z,11.18
2023-05-06T00:29:38.537Z,11.17
2023-05-06T00:30:38.452Z,11.14
2023-05-06T00:31:38.497Z,11.10
2023-05-06T00:32:38.451Z,11.10
2023-05-06T00:33:38.452Z,11.07
2023-05-06T00:34:38.417Z,11.03
2023-05-06T00:35:38.431Z,11.04
2023-05-06T00:36:38.394Z,10.99
2023-05-06T00:37:38.388Z,11.02
2023-05-06T00:38:38.471Z,11.03
2023-05-06T00:39:38.487Z,11.02
2023-05-06T00:40:38.349Z,11.03
2023-05-06T00:41:38.360Z,11.02
2023-05-06T00:42:38.440Z,11.03
2023-05-06T00:43:38.331Z,10.99
2023-05-06T00:44:38.344Z,10.97
2023-05-06T00:45:38.328Z,10.92
2023-05-06T00:46:38.265Z,10.91
2023-05-06T00:47:38.294Z,10.86
2023-05-06T00:48:38.263Z,10.88
2023-05-06T00:49:38.236Z,10.85
2023-05-06T00:50:38.263Z,10.84
2023-05-06T00:51:38.218Z,10.84
2023-05-06T00:52:41.073Z,10.81
2023-05-06T00:53:38.191Z,10.76
2023-05-06T00:54:38.201Z,10.74
2023-05-06T00:55:38.206Z,10.73
2023-05-06T00:56:38.159Z,10.74
2023-05-06T00:57:38.162Z,10.79
2023-05-06T00:58:38.151Z,10.76
2023-05-06T00:59:38.176Z,10.71
2023-05-06T01:00:38.151Z,10.71
2023-05-06T01:01:38.229Z,10.71
2023-05-06T01:02:46.567Z,10.71
2023-05-06T01:03:39.198Z,10.64
2023-05-06T01:04:38.136Z,10.66
2023-05-06T01:05:38.066Z,10.63
2023-05-06T01:06:38.102Z,10.59
2023-05-06T01:07:38.121Z,10.59
2023-05-06T01:08:38.039Z,10.60
2023-05-06T01:09:38.084Z,10.60
2023-05-06T01:10:38.050Z,10.55
2023-05-06T01:11:38.018Z,10.53
2023-05-06T01:12:38.042Z,10.55
2023-05-06T01:13:38.010Z,10.48
2023-05-06T01:14:37.990Z,10.45
2023-05-06T01:15:38.003Z,10.45
2023-05-06T01:16:38.025Z,10.44
2023-05-06T01:17:37.973Z,10.38
2023-05-06T01:18:37.948Z,10.38
2023-05-06T01:19:37.946Z,10.34
2023-05-06T01:20:37.963Z,10.34
2023-05-06T01:21:37.904Z,10.32
2023-05-06T01:22:37.909Z,10.30
2023-05-06T01:23:37.880Z,10.27
2023-05-06T01:24:37.869Z,10.25
2023-05-06T01:25:37.899Z,10.20
2023-05-06T01:26:37.853Z,10.20
2023-05-06T01:27:37.846Z,10.17
2023-05-06T01:28:37.834Z,10.17
2023-05-06T01:29:37.821Z,10.12
2023-05-06T01:30:37.853Z,10.14
2023-05-06T01:31:37.944Z,10.12
2023-05-06T01:32:37.812Z,10.12
2023-05-06T01:33:37.793Z,10.07
2023-05-06T01:34:37.775Z,10.07
2023-05-06T01:35:37.794Z,10.04
2023-05-06T01:36:37.742Z,10.04
2023-05-06T01:37:37.764Z,10.01
2023-05-06T01:38:37.725Z,9.99
2023-05-06T01:39:37.723Z,9.94
2023-05-06T01:40:37.740Z,9.97
2023-05-06T01:41:37.691Z,9.91
2023-05-06T01:42:37.727Z,9.89
2023-05-06T01:43:37.667Z,9.90
2023-05-06T01:44:37.670Z,9.78
2023-05-06T01:45:37.678Z,9.83
2023-05-06T01:46:37.702Z,9.76
2023-05-06T01:47:37.731Z,9.78
2023-05-06T01:48:37.626Z,9.74
2023-05-06T01:49:37.609Z,9.76
2023-05-06T01:50:37.640Z,9.74
2023-05-06T01:51:37.585Z,9.74
2023-05-06T01:52:37.616Z,9.69
2023-05-06T01:53:37.638Z,9.72
2023-05-06T01:54:37.585Z,9.72
2023-05-06T01:55:37.574Z,9.69
2023-05-06T01:56:37.555Z,9.65
2023-05-06T01:57:37.519Z,9.64
2023-05-06T01:58:37.523Z,9.58
2023-05-06T01:59:37.530Z,9.60
2023-05-06T02:00:37.527Z,9.58
2023-05-06T02:01:37.519Z,9.58
2023-05-06T02:02:37.546Z,9.56
2023-05-06T02:03:37.703Z,9.51
2023-05-06T02:04:37.478Z,9.51
2023-05-06T02:05:37.463Z,9.50
2023-05-06T02:06:37.471Z,9.43
2023-05-06T02:07:37.446Z,9.43
2023-05-06T02:08:37.412Z,9.40
2023-05-06T02:09:37.418Z,9.39
2023-05-06T02:10:37.398Z,9.38
2023-05-06T02:11:37.422Z,9.36
2023-05-06T02:12:37.428Z,9.32
2023-05-06T02:13:37.418Z,9.35
2023-05-06T02:14:37.347Z,9.32
2023-05-06T02:15:37.356Z,9.38
2023-05-06T02:16:37.423Z,9.36
2023-05-06T02:17:37.369Z,9.35
2023-05-06T02:18:37.335Z,9.35
2023-05-06T02:19:37.336Z,9.26
2023-05-06T02:20:37.361Z,9.21
2023-05-06T02:21:37.283Z,9.21
2023-05-06T02:22:37.271Z,9.23
2023-05-06T02:23:37.289Z,9.23
2023-05-06T02:24:37.255Z,9.21
2023-05-06T02:25:37.231Z,9.23
2023-05-06T02:26:37.232Z,9.23
2023-05-06T02:27:37.248Z,9.26
2023-05-06T02:28:37.198Z,9.26
2023-05-06T02:29:37.264Z,9.24
2023-05-06T02:30:37.169Z,9.21
2023-05-06T02:31:37.249Z,9.18
2023-05-06T02:32:37.214Z,9.18
2023-05-06T02:33:37.691Z,9.20
2023-05-06T02:34:37.155Z,9.24
2023-05-06T02:35:37.120Z,9.23
2023-05-06T02:36:37.142Z,9.18
2023-05-06T02:37:37.152Z,9.21
2023-05-06T02:38:37.113Z,9.24
2023-05-06T02:39:37.120Z,9.24
2023-05-06T02:40:37.100Z,9.23
2023-05-06T02:41:37.092Z,9.24
2023-05-06T02:42:37.093Z,9.20
2023-05-06T02:43:37.050Z,9.17
2023-05-06T02:44:37.053Z,9.17
2023-05-06T02:45:37.056Z,9.13
2023-05-06T02:46:37.057Z,9.14
2023-05-06T02:47:37.047Z,9.10
2023-05-06T02:48:36.998Z,9.13
2023-05-06T02:49:36.983Z,9.08
2023-05-06T02:50:36.970Z,9.02
2023-05-06T02:51:36.982Z,9.01
2023-05-06T02:52:36.973Z,8.99
2023-05-06T02:53:36.964Z,9.01
2023-05-06T02:54:36.946Z,8.95
2023-05-06T02:55:36.974Z,8.99
2023-05-06T02:56:36.952Z,8.96
2023-05-06T02:57:36.887Z,8.99
2023-05-06T02:58:36.897Z,8.89
2023-05-06T02:59:36.884Z,8.89
2023-05-06T03:00:36.890Z,8.84
2023-05-06T03:01:36.970Z,8.84
2023-05-06T03:02:36.894Z,8.83
2023-05-06T03:03:36.821Z,8.84
2023-05-06T03:04:36.833Z,8.79
2023-05-06T03:05:36.800Z,8.79
2023-05-06T03:06:36.797Z,8.80
2023-05-06T03:07:36.883Z,8.80
2023-05-06T03:08:36.790Z,8.77
2023-05-06T03:09:36.758Z,8.80
2023-05-06T03:10:36.728Z,8.81
2023-05-06T03:11:36.730Z,8.77
2023-05-06T03:12:36.764Z,8.77
2023-05-06T03:13:36.697Z,8.76
2023-05-06T03:14:36.676Z,8.70
2023-05-06T03:15:36.680Z,8.76
2023-05-06T03:16:36.676Z,8.71
2023-05-06T03:17:36.702Z,8.71
2023-05-06T03:18:36.644Z,8.70
2023-05-06T03:19:36.625Z,8.66
2023-05-06T03:20:36.611Z,8.61
2023-05-06T03:21:36.666Z,8.59
2023-05-06T03:22:36.591Z,8.62
2023-05-06T03:23:36.617Z,8.55
2023-05-06T03:24:36.588Z,8.55
2023-05-06T03:25:36.578Z,8.59
2023-05-06T03:26:36.541Z,8.56
2023-05-06T03:27:36.534Z,8.59
2023-05-06T03:28:36.559Z,8.58
2023-05-06T03:29:36.510Z,8.55
2023-05-06T03:30:36.501Z,8.56
2023-05-06T03:31:36.589Z,8.50
2023-05-06T03:32:36.511Z,8.48
2023-05-06T03:33:36.519Z,8.50
2023-05-06T03:34:36.454Z,8.50
2023-05-06T03:35:36.455Z,8.48
2023-05-06T03:36:36.450Z,8.47
2023-05-06T03:37:36.482Z,8.47
2023-05-06T03:38:36.416Z,8.50
2023-05-06T03:39:36.421Z,8.52
2023-05-06T03:40:36.401Z,8.50
2023-05-06T03:41:36.385Z,8.50
2023-05-06T03:42:36.400Z,8.48
2023-05-06T03:43:36.367Z,8.47
2023-05-06T03:44:36.369Z,8.47
2023-05-06T03:45:36.345Z,8.45
2023-05-06T03:46:36.425Z,8.45
2023-05-06T03:47:36.383Z,8.47
2023-05-06T03:48:36.326Z,8.52
2023-05-06T03:49:36.308Z,8.50
2023-05-06T03:50:36.302Z,8.48
2023-05-06T03:51:36.357Z,8.48
2023-05-06T03:52:36.270Z,8.47
2023-05-06T03:53:36.291Z,8.44
2023-05-06T03:54:36.252Z,8.45
2023-05-06T03:55:36.260Z,8.45
2023-05-06T03:56:36.276Z,8.48
2023-05-06T03:57:36.273Z,8.44
2023-05-06T03:58:36.206Z,8.43
2023-05-06T03:59:36.205Z,8.44
2023-05-06T04:00:36.180Z,8.43
2023-05-06T04:01:36.219Z,8.45
2023-05-06T04:02:36.354Z,8.44
2023-05-06T04:03:36.244Z,8.41
2023-05-06T04:04:36.150Z,8.45
2023-05-06T04:05:36.161Z,8.41
2023-05-06T04:06:36.179Z,8.41
2023-05-06T04:07:36.160Z,8.44
2023-05-06T04:08:36.101Z,8.38
2023-05-06T04:09:36.132Z,8.40
2023-05-06T04:10:36.072Z,8.41
2023-05-06T04:11:36.079Z,8.38
2023-05-06T04:12:36.133Z,8.37
2023-05-06T04:13:36.050Z,8.38
2023-05-06T04:14:36.278Z,8.41
2023-05-06T04:15:36.023Z,8.43
2023-05-06T04:16:36.108Z,8.45
2023-05-06T04:17:36.065Z,8.48
2023-05-06T04:18:36.048Z,8.45
2023-05-06T04:19:36.092Z,8.40
2023-05-06T04:20:36.070Z,8.38
2023-05-06T04:21:36.015Z,8.44
2023-05-06T04:22:36.071Z,8.41
2023-05-06T04:23:36.019Z,8.41
2023-05-06T04:24:36.015Z,8.44
2023-05-06T04:25:36.055Z,8.41
2023-05-06T04:26:35.974Z,8.44
2023-05-06T04:27:36.037Z,8.47
2023-05-06T04:28:35.922Z,8.45
2023-05-06T04:29:35.878Z,8.50
2023-05-06T04:30:35.904Z,8.50
2023-05-06T04:31:35.936Z,8.55
2023-05-06T04:32:35.905Z,8.53
2023-05-06T04:33:35.897Z,8.53
2023-05-06T04:34:35.928Z,8.50
2023-05-06T04:35:35.826Z,8.50
2023-05-06T04:36:35.854Z,8.52
2023-05-06T04:37:35.848Z,8.50
2023-05-06T04:38:35.792Z,8.48
2023-05-06T04:39:37.089Z,8.53
2023-05-06T04:40:35.795Z,8.53
2023-05-06T04:41:35.817Z,8.56
2023-05-06T04:42:35.818Z,8.59
2023-05-06T04:43:35.799Z,8.58
2023-05-06T04:44:35.750Z,8.58
2023-05-06T04:45:35.778Z,8.59
2023-05-06T04:46:35.739Z,8.58
2023-05-06T04:47:35.785Z,8.58
2023-05-06T04:48:35.705Z,8.65
2023-05-06T04:49:35.711Z,8.62
2023-05-06T04:50:35.686Z,8.62
2023-05-06T04:51:35.672Z,8.66
2023-05-06T04:52:35.656Z,8.61
2023-05-06T04:53:35.811Z,8.59
2023-05-06T04:54:35.660Z,8.62
2023-05-06T04:55:35.687Z,8.61
2023-05-06T04:56:35.639Z,8.59
2023-05-06T04:57:35.614Z,8.63
2023-05-06T04:58:35.741Z,8.59
2023-05-06T04:59:35.594Z,8.62
2023-05-06T05:00:35.701Z,8.61
2023-05-06T05:01:35.590Z,8.62
2023-05-06T05:02:35.759Z,8.66
2023-05-06T05:03:35.601Z,8.68
2023-05-06T05:04:35.566Z,8.73
2023-05-06T05:05:35.529Z,8.76
2023-05-06T05:06:35.544Z,8.76
2023-05-06T05:07:35.553Z,8.79
2023-05-06T05:08:35.511Z,8.81
2023-05-06T05:09:36.177Z,8.80
2023-05-06T05:10:35.485Z,8.83
2023-05-06T05:11:35.470Z,8.77
2023-05-06T05:12:35.598Z,8.74
2023-05-06T05:13:35.486Z,8.77
2023-05-06T05:14:35.425Z,8.79
2023-05-06T05:15:35.440Z,8.73
2023-05-06T05:16:35.541Z,8.66
2023-05-06T05:17:35.421Z,8.66
2023-05-06T05:18:35.435Z,8.71
2023-05-06T05:19:35.379Z,8.74
2023-05-06T05:20:35.359Z,8.76
2023-05-06T05:21:35.360Z,8.73
2023-05-06T05:22:35.400Z,8.77
2023-05-06T05:23:35.391Z,8.77
2023-05-06T05:24:35.352Z,8.79
2023-05-06T05:25:35.373Z,8.81
2023-05-06T05:26:35.396Z,8.80
2023-05-06T05:27:35.309Z,8.81
2023-05-06T05:28:35.312Z,8.84
2023-05-06T05:29:35.272Z,8.83
2023-05-06T05:30:35.287Z,8.79
2023-05-06T05:31:35.325Z,8.84
2023-05-06T05:32:35.276Z,8.83
2023-05-06T05:33:35.278Z,8.79
2023-05-06T05:34:35.222Z,8.79
2023-05-06T05:35:35.255Z,8.83
2023-05-06T05:36:35.259Z,8.84
2023-05-06T05:37:35.187Z,8.87
2023-05-06T05:38:35.203Z,8.89
2023-05-06T05:39:35.898Z,8.83
2023-05-06T05:40:35.177Z,8.80
2023-05-06T05:41:35.152Z,8.81
2023-05-06T05:42:35.182Z,8.76
2023-05-06T05:43:35.178Z,8.79
2023-05-06T05:44:35.171Z,8.80
2023-05-06T05:45:35.150Z,8.86
2023-05-06T05:46:35.155Z,8.84
2023-05-06T05:47:35.093Z,8.89
2023-05-06T05:48:35.062Z,8.87
2023-05-06T05:49:35.098Z,8.89
2023-05-06T05:50:35.050Z,8.87
2023-05-06T05:51:35.063Z,8.80
2023-05-06T05:52:35.033Z,8.77
2023-05-06T05:53:35.030Z,8.76
2023-05-06T05:54:35.036Z,8.80
2023-05-06T05:55:34.997Z,8.81
2023-05-06T05:56:34.994Z,8.81
2023-05-06T05:57:35.013Z,8.83
2023-05-06T05:58:35.005Z,8.81
2023-05-06T05:59:35.001Z,8.80
2023-05-06T06:00:34.979Z,8.77
2023-05-06T06:01:34.926Z,8.76
2023-05-06T06:02:35.031Z,8.73
2023-05-06T06:03:35.031Z,8.74
2023-05-06T06:04:35.050Z,8.76
2023-05-06T06:05:35.134Z,8.80
2023-05-06T06:06:34.927Z,8.79
2023-05-06T06:07:34.913Z,8.80
2023-05-06T06:08:34.890Z,8.83
2023-05-06T06:09:36.284Z,8.79
2023-05-06T06:10:34.868Z,8.74
2023-05-06T06:11:34.853Z,8.79
2023-05-06T06:12:34.842Z,8.83
2023-05-06T06:13:34.834Z,8.79
2023-05-06T06:14:34.837Z,8.77
2023-05-06T06:15:34.805Z,8.79
2023-05-06T06:16:34.931Z,8.76
2023-05-06T06:17:34.799Z,8.81
2023-05-06T06:18:34.809Z,8.80
2023-05-06T06:19:34.761Z,8.77
2023-05-06T06:20:34.735Z,8.77
2023-05-06T06:21:34.727Z,8.77
2023-05-06T06:22:34.745Z,8.74
2023-05-06T06:23:34.722Z,8.71
2023-05-06T06:24:34.732Z,8.70
2023-05-06T06:25:34.740Z,8.70
2023-05-06T06:26:34.688Z,8.74
2023-05-06T06:27:34.826Z,8.74
2023-05-06T06:28:34.671Z,8.70
2023-05-06T06:29:34.735Z,8.71
2023-05-06T06:30:34.699Z,8.76
2023-05-06T06:31:34.677Z,8.68
2023-05-06T06:32:34.762Z,8.66
2023-05-06T06:33:34.698Z,8.66
2023-05-06T06:34:34.653Z,8.59
2023-05-06T06:35:34.598Z,8.63
2023-05-06T06:36:34.715Z,8.61
2023-05-06T06:37:34.683Z,8.63
2023-05-06T06:38:34.580Z,8.66
2023-05-06T06:39:35.460Z,8.71
2023-05-06T06:40:34.584Z,8.73
2023-05-06T06:41:34.539Z,8.73
2023-05-06T06:42:34.532Z,8.68
2023-05-06T06:43:34.523Z,8.71
2023-05-06T06:44:34.546Z,8.73
2023-05-06T06:45:34.777Z,8.76
2023-05-06T06:46:34.514Z,8.79
2023-05-06T06:47:34.654Z,8.77
2023-05-06T06:48:34.491Z,8.80
2023-05-06T06:49:34.591Z,8.77
2023-05-06T06:50:34.445Z,8.73
2023-05-06T06:51:34.493Z,8.74
2023-05-06T06:52:34.618Z,8.71
2023-05-06T06:53:34.404Z,8.73
2023-05-06T06:54:34.439Z,8.76
2023-05-06T06:55:34.410Z,8.77
2023-05-06T06:56:34.436Z,8.73
2023-05-06T06:57:34.600Z,8.70
2023-05-06T06:58:34.386Z,8.68
2023-05-06T06:59:34.341Z,8.68
2023-05-06T07:00:34.660Z,8.65
2023-05-06T07:01:34.439Z,8.62
2023-05-06T07:02:34.392Z,8.61
2023-05-06T07:03:34.311Z,8.59
2023-05-06T07:04:34.346Z,8.62
2023-05-06T07:05:34.329Z,8.66
2023-05-06T07:06:34.282Z,8.66
2023-05-06T07:07:34.298Z,8.68
2023-05-06T07:08:34.339Z,8.70
2023-05-06T07:09:35.807Z,8.66
2023-05-06T07:10:34.275Z,8.66
2023-05-06T07:11:34.238Z,8.61
2023-05-06T07:12:34.266Z,8.62
2023-05-06T07:13:34.251Z,8.63
2023-05-06T07:14:34.229Z,8.65
2023-05-06T07:15:34.188Z,8.70
2023-05-06T07:16:34.229Z,8.70
2023-05-06T07:17:34.233Z,8.71
2023-05-06T07:18:34.169Z,8.73
2023-05-06T07:19:34.144Z,8.77
2023-05-06T07:20:34.198Z,8.73
2023-05-06T07:21:34.204Z,8.79
2023-05-06T07:22:34.220Z,8.81
2023-05-06T07:23:34.148Z,8.84
2023-05-06T07:24:34.077Z,8.77
2023-05-06T07:25:34.116Z,8.71
2023-05-06T07:26:34.116Z,8.70
2023-05-06T07:27:34.129Z,8.71
2023-05-06T07:28:34.072Z,8.74
2023-05-06T07:29:34.156Z,8.77
2023-05-06T07:30:34.097Z,8.84
2023-05-06T07:31:34.203Z,8.84
2023-05-06T07:32:34.087Z,8.79
2023-05-06T07:33:34.023Z,8.79
2023-05-06T07:34:34.017Z,8.74
2023-05-06T07:35:33.990Z,8.65
2023-05-06T07:36:33.971Z,8.59
2023-05-06T07:37:34.033Z,8.62
2023-05-06T07:38:33.918Z,8.65
2023-05-06T07:39:34.324Z,8.70
2023-05-06T07:40:33.898Z,8.66
2023-05-06T07:41:33.946Z,8.65
2023-05-06T07:42:33.940Z,8.70
2023-05-06T07:43:33.910Z,8.70
2023-05-06T07:44:33.872Z,8.73
2023-05-06T07:45:33.897Z,8.73
2023-05-06T07:46:34.811Z,8.79
2023-05-06T07:47:33.957Z,8.79
2023-05-06T07:48:33.839Z,8.80
2023-05-06T07:49:33.880Z,8.84
2023-05-06T07:50:33.910Z,8.79
2023-05-06T07:51:33.813Z,8.66
2023-05-06T07:52:33.824Z,8.65
2023-05-06T07:53:33.800Z,8.62
2023-05-06T07:54:33.762Z,8.62
2023-05-06T07:55:35.176Z,8.62
2023-05-06T07:56:35.288Z,8.65
2023-05-06T07:57:33.743Z,8.73
2023-05-06T07:58:33.719Z,8.76
2023-05-06T07:59:33.734Z,8.76
2023-05-06T08:00:33.741Z,8.80
2023-05-06T08:01:33.757Z,8.77
2023-05-06T08:02:33.795Z,8.83
2023-05-06T08:03:33.744Z,8.86
2023-05-06T08:04:33.735Z,8.79
2023-05-06T08:05:33.700Z,8.74
2023-05-06T08:06:33.702Z,8.76
2023-05-06T08:07:33.715Z,8.73
2023-05-06T08:08:33.648Z,8.74
2023-05-06T08:09:35.548Z,8.79
2023-05-06T08:10:33.636Z,8.80
2023-05-06T08:11:33.621Z,8.80
2023-05-06T08:12:33.625Z,8.86
2023-05-06T08:13:33.641Z,8.89
2023-05-06T08:14:33.637Z,8.87
2023-05-06T08:15:33.559Z,8.86
2023-05-06T08:16:33.674Z,8.92
2023-05-06T08:17:33.571Z,9.01
2023-05-06T08:18:33.572Z,9.01
2023-05-06T08:19:33.539Z,9.04
2023-05-06T08:20:33.539Z,9.13
2023-05-06T08:21:33.488Z,9.05
2023-05-06T08:22:33.497Z,8.99
2023-05-06T08:23:33.489Z,9.04
2023-05-06T08:24:33.531Z,9.05
2023-05-06T08:25:33.480Z,9.04
2023-05-06T08:26:33.494Z,9.04
2023-05-06T08:27:33.435Z,9.11
2023-05-06T08:28:33.418Z,9.11
2023-05-06T08:29:33.466Z,9.05
2023-05-06T08:30:33.428Z,9.14
2023-05-06T08:31:33.488Z,9.17
2023-05-06T08:32:33.462Z,9.21
2023-05-06T08:33:33.411Z,9.23
2023-05-06T08:34:34.310Z,9.24
2023-05-06T08:35:33.374Z,9.28
2023-05-06T08:36:33.394Z,9.28
2023-05-06T08:37:33.337Z,9.23
2023-05-06T08:38:33.348Z,9.21
2023-05-06T08:39:33.733Z,9.10
2023-05-06T08:40:33.293Z,9.10
2023-05-06T08:41:33.319Z,9.17
2023-05-06T08:42:33.275Z,9.15
2023-05-06T08:43:33.303Z,9.20
2023-05-06T08:44:33.318Z,9.24
2023-05-06T08:45:33.307Z,9.26
2023-05-06T08:46:33.303Z,9.20
2023-05-06T08:47:33.270Z,9.21
2023-05-06T08:48:33.224Z,9.24
2023-05-06T08:49:33.232Z,9.26
2023-05-06T08:50:33.186Z,9.26
2023-05-06T08:51:33.197Z,9.21
2023-05-06T08:52:33.200Z,9.21
2023-05-06T08:53:33.156Z,9.24
2023-05-06T08:54:33.182Z,9.28
2023-05-06T08:55:33.146Z,9.29
2023-05-06T08:56:33.151Z,9.32
2023-05-06T08:57:33.149Z,9.33
2023-05-06T08:58:33.123Z,9.35
2023-05-06T08:59:33.106Z,9.28
2023-05-06T09:00:33.134Z,9.23
2023-05-06T09:01:33.280Z,9.24
2023-05-06T09:02:33.145Z,9.23
2023-05-06T09:03:33.178Z,9.23
2023-05-06T09:04:33.091Z,9.29
2023-05-06T09:05:33.080Z,9.32
2023-05-06T09:06:33.149Z,9.35
2023-05-06T09:07:33.043Z,9.40
2023-05-06T09:08:33.074Z,9.46
2023-05-06T09:09:33.505Z,9.42
2023-05-06T09:10:33.017Z,9.43
2023-05-06T09:11:32.995Z,9.39
2023-05-06T09:12:32.964Z,9.42
2023-05-06T09:13:32.974Z,9.42
2023-05-06T09:14:32.974Z,9.42
2023-05-06T09:15:32.965Z,9.43
2023-05-06T09:16:33.109Z,9.43
2023-05-06T09:17:32.953Z,9.47
2023-05-06T09:18:32.927Z,9.50
2023-05-06T09:19:32.908Z,9.51
2023-05-06T09:20:32.891Z,9.57
2023-05-06T09:21:32.876Z,9.60
2023-05-06T09:22:32.874Z,9.65
2023-05-06T09:23:32.878Z,9.69
2023-05-06T09:24:32.858Z,9.69
2023-05-06T09:25:33.741Z,9.74
2023-05-06T09:26:32.961Z,9.66
2023-05-06T09:27:32.819Z,9.69
2023-05-06T09:28:32.892Z,9.66
2023-05-06T09:29:32.810Z,9.64
2023-05-06T09:30:32.805Z,9.69
2023-05-06T09:31:32.848Z,9.71
2023-05-06T09:32:32.776Z,9.61
2023-05-06T09:33:32.758Z,9.65
2023-05-06T09:34:32.804Z,9.61
2023-05-06T09:35:32.768Z,9.58
2023-05-06T09:36:32.710Z,9.58
2023-05-06T09:37:32.787Z,9.58
2023-05-06T09:38:32.710Z,9.61
2023-05-06T09:39:34.101Z,9.60
2023-05-06T09:40:32.943Z,9.60
2023-05-06T09:41:32.679Z,9.56
2023-05-06T09:42:32.656Z,9.58
2023-05-06T09:43:32.699Z,9.65
2023-05-06T09:44:32.657Z,9.72
2023-05-06T09:45:32.677Z,9.79
2023-05-06T09:46:32.695Z,9.76
2023-05-06T09:47:32.630Z,9.81
2023-05-06T09:48:32.646Z,9.84
2023-05-06T09:49:32.620Z,9.87
2023-05-06T09:50:32.621Z,9.94
2023-05-06T09:51:32.597Z,9.97
2023-05-06T09:52:32.599Z,9.96
2023-05-06T09:53:32.548Z,9.86
2023-05-06T09:54:32.546Z,9.89
2023-05-06T09:55:32.537Z,9.96
2023-05-06T09:56:32.579Z,9.99
2023-05-06T09:57:32.510Z,10.05
2023-05-06T09:58:32.514Z,10.07
2023-05-06T09:59:32.587Z,10.09
2023-05-06T10:00:32.547Z,10.08
2023-05-06T10:01:36.732Z,10.09
2023-05-06T10:02:32.902Z,10.05
2023-05-06T10:03:32.616Z,10.07
2023-05-06T10:04:32.618Z,10.07
2023-05-06T10:05:32.472Z,10.09
2023-05-06T10:06:32.414Z,10.11
2023-05-06T10:07:32.426Z,10.11
2023-05-06T10:08:32.411Z,10.08
2023-05-06T10:09:32.456Z,10.11
2023-05-06T10:10:32.382Z,10.07
2023-05-06T10:11:32.417Z,10.04
2023-05-06T10:12:32.371Z,9.99
2023-05-06T10:13:32.334Z,9.94
2023-05-06T10:14:32.367Z,9.96
2023-05-06T10:15:32.339Z,9.94
2023-05-06T10:16:32.430Z,9.94
2023-05-06T10:17:32.355Z,9.86
2023-05-06T10:18:32.279Z,9.87
2023-05-06T10:19:32.298Z,9.83
2023-05-06T10:20:32.280Z,9.76
2023-05-06T10:21:32.312Z,9.69
2023-05-06T10:22:32.359Z,9.71
2023-05-06T10:23:32.255Z,9.84
2023-05-06T10:24:32.225Z,9.78
2023-05-06T10:25:32.226Z,9.79
2023-05-06T10:26:32.956Z,9.76
2023-05-06T10:27:32.230Z,9.72
2023-05-06T10:28:32.181Z,9.72
2023-05-06T10:29:32.201Z,9.71
2023-05-06T10:30:32.202Z,9.66
2023-05-06T10:31:32.167Z,9.66
2023-05-06T10:32:32.254Z,9.69
2023-05-06T10:33:32.165Z,9.69
2023-05-06T10:34:32.280Z,9.74
2023-05-06T10:35:32.171Z,9.76
2023-05-06T10:36:32.119Z,9.78
2023-05-06T10:37:32.074Z,9.83
2023-05-06T10:38:32.119Z,9.83
2023-05-06T10:39:32.103Z,9.78
2023-05-06T10:40:32.072Z,9.76
2023-05-06T10:41:32.069Z,9.79
2023-05-06T10:42:32.086Z,9.78
2023-05-06T10:43:32.033Z,9.71
2023-05-06T10:44:32.022Z,9.74
2023-05-06T10:45:32.091Z,9.69
2023-05-06T10:46:32.050Z,9.65
2023-05-06T10:47:32.045Z,9.64
2023-05-06T10:48:31.988Z,9.64
2023-05-06T10:49:31.953Z,9.65
2023-05-06T10:50:31.989Z,9.66
2023-05-06T10:51:31.968Z,9.71
2023-05-06T10:52:31.966Z,9.76
2023-05-06T10:53:31.922Z,9.79
2023-05-06T10:54:31.903Z,9.86
2023-05-06T10:55:31.991Z,9.86
2023-05-06T10:56:31.931Z,9.84
2023-05-06T10:57:31.899Z,9.74
2023-05-06T10:58:31.903Z,9.71
2023-05-06T10:59:31.866Z,9.72
2023-05-06T11:00:31.846Z,9.68
2023-05-06T11:01:32.060Z,9.61
2023-05-06T11:02:31.887Z,9.65
2023-05-06T11:03:31.896Z,9.66
2023-05-06T11:04:31.801Z,9.68
2023-05-06T11:05:31.808Z,9.81
2023-05-06T11:06:31.827Z,9.84
2023-05-06T11:07:31.884Z,9.83
2023-05-06T11:08:31.758Z,9.83
2023-05-06T11:09:31.801Z,9.83
2023-05-06T11:10:31.745Z,9.72
2023-05-06T11:11:32.485Z,9.66
2023-05-06T11:12:31.756Z,9.61
2023-05-06T11:13:31.750Z,9.53
2023-05-06T11:14:31.726Z,9.48
2023-05-06T11:15:31.687Z,9.46
2023-05-06T11:16:31.737Z,9.50
2023-05-06T11:17:31.857Z,9.48
2023-05-06T11:18:31.692Z,9.48
2023-05-06T11:19:31.659Z,9.53
2023-05-06T11:20:32.612Z,9.54
2023-05-06T11:21:31.663Z,9.53
2023-05-06T11:22:31.617Z,9.48
2023-05-06T11:23:31.623Z,9.48
2023-05-06T11:24:31.586Z,9.54
2023-05-06T11:25:31.587Z,9.47
2023-05-06T11:26:31.686Z,9.46
2023-05-06T11:27:31.569Z,9.53
2023-05-06T11:28:31.620Z,9.40
2023-05-06T11:29:31.532Z,9.48
2023-05-06T11:30:31.533Z,9.48
2023-05-06T11:31:31.915Z,9.51
2023-05-06T11:32:31.585Z,9.51
2023-05-06T11:33:31.531Z,9.48
2023-05-06T11:34:31.490Z,9.54
2023-05-06T11:35:31.510Z,9.58
2023-05-06T11:36:31.617Z,9.58
2023-05-06T11:37:31.541Z,9.66
2023-05-06T11:38:31.493Z,9.66
2023-05-06T11:39:32.331Z,9.65
2023-05-06T11:40:31.410Z,9.58
2023-05-06T11:41:31.482Z,9.58
2023-05-06T11:42:31.510Z,9.56
2023-05-06T11:43:31.496Z,9.57
2023-05-06T11:44:31.450Z,9.57
2023-05-06T11:45:31.449Z,9.57
2023-05-06T11:46:31.433Z,9.56
2023-05-06T11:47:31.480Z,9.56
2023-05-06T11:48:31.444Z,9.53
2023-05-06T11:49:31.318Z,9.48
2023-05-06T11:50:31.304Z,9.39
2023-05-06T11:51:31.464Z,9.36
2023-05-06T11:52:31.342Z,9.40
2023-05-06T11:53:31.280Z,9.46
2023-05-06T11:54:31.296Z,9.46
2023-05-06T11:55:31.278Z,9.48
2023-05-06T11:56:31.295Z,9.54
2023-05-06T11:57:31.269Z,9.58
2023-05-06T11:58:31.323Z,9.53
2023-05-06T11:59:31.270Z,9.51
2023-05-06T12:00:31.229Z,9.50
2023-05-06T12:01:31.199Z,9.53
2023-05-06T12:02:31.270Z,9.58
2023-05-06T12:03:31.711Z,9.57
2023-05-06T12:04:31.297Z,9.60
2023-05-06T12:05:31.176Z,9.60
2023-05-06T12:06:31.144Z,9.57
2023-05-06T12:07:31.228Z,9.60
2023-05-06T12:08:31.135Z,9.65
2023-05-06T12:09:31.148Z,9.66
2023-05-06T12:10:31.145Z,9.64
2023-05-06T12:11:31.396Z,9.65
2023-05-06T12:12:31.114Z,9.61
2023-05-06T12:13:31.084Z,9.60
2023-05-06T12:14:31.102Z,9.54
2023-05-06T12:15:31.164Z,9.50
2023-05-06T12:16:31.159Z,9.54
2023-05-06T12:17:31.087Z,9.48
2023-05-06T12:18:31.036Z,9.53
2023-05-06T12:19:31.102Z,9.56
2023-05-06T12:20:31.064Z,9.51
2023-05-06T12:21:31.057Z,9.51
2023-05-06T12:22:31.080Z,9.54
2023-05-06T12:23:31.006Z,9.51
2023-05-06T12:24:31.063Z,9.61
2023-05-06T12:25:30.984Z,9.64
2023-05-06T12:26:31.071Z,9.60
2023-05-06T12:27:30.958Z,9.57
2023-05-06T12:28:30.938Z,9.53
2023-05-06T12:29:30.941Z,9.53
2023-05-06T12:30:30.934Z,9.46
2023-05-06T12:31:30.940Z,9.40
2023-05-06T12:32:30.928Z,9.42
2023-05-06T12:33:30.924Z,9.47
2023-05-06T12:34:30.878Z,9.46
2023-05-06T12:35:30.870Z,9.48
2023-05-06T12:36:30.869Z,9.53
2023-05-06T12:37:30.848Z,9.57
2023-05-06T12:38:30.892Z,9.60
2023-05-06T12:39:31.511Z,9.53
2023-05-06T12:40:30.812Z,9.42
2023-05-06T12:41:30.824Z,9.43
2023-05-06T12:42:30.819Z,9.51
2023-05-06T12:43:30.830Z,9.56
2023-05-06T12:44:30.786Z,9.66
2023-05-06T12:45:30.837Z,9.69
2023-05-06T12:46:30.837Z,9.65
2023-05-06T12:47:30.796Z,9.56
2023-05-06T12:48:30.743Z,9.58
2023-05-06T12:49:30.767Z,9.53
2023-05-06T12:50:30.725Z,9.57
2023-05-06T12:51:30.736Z,9.60
2023-05-06T12:52:30.739Z,9.68
2023-05-06T12:53:30.749Z,9.61
2023-05-06T12:54:30.692Z,9.57
2023-05-06T12:55:30.659Z,9.61
2023-05-06T12:56:30.784Z,9.61
2023-05-06T12:57:30.614Z,9.61
2023-05-06T12:58:30.695Z,9.61
2023-05-06T12:59:30.656Z,9.60
2023-05-06T13:00:30.592Z,9.58
2023-05-06T13:01:30.712Z,9.57
2023-05-06T13:02:30.678Z,9.57
2023-05-06T13:03:30.808Z,9.61
2023-05-06T13:04:30.581Z,9.64
2023-05-06T13:05:30.630Z,9.57
2023-05-06T13:06:30.533Z,9.56
2023-05-06T13:07:30.710Z,9.53
2023-05-06T13:08:30.609Z,9.50
2023-05-06T13:09:30.557Z,9.42
2023-05-06T13:10:30.511Z,9.43
2023-05-06T13:11:30.495Z,9.43
2023-05-06T13:12:30.524Z,9.48
2023-05-06T13:13:30.513Z,9.53
2023-05-06T13:14:30.494Z,9.48