createdAt,value
2017-03-13T00:00:44.624Z,956.18
2017-03-13T00:01:49.696Z,956.15
2017-03-13T00:02:51.595Z,956.17
2017-03-13T00:03:39.417Z,956.18
2017-03-13T00:04:44.149Z,956.19
2017-03-13T00:05:45.116Z,956.22
2017-03-13T00:06:50.446Z,956.25
2017-03-13T00:07:44.559Z,956.24
2017-03-13T00:08:45.311Z,956.28
2017-03-13T00:09:41.422Z,956.26
2017-03-13T00:10:40.302Z,956.24
2017-03-13T00:11:49.130Z,956.26
2017-03-13T00:12:55.600Z,956.29
2017-03-13T00:13:44.563Z,956.33
2017-03-13T00:14:55.285Z,956.32
2017-03-13T00:15:45.890Z,956.33
2017-03-13T00:16:50.199Z,956.34
2017-03-13T00:17:44.785Z,956.32
2017-03-13T00:18:44.785Z,956.34
2017-03-13T00:19:49.419Z,956.34
2017-03-13T00:20:31.899Z,956.35
2017-03-13T00:21:43.006Z,956.35
2017-03-13T00:22:45.575Z,956.39
2017-03-13T00:23:38.041Z,956.44
2017-03-13T00:24:43.849Z,956.41
2017-03-13T00:25:41.272Z,956.40
2017-03-13T00:26:54.350Z,956.37
2017-03-13T00:27:38.734Z,956.37
2017-03-13T00:28:49.263Z,956.39
2017-03-13T00:29:44.514Z,956.37
2017-03-13T00:30:44.619Z,956.38
2017-03-13T00:31:55.771Z,956.41
2017-03-13T00:32:45.195Z,956.42
2017-03-13T00:33:44.408Z,956.37
2017-03-13T00:34:45.341Z,956.39
2017-03-13T00:35:43.541Z,956.40
2017-03-13T00:36:44.602Z,956.38
2017-03-13T00:37:37.842Z,956.35
2017-03-13T00:38:43.925Z,956.35
2017-03-13T00:39:45.160Z,956.35
2017-03-13T00:40:39.809Z,956.35
2017-03-13T00:41:47.126Z,956.34
2017-03-13T00:42:37.899Z,956.35
2017-03-13T00:43:42.287Z,956.35
2017-03-13T00:44:39.391Z,956.35
2017-03-13T00:45:46.064Z,956.35
2017-03-13T00:46:53.408Z,956.31
2017-03-13T00:47:45.057Z,956.32
2017-03-13T00:48:44.525Z,956.35
2017-03-13T00:49:49.047Z,956.37
2017-03-13T00:50:44.764Z,956.39
2017-03-13T00:51:45.913Z,956.36
2017-03-13T00:52:58.322Z,956.35
2017-03-13T00:53:37.075Z,956.35
2017-03-13T00:54:40.188Z,956.34
2017-03-13T00:55:45.530Z,956.36
2017-03-13T00:56:49.909Z,956.32
2017-03-13T00:57:53.233Z,956.36
2017-03-13T00:58:41.672Z,956.36
2017-03-13T00:59:34.049Z,956.34
2017-03-13T01:00:31.053Z,956.35
2017-03-13T01:01:32.743Z,956.35
2017-03-13T01:02:27.851Z,956.35
2017-03-13T01:03:17.943Z,956.39
2017-03-13T01:04:14.767Z,956.41
2017-03-13T01:05:17.107Z,956.39
2017-03-13T01:06:16.178Z,956.39
2017-03-13T01:07:25.510Z,956.38
2017-03-13T01:08:20.205Z,956.39
2017-03-13T01:09:28.036Z,956.38
2017-03-13T01:10:22.261Z,956.38
2017-03-13T01:11:20.920Z,956.39
2017-03-13T01:12:18.155Z,956.38
2017-03-13T01:13:23.125Z,956.41
2017-03-13T01:14:22.601Z,956.39
2017-03-13T01:15:17.306Z,956.42
2017-03-13T01:16:15.124Z,956.41
2017-03-13T01:17:22.757Z,956.46
2017-03-13T01:18:27.627Z,956.44
2017-03-13T01:19:26.060Z,956.39
2017-03-13T01:20:17.349Z,956.45
2017-03-13T01:21:22.717Z,956.46
2017-03-13T01:22:22.187Z,956.47
2017-03-13T01:23:22.518Z,956.50
2017-03-13T01:24:28.313Z,956.49
2017-03-13T01:25:22.450Z,956.51
2017-03-13T01:26:23.653Z,956.49
2017-03-13T01:27:23.244Z,956.50
2017-03-13T01:28:19.227Z,956.52
2017-03-13T01:29:53.327Z,956.53
2017-03-13T01:30:47.927Z,956.55
2017-03-13T01:31:44.228Z,956.58
2017-03-13T01:32:47.816Z,956.57
2017-03-13T01:33:59.410Z,956.59
2017-03-13T01:34:48.482Z,956.62
2017-03-13T01:35:59.244Z,956.61
2017-03-13T01:36:57.473Z,956.60
2017-03-13T01:37:50.787Z,956.64
2017-03-13T01:38:45.077Z,956.64
2017-03-13T01:39:41.085Z,956.65
2017-03-13T01:40:41.423Z,956.71
2017-03-13T01:41:47.709Z,956.70
2017-03-13T01:42:47.961Z,956.73
2017-03-13T01:43:48.760Z,956.74
2017-03-13T01:44:45.106Z,956.71
2017-03-13T01:45:50.890Z,956.74
2017-03-13T01:46:50.571Z,956.71
2017-03-13T01:47:49.697Z,956.69
2017-03-13T01:48:43.763Z,956.73
2017-03-13T01:49:45.501Z,956.70
2017-03-13T01:50:43.346Z,956.74
2017-03-13T01:52:05.078Z,956.77
2017-03-13T01:52:58.252Z,956.75
2017-03-13T01:53:38.434Z,956.73
2017-03-13T01:54:45.240Z,956.71
2017-03-13T01:55:45.659Z,956.72
2017-03-13T01:57:03.906Z,956.70
2017-03-13T01:57:56.781Z,956.70
2017-03-13T01:58:59.893Z,956.66
2017-03-13T01:59:50.334Z,956.64
2017-03-13T02:00:39.207Z,956.66
2017-03-13T02:01:42.141Z,956.66
2017-03-13T02:02:50.529Z,956.67
2017-03-13T02:03:43.091Z,956.67
2017-03-13T02:04:38.438Z,956.68
2017-03-13T02:05:44.143Z,956.66
2017-03-13T02:06:53.742Z,956.66
2017-03-13T02:07:45.644Z,956.69
2017-03-13T02:08:49.250Z,956.67
2017-03-13T02:09:49.420Z,956.72
2017-03-13T02:10:54.756Z,956.67
2017-03-13T02:11:44.238Z,956.65
2017-03-13T02:13:04.151Z,956.64
2017-03-13T02:13:47.250Z,956.63
2017-03-13T02:14:54.250Z,956.61
2017-03-13T02:15:51.325Z,956.62
2017-03-13T02:16:45.025Z,956.62
2017-03-13T02:18:01.760Z,956.64
2017-03-13T02:18:45.297Z,956.60
2017-03-13T02:19:54.665Z,956.61
2017-03-13T02:20:39.910Z,956.61
2017-03-13T02:21:45.762Z,956.59
2017-03-13T02:22:40.144Z,956.60
2017-03-13T02:23:44.131Z,956.63
2017-03-13T02:24:44.876Z,956.66
2017-03-13T02:25:37.871Z,956.67
2017-03-13T02:26:48.498Z,956.64
2017-03-13T02:27:48.382Z,956.61
2017-03-13T02:28:57.823Z,956.63
2017-03-13T02:29:46.501Z,956.61
2017-03-13T02:30:29.328Z,956.68
2017-03-13T02:31:29.549Z,956.66
2017-03-13T02:32:27.250Z,956.65
2017-03-13T02:33:38.183Z,956.65
2017-03-13T02:34:23.109Z,956.67
2017-03-13T02:35:25.591Z,956.67
2017-03-13T02:36:27.207Z,956.69
2017-03-13T02:37:15.170Z,956.73
2017-03-13T02:38:25.186Z,956.72
2017-03-13T02:39:32.261Z,956.73
2017-03-13T02:40:32.810Z,956.72
2017-03-13T02:41:19.563Z,956.72
2017-03-13T02:42:10.116Z,956.72
2017-03-13T02:43:18.246Z,956.73
2017-03-13T02:44:34.005Z,956.72
2017-03-13T02:45:21.371Z,956.74
2017-03-13T02:46:22.462Z,956.75
2017-03-13T02:47:16.657Z,956.80
2017-03-13T02:48:20.395Z,956.81
2017-03-13T02:49:23.053Z,956.77
2017-03-13T02:50:32.552Z,956.80
2017-03-13T02:51:27.331Z,956.79
2017-03-13T02:52:31.410Z,956.79
2017-03-13T02:53:28.130Z,956.78
2017-03-13T02:54:24.202Z,956.79
2017-03-13T02:55:26.129Z,956.77
2017-03-13T02:56:32.255Z,956.82
2017-03-13T02:57:19.890Z,956.87
2017-03-13T02:58:10.787Z,956.87
2017-03-13T02:59:18.950Z,956.95
2017-03-13T03:00:19.697Z,956.95
2017-03-13T03:01:43.395Z,956.95
2017-03-13T03:02:37.689Z,956.96
2017-03-13T03:03:54.081Z,956.98
2017-03-13T03:04:42.966Z,956.99
2017-03-13T03:05:50.886Z,957.00
2017-03-13T03:06:40.955Z,957.01
2017-03-13T03:07:43.068Z,957.01
2017-03-13T03:08:57.222Z,957.03
2017-03-13T03:09:44.725Z,957.07
2017-03-13T03:10:37.322Z,957.05
2017-03-13T03:11:44.089Z,957.05
2017-03-13T03:12:46.999Z,957.10
2017-03-13T03:13:43.029Z,957.10
2017-03-13T03:14:45.664Z,957.09
2017-03-13T03:15:40.295Z,957.10
2017-03-13T03:16:41.349Z,957.13
2017-03-13T03:17:49.740Z,957.17
2017-03-13T03:18:45.997Z,957.17
2017-03-13T03:19:49.266Z,957.15
2017-03-13T03:20:44.329Z,957.16
2017-03-13T03:21:45.760Z,957.17
2017-03-13T03:22:54.873Z,957.20
2017-03-13T03:24:01.701Z,957.15
2017-03-13T03:24:41.221Z,957.19
2017-03-13T03:25:48.832Z,957.19
2017-03-13T03:26:55.521Z,957.13
2017-03-13T03:27:51.053Z,957.25
2017-03-13T03:28:46.249Z,957.20
2017-03-13T03:29:39.546Z,957.20
2017-03-13T03:30:43.383Z,957.21
2017-03-13T03:31:43.376Z,957.21
2017-03-13T03:32:43.127Z,957.24
2017-03-13T03:33:44.339Z,957.26
2017-03-13T03:34:50.662Z,957.28
2017-03-13T03:35:41.485Z,957.28
2017-03-13T03:36:46.331Z,957.29
2017-03-13T03:37:38.706Z,957.29
2017-03-13T03:38:44.817Z,957.32
2017-03-13T03:39:40.248Z,957.31
2017-03-13T03:40:44.998Z,957.29
2017-03-13T03:41:46.389Z,957.31
2017-03-13T03:42:54.353Z,957.31
2017-03-13T03:43:38.825Z,957.27
2017-03-13T03:44:56.332Z,957.25
2017-03-13T03:45:42.176Z,957.27
2017-03-13T03:46:40.352Z,957.23
2017-03-13T03:47:39.955Z,957.29
2017-03-13T03:48:51.064Z,957.23
2017-03-13T03:49:51.206Z,957.27
2017-03-13T03:50:41.220Z,957.31
2017-03-13T03:51:44.401Z,957.26
2017-03-13T03:52:40.545Z,957.27
2017-03-13T03:53:38.377Z,957.23
2017-03-13T03:54:42.923Z,957.28
2017-03-13T03:55:38.294Z,957.30
2017-03-13T03:56:40.911Z,957.28
2017-03-13T03:57:45.150Z,957.29
2017-03-13T03:58:49.478Z,957.30
2017-03-13T03:59:47.051Z,957.31
2017-03-13T04:00:45.435Z,957.33
2017-03-13T04:01:40.556Z,957.33
2017-03-13T04:02:24.867Z,957.34
2017-03-13T04:03:31.033Z,957.37
2017-03-13T04:04:17.858Z,957.38
2017-03-13T04:05:22.108Z,957.35
2017-03-13T04:06:22.789Z,957.35
2017-03-13T04:07:21.637Z,957.37
2017-03-13T04:08:21.700Z,957.35
2017-03-13T04:09:27.854Z,957.39
2017-03-13T04:10:24.837Z,957.40
2017-03-13T04:11:18.761Z,957.45
2017-03-13T04:12:25.394Z,957.47
2017-03-13T04:13:18.272Z,957.47
2017-03-13T04:14:22.671Z,957.54
2017-03-13T04:15:17.152Z,957.54
2017-03-13T04:16:15.981Z,957.59
2017-03-13T04:17:17.318Z,957.55
2017-03-13T04:18:16.468Z,957.62
2017-03-13T04:19:22.290Z,957.65
2017-03-13T04:20:17.304Z,957.69
2017-03-13T04:21:18.207Z,957.73
2017-03-13T04:22:22.833Z,957.76
2017-03-13T04:23:28.097Z,957.78
2017-03-13T04:24:32.882Z,957.79
2017-03-13T04:25:18.564Z,957.84
2017-03-13T04:26:17.636Z,957.81
2017-03-13T04:27:30.970Z,957.84
2017-03-13T04:28:20.103Z,957.85
2017-03-13T04:29:13.619Z,957.83
2017-03-13T04:30:22.615Z,957.89
2017-03-13T04:31:18.062Z,957.89
2017-03-13T04:32:17.826Z,957.87
2017-03-13T04:33:21.802Z,957.88
2017-03-13T04:34:45.138Z,957.87
2017-03-13T04:35:40.413Z,957.89
2017-03-13T04:36:38.485Z,957.88
2017-03-13T04:37:43.062Z,957.88
2017-03-13T04:38:50.059Z,957.91
2017-03-13T04:39:51.214Z,957.88
2017-03-13T04:40:43.093Z,957.89
2017-03-13T04:41:44.474Z,957.88
2017-03-13T04:42:45.194Z,957.89
2017-03-13T04:43:46.341Z,957.86
2017-03-13T04:44:45.170Z,957.90
2017-03-13T04:45:40.047Z,957.89
2017-03-13T04:46:44.327Z,957.89
2017-03-13T04:47:44.894Z,957.95
2017-03-13T04:48:50.909Z,957.93
2017-03-13T04:49:54.230Z,957.93
2017-03-13T04:50:39.186Z,957.95
2017-03-13T04:51:38.539Z,957.95
2017-03-13T04:52:50.646Z,957.97
2017-03-13T04:53:44.610Z,957.95
2017-03-13T04:54:49.599Z,958.02
2017-03-13T04:55:46.147Z,958.04
2017-03-13T04:56:44.517Z,958.02
2017-03-13T04:57:45.462Z,958.08
2017-03-13T04:58:45.180Z,958.08
2017-03-13T04:59:50.060Z,958.09
2017-03-13T05:00:46.320Z,958.11
2017-03-13T05:01:39.275Z,958.11
2017-03-13T05:02:38.667Z,958.12
2017-03-13T05:03:48.826Z,958.14
2017-03-13T05:04:45.406Z,958.13
2017-03-13T05:05:49.254Z,958.11
2017-03-13T05:06:40.185Z,958.14
2017-03-13T05:07:44.017Z,958.12
2017-03-13T05:08:41.058Z,958.12
2017-03-13T05:09:40.557Z,958.12
2017-03-13T05:10:45.790Z,958.14
2017-03-13T05:11:39.743Z,958.15
2017-03-13T05:12:38.589Z,958.15
2017-03-13T05:13:44.169Z,958.16
2017-03-13T05:14:52.933Z,958.17
2017-03-13T05:15:39.639Z,958.21
2017-03-13T05:16:40.885Z,958.21
2017-03-13T05:17:53.096Z,958.24
2017-03-13T05:18:50.071Z,958.29
2017-03-13T05:19:40.946Z,958.31
2017-03-13T05:20:40.847Z,958.31
2017-03-13T05:21:44.998Z,958.33
2017-03-13T05:22:54.086Z,958.33
2017-03-13T05:23:43.238Z,958.34
2017-03-13T05:24:50.788Z,958.31
2017-03-13T05:25:45.964Z,958.30
2017-03-13T05:26:54.961Z,958.27
2017-03-13T05:27:44.407Z,958.25
2017-03-13T05:28:50.989Z,958.30
2017-03-13T05:29:46.306Z,958.29
2017-03-13T05:30:43.449Z,958.27
2017-03-13T05:31:46.483Z,958.32
2017-03-13T05:32:50.795Z,958.33
2017-03-13T05:33:40.691Z,958.35
2017-03-13T05:34:20.922Z,958.37
2017-03-13T05:35:25.597Z,958.43
2017-03-13T05:36:15.818Z,958.41
2017-03-13T05:37:39.516Z,958.44
2017-03-13T05:38:18.912Z,958.43
2017-03-13T05:39:27.911Z,958.41
2017-03-13T05:40:23.007Z,958.42
2017-03-13T05:41:14.820Z,958.47
2017-03-13T05:42:20.689Z,958.50
2017-03-13T05:43:11.424Z,958.47
2017-03-13T05:44:17.828Z,958.50
2017-03-13T05:45:25.387Z,958.50
2017-03-13T05:46:17.472Z,958.49
2017-03-13T05:47:17.829Z,958.50
2017-03-13T05:48:31.436Z,958.47
2017-03-13T05:49:13.377Z,958.50
2017-03-13T05:50:17.577Z,958.50
2017-03-13T05:51:28.120Z,958.51
2017-03-13T05:52:32.246Z,958.55
2017-03-13T05:53:22.629Z,958.56
2017-03-13T05:54:27.894Z,958.57
2017-03-13T05:55:28.698Z,958.57
2017-03-13T05:56:11.583Z,958.57
2017-03-13T05:57:16.253Z,958.61
2017-03-13T05:58:15.930Z,958.60
2017-03-13T05:59:19.581Z,958.61
2017-03-13T06:00:27.202Z,958.67
2017-03-13T06:01:15.378Z,958.66
2017-03-13T06:02:29.638Z,958.65
2017-03-13T06:03:24.387Z,958.68
2017-03-13T06:04:44.071Z,958.68
2017-03-13T06:05:34.637Z,958.68
2017-03-13T06:06:49.723Z,958.69
2017-03-13T06:07:45.670Z,958.66
2017-03-13T06:08:48.603Z,958.65
2017-03-13T06:09:43.662Z,958.71
2017-03-13T06:10:39.104Z,958.67
2017-03-13T06:11:26.330Z,958.67
2017-03-13T06:12:28.203Z,958.69
2017-03-13T06:13:43.301Z,958.71
2017-03-13T06:14:32.881Z,958.72
2017-03-13T06:15:23.601Z,958.74
2017-03-13T06:16:34.994Z,958.79
2017-03-13T06:17:52.414Z,958.77
2017-03-13T06:18:37.773Z,958.84
2017-03-13T06:19:37.093Z,958.84
2017-03-13T06:20:37.744Z,958.87
2017-03-13T06:21:37.868Z,958.92
2017-03-13T06:22:54.274Z,958.93
2017-03-13T06:23:44.635Z,958.92
2017-03-13T06:24:39.613Z,958.97
2017-03-13T06:25:45.534Z,958.93
2017-03-13T06:26:44.507Z,958.92
2017-03-13T06:27:44.493Z,958.94
2017-03-13T06:28:38.676Z,958.96
2017-03-13T06:29:45.339Z,958.96
2017-03-13T06:30:38.612Z,959.01
2017-03-13T06:31:44.042Z,959.02
2017-03-13T06:32:38.487Z,959.04
2017-03-13T06:33:38.784Z,959.07
2017-03-13T06:34:40.660Z,959.09
2017-03-13T06:35:55.415Z,959.09
2017-03-13T06:36:49.403Z,959.13
2017-03-13T06:37:45.035Z,959.17
2017-03-13T06:38:39.989Z,959.18
2017-03-13T06:39:40.313Z,959.24
2017-03-13T06:40:22.358Z,959.28
2017-03-13T06:41:27.330Z,959.24
2017-03-13T06:42:38.885Z,959.26
2017-03-13T06:43:39.238Z,959.30
2017-03-13T06:44:53.371Z,959.30
2017-03-13T06:45:48.050Z,959.28
2017-03-13T06:46:54.200Z,959.29
2017-03-13T06:47:32.744Z,959.31
2017-03-13T06:48:34.626Z,959.32
2017-03-13T06:49:40.416Z,959.36
2017-03-13T06:50:40.900Z,959.37
2017-03-13T06:51:43.890Z,959.38
2017-03-13T06:52:44.485Z,959.39
2017-03-13T06:53:42.972Z,959.47
2017-03-13T06:54:39.044Z,959.46
2017-03-13T06:55:44.337Z,959.51
2017-03-13T06:56:44.618Z,959.54
2017-03-13T06:57:41.066Z,959.54
2017-03-13T06:58:46.201Z,959.55
2017-03-13T06:59:47.531Z,959.59
2017-03-13T07:00:50.693Z,959.63
2017-03-13T07:01:39.979Z,959.61
2017-03-13T07:02:45.438Z,959.61
2017-03-13T07:03:49.268Z,959.64
2017-03-13T07:04:37.812Z,959.66
2017-03-13T07:05:37.676Z,959.64
2017-03-13T07:06:43.142Z,959.66
2017-03-13T07:07:48.735Z,959.65
2017-03-13T07:08:49.235Z,959.68
2017-03-13T07:09:40.199Z,959.66
2017-03-13T07:10:43.776Z,959.68
2017-03-13T07:11:40.048Z,959.68
2017-03-13T07:12:40.218Z,959.71
2017-03-13T07:13:53.739Z,959.75
2017-03-13T07:14:43.086Z,959.73
2017-03-13T07:15:44.166Z,959.75
2017-03-13T07:16:43.047Z,959.78
2017-03-13T07:17:39.638Z,959.80
2017-03-13T07:18:44.113Z,959.82
2017-03-13T07:19:41.120Z,959.82
2017-03-13T07:20:56.654Z,959.84
2017-03-13T07:21:40.851Z,959.82
2017-03-13T07:22:40.620Z,959.83
2017-03-13T07:23:45.697Z,959.82
2017-03-13T07:24:44.954Z,959.85
2017-03-13T07:25:57.868Z,959.85
2017-03-13T07:26:56.556Z,959.88
2017-03-13T07:27:40.420Z,959.87
2017-03-13T07:28:46.326Z,959.92
2017-03-13T07:29:43.591Z,959.92
2017-03-13T07:30:47.496Z,959.91
2017-03-13T07:31:48.654Z,959.92
2017-03-13T07:32:45.033Z,959.92
2017-03-13T07:33:50.054Z,959.89
2017-03-13T07:34:49.693Z,959.92
2017-03-13T07:35:43.512Z,959.94
2017-03-13T07:36:43.354Z,959.97
2017-03-13T07:37:54.080Z,959.95
2017-03-13T07:38:35.124Z,959.98
2017-03-13T07:39:45.688Z,959.99
2017-03-13T07:40:38.956Z,959.97
2017-03-13T07:41:32.415Z,959.99
2017-03-13T07:42:23.819Z,960.04
2017-03-13T07:43:38.696Z,960.03
2017-03-13T07:44:30.198Z,960.05
2017-03-13T07:45:34.098Z,960.08
2017-03-13T07:46:33.604Z,960.10
2017-03-13T07:47:43.799Z,960.11
2017-03-13T07:48:37.628Z,960.11
2017-03-13T07:49:38.675Z,960.11
2017-03-13T07:50:39.701Z,960.07
2017-03-13T07:51:45.458Z,960.09
2017-03-13T07:52:39.891Z,960.10
2017-03-13T07:53:40.717Z,960.12
2017-03-13T07:54:44.869Z,960.10
2017-03-13T07:55:49.633Z,960.09
2017-03-13T07:56:38.647Z,960.11
2017-03-13T07:57:57.192Z,960.12
2017-03-13T07:58:42.182Z,960.12
2017-03-13T07:59:49.795Z,960.11
2017-03-13T08:00:39.013Z,960.11
2017-03-13T08:01:43.096Z,960.08
2017-03-13T08:02:33.142Z,960.07
2017-03-13T08:03:45.107Z,960.11
2017-03-13T08:04:29.882Z,960.11
2017-03-13T08:05:40.465Z,960.05
2017-03-13T08:06:40.122Z,960.04
2017-03-13T08:07:40.185Z,959.99
2017-03-13T08:08:35.508Z,960.04
2017-03-13T08:09:54.364Z,959.99
2017-03-13T08:10:28.003Z,959.99
2017-03-13T08:11:38.874Z,960.01
2017-03-13T08:12:43.055Z,960.00
2017-03-13T08:13:40.242Z,959.98
2017-03-13T08:14:45.399Z,959.96
2017-03-13T08:15:39.708Z,959.98
2017-03-13T08:16:45.582Z,960.03
2017-03-13T08:17:44.411Z,960.03
2017-03-13T08:18:50.296Z,960.01
2017-03-13T08:19:44.361Z,960.05
2017-03-13T08:20:49.058Z,960.07
2017-03-13T08:21:45.673Z,960.07
2017-03-13T08:22:38.300Z,960.07
2017-03-13T08:23:38.718Z,960.10
2017-03-13T08:24:45.003Z,960.14
2017-03-13T08:25:49.422Z,960.13
2017-03-13T08:26:39.844Z,960.19
2017-03-13T08:27:39.708Z,960.21
2017-03-13T08:28:50.392Z,960.24
2017-03-13T08:29:43.819Z,960.26
2017-03-13T08:30:44.561Z,960.29
2017-03-13T08:31:50.261Z,960.32
2017-03-13T08:32:45.400Z,960.32
2017-03-13T08:33:49.536Z,960.33
2017-03-13T08:34:40.461Z,960.37
2017-03-13T08:35:45.080Z,960.33
2017-03-13T08:36:45.428Z,960.35
2017-03-13T08:37:40.510Z,960.34
2017-03-13T08:38:45.945Z,960.31
2017-03-13T08:39:45.338Z,960.30
2017-03-13T08:40:40.544Z,960.28
2017-03-13T08:41:51.985Z,960.29
2017-03-13T08:42:48.704Z,960.32
2017-03-13T08:43:41.159Z,960.29
2017-03-13T08:44:49.131Z,960.34
2017-03-13T08:45:37.621Z,960.31
2017-03-13T08:46:39.044Z,960.26
2017-03-13T08:47:44.529Z,960.30
2017-03-13T08:48:45.153Z,960.31
2017-03-13T08:49:45.578Z,960.32
2017-03-13T08:50:40.360Z,960.38
2017-03-13T08:51:44.565Z,960.37
2017-03-13T08:52:45.211Z,960.38
2017-03-13T08:53:44.790Z,960.38
2017-03-13T08:54:50.332Z,960.41
2017-03-13T08:55:43.511Z,960.48
2017-03-13T08:56:39.012Z,960.45
2017-03-13T08:57:38.589Z,960.47
2017-03-13T08:58:38.468Z,960.46
2017-03-13T08:59:44.529Z,960.42
2017-03-13T09:00:45.145Z,960.45
2017-03-13T09:01:44.488Z,960.49
2017-03-13T09:02:44.324Z,960.48
2017-03-13T09:03:22.477Z,960.48
2017-03-13T09:04:23.595Z,960.50
2017-03-13T09:05:31.632Z,960.50
2017-03-13T09:06:26.753Z,960.50
2017-03-13T09:07:31.548Z,960.49
2017-03-13T09:08:38.580Z,960.51
2017-03-13T09:09:38.339Z,960.55
2017-03-13T09:10:47.048Z,960.56
2017-03-13T09:11:40.115Z,960.58
2017-03-13T09:12:44.468Z,960.58
2017-03-13T09:13:49.558Z,960.63
2017-03-13T09:14:34.736Z,960.67
2017-03-13T09:15:39.091Z,960.71
2017-03-13T09:16:45.277Z,960.71
2017-03-13T09:17:37.561Z,960.70
2017-03-13T09:18:44.251Z,960.73
2017-03-13T09:19:51.564Z,960.73
2017-03-13T09:20:48.714Z,960.70
2017-03-13T09:21:39.792Z,960.72
2017-03-13T09:22:39.073Z,960.73
2017-03-13T09:23:53.318Z,960.74
2017-03-13T09:24:42.939Z,960.69
2017-03-13T09:25:39.430Z,960.68
2017-03-13T09:26:43.906Z,960.69
2017-03-13T09:27:44.701Z,960.69
2017-03-13T09:28:46.240Z,960.70
2017-03-13T09:29:44.303Z,960.76
2017-03-13T09:30:44.527Z,960.78
2017-03-13T09:31:32.641Z,960.78
2017-03-13T09:32:44.495Z,960.77
2017-03-13T09:33:35.017Z,960.76
2017-03-13T09:34:45.409Z,960.74
2017-03-13T09:35:40.429Z,960.74
2017-03-13T09:36:44.946Z,960.74
2017-03-13T09:37:45.581Z,960.76
2017-03-13T09:38:45.577Z,960.76
2017-03-13T09:39:50.455Z,960.71
2017-03-13T09:40:38.281Z,960.75
2017-03-13T09:41:39.032Z,960.77
2017-03-13T09:42:43.078Z,960.79
2017-03-13T09:43:48.950Z,960.80
2017-03-13T09:44:44.582Z,960.78
2017-03-13T09:45:44.296Z,960.79
2017-03-13T09:46:45.355Z,960.83
2017-03-13T09:47:49.780Z,960.82
2017-03-13T09:48:55.980Z,960.81
2017-03-13T09:49:44.654Z,960.83
2017-03-13T09:50:44.480Z,960.78
2017-03-13T09:51:37.507Z,960.79
2017-03-13T09:52:33.195Z,960.78
2017-03-13T09:53:44.259Z,960.84
2017-03-13T09:54:39.119Z,960.84
2017-03-13T09:55:43.714Z,960.84
2017-03-13T09:56:38.038Z,960.81
2017-03-13T09:57:24.264Z,960.81
2017-03-13T09:58:45.526Z,960.83
2017-03-13T09:59:42.769Z,960.79
2017-03-13T10:00:44.894Z,960.81
2017-03-13T10:01:38.549Z,960.79
2017-03-13T10:02:45.002Z,960.82
2017-03-13T10:03:40.712Z,960.88
2017-03-13T10:04:38.814Z,960.84
2017-03-13T10:05:44.393Z,960.90
2017-03-13T10:06:45.289Z,960.88
2017-03-13T10:07:49.742Z,960.91
2017-03-13T10:08:45.624Z,960.93
2017-03-13T10:09:40.263Z,960.94
2017-03-13T10:10:50.941Z,960.90
2017-03-13T10:11:47.784Z,960.94
2017-03-13T10:12:49.909Z,960.94
2017-03-13T10:13:43.986Z,960.97
2017-03-13T10:14:47.062Z,960.95
2017-03-13T10:15:44.126Z,960.98
2017-03-13T10:16:40.114Z,961.02
2017-03-13T10:17:44.928Z,961.02
2017-03-13T10:18:49.423Z,961.05
2017-03-13T10:19:45.667Z,961.09
2017-03-13T10:20:45.486Z,961.10
2017-03-13T10:21:40.252Z,961.13
2017-03-13T10:22:41.399Z,961.14
2017-03-13T10:23:44.653Z,961.13
2017-03-13T10:24:38.933Z,961.10
2017-03-13T10:25:47.470Z,961.07
2017-03-13T10:26:33.112Z,961.03
2017-03-13T10:27:49.351Z,960.99
2017-03-13T10:28:40.140Z,961.03
2017-03-13T10:29:42.760Z,961.02
2017-03-13T10:30:50.812Z,961.03
2017-03-13T10:31:45.562Z,960.98
2017-03-13T10:32:44.528Z,961.03
2017-03-13T10:33:40.473Z,961.00
2017-03-13T10:34:47.894Z,961.02
2017-03-13T10:35:38.959Z,961.07
2017-03-13T10:36:45.675Z,961.02
2017-03-13T10:37:38.678Z,961.05
2017-03-13T10:38:38.911Z,961.10
2017-03-13T10:39:39.704Z,961.07
2017-03-13T10:40:50.041Z,961.07
2017-03-13T10:41:45.854Z,961.09
2017-03-13T10:42:49.515Z,961.06
2017-03-13T10:43:49.434Z,961.05
2017-03-13T10:44:34.379Z,961.04
2017-03-13T10:45:43.842Z,961.09
2017-03-13T10:46:39.129Z,961.11
2017-03-13T10:47:42.882Z,961.06
2017-03-13T10:48:33.059Z,961.08
2017-03-13T10:49:40.163Z,961.06
2017-03-13T10:50:40.815Z,961.10
2017-03-13T10:51:45.212Z,961.13
2017-03-13T10:52:44.649Z,961.10
2017-03-13T10:53:45.795Z,961.08
2017-03-13T10:54:57.228Z,961.08
2017-03-13T10:55:47.221Z,961.11
2017-03-13T10:56:42.721Z,961.15
2017-03-13T10:57:57.341Z,961.13
2017-03-13T10:58:47.022Z,961.11
2017-03-13T10:59:44.281Z,961.14
2017-03-13T11:00:37.870Z,961.15
2017-03-13T11:01:39.926Z,961.16
2017-03-13T11:02:40.480Z,961.14
2017-03-13T11:03:42.857Z,961.12
2017-03-13T11:04:44.393Z,961.12
2017-03-13T11:05:44.622Z,961.11
2017-03-13T11:06:45.274Z,961.15
2017-03-13T11:07:48.920Z,961.08
2017-03-13T11:08:46.324Z,961.15
2017-03-13T11:09:49.283Z,961.09
2017-03-13T11:10:41.886Z,961.06
2017-03-13T11:11:49.060Z,961.04
2017-03-13T11:12:40.535Z,961.04
2017-03-13T11:13:40.180Z,961.10
2017-03-13T11:14:44.686Z,961.07
2017-03-13T11:15:40.578Z,961.04
2017-03-13T11:16:45.589Z,961.04
2017-03-13T11:17:45.780Z,961.04
2017-03-13T11:18:46.125Z,961.04
2017-03-13T11:19:44.992Z,961.07
2017-03-13T11:20:44.803Z,961.04
2017-03-13T11:21:44.343Z,961.02
2017-03-13T11:22:44.418Z,961.00
2017-03-13T11:23:44.761Z,960.97
2017-03-13T11:24:40.649Z,960.97
2017-03-13T11:25:45.444Z,961.01
2017-03-13T11:26:40.239Z,961.01
2017-03-13T11:27:44.115Z,961.00
2017-03-13T11:28:40.766Z,960.98
2017-03-13T11:29:54.320Z,960.96
2017-03-13T11:30:49.018Z,960.98
2017-03-13T11:31:43.735Z,960.97
2017-03-13T11:32:44.655Z,961.01
2017-03-13T11:33:44.822Z,961.02
2017-03-13T11:34:38.708Z,960.99
2017-03-13T11:35:53.760Z,961.00
2017-03-13T11:36:38.728Z,961.01
2017-03-13T11:37:45.084Z,960.98
2017-03-13T11:38:40.427Z,960.98
2017-03-13T11:39:45.134Z,960.99
2017-03-13T11:40:44.635Z,960.98
2017-03-13T11:41:53.396Z,960.96
2017-03-13T11:42:40.463Z,960.97
2017-03-13T11:43:48.692Z,960.96
2017-03-13T11:44:38.635Z,960.96
2017-03-13T11:45:49.560Z,960.95
2017-03-13T11:46:49.134Z,960.91
2017-03-13T11:47:43.836Z,960.96
2017-03-13T11:48:39.480Z,960.94
2017-03-13T11:49:50.395Z,960.92
2017-03-13T11:50:39.948Z,960.89
2017-03-13T11:51:45.041Z,960.86
2017-03-13T11:52:40.343Z,960.87
2017-03-13T11:53:52.356Z,960.85
2017-03-13T11:54:50.349Z,960.82
2017-03-13T11:55:44.034Z,960.87
2017-03-13T11:56:39.310Z,960.83
2017-03-13T11:57:44.717Z,960.88
2017-03-13T11:58:49.893Z,960.82
2017-03-13T11:59:41.128Z,960.85
2017-03-13T12:00:48.062Z,960.90
2017-03-13T12:01:50.856Z,960.80
2017-03-13T12:02:40.209Z,960.82
2017-03-13T12:03:40.612Z,960.85
2017-03-13T12:04:49.383Z,960.82
2017-03-13T12:05:50.672Z,960.84
2017-03-13T12:06:35.222Z,960.80
2017-03-13T12:07:44.437Z,960.82
2017-03-13T12:08:40.473Z,960.78
2017-03-13T12:10:02.555Z,960.79
2017-03-13T12:10:50.675Z,960.77
2017-03-13T12:11:49.767Z,960.76
2017-03-13T12:12:39.299Z,960.74
2017-03-13T12:13:44.966Z,960.72
2017-03-13T12:14:41.129Z,960.72
2017-03-13T12:15:54.358Z,960.72
2017-03-13T12:16:38.604Z,960.75
2017-03-13T12:17:44.098Z,960.71
2017-03-13T12:18:45.391Z,960.80
2017-03-13T12:19:45.259Z,960.77
2017-03-13T12:20:44.483Z,960.83
2017-03-13T12:21:46.066Z,960.84
2017-03-13T12:22:50.035Z,960.85
2017-03-13T12:23:45.130Z,960.87
2017-03-13T12:24:40.523Z,960.80
2017-03-13T12:25:48.883Z,960.79
2017-03-13T12:26:45.101Z,960.82
2017-03-13T12:27:44.366Z,960.82
2017-03-13T12:28:41.432Z,960.82