createdAt,value
2022-09-12T00:01:51.808Z,78.79
2022-09-12T00:04:18.689Z,78.30
2022-09-12T00:06:45.519Z,78.46
2022-09-12T00:09:14.466Z,79.04
2022-09-12T00:11:45.229Z,79.62
2022-09-12T00:14:16.123Z,80.06
2022-09-12T00:16:43.471Z,79.83
2022-09-12T00:19:11.962Z,79.07
2022-09-12T00:21:40.230Z,79.44
2022-09-12T00:24:08.029Z,79.31
2022-09-12T00:26:34.836Z,79.07
2022-09-12T00:29:01.656Z,78.96
2022-09-12T00:31:28.582Z,79.49
2022-09-12T00:33:58.430Z,79.51
2022-09-12T00:36:26.420Z,79.50
2022-09-12T00:38:54.577Z,78.87
2022-09-12T00:41:29.927Z,78.62
2022-09-12T00:44:00.465Z,79.20
2022-09-12T00:47:06.187Z,78.37
2022-09-12T00:49:40.579Z,78.38
2022-09-12T00:52:23.954Z,78.02
2022-09-12T00:55:08.088Z,78.47
2022-09-12T00:57:50.504Z,78.22
2022-09-12T01:00:21.006Z,78.15
2022-09-12T01:02:54.621Z,78.55
2022-09-12T01:05:23.807Z,78.75
2022-09-12T01:07:51.690Z,78.65
2022-09-12T01:10:20.076Z,78.54
2022-09-12T01:12:47.977Z,78.90
2022-09-12T01:15:14.773Z,78.74
2022-09-12T01:18:11.829Z,78.48
2022-09-12T01:21:01.229Z,78.17
2022-09-12T01:24:35.792Z,78.26
2022-09-12T01:27:44.369Z,78.14
2022-09-12T01:30:21.274Z,78.20
2022-09-12T01:32:54.918Z,78.67
2022-09-12T01:36:09.501Z,78.65
2022-09-12T01:38:48.399Z,78.24
2022-09-12T01:41:28.975Z,78.14
2022-09-12T01:44:50.754Z,77.06
2022-09-12T01:47:31.429Z,77.75
2022-09-12T01:50:06.971Z,77.68
2022-09-12T01:52:43.018Z,77.85
2022-09-12T01:55:20.927Z,78.07
2022-09-12T01:58:06.062Z,77.92
2022-09-12T02:00:48.153Z,78.04
2022-09-12T02:03:20.694Z,78.25
2022-09-12T02:05:59.817Z,78.16
2022-09-12T02:08:34.930Z,78.07
2022-09-12T02:11:09.677Z,78.20
2022-09-12T02:13:49.423Z,78.10
2022-09-12T02:16:32.051Z,78.24
2022-09-12T02:19:11.087Z,78.38
2022-09-12T02:21:45.254Z,78.36
2022-09-12T02:24:14.968Z,77.97
2022-09-12T02:26:49.563Z,78.16
2022-09-12T02:29:16.671Z,77.50
2022-09-12T02:31:55.358Z,77.69
2022-09-12T02:34:49.417Z,77.71
2022-09-12T02:37:41.991Z,77.95
2022-09-12T02:40:09.790Z,77.70
2022-09-12T02:42:37.543Z,77.58
2022-09-12T02:45:05.262Z,77.46
2022-09-12T02:47:38.935Z,77.66
2022-09-12T02:50:08.058Z,77.34
2022-09-12T02:52:36.315Z,77.63
2022-09-12T02:55:06.544Z,77.18
2022-09-12T02:57:33.650Z,76.86
2022-09-12T03:00:01.990Z,76.68
2022-09-12T03:02:51.651Z,77.10
2022-09-12T03:05:35.635Z,76.90
2022-09-12T03:08:44.283Z,76.71
2022-09-12T03:12:05.978Z,76.60
2022-09-12T03:14:45.157Z,76.92
2022-09-12T03:17:42.231Z,76.86
2022-09-12T03:20:45.845Z,77.34
2022-09-12T03:23:25.049Z,77.43
2022-09-12T03:26:04.312Z,77.41
2022-09-12T03:28:33.250Z,77.30
2022-09-12T03:31:00.124Z,76.78
2022-09-12T03:33:27.042Z,77.17
2022-09-12T03:35:55.007Z,77.31
2022-09-12T03:38:22.062Z,76.05
2022-09-12T03:40:54.047Z,75.99
2022-09-12T03:43:21.724Z,76.20
2022-09-12T03:45:54.356Z,75.79
2022-09-12T03:48:21.141Z,76.31
2022-09-12T03:50:47.907Z,76.25
2022-09-12T03:53:17.215Z,76.33
2022-09-12T03:55:44.714Z,77.31
2022-09-12T03:58:11.510Z,77.95
2022-09-12T04:00:39.520Z,78.00
2022-09-12T04:03:06.273Z,78.23
2022-09-12T04:05:33.141Z,77.69
2022-09-12T04:07:59.900Z,78.16
2022-09-12T04:10:26.655Z,78.86
2022-09-12T04:12:53.441Z,78.82
2022-09-12T04:15:20.279Z,78.72
2022-09-12T04:17:47.034Z,78.56
2022-09-12T04:20:13.794Z,78.29
2022-09-12T04:22:40.561Z,78.57
2022-09-12T04:25:09.459Z,78.28
2022-09-12T04:27:36.415Z,77.71
2022-09-12T04:30:04.486Z,77.74
2022-09-12T04:32:31.606Z,77.83
2022-09-12T04:34:58.561Z,77.76
2022-09-12T04:37:25.357Z,77.61
2022-09-12T04:39:55.980Z,77.50
2022-09-12T04:42:22.790Z,77.54
2022-09-12T04:44:49.756Z,77.87
2022-09-12T04:47:16.913Z,77.62
2022-09-12T04:49:43.718Z,77.09
2022-09-12T04:52:10.475Z,77.17
2022-09-12T04:54:37.868Z,77.17
2022-09-12T04:57:04.742Z,77.33
2022-09-12T04:59:31.534Z,77.43
2022-09-12T05:01:58.662Z,77.65
2022-09-12T05:04:25.451Z,77.39
2022-09-12T05:06:52.210Z,77.67
2022-09-12T05:09:18.960Z,77.54
2022-09-12T05:12:03.683Z,78.22
2022-09-12T05:14:32.507Z,77.42
2022-09-12T05:17:01.647Z,77.04
2022-09-12T05:19:30.403Z,76.86
2022-09-12T05:21:57.376Z,76.06
2022-09-12T05:24:24.683Z,76.82
2022-09-12T05:26:51.571Z,77.15
2022-09-12T05:29:18.912Z,77.06
2022-09-12T05:31:45.777Z,76.37
2022-09-12T05:34:12.671Z,76.23
2022-09-12T05:36:39.612Z,75.75
2022-09-12T05:39:06.412Z,75.54
2022-09-12T05:41:34.803Z,76.65
2022-09-12T05:44:06.762Z,76.24
2022-09-12T05:46:41.923Z,75.35
2022-09-12T05:49:12.126Z,75.43
2022-09-12T05:51:45.080Z,75.21
2022-09-12T05:54:17.032Z,74.09
2022-09-12T05:56:44.968Z,74.58
2022-09-12T05:59:19.043Z,74.19
2022-09-12T06:01:46.247Z,73.82
2022-09-12T06:04:13.195Z,73.07
2022-09-12T06:06:47.212Z,73.92
2022-09-12T06:09:16.393Z,72.66
2022-09-12T06:11:44.489Z,73.00
2022-09-12T06:14:14.993Z,72.80
2022-09-12T06:16:42.094Z,73.34
2022-09-12T06:19:18.815Z,72.02
2022-09-12T06:21:47.501Z,71.54
2022-09-12T06:24:14.289Z,70.69
2022-09-12T06:26:41.397Z,69.87
2022-09-12T06:29:08.455Z,68.78
2022-09-12T06:31:38.183Z,69.68
2022-09-12T06:34:11.931Z,69.08
2022-09-12T06:36:47.859Z,66.98
2022-09-12T06:39:23.157Z,69.41
2022-09-12T06:41:52.111Z,69.53
2022-09-12T06:44:21.675Z,68.88
2022-09-12T06:46:49.078Z,67.23
2022-09-12T06:49:17.699Z,67.61
2022-09-12T06:51:44.760Z,66.25
2022-09-12T06:54:17.160Z,66.11
2022-09-12T06:56:44.841Z,65.55
2022-09-12T06:59:11.797Z,65.18
2022-09-12T07:01:39.911Z,64.44
2022-09-12T07:04:07.119Z,63.74
2022-09-12T07:06:40.994Z,63.88
2022-09-12T07:09:12.138Z,64.13
2022-09-12T07:11:41.304Z,62.16
2022-09-12T07:14:12.014Z,62.98
2022-09-12T07:16:38.874Z,63.16
2022-09-12T07:19:08.047Z,62.21
2022-09-12T07:21:39.713Z,60.72
2022-09-12T07:24:09.054Z,61.19
2022-09-12T07:26:35.926Z,60.77
2022-09-12T07:31:49.736Z,58.98
2022-09-12T07:34:17.528Z,60.60
2022-09-12T07:36:44.307Z,59.45
2022-09-12T07:39:11.197Z,60.58
2022-09-12T07:41:38.025Z,59.34
2022-09-12T07:44:06.947Z,59.53
2022-09-12T07:46:34.839Z,59.86
2022-09-12T07:49:02.326Z,59.89
2022-09-12T07:51:30.799Z,58.58
2022-09-12T07:53:58.335Z,56.99
2022-09-12T07:56:30.147Z,55.78
2022-09-12T07:58:58.815Z,57.54
2022-09-12T08:01:25.697Z,56.79
2022-09-12T08:03:59.651Z,54.83
2022-09-12T08:06:30.207Z,54.05
2022-09-12T08:08:58.395Z,54.24
2022-09-12T08:11:28.047Z,51.85
2022-09-12T08:13:57.160Z,52.05
2022-09-12T08:16:28.002Z,51.55
2022-09-12T08:18:55.090Z,53.70
2022-09-12T08:21:25.362Z,51.43
2022-09-12T08:24:01.898Z,51.77
2022-09-12T08:26:29.618Z,51.62
2022-09-12T08:28:56.662Z,48.90
2022-09-12T08:31:26.695Z,49.04
2022-09-12T08:33:56.684Z,49.02
2022-09-12T08:36:26.587Z,48.35
2022-09-12T08:39:06.641Z,49.84
2022-09-12T08:41:40.645Z,49.69
2022-09-12T08:44:16.364Z,48.22
2022-09-12T08:47:17.149Z,49.96
2022-09-12T08:50:09.711Z,49.95
2022-09-12T08:53:03.296Z,47.38
2022-09-12T08:55:38.374Z,46.99
2022-09-12T08:58:23.563Z,47.34
2022-09-12T09:01:11.200Z,46.38
2022-09-12T09:04:05.478Z,47.61
2022-09-12T09:07:22.722Z,47.46
2022-09-12T09:10:23.179Z,48.54
2022-09-12T09:13:45.502Z,48.13
2022-09-12T09:16:31.152Z,47.64
2022-09-12T09:19:05.262Z,47.37
2022-09-12T09:21:51.181Z,47.03
2022-09-12T09:24:23.827Z,46.85
2022-09-12T09:26:59.018Z,46.93
2022-09-12T09:29:44.515Z,46.93
2022-09-12T09:32:21.906Z,48.84
2022-09-12T09:34:48.812Z,46.57
2022-09-12T09:37:32.648Z,46.71
2022-09-12T09:40:24.619Z,46.04
2022-09-12T09:43:18.462Z,45.54
2022-09-12T09:45:47.817Z,44.91
2022-09-12T09:48:31.594Z,45.19
2022-09-12T09:51:01.767Z,46.19
2022-09-12T09:53:40.522Z,45.69
2022-09-12T09:56:39.932Z,46.33
2022-09-12T09:59:16.242Z,44.72
2022-09-12T10:02:03.881Z,44.70
2022-09-12T10:04:38.080Z,44.23
2022-09-12T10:07:20.082Z,43.97
2022-09-12T10:10:15.297Z,43.71
2022-09-12T10:12:42.651Z,45.42
2022-09-12T10:15:30.391Z,44.16
2022-09-12T10:17:58.756Z,43.53
2022-09-12T10:20:43.296Z,42.23
2022-09-12T10:23:19.205Z,45.84
2022-09-12T10:26:10.480Z,44.91
2022-09-12T10:28:44.718Z,44.41
2022-09-12T10:31:17.126Z,45.21
2022-09-12T10:33:53.668Z,44.89
2022-09-12T10:36:21.927Z,45.49
2022-09-12T10:38:54.951Z,44.02
2022-09-12T10:41:22.012Z,42.91
2022-09-12T10:43:50.171Z,43.25
2022-09-12T10:46:19.598Z,41.06
2022-09-12T10:48:50.639Z,41.81
2022-09-12T10:51:29.318Z,42.30
2022-09-12T10:54:05.480Z,42.28
2022-09-12T10:56:39.587Z,41.62
2022-09-12T10:59:38.611Z,41.19
2022-09-12T11:02:28.293Z,40.41
2022-09-12T11:05:24.256Z,40.44
2022-09-12T11:08:01.590Z,42.20
2022-09-12T11:11:09.783Z,40.00
2022-09-12T11:13:56.041Z,40.12
2022-09-12T11:16:44.094Z,39.07
2022-09-12T11:19:51.001Z,39.32
2022-09-12T11:22:45.627Z,39.04
2022-09-12T11:25:31.737Z,39.07
2022-09-12T11:28:19.982Z,39.73
2022-09-12T11:31:16.504Z,38.56
2022-09-12T11:33:50.615Z,38.93
2022-09-12T11:37:15.101Z,38.28
2022-09-12T11:39:53.407Z,38.06
2022-09-12T11:42:32.078Z,36.96
2022-09-12T11:45:15.908Z,36.97
2022-09-12T11:47:49.541Z,36.01
2022-09-12T11:50:26.560Z,37.59
2022-09-12T11:53:06.571Z,36.95
2022-09-12T11:56:12.599Z,37.92
2022-09-12T11:58:42.834Z,37.11
2022-09-12T12:01:20.975Z,35.25
2022-09-12T12:03:48.865Z,35.25
2022-09-12T12:06:32.962Z,33.29
2022-09-12T12:09:00.034Z,34.21
2022-09-12T12:11:47.127Z,34.39
2022-09-12T12:14:26.590Z,33.29
2022-09-12T12:16:53.455Z,32.97
2022-09-12T12:19:33.882Z,32.88
2022-09-12T12:22:23.192Z,32.25
2022-09-12T12:25:02.142Z,32.69
2022-09-12T12:28:01.578Z,31.97
2022-09-12T12:30:31.238Z,31.61
2022-09-12T12:33:12.852Z,30.31
2022-09-12T12:35:46.196Z,29.64
2022-09-12T12:38:36.876Z,28.96
2022-09-12T12:41:18.862Z,27.77
2022-09-12T12:43:53.605Z,28.50
2022-09-12T12:46:22.808Z,27.89
2022-09-12T12:49:18.871Z,26.96
2022-09-12T12:51:56.643Z,25.84
2022-09-12T12:54:41.398Z,26.01
2022-09-12T12:57:24.727Z,25.89
2022-09-12T13:00:28.227Z,28.08
2022-09-12T13:03:06.746Z,25.57
2022-09-12T13:05:52.827Z,25.70
2022-09-12T13:08:19.833Z,26.20
2022-09-12T13:11:00.295Z,25.68
2022-09-12T13:14:09.320Z,26.76
2022-09-12T13:16:39.829Z,27.05
2022-09-12T13:19:29.958Z,27.92
2022-09-12T13:21:59.456Z,27.50
2022-09-12T13:24:26.190Z,26.61
2022-09-12T13:26:53.491Z,24.93
2022-09-12T13:29:25.957Z,25.63
2022-09-12T13:32:03.062Z,25.83
2022-09-12T13:34:34.398Z,24.24
2022-09-12T13:37:48.595Z,23.97
2022-09-12T13:40:36.618Z,24.22
2022-09-12T13:43:29.998Z,24.04
2022-09-12T13:45:56.845Z,24.33
2022-09-12T13:48:25.910Z,24.46
2022-09-12T13:50:59.947Z,23.72
2022-09-12T13:53:34.525Z,24.70
2022-09-12T13:56:01.834Z,26.08
2022-09-12T13:58:35.033Z,25.84
2022-09-12T14:01:14.532Z,25.88
2022-09-12T14:04:11.755Z,24.57
2022-09-12T14:06:50.822Z,23.30
2022-09-12T14:09:52.014Z,22.34
2022-09-12T14:12:33.960Z,20.84
2022-09-12T14:15:01.530Z,20.04
2022-09-12T14:17:33.536Z,19.96
2022-09-12T14:20:06.826Z,20.23
2022-09-12T14:22:36.292Z,19.65
2022-09-12T14:25:04.034Z,20.05
2022-09-12T14:27:45.639Z,21.57
2022-09-12T14:30:26.238Z,23.07
2022-09-12T14:33:11.339Z,23.91
2022-09-12T14:35:53.259Z,23.93
2022-09-12T14:38:31.909Z,25.52
2022-09-12T14:41:06.775Z,24.88
2022-09-12T14:43:36.436Z,23.42
2022-09-12T14:46:07.859Z,22.60
2022-09-12T14:48:47.630Z,22.23
2022-09-12T14:51:26.602Z,22.62
2022-09-12T14:53:53.695Z,21.96
2022-09-12T14:56:53.452Z,21.55
2022-09-12T14:59:37.955Z,22.54
2022-09-12T15:02:13.705Z,22.69
2022-09-12T15:04:42.565Z,23.56
2022-09-12T15:07:22.640Z,24.86
2022-09-12T15:09:49.703Z,24.12
2022-09-12T15:12:16.798Z,24.87
2022-09-12T15:14:43.550Z,25.93
2022-09-12T15:17:10.314Z,26.11
2022-09-12T15:19:37.063Z,26.86
2022-09-12T15:22:03.842Z,26.58
2022-09-12T15:24:30.586Z,27.42
2022-09-12T15:26:57.361Z,29.45
2022-09-12T15:29:24.143Z,29.55
2022-09-12T15:31:51.594Z,31.00
2022-09-12T15:34:19.976Z,31.59
2022-09-12T15:36:46.770Z,32.61
2022-09-12T15:39:13.553Z,34.90
2022-09-12T15:41:40.366Z,35.03
2022-09-12T15:44:11.711Z,35.26
2022-09-12T15:46:38.863Z,36.53
2022-09-12T15:49:06.945Z,37.30
2022-09-12T15:51:34.122Z,36.94
2022-09-12T15:54:04.204Z,37.14
2022-09-12T15:56:30.987Z,37.55
2022-09-12T15:58:59.642Z,38.57
2022-09-12T16:01:28.655Z,37.40
2022-09-12T16:03:55.717Z,39.22
2022-09-12T16:06:23.411Z,39.89
2022-09-12T16:08:50.231Z,39.10
2022-09-12T16:11:27.783Z,40.21
2022-09-12T16:13:56.788Z,38.60
2022-09-12T16:16:23.760Z,40.83
2022-09-12T16:18:50.679Z,41.65
2022-09-12T16:21:17.758Z,41.01
2022-09-12T16:23:46.035Z,41.61
2022-09-12T16:26:13.727Z,41.70
2022-09-12T16:28:40.961Z,42.36
2022-09-12T16:31:11.119Z,42.78
2022-09-12T16:33:39.303Z,43.69
2022-09-12T16:36:10.033Z,45.20
2022-09-12T16:38:49.023Z,45.28
2022-09-12T16:41:17.823Z,45.48
2022-09-12T16:43:45.629Z,45.55
2022-09-12T16:46:15.892Z,45.54
2022-09-12T16:48:52.413Z,46.39
2022-09-12T16:51:26.521Z,47.62
2022-09-12T16:53:54.961Z,47.74
2022-09-12T16:56:22.884Z,49.41
2022-09-12T16:58:50.466Z,48.39
2022-09-12T17:01:19.677Z,48.04
2022-09-12T17:03:47.135Z,48.49
2022-09-12T17:06:18.401Z,48.14
2022-09-12T17:08:49.818Z,49.02
2022-09-12T17:11:21.606Z,49.87
2022-09-12T17:14:10.082Z,49.64
2022-09-12T17:16:40.571Z,50.21
2022-09-12T17:19:08.414Z,50.99
2022-09-12T17:21:35.456Z,52.00
2022-09-12T17:24:03.267Z,52.80
2022-09-12T17:26:30.018Z,54.36
2022-09-12T17:28:56.811Z,55.39
2022-09-12T17:31:24.028Z,55.91
2022-09-12T17:33:50.835Z,56.42
2022-09-12T17:36:18.320Z,56.45
2022-09-12T17:38:46.507Z,56.26
2022-09-12T17:41:19.991Z,56.81
2022-09-12T17:43:58.040Z,57.19
2022-09-12T17:46:31.679Z,58.61
2022-09-12T17:49:00.210Z,59.34
2022-09-12T17:51:30.634Z,59.34
2022-09-12T17:54:11.723Z,59.54
2022-09-12T17:56:39.367Z,59.18
2022-09-12T17:59:08.676Z,59.30
2022-09-12T18:01:54.213Z,60.01
2022-09-12T18:04:21.138Z,60.23
2022-09-12T18:06:49.058Z,60.57
2022-09-12T18:09:22.617Z,61.18
2022-09-12T18:11:50.606Z,61.50
2022-09-12T18:14:18.336Z,61.50
2022-09-12T18:16:46.690Z,61.78
2022-09-12T18:19:14.107Z,61.59
2022-09-12T18:21:41.570Z,62.00
2022-09-12T18:24:10.565Z,62.32
2022-09-12T18:26:37.655Z,63.05
2022-09-12T18:29:04.455Z,63.45
2022-09-12T18:31:31.561Z,62.60
2022-09-12T18:34:02.542Z,62.58
2022-09-12T18:36:30.222Z,63.72
2022-09-12T18:38:58.933Z,64.50
2022-09-12T18:41:26.458Z,64.82
2022-09-12T18:43:58.882Z,65.14
2022-09-12T18:46:27.904Z,65.74
2022-09-12T18:48:58.968Z,65.75
2022-09-12T18:51:31.389Z,66.19
2022-09-12T18:54:01.442Z,66.34
2022-09-12T18:56:34.493Z,66.84
2022-09-12T18:59:03.594Z,66.97
2022-09-12T19:01:38.436Z,67.02
2022-09-12T19:04:07.605Z,66.72
2022-09-12T19:06:39.061Z,66.50
2022-09-12T19:09:08.932Z,66.77
2022-09-12T19:11:39.451Z,67.06
2022-09-12T19:14:07.641Z,67.31
2022-09-12T19:16:35.018Z,67.86
2022-09-12T19:19:02.635Z,67.93
2022-09-12T19:21:31.275Z,67.54
2022-09-12T19:24:01.837Z,67.65
2022-09-12T19:26:29.000Z,67.29
2022-09-12T19:28:56.189Z,67.47
2022-09-12T19:31:23.413Z,68.10
2022-09-12T19:33:52.249Z,68.06
2022-09-12T19:36:43.811Z,67.65
2022-09-12T19:39:09.179Z,67.78
2022-09-12T19:41:36.508Z,67.59
2022-09-12T19:44:04.854Z,67.50
2022-09-12T19:46:31.934Z,67.54
2022-09-12T19:48:58.822Z,67.54
2022-09-12T19:51:25.875Z,67.14
2022-09-12T19:53:53.343Z,67.59
2022-09-12T19:56:20.715Z,67.93
2022-09-12T19:58:53.534Z,67.94
2022-09-12T20:01:27.936Z,68.50
2022-09-12T20:03:56.293Z,68.48
2022-09-12T20:06:23.066Z,68.72
2022-09-12T20:08:49.940Z,68.42
2022-09-12T20:11:20.711Z,68.56
2022-09-12T20:13:47.865Z,68.94
2022-09-12T20:16:21.974Z,68.64
2022-09-12T20:18:58.449Z,69.46
2022-09-12T20:21:31.381Z,69.78
2022-09-12T20:24:07.708Z,69.91
2022-09-12T20:26:34.750Z,69.63
2022-09-12T20:29:01.863Z,69.74
2022-09-12T20:31:30.081Z,70.15
2022-09-12T20:33:57.811Z,70.43
2022-09-12T20:36:24.746Z,70.65
2022-09-12T20:38:56.718Z,70.91
2022-09-12T20:41:25.515Z,71.42
2022-09-12T20:43:54.268Z,71.74
2022-09-12T20:46:22.694Z,72.16
2022-09-12T20:48:51.132Z,72.36
2022-09-12T20:51:19.655Z,72.37
2022-09-12T20:53:47.312Z,73.05
2022-09-12T20:56:14.913Z,72.81
2022-09-12T20:58:44.018Z,72.74
2022-09-12T21:01:13.153Z,72.73
2022-09-12T21:03:41.965Z,73.41
2022-09-12T21:06:10.621Z,73.40
2022-09-12T21:08:37.896Z,73.72
2022-09-12T21:11:05.650Z,73.51
2022-09-12T21:13:32.617Z,74.03
2022-09-12T21:16:07.944Z,74.14
2022-09-12T21:18:36.027Z,74.60
2022-09-12T21:21:04.041Z,74.29
2022-09-12T21:23:31.423Z,74.00
2022-09-12T21:26:00.266Z,74.26
2022-09-12T21:28:27.554Z,74.26
2022-09-12T21:30:54.660Z,74.11
2022-09-12T21:33:21.947Z,74.13
2022-09-12T21:35:49.787Z,74.50
2022-09-12T21:38:18.433Z,74.28
2022-09-12T21:40:46.230Z,74.63
2022-09-12T21:43:13.763Z,74.65
2022-09-12T21:45:40.737Z,74.73
2022-09-12T21:48:07.833Z,74.60
2022-09-12T21:50:34.594Z,75.02
2022-09-12T21:53:01.371Z,75.22
2022-09-12T21:55:28.171Z,75.62
2022-09-12T21:57:55.499Z,75.19
2022-09-12T22:00:23.067Z,75.08
2022-09-12T22:02:49.865Z,75.02
2022-09-12T22:05:17.249Z,75.24
2022-09-12T22:07:44.588Z,74.86
2022-09-12T22:10:11.535Z,75.14
2022-09-12T22:12:39.955Z,74.87
2022-09-12T22:15:36.291Z,74.81
2022-09-12T22:17:57.369Z,74.54
2022-09-12T22:20:24.109Z,74.95
2022-09-12T22:23:09.363Z,75.30
2022-09-12T22:25:36.198Z,75.31
2022-09-12T22:28:02.976Z,74.73
2022-09-12T22:30:29.815Z,75.58
2022-09-12T22:32:56.603Z,75.10
2022-09-12T22:35:23.357Z,75.33
2022-09-12T22:37:50.107Z,75.39
2022-09-12T22:40:17.065Z,76.21
2022-09-12T22:42:43.971Z,75.78
2022-09-12T22:45:11.542Z,76.34
2022-09-12T22:47:38.306Z,75.81
2022-09-12T22:50:05.873Z,75.40
2022-09-12T22:52:32.631Z,75.41
2022-09-12T22:54:59.374Z,75.35
2022-09-12T22:57:26.179Z,76.04
2022-09-12T22:59:52.946Z,75.66
2022-09-12T23:02:19.759Z,76.01
2022-09-12T23:04:46.942Z,75.97
2022-09-12T23:07:13.743Z,76.42
2022-09-12T23:09:40.548Z,76.32
2022-09-12T23:12:07.411Z,76.15
2022-09-12T23:14:34.259Z,76.52
2022-09-12T23:17:01.045Z,76.94
2022-09-12T23:19:27.778Z,76.57
2022-09-12T23:21:54.540Z,77.14
2022-09-12T23:24:21.309Z,76.68
2022-09-12T23:26:48.062Z,76.93
2022-09-12T23:29:15.586Z,76.63
2022-09-12T23:31:42.376Z,76.78
2022-09-12T23:34:10.298Z,77.03
2022-09-12T23:36:37.181Z,76.55
2022-09-12T23:39:04.567Z,76.72
2022-09-12T23:41:31.702Z,76.82
2022-09-12T23:43:58.819Z,76.73
2022-09-12T23:46:25.598Z,76.37
2022-09-12T23:48:55.621Z,76.39
2022-09-12T23:51:22.430Z,76.35
2022-09-12T23:53:50.407Z,74.99
2022-09-12T23:56:17.185Z,74.35
2022-09-12T23:58:43.948Z,75.22
