createdAt,value
2023-04-03T00:01:04.912Z,14.47
2023-04-03T00:03:31.616Z,15.33
2023-04-03T00:05:58.857Z,14.67
2023-04-03T00:08:25.968Z,13.27
2023-04-03T00:10:53.079Z,16.03
2023-04-03T00:13:19.896Z,14.93
2023-04-03T00:15:46.677Z,11.97
2023-04-03T00:18:13.430Z,12.23
2023-04-03T00:20:40.946Z,12.73
2023-04-03T00:23:08.008Z,14.43
2023-04-03T00:25:35.837Z,13.63
2023-04-03T00:28:03.323Z,14.20
2023-04-03T00:30:30.368Z,11.80
2023-04-03T00:32:57.718Z,15.43
2023-04-03T00:35:26.000Z,14.07
2023-04-03T00:37:54.723Z,16.63
2023-04-03T00:40:25.181Z,15.57
2023-04-03T00:42:59.296Z,15.40
2023-04-03T00:45:47.802Z,14.13
2023-04-03T00:48:22.701Z,13.67
2023-04-03T00:50:50.935Z,11.13
2023-04-03T00:53:22.555Z,15.63
2023-04-03T00:55:51.081Z,12.47
2023-04-03T00:58:22.411Z,11.90
2023-04-03T01:00:58.528Z,12.50
2023-04-03T01:03:26.401Z,12.70
2023-04-03T01:05:55.083Z,14.80
2023-04-03T01:08:21.846Z,11.10
2023-04-03T01:10:49.750Z,13.70
2023-04-03T01:13:43.777Z,12.00
2023-04-03T01:16:12.320Z,13.40
2023-04-03T01:18:41.579Z,13.80
2023-04-03T01:21:32.208Z,11.83
2023-04-03T01:24:17.320Z,12.33
2023-04-03T01:26:44.816Z,10.80
2023-04-03T01:29:12.542Z,12.40
2023-04-03T01:31:57.623Z,12.07
2023-04-03T01:34:25.647Z,12.20
2023-04-03T01:36:53.533Z,13.13
2023-04-03T01:39:22.036Z,11.43
2023-04-03T01:41:50.186Z,12.37
2023-04-03T01:44:43.408Z,14.47
2023-04-03T01:47:10.382Z,11.50
2023-04-03T01:49:39.371Z,11.83
2023-04-03T01:52:06.812Z,13.30
2023-04-03T01:54:33.921Z,11.33
2023-04-03T01:57:01.116Z,14.30
2023-04-03T01:59:28.032Z,11.93
2023-04-03T02:01:55.123Z,11.50
2023-04-03T02:04:22.415Z,13.00
2023-04-03T02:06:49.467Z,12.53
2023-04-03T02:09:16.380Z,13.70
2023-04-03T02:11:43.086Z,11.77
2023-04-03T02:14:10.875Z,12.67
2023-04-03T02:16:37.829Z,12.83
2023-04-03T02:19:04.711Z,12.47
2023-04-03T02:21:31.651Z,12.20
2023-04-03T02:23:58.385Z,13.30
2023-04-03T02:26:26.168Z,10.73
2023-04-03T02:28:53.525Z,12.63
2023-04-03T02:31:20.466Z,14.40
2023-04-03T02:33:47.743Z,12.20
2023-04-03T02:36:16.286Z,12.73
2023-04-03T02:38:47.675Z,11.30
2023-04-03T02:41:14.447Z,12.60
2023-04-03T02:43:41.367Z,11.33
2023-04-03T02:46:09.098Z,14.53
2023-04-03T02:48:36.633Z,11.17
2023-04-03T02:51:03.462Z,12.73
2023-04-03T02:53:30.384Z,11.87
2023-04-03T02:55:58.673Z,12.47
2023-04-03T02:58:25.485Z,15.67
2023-04-03T03:00:55.107Z,12.93
2023-04-03T03:03:22.203Z,12.47
2023-04-03T03:05:49.211Z,12.70
2023-04-03T03:08:16.317Z,11.30
2023-04-03T03:10:43.565Z,11.97
2023-04-03T03:13:10.311Z,13.70
2023-04-03T03:15:37.309Z,12.70
2023-04-03T03:18:04.347Z,12.80
2023-04-03T03:20:31.055Z,11.43
2023-04-03T03:22:58.880Z,15.60
2023-04-03T03:25:25.826Z,11.33
2023-04-03T03:27:52.798Z,14.33
2023-04-03T03:30:19.577Z,11.23
2023-04-03T03:32:46.888Z,11.93
2023-04-03T03:35:14.223Z,13.40
2023-04-03T03:37:41.147Z,12.80
2023-04-03T03:40:09.074Z,12.47
2023-04-03T03:42:37.063Z,12.17
2023-04-03T03:45:04.932Z,14.73
2023-04-03T03:47:32.086Z,16.03
2023-04-03T03:49:59.328Z,11.77
2023-04-03T03:52:27.714Z,14.07
2023-04-03T03:54:54.889Z,13.40
2023-04-03T03:57:21.845Z,12.83
2023-04-03T03:59:49.907Z,12.70
2023-04-03T04:02:18.706Z,13.70
2023-04-03T04:04:45.593Z,13.40
2023-04-03T04:07:14.221Z,16.27
2023-04-03T04:09:41.657Z,12.03
2023-04-03T04:12:09.635Z,14.13
2023-04-03T04:14:36.930Z,11.43
2023-04-03T04:17:04.694Z,14.47
2023-04-03T04:19:31.625Z,13.03
2023-04-03T04:21:59.171Z,10.70
2023-04-03T04:24:26.996Z,11.07
2023-04-03T04:26:56.134Z,10.73
2023-04-03T04:29:24.125Z,10.93
2023-04-03T04:31:52.134Z,10.60
2023-04-03T04:34:18.932Z,11.70
2023-04-03T04:36:45.942Z,13.33
2023-04-03T04:39:13.312Z,10.47
2023-04-03T04:41:40.860Z,13.03
2023-04-03T04:44:09.400Z,14.60
2023-04-03T04:46:36.739Z,10.80
2023-04-03T04:49:05.294Z,11.50
2023-04-03T04:51:41.177Z,11.80
2023-04-03T04:54:16.956Z,12.20
2023-04-03T04:56:44.935Z,10.80
2023-04-03T04:59:12.069Z,11.77
2023-04-03T05:01:39.904Z,11.17
2023-04-03T05:04:16.198Z,11.47
2023-04-03T05:06:45.605Z,10.83
2023-04-03T05:09:17.105Z,14.73
2023-04-03T05:11:46.076Z,11.63
2023-04-03T05:14:15.286Z,11.07
2023-04-03T05:16:42.240Z,9.77
2023-04-03T05:19:09.590Z,11.20
2023-04-03T05:21:37.710Z,10.40
2023-04-03T05:24:10.437Z,12.27
2023-04-03T05:26:40.396Z,10.07
2023-04-03T05:29:08.046Z,11.83
2023-04-03T05:31:35.420Z,11.33
2023-04-03T05:34:02.316Z,11.73
2023-04-03T05:36:31.238Z,11.60
2023-04-03T05:39:03.352Z,12.37
2023-04-03T05:41:30.487Z,10.20
2023-04-03T05:43:57.278Z,11.63
2023-04-03T05:46:25.628Z,13.00
2023-04-03T05:48:55.617Z,11.40
2023-04-03T05:51:33.717Z,13.57
2023-04-03T05:54:17.318Z,10.87
2023-04-03T05:56:45.174Z,10.10
2023-04-03T05:59:12.171Z,19.73
2023-04-03T06:01:39.837Z,12.83
2023-04-03T06:04:06.747Z,12.33
2023-04-03T06:06:54.974Z,10.13
2023-04-03T06:09:24.269Z,10.97
2023-04-03T06:11:51.406Z,10.70
2023-04-03T06:14:18.517Z,9.60
2023-04-03T06:16:46.083Z,10.27
2023-04-03T06:19:13.382Z,10.13
2023-04-03T06:21:46.684Z,9.83
2023-04-03T06:24:16.727Z,11.03
2023-04-03T06:26:44.473Z,9.80
2023-04-03T06:29:11.283Z,10.13
2023-04-03T06:31:38.195Z,10.93
2023-04-03T06:34:06.788Z,9.53
2023-04-03T06:36:35.659Z,8.10
2023-04-03T06:39:04.056Z,9.23
2023-04-03T06:41:31.594Z,7.57
2023-04-03T06:43:59.306Z,7.80
2023-04-03T06:46:27.844Z,6.77
2023-04-03T06:48:55.028Z,6.53
2023-04-03T06:51:29.497Z,8.80
2023-04-03T06:53:59.556Z,6.80
2023-04-03T06:56:27.855Z,7.90
2023-04-03T06:58:58.827Z,8.33
2023-04-03T07:01:31.061Z,10.47
2023-04-03T07:03:58.025Z,7.23
2023-04-03T07:06:28.080Z,7.83
2023-04-03T07:08:56.307Z,7.40
2023-04-03T07:11:23.584Z,8.80
2023-04-03T07:13:51.389Z,7.40
2023-04-03T07:16:18.444Z,8.73
2023-04-03T07:18:46.649Z,7.03
2023-04-03T07:21:14.123Z,7.57
2023-04-03T07:23:41.540Z,5.93
2023-04-03T07:26:09.110Z,7.70
2023-04-03T07:28:37.691Z,5.87
2023-04-03T07:31:09.513Z,7.00
2023-04-03T07:33:38.284Z,6.00
2023-04-03T07:36:07.896Z,8.60
2023-04-03T07:38:36.502Z,6.90
2023-04-03T07:41:04.560Z,5.43
2023-04-03T07:43:31.509Z,6.00
2023-04-03T07:45:58.262Z,5.03
2023-04-03T07:48:27.487Z,5.67
2023-04-03T07:50:54.365Z,5.23
2023-04-03T07:53:21.118Z,7.73
2023-04-03T07:55:48.523Z,5.13
2023-04-03T07:58:18.122Z,5.53
2023-04-03T08:00:46.256Z,7.27
2023-04-03T08:03:13.956Z,7.53
2023-04-03T08:05:43.223Z,7.50
2023-04-03T08:08:12.808Z,7.53
2023-04-03T08:10:39.580Z,5.13
2023-04-03T08:13:07.163Z,5.17
2023-04-03T08:15:34.125Z,5.67
2023-04-03T08:18:02.046Z,7.33
2023-04-03T08:20:29.728Z,6.83
2023-04-03T08:22:57.115Z,5.03
2023-04-03T08:25:23.823Z,7.40
2023-04-03T08:27:50.713Z,4.97
2023-04-03T08:30:17.674Z,7.03
2023-04-03T08:32:45.702Z,4.20
2023-04-03T08:35:13.174Z,7.00
2023-04-03T08:37:41.389Z,5.53
2023-04-03T08:40:14.358Z,4.47
2023-04-03T08:43:09.602Z,4.77
2023-04-03T08:45:46.712Z,5.93
2023-04-03T08:48:20.617Z,4.73
2023-04-03T08:50:53.040Z,5.00
2023-04-03T08:53:22.952Z,5.23
2023-04-03T08:55:51.454Z,4.80
2023-04-03T08:58:31.086Z,4.77
2023-04-03T09:01:06.845Z,5.83
2023-04-03T09:03:39.216Z,6.40
2023-04-03T09:06:11.971Z,5.50
2023-04-03T09:09:02.190Z,6.17
2023-04-03T09:11:54.914Z,7.27
2023-04-03T09:14:33.468Z,6.50
2023-04-03T09:17:04.363Z,6.37
2023-04-03T09:20:10.955Z,5.67
2023-04-03T09:22:46.181Z,6.10
2023-04-03T09:25:23.276Z,6.57
2023-04-03T09:27:52.257Z,5.53
2023-04-03T09:30:22.581Z,7.07
2023-04-03T09:32:51.796Z,8.37
2023-04-03T09:35:32.742Z,5.90
2023-04-03T09:38:14.250Z,4.57
2023-04-03T09:41:05.493Z,6.97
2023-04-03T09:43:39.962Z,7.40
2023-04-03T09:46:31.459Z,6.57
2023-04-03T09:49:08.852Z,6.97
2023-04-03T09:51:36.091Z,7.27
2023-04-03T09:54:28.328Z,9.43
2023-04-03T09:56:56.854Z,8.57
2023-04-03T09:59:23.928Z,5.23
2023-04-03T10:02:46.744Z,7.40
2023-04-03T10:05:38.178Z,6.60
2023-04-03T10:08:20.902Z,6.07
2023-04-03T10:10:50.281Z,5.07
2023-04-03T10:13:24.453Z,7.73
2023-04-03T10:16:08.042Z,7.00
2023-04-03T10:18:45.811Z,4.47
2023-04-03T10:21:28.487Z,4.93
2023-04-03T10:24:16.480Z,6.67
2023-04-03T10:27:00.170Z,5.23
2023-04-03T10:30:04.854Z,8.13
2023-04-03T10:32:32.836Z,5.97
2023-04-03T10:35:14.876Z,5.20
2023-04-03T10:37:57.058Z,5.93
2023-04-03T10:40:27.917Z,5.83
2023-04-03T10:43:18.867Z,5.13
2023-04-03T10:46:07.353Z,4.67
2023-04-03T10:48:36.787Z,6.57
2023-04-03T10:51:09.398Z,5.60
2023-04-03T10:53:46.056Z,6.53
2023-04-03T10:56:23.005Z,7.70
2023-04-03T10:58:58.903Z,6.00
2023-04-03T11:01:32.976Z,5.00
2023-04-03T11:04:02.982Z,4.77
2023-04-03T11:06:39.758Z,5.07
2023-04-03T11:09:20.956Z,4.33
2023-04-03T11:11:50.319Z,4.77
2023-04-03T11:14:33.257Z,5.53
2023-04-03T11:17:39.280Z,3.37
2023-04-03T11:20:18.460Z,3.10
2023-04-03T11:22:55.787Z,3.53
2023-04-03T11:25:26.102Z,3.00
2023-04-03T11:27:55.799Z,2.40
2023-04-03T11:30:58.266Z,2.93
2023-04-03T11:33:32.338Z,5.33
2023-04-03T11:36:12.448Z,2.67
2023-04-03T11:38:48.578Z,5.03
2023-04-03T11:41:17.471Z,2.47
2023-04-03T11:44:27.404Z,3.53
2023-04-03T11:46:57.654Z,4.63
2023-04-03T11:50:00.867Z,6.23
2023-04-03T11:52:43.703Z,4.37
2023-04-03T11:55:23.187Z,6.33
2023-04-03T11:58:02.505Z,4.40
2023-04-03T12:00:52.522Z,4.37
2023-04-03T12:03:25.901Z,4.47
2023-04-03T12:05:58.340Z,5.83
2023-04-03T12:08:25.331Z,5.97
2023-04-03T12:11:31.166Z,4.57
2023-04-03T12:13:58.033Z,5.57
2023-04-03T12:16:34.054Z,5.87
2023-04-03T12:19:04.670Z,4.37
2023-04-03T12:21:37.544Z,4.13
2023-04-03T12:24:10.827Z,4.93
2023-04-03T12:26:59.715Z,3.97
2023-04-03T12:29:34.777Z,6.57
2023-04-03T12:32:15.815Z,3.83
2023-04-03T12:34:53.890Z,4.70
2023-04-03T12:37:31.397Z,4.07
2023-04-03T12:40:39.681Z,6.40
2023-04-03T12:43:19.073Z,4.23
2023-04-03T12:46:11.023Z,4.93
2023-04-03T12:48:54.679Z,7.90
2023-04-03T12:51:30.596Z,6.73
2023-04-03T12:54:24.038Z,4.93
2023-04-03T12:56:51.638Z,6.77
2023-04-03T12:59:22.777Z,4.93
2023-04-03T13:02:03.085Z,4.33
2023-04-03T13:04:32.496Z,6.10
2023-04-03T13:07:00.192Z,6.23
2023-04-03T13:09:29.757Z,3.63
2023-04-03T13:12:04.621Z,5.07
2023-04-03T13:14:32.187Z,7.30
2023-04-03T13:17:12.559Z,4.73
2023-04-03T13:19:40.664Z,5.57
2023-04-03T13:22:26.546Z,5.00
2023-04-03T13:24:56.282Z,4.43
2023-04-03T13:27:23.905Z,3.83
2023-04-03T13:29:55.262Z,3.77
2023-04-03T13:32:25.423Z,3.73
2023-04-03T13:34:53.011Z,6.30
2023-04-03T13:37:28.909Z,5.67
2023-04-03T13:40:11.908Z,6.73
2023-04-03T13:42:43.970Z,6.53
2023-04-03T13:45:21.108Z,4.03
2023-04-03T13:47:49.966Z,5.27
2023-04-03T13:50:25.388Z,9.30
2023-04-03T13:52:55.226Z,7.23
2023-04-03T13:55:29.929Z,5.30
2023-04-03T13:58:25.355Z,6.07
2023-04-03T14:00:56.501Z,4.47
2023-04-03T14:03:27.239Z,9.40
2023-04-03T14:05:55.043Z,5.73
2023-04-03T14:08:29.422Z,5.50
2023-04-03T14:11:03.367Z,3.60
2023-04-03T14:13:31.308Z,3.83
2023-04-03T14:16:00.427Z,3.77
2023-04-03T14:18:33.140Z,3.93
2023-04-03T14:21:00.192Z,5.20
2023-04-03T14:23:26.955Z,4.70
2023-04-03T14:25:54.361Z,4.60
2023-04-03T14:28:22.756Z,3.50
2023-04-03T14:30:52.558Z,5.40
2023-04-03T14:33:22.701Z,4.03
2023-04-03T14:35:50.490Z,7.07
2023-04-03T14:38:23.492Z,6.63
2023-04-03T14:40:52.065Z,5.07
2023-04-03T14:43:21.098Z,6.93
2023-04-03T14:45:49.277Z,6.03
2023-04-03T14:48:26.661Z,4.67
2023-04-03T14:51:04.625Z,7.27
2023-04-03T14:53:38.910Z,5.97
2023-04-03T14:56:13.129Z,3.87
2023-04-03T14:58:39.861Z,5.03
2023-04-03T15:01:06.671Z,4.23
2023-04-03T15:03:33.795Z,4.40
2023-04-03T15:06:01.138Z,5.13
2023-04-03T15:08:30.626Z,6.47
2023-04-03T15:10:57.549Z,8.83
2023-04-03T15:13:26.308Z,6.73
2023-04-03T15:15:53.727Z,3.93
2023-04-03T15:18:29.101Z,4.07
2023-04-03T15:20:57.812Z,4.23
2023-04-03T15:23:29.379Z,4.20
2023-04-03T15:25:56.550Z,4.03
2023-04-03T15:28:30.977Z,5.30
2023-04-03T15:30:58.496Z,4.20
2023-04-03T15:33:26.542Z,4.53
2023-04-03T15:35:55.817Z,3.93
2023-04-03T15:38:23.060Z,2.97
2023-04-03T15:40:50.704Z,3.47
2023-04-03T15:43:18.111Z,3.60
2023-04-03T15:45:45.463Z,3.17
2023-04-03T15:48:13.125Z,3.53
2023-04-03T15:50:40.930Z,2.53
2023-04-03T15:53:08.453Z,3.33
2023-04-03T15:55:38.298Z,4.20
2023-04-03T15:58:06.087Z,3.47
2023-04-03T16:00:33.258Z,5.30
2023-04-03T16:03:09.470Z,2.20
2023-04-03T16:05:38.808Z,2.67
2023-04-03T16:08:07.682Z,2.87
2023-04-03T16:10:36.805Z,18.83
2023-04-03T16:13:05.365Z,25.30
2023-04-03T16:15:33.873Z,15.40
2023-04-03T16:18:02.183Z,15.13
2023-04-03T16:20:29.492Z,6.27
2023-04-03T16:22:59.157Z,7.23
2023-04-03T16:25:25.993Z,7.37
2023-04-03T16:27:53.621Z,3.93
2023-04-03T16:30:21.405Z,3.30
2023-04-03T16:32:48.297Z,4.47
2023-04-03T16:35:15.300Z,3.00
2023-04-03T16:37:42.172Z,4.57
2023-04-03T16:40:09.890Z,7.53
2023-04-03T16:42:37.959Z,5.83
2023-04-03T16:45:07.149Z,6.73
2023-04-03T16:47:34.231Z,23.23
2023-04-03T16:50:01.425Z,15.80
2023-04-03T16:52:28.446Z,8.23
2023-04-03T16:54:56.704Z,50.67
2023-04-03T16:57:25.840Z,9.57
2023-04-03T16:59:54.000Z,8.10
2023-04-03T17:02:25.829Z,12.93
2023-04-03T17:04:53.856Z,9.30
2023-04-03T17:07:22.557Z,5.57
2023-04-03T17:09:49.887Z,6.87
2023-04-03T17:12:17.512Z,5.23
2023-04-03T17:14:44.631Z,5.90
2023-04-03T17:17:11.475Z,4.80
2023-04-03T17:19:39.434Z,5.23
2023-04-03T17:22:06.865Z,5.77
2023-04-03T17:24:34.544Z,6.93
2023-04-03T17:27:01.929Z,4.10
2023-04-03T17:29:28.835Z,27.63
2023-04-03T17:31:55.837Z,35.07
2023-04-03T17:34:22.786Z,37.60
2023-04-03T17:36:49.674Z,19.10
2023-04-03T17:39:16.690Z,6.23
2023-04-03T17:41:45.975Z,3.17
2023-04-03T17:44:13.319Z,4.97
2023-04-03T17:46:40.689Z,3.47
2023-04-03T17:49:07.738Z,3.00
2023-04-03T17:51:34.678Z,5.57
2023-04-03T17:54:02.551Z,3.77
2023-04-03T17:56:29.356Z,4.53
2023-04-03T17:58:58.516Z,3.37
2023-04-03T18:01:28.562Z,3.53
2023-04-03T18:03:57.423Z,7.90
2023-04-03T18:06:28.074Z,4.13
2023-04-03T18:08:58.975Z,1.97
2023-04-03T18:11:28.506Z,2.27
2023-04-03T18:14:00.177Z,2.57
2023-04-03T18:16:28.082Z,3.27
2023-04-03T18:19:06.802Z,2.93
2023-04-03T18:21:42.054Z,3.03
2023-04-03T18:24:13.350Z,3.73
2023-04-03T18:26:43.475Z,2.37
2023-04-03T18:29:11.969Z,2.60
2023-04-03T18:31:41.908Z,2.40
2023-04-03T18:34:08.713Z,2.10
2023-04-03T18:36:35.638Z,2.90
2023-04-03T18:39:03.839Z,3.53
2023-04-03T18:41:33.849Z,3.23
2023-04-03T18:44:03.883Z,2.10
2023-04-03T18:46:32.781Z,3.50
2023-04-03T18:48:59.822Z,4.33
2023-04-03T18:51:27.565Z,6.13
2023-04-03T18:53:54.441Z,4.57
2023-04-03T18:56:23.011Z,5.13
2023-04-03T18:58:49.889Z,3.80
2023-04-03T19:01:17.171Z,5.40
2023-04-03T19:03:44.263Z,5.73
2023-04-03T19:06:11.434Z,7.03
2023-04-03T19:08:38.495Z,5.40
2023-04-03T19:11:05.268Z,4.80
2023-04-03T19:13:32.662Z,2.70
2023-04-03T19:16:00.083Z,6.47
2023-04-03T19:18:27.774Z,7.33
2023-04-03T19:20:56.354Z,5.50
2023-04-03T19:23:24.491Z,5.77
2023-04-03T19:26:01.928Z,5.13
2023-04-03T19:28:29.272Z,7.10
2023-04-03T19:30:57.976Z,3.10
2023-04-03T19:33:25.295Z,4.23
2023-04-03T19:35:53.104Z,5.17
2023-04-03T19:38:20.092Z,4.03
2023-04-03T19:40:47.461Z,5.50
2023-04-03T19:43:16.887Z,5.17
2023-04-03T19:45:46.178Z,4.33
2023-04-03T19:48:13.710Z,5.57
2023-04-03T19:50:40.886Z,5.63
2023-04-03T19:53:09.851Z,4.40
2023-04-03T19:55:37.593Z,6.70
2023-04-03T19:58:04.749Z,4.30
2023-04-03T20:00:32.239Z,5.00
2023-04-03T20:02:59.202Z,6.00
2023-04-03T20:05:26.241Z,5.77
2023-04-03T20:07:53.740Z,6.03
2023-04-03T20:10:20.715Z,3.97
2023-04-03T20:12:47.938Z,3.43
2023-04-03T20:15:14.762Z,4.20
2023-04-03T20:17:42.166Z,4.00
2023-04-03T20:20:09.945Z,7.53
2023-04-03T20:22:38.680Z,6.13
2023-04-03T20:25:09.399Z,4.97
2023-04-03T20:27:36.736Z,4.50
2023-04-03T20:30:08.853Z,4.47
2023-04-03T20:32:35.936Z,6.13
2023-04-03T20:35:04.572Z,5.60
2023-04-03T20:37:32.661Z,5.77
2023-04-03T20:39:59.539Z,4.17
2023-04-03T20:42:26.852Z,3.93
2023-04-03T20:44:57.310Z,6.03
2023-04-03T20:47:24.361Z,5.23
2023-04-03T20:49:53.903Z,4.33
2023-04-03T20:52:20.865Z,4.90
2023-04-03T20:54:48.013Z,4.10
2023-04-03T20:57:15.520Z,4.53
2023-04-03T20:59:42.691Z,8.80
2023-04-03T21:02:09.476Z,5.00
2023-04-03T21:04:48.695Z,4.57
2023-04-03T21:07:53.390Z,6.00
2023-04-03T21:10:57.562Z,5.67
2023-04-03T21:14:01.888Z,4.63
2023-04-03T21:16:28.564Z,6.20
2023-04-03T21:19:20.051Z,5.47
2023-04-03T21:21:47.238Z,5.50
2023-04-03T21:24:17.085Z,7.03
2023-04-03T21:26:44.273Z,5.47
2023-04-03T21:29:11.567Z,5.93
2023-04-03T21:31:47.234Z,6.87
2023-04-03T21:34:18.480Z,5.03
2023-04-03T21:36:45.699Z,5.53
2023-04-03T21:39:12.853Z,4.20
2023-04-03T21:41:39.680Z,6.13
2023-04-03T21:44:07.499Z,5.37
2023-04-03T21:46:34.521Z,7.33
2023-04-03T21:49:01.469Z,5.70
2023-04-03T21:51:28.947Z,4.90
2023-04-03T21:53:56.505Z,6.17
2023-04-03T21:56:24.426Z,4.87
2023-04-03T21:58:52.069Z,4.03
2023-04-03T22:01:20.218Z,10.30
2023-04-03T22:03:47.423Z,4.17
2023-04-03T22:06:16.479Z,5.60
2023-04-03T22:08:44.207Z,4.47
2023-04-03T22:11:14.045Z,4.27
2023-04-03T22:13:41.920Z,5.90
2023-04-03T22:16:11.309Z,4.27
2023-04-03T22:18:39.910Z,7.40
2023-04-03T22:21:08.653Z,3.77
2023-04-03T22:23:35.856Z,6.17
2023-04-03T22:26:05.856Z,5.13
2023-04-03T22:28:35.413Z,6.90
2023-04-03T22:31:09.056Z,3.57
2023-04-03T22:33:39.900Z,6.80
2023-04-03T22:36:09.916Z,6.57
2023-04-03T22:38:37.581Z,5.00
2023-04-03T22:41:06.508Z,4.23
2023-04-03T22:43:36.359Z,5.87
2023-04-03T22:46:05.371Z,4.30
2023-04-03T22:48:32.124Z,4.73
2023-04-03T22:51:02.446Z,7.27
2023-04-03T22:53:29.327Z,5.10
2023-04-03T22:56:00.146Z,5.67
2023-04-03T22:58:27.985Z,5.60
2023-04-03T23:01:08.382Z,8.80
2023-04-03T23:03:36.609Z,4.53
2023-04-03T23:06:05.047Z,5.43
2023-04-03T23:08:34.544Z,4.00
2023-04-03T23:11:02.383Z,3.47
2023-04-03T23:13:29.882Z,3.50
2023-04-03T23:15:57.899Z,5.23
2023-04-03T23:18:26.152Z,3.70
2023-04-03T23:20:55.360Z,2.90
2023-04-03T23:23:24.546Z,4.03
2023-04-03T23:25:52.922Z,2.30
2023-04-03T23:28:20.271Z,6.27
2023-04-03T23:30:47.520Z,3.30
2023-04-03T23:33:14.540Z,4.73
2023-04-03T23:35:48.203Z,4.07
2023-04-03T23:38:15.863Z,4.37
2023-04-03T23:40:43.056Z,3.77
2023-04-03T23:43:11.185Z,4.40
2023-04-03T23:45:38.428Z,7.03
2023-04-03T23:48:06.233Z,7.17
2023-04-03T23:50:33.478Z,4.27
2023-04-03T23:53:00.985Z,3.37
2023-04-03T23:55:27.811Z,6.20
2023-04-03T23:57:54.863Z,5.20
