createdAt,value
2022-09-25T00:02:10.378Z,100.00
2022-09-25T00:04:39.095Z,100.00
2022-09-25T00:07:07.620Z,100.00
2022-09-25T00:09:36.567Z,100.00
2022-09-25T00:12:05.187Z,100.00
2022-09-25T00:14:33.826Z,100.00
2022-09-25T00:17:03.398Z,100.00
2022-09-25T00:19:55.102Z,100.00
2022-09-25T00:22:27.010Z,100.00
2022-09-25T00:24:55.662Z,100.00
2022-09-25T00:27:24.132Z,100.00
2022-09-25T00:29:53.581Z,100.00
2022-09-25T00:32:22.103Z,100.00
2022-09-25T00:34:52.233Z,100.00
2022-09-25T00:37:21.226Z,100.00
2022-09-25T00:39:49.741Z,100.00
2022-09-25T00:42:21.504Z,100.00
2022-09-25T00:44:57.584Z,100.00
2022-09-25T00:47:46.280Z,100.00
2022-09-25T00:50:26.251Z,100.00
2022-09-25T00:53:04.122Z,100.00
2022-09-25T00:55:35.233Z,100.00
2022-09-25T00:58:05.262Z,100.00
2022-09-25T01:00:34.908Z,100.00
2022-09-25T01:03:05.279Z,100.00
2022-09-25T01:05:38.427Z,100.00
2022-09-25T01:08:10.323Z,100.00
2022-09-25T01:10:38.884Z,100.00
2022-09-25T01:13:07.984Z,100.00
2022-09-25T01:15:45.530Z,100.00
2022-09-25T01:18:26.426Z,100.00
2022-09-25T01:21:06.467Z,100.00
2022-09-25T01:23:57.396Z,100.00
2022-09-25T01:26:45.176Z,100.00
2022-09-25T01:29:19.353Z,100.00
2022-09-25T01:31:53.313Z,100.00
2022-09-25T01:34:28.622Z,100.00
2022-09-25T01:37:03.725Z,100.00
2022-09-25T01:39:36.622Z,100.00
2022-09-25T01:42:12.043Z,100.00
2022-09-25T01:44:47.633Z,100.00
2022-09-25T01:47:22.567Z,100.00
2022-09-25T01:49:56.925Z,100.00
2022-09-25T01:52:33.149Z,100.00
2022-09-25T01:55:10.003Z,100.00
2022-09-25T01:57:45.392Z,100.00
2022-09-25T02:00:19.095Z,100.00
2022-09-25T02:02:55.409Z,100.00
2022-09-25T02:05:29.662Z,100.00
2022-09-25T02:08:03.039Z,100.00
2022-09-25T02:10:36.832Z,100.00
2022-09-25T02:13:10.669Z,100.00
2022-09-25T02:15:45.146Z,100.00
2022-09-25T02:18:34.906Z,100.00
2022-09-25T02:21:14.331Z,100.00
2022-09-25T02:23:52.143Z,100.00
2022-09-25T02:26:27.386Z,100.00
2022-09-25T02:28:56.614Z,100.00
2022-09-25T02:31:35.899Z,100.00
2022-09-25T02:34:05.361Z,100.00
2022-09-25T02:36:36.315Z,100.00
2022-09-25T02:39:07.925Z,100.00
2022-09-25T02:41:50.558Z,100.00
2022-09-25T02:44:29.266Z,100.00
2022-09-25T02:47:14.313Z,100.00
2022-09-25T02:49:52.436Z,100.00
2022-09-25T02:52:29.164Z,100.00
2022-09-25T02:55:04.115Z,100.00
2022-09-25T02:57:40.894Z,100.00
2022-09-25T03:00:10.997Z,100.00
2022-09-25T03:02:46.839Z,100.00
2022-09-25T03:05:18.678Z,100.00
2022-09-25T03:08:04.431Z,100.00
2022-09-25T03:10:36.324Z,100.00
2022-09-25T03:13:15.524Z,100.00
2022-09-25T03:15:48.199Z,100.00
2022-09-25T03:18:18.361Z,100.00
2022-09-25T03:20:46.967Z,100.00
2022-09-25T03:23:15.796Z,100.00
2022-09-25T03:25:49.748Z,100.00
2022-09-25T03:28:19.658Z,100.00
2022-09-25T03:30:58.502Z,100.00
2022-09-25T03:33:29.899Z,100.00
2022-09-25T03:36:07.090Z,100.00
2022-09-25T03:38:35.608Z,100.00
2022-09-25T03:41:06.943Z,100.00
2022-09-25T03:43:37.491Z,100.00
2022-09-25T03:46:06.286Z,100.00
2022-09-25T03:48:36.676Z,100.00
2022-09-25T03:51:06.427Z,100.00
2022-09-25T03:53:35.809Z,100.00
2022-09-25T03:56:07.335Z,100.00
2022-09-25T03:58:36.697Z,100.00
2022-09-25T04:04:16.531Z,100.00
2022-09-25T04:06:46.150Z,100.00
2022-09-25T04:09:14.607Z,100.00
2022-09-25T04:11:43.127Z,100.00
2022-09-25T04:14:12.695Z,100.00
2022-09-25T04:16:42.012Z,100.00
2022-09-25T04:19:11.819Z,100.00
2022-09-25T04:21:41.668Z,100.00
2022-09-25T04:24:27.600Z,100.00
2022-09-25T04:26:56.034Z,100.00
2022-09-25T04:29:24.979Z,100.00
2022-09-25T04:32:07.424Z,100.00
2022-09-25T04:34:36.013Z,100.00
2022-09-25T04:37:06.071Z,100.00
2022-09-25T04:39:34.539Z,100.00
2022-09-25T04:42:03.144Z,100.00
2022-09-25T04:44:31.664Z,100.00
2022-09-25T04:47:00.175Z,100.00
2022-09-25T04:49:28.885Z,100.00
2022-09-25T04:51:57.496Z,100.00
2022-09-25T04:54:27.717Z,100.00
2022-09-25T04:56:57.663Z,100.00
2022-09-25T04:59:26.155Z,100.00
2022-09-25T05:01:54.699Z,100.00
2022-09-25T05:04:23.222Z,100.00
2022-09-25T05:06:51.687Z,100.00
2022-09-25T05:09:20.189Z,100.00
2022-09-25T05:11:50.014Z,100.00
2022-09-25T05:14:18.597Z,100.00
2022-09-25T05:16:47.491Z,100.00
2022-09-25T05:19:16.697Z,100.00
2022-09-25T05:21:45.724Z,100.00
2022-09-25T05:24:14.232Z,100.00
2022-09-25T05:26:43.028Z,100.00
2022-09-25T05:29:12.896Z,100.00
2022-09-25T05:31:42.916Z,100.00
2022-09-25T05:34:11.632Z,100.00
2022-09-25T05:36:40.065Z,100.00
2022-09-25T05:39:14.443Z,100.00
2022-09-25T05:41:43.267Z,100.00
2022-09-25T05:44:15.036Z,100.00
2022-09-25T05:46:43.583Z,100.00
2022-09-25T05:49:12.020Z,100.00
2022-09-25T05:51:40.520Z,100.00
2022-09-25T05:54:09.180Z,100.00
2022-09-25T05:56:37.796Z,100.00
2022-09-25T05:59:06.463Z,100.00
2022-09-25T06:01:36.372Z,100.00
2022-09-25T06:04:04.867Z,100.00
2022-09-25T06:06:33.323Z,100.00
2022-09-25T06:09:01.749Z,100.00
2022-09-25T06:11:31.725Z,100.00
2022-09-25T06:14:00.174Z,100.00
2022-09-25T06:16:28.679Z,100.00
2022-09-25T06:18:58.572Z,100.00
2022-09-25T06:21:27.148Z,100.00
2022-09-25T06:23:55.997Z,100.00
2022-09-25T06:26:26.028Z,100.00
2022-09-25T06:28:55.961Z,100.00
2022-09-25T06:31:27.182Z,100.00
2022-09-25T06:33:56.079Z,100.00
2022-09-25T06:36:27.379Z,100.00
2022-09-25T06:38:56.260Z,100.00
2022-09-25T06:41:25.085Z,100.00
2022-09-25T06:43:55.239Z,100.00
2022-09-25T06:46:24.111Z,100.00
2022-09-25T06:48:54.541Z,100.00
2022-09-25T06:51:23.530Z,100.00
2022-09-25T06:53:55.942Z,100.00
2022-09-25T06:56:24.479Z,100.00
2022-09-25T06:58:52.966Z,100.00
2022-09-25T07:01:21.570Z,100.00
2022-09-25T07:03:49.929Z,100.00
2022-09-25T07:06:20.279Z,100.00
2022-09-25T07:08:49.504Z,100.00
2022-09-25T07:11:20.913Z,100.00
2022-09-25T07:13:55.456Z,100.00
2022-09-25T07:16:25.699Z,100.00
2022-09-25T07:18:55.735Z,100.00
2022-09-25T07:21:27.865Z,100.00
2022-09-25T07:23:57.633Z,100.00
2022-09-25T07:26:28.964Z,100.00
2022-09-25T07:28:59.458Z,100.00
2022-09-25T07:31:29.662Z,100.00
2022-09-25T07:33:59.758Z,100.00
2022-09-25T07:36:28.740Z,100.00
2022-09-25T07:38:57.176Z,100.00
2022-09-25T07:41:27.416Z,100.00
2022-09-25T07:46:46.487Z,100.00
2022-09-25T07:49:15.239Z,100.00
2022-09-25T07:51:43.670Z,100.00
2022-09-25T07:54:12.220Z,100.00
2022-09-25T07:56:42.073Z,100.00
2022-09-25T07:59:10.996Z,92.73
2022-09-25T08:01:44.683Z,77.61
2022-09-25T08:04:14.847Z,62.97
2022-09-25T08:06:43.477Z,57.77
2022-09-25T08:09:12.531Z,52.07
2022-09-25T08:11:43.085Z,47.50
2022-09-25T08:14:14.516Z,44.72
2022-09-25T08:16:43.907Z,41.27
2022-09-25T08:19:12.772Z,40.93
2022-09-25T08:21:41.701Z,42.77
2022-09-25T08:24:10.924Z,40.32
2022-09-25T08:26:39.497Z,38.55
2022-09-25T08:29:09.538Z,38.06
2022-09-25T08:31:38.165Z,38.11
2022-09-25T08:34:35.848Z,38.56
2022-09-25T08:36:58.130Z,39.16
2022-09-25T08:39:26.726Z,38.40
2022-09-25T08:41:56.627Z,37.32
2022-09-25T08:44:32.425Z,39.33
2022-09-25T08:47:24.345Z,37.78
2022-09-25T08:50:05.932Z,35.92
2022-09-25T08:52:35.753Z,37.56
2022-09-25T08:55:05.046Z,36.82
2022-09-25T08:57:40.367Z,35.78
2022-09-25T09:00:20.352Z,38.42
2022-09-25T09:02:54.394Z,37.26
2022-09-25T09:05:27.232Z,37.14
2022-09-25T09:08:00.517Z,38.01
2022-09-25T09:10:35.270Z,36.71
2022-09-25T09:13:15.234Z,37.55
2022-09-25T09:15:51.329Z,36.71
2022-09-25T09:18:24.387Z,36.34
2022-09-25T09:20:56.765Z,35.24
2022-09-25T09:23:28.709Z,35.57
2022-09-25T09:26:03.144Z,34.06
2022-09-25T09:29:04.908Z,33.23
2022-09-25T09:31:46.964Z,33.35
2022-09-25T09:35:04.259Z,31.23
2022-09-25T09:37:31.872Z,32.87
2022-09-25T09:40:19.263Z,32.94
2022-09-25T09:42:56.565Z,34.43
2022-09-25T09:45:33.276Z,35.00
2022-09-25T09:48:14.077Z,34.74
2022-09-25T09:50:51.373Z,33.73
2022-09-25T09:53:30.531Z,34.00
2022-09-25T09:56:06.426Z,34.32
2022-09-25T09:58:48.487Z,38.15
2022-09-25T10:01:40.241Z,38.85
2022-09-25T10:04:12.073Z,39.26
2022-09-25T10:06:46.795Z,37.66
2022-09-25T10:09:17.277Z,37.34
2022-09-25T10:11:48.493Z,36.25
2022-09-25T10:14:22.100Z,36.53
2022-09-25T10:16:52.900Z,38.01
2022-09-25T10:19:24.946Z,35.59
2022-09-25T10:22:00.266Z,36.67
2022-09-25T10:24:52.959Z,37.02
2022-09-25T10:27:33.077Z,37.37
2022-09-25T10:30:22.776Z,39.48
2022-09-25T10:32:59.189Z,40.29
2022-09-25T10:35:31.398Z,39.01
2022-09-25T10:38:02.521Z,36.80
2022-09-25T10:40:34.282Z,35.77
2022-09-25T10:43:15.874Z,38.34
2022-09-25T10:45:45.462Z,37.22
2022-09-25T10:48:46.168Z,38.04
2022-09-25T10:51:18.520Z,38.08
2022-09-25T10:53:48.038Z,39.19
2022-09-25T10:56:21.806Z,38.41
2022-09-25T10:58:55.853Z,39.60
2022-09-25T11:01:33.659Z,40.50
2022-09-25T11:04:06.512Z,39.74
2022-09-25T11:06:37.227Z,40.49
2022-09-25T11:09:14.078Z,41.38
2022-09-25T11:11:44.325Z,39.41
2022-09-25T11:14:22.457Z,39.11
2022-09-25T11:16:54.129Z,38.85
2022-09-25T11:19:27.203Z,37.77
2022-09-25T11:22:08.192Z,39.11
2022-09-25T11:24:51.475Z,38.55
2022-09-25T11:27:25.998Z,38.56
2022-09-25T11:30:06.380Z,39.09
2022-09-25T11:32:42.728Z,38.66
2022-09-25T11:35:26.439Z,38.46
2022-09-25T11:38:05.435Z,40.30
2022-09-25T11:41:02.405Z,42.01
2022-09-25T11:43:47.688Z,40.05
2022-09-25T11:46:23.624Z,36.34
2022-09-25T11:49:09.933Z,36.14
2022-09-25T11:52:22.912Z,36.69
2022-09-25T11:55:16.137Z,35.30
2022-09-25T11:57:57.221Z,33.85
2022-09-25T12:00:32.901Z,38.45
2022-09-25T12:03:11.974Z,40.97
2022-09-25T12:05:58.844Z,38.71
2022-09-25T12:08:44.143Z,36.26
2022-09-25T12:11:23.844Z,38.12
2022-09-25T12:13:59.816Z,38.45
2022-09-25T12:16:37.282Z,38.62
2022-09-25T12:19:16.954Z,40.46
2022-09-25T12:21:50.891Z,40.77
2022-09-25T12:24:33.073Z,41.48
2022-09-25T12:27:12.027Z,41.34
2022-09-25T12:30:00.850Z,42.99
2022-09-25T12:32:48.974Z,43.40
2022-09-25T12:35:35.168Z,45.20
2022-09-25T12:38:12.036Z,46.66
2022-09-25T12:40:46.399Z,46.73
2022-09-25T12:43:24.281Z,47.38
2022-09-25T12:45:58.841Z,48.05
2022-09-25T12:48:33.178Z,48.83
2022-09-25T12:51:08.972Z,47.93
2022-09-25T12:53:41.560Z,47.10
2022-09-25T12:56:15.523Z,47.43
2022-09-25T12:58:55.541Z,45.14
2022-09-25T13:01:35.423Z,45.61
2022-09-25T13:04:22.649Z,46.40
2022-09-25T13:06:54.334Z,46.30
2022-09-25T13:09:36.896Z,46.95
2022-09-25T13:12:10.569Z,47.13
2022-09-25T13:14:46.754Z,47.17
2022-09-25T13:17:16.485Z,46.76
2022-09-25T13:19:45.078Z,46.29
2022-09-25T13:22:20.607Z,47.23
2022-09-25T13:24:53.618Z,46.74
2022-09-25T13:27:24.889Z,47.06
2022-09-25T13:30:02.893Z,47.50
2022-09-25T13:32:35.400Z,46.41
2022-09-25T13:35:07.794Z,46.87
2022-09-25T13:37:38.667Z,46.32
2022-09-25T13:40:35.414Z,46.72
2022-09-25T13:43:24.241Z,47.18
2022-09-25T13:46:28.426Z,47.51
2022-09-25T13:49:36.007Z,46.91
2022-09-25T13:52:04.471Z,45.71
2022-09-25T13:54:34.990Z,44.95
2022-09-25T13:57:03.943Z,46.51
2022-09-25T13:59:41.462Z,46.86
2022-09-25T14:02:43.864Z,47.03
2022-09-25T14:05:17.998Z,46.47
2022-09-25T14:07:48.617Z,46.42
2022-09-25T14:10:19.232Z,46.76
2022-09-25T14:12:49.826Z,45.76
2022-09-25T14:15:25.222Z,46.57
2022-09-25T14:17:57.039Z,45.71
2022-09-25T14:20:33.778Z,46.09
2022-09-25T14:23:06.303Z,46.69
2022-09-25T14:25:38.326Z,45.45
2022-09-25T14:28:20.324Z,45.81
2022-09-25T14:31:05.810Z,47.30
2022-09-25T14:33:53.696Z,46.40
2022-09-25T14:36:35.060Z,46.37
2022-09-25T14:39:20.229Z,46.51
2022-09-25T14:42:04.503Z,45.72
2022-09-25T14:44:50.448Z,45.34
2022-09-25T14:47:21.526Z,45.32
2022-09-25T14:49:54.840Z,45.11
2022-09-25T14:52:27.764Z,45.78
2022-09-25T14:54:57.889Z,45.77
2022-09-25T14:57:29.479Z,46.57
2022-09-25T15:00:01.212Z,45.26
2022-09-25T15:02:34.471Z,45.54
2022-09-25T15:07:59.494Z,45.04
2022-09-25T15:10:31.727Z,45.27
2022-09-25T15:13:16.247Z,44.15
2022-09-25T15:16:07.451Z,43.92
2022-09-25T15:18:38.984Z,44.86
2022-09-25T15:21:09.553Z,45.75
2022-09-25T15:23:39.602Z,47.40
2022-09-25T15:26:15.027Z,48.40
2022-09-25T15:28:44.019Z,47.66
2022-09-25T15:31:12.918Z,45.71
2022-09-25T15:33:42.607Z,43.90
2022-09-25T15:36:17.962Z,43.59
2022-09-25T15:38:54.301Z,45.13
2022-09-25T15:41:23.946Z,46.69
2022-09-25T15:43:53.580Z,47.41
2022-09-25T15:46:41.176Z,46.18
2022-09-25T15:49:15.524Z,46.27
2022-09-25T15:51:52.771Z,47.12
2022-09-25T15:54:38.155Z,47.62
2022-09-25T15:57:13.399Z,46.98
2022-09-25T15:59:58.517Z,46.52
2022-09-25T16:02:51.187Z,46.98
2022-09-25T16:05:27.437Z,47.20
2022-09-25T16:08:17.619Z,47.12
2022-09-25T16:10:50.122Z,48.61
2022-09-25T16:13:22.426Z,48.62
2022-09-25T16:15:53.020Z,48.74
2022-09-25T16:18:32.172Z,49.01
2022-09-25T16:21:17.661Z,49.23
2022-09-25T16:23:55.967Z,49.00
2022-09-25T16:26:31.168Z,49.15
2022-09-25T16:29:08.495Z,48.96
2022-09-25T16:31:37.448Z,48.84
2022-09-25T16:34:08.730Z,50.43
2022-09-25T16:36:43.889Z,52.36
2022-09-25T16:39:17.099Z,53.12
2022-09-25T16:41:49.741Z,53.08
2022-09-25T16:44:20.669Z,52.17
2022-09-25T16:47:07.082Z,52.75
2022-09-25T16:49:36.281Z,52.44
2022-09-25T16:52:08.573Z,52.52
2022-09-25T16:54:39.351Z,52.50
2022-09-25T16:57:13.831Z,52.60
2022-09-25T16:59:42.307Z,53.36
2022-09-25T17:02:22.788Z,53.88
2022-09-25T17:04:52.062Z,54.13
2022-09-25T17:07:20.533Z,53.07
2022-09-25T17:09:48.960Z,54.04
2022-09-25T17:12:22.467Z,53.80
2022-09-25T17:14:51.662Z,53.55
2022-09-25T17:17:21.878Z,53.96
2022-09-25T17:19:51.248Z,53.97
2022-09-25T17:22:19.686Z,54.41
2022-09-25T17:24:48.146Z,54.99
2022-09-25T17:27:18.797Z,56.38
2022-09-25T17:29:48.234Z,55.72
2022-09-25T17:32:17.720Z,55.76
2022-09-25T17:34:47.214Z,57.35
2022-09-25T17:37:15.697Z,56.67
2022-09-25T17:39:44.128Z,56.99
2022-09-25T17:42:12.871Z,58.06
2022-09-25T17:44:43.883Z,58.37
2022-09-25T17:47:13.356Z,59.35
2022-09-25T17:49:42.065Z,60.04
2022-09-25T17:52:15.781Z,59.69
2022-09-25T17:54:44.767Z,60.70
2022-09-25T17:57:13.440Z,59.90
2022-09-25T17:59:43.603Z,60.00
2022-09-25T18:02:17.981Z,60.12
2022-09-25T18:04:46.531Z,60.22
2022-09-25T18:07:15.726Z,61.01
2022-09-25T18:09:44.182Z,61.67
2022-09-25T18:12:12.660Z,62.67
2022-09-25T18:14:46.435Z,63.26
2022-09-25T18:17:16.703Z,65.21
2022-09-25T18:20:02.815Z,66.38
2022-09-25T18:22:31.366Z,68.52
2022-09-25T18:25:00.036Z,68.49
2022-09-25T18:27:30.770Z,68.73
2022-09-25T18:30:00.870Z,70.00
2022-09-25T18:32:31.462Z,70.88
2022-09-25T18:34:59.944Z,72.36
2022-09-25T18:37:28.425Z,73.87
2022-09-25T18:39:56.905Z,73.41
2022-09-25T18:42:25.333Z,73.94
2022-09-25T18:44:53.820Z,74.66
2022-09-25T18:47:23.667Z,74.77
2022-09-25T18:49:52.546Z,75.70
2022-09-25T18:52:21.067Z,76.71
2022-09-25T18:54:49.510Z,77.43
2022-09-25T18:57:18.395Z,78.49
2022-09-25T18:59:47.020Z,79.79
2022-09-25T19:02:21.216Z,83.64
2022-09-25T19:04:52.829Z,90.90
2022-09-25T19:07:21.545Z,94.36
2022-09-25T19:09:50.158Z,95.73
2022-09-25T19:12:18.754Z,94.64
2022-09-25T19:14:48.559Z,92.47
2022-09-25T19:17:18.743Z,91.89
2022-09-25T19:19:47.158Z,94.51
2022-09-25T19:22:19.033Z,99.72
2022-09-25T19:24:47.993Z,100.00
2022-09-25T19:27:17.895Z,100.00
2022-09-25T19:29:46.763Z,100.00
2022-09-25T19:32:17.185Z,100.00
2022-09-25T19:34:45.668Z,100.00
2022-09-25T19:37:15.377Z,100.00
2022-09-25T19:40:02.793Z,100.00
2022-09-25T19:42:33.830Z,100.00
2022-09-25T19:45:02.442Z,100.00
2022-09-25T19:47:30.881Z,100.00
2022-09-25T19:49:59.541Z,100.00
2022-09-25T19:52:28.002Z,100.00
2022-09-25T19:54:57.925Z,100.00
2022-09-25T19:57:26.454Z,100.00
2022-09-25T19:59:55.057Z,100.00
2022-09-25T20:02:23.584Z,100.00
2022-09-25T20:04:52.623Z,100.00
2022-09-25T20:07:21.163Z,100.00
2022-09-25T20:09:49.732Z,100.00
2022-09-25T20:12:19.617Z,100.00
2022-09-25T20:14:49.462Z,100.00
2022-09-25T20:17:17.979Z,100.00
2022-09-25T20:19:46.663Z,100.00
2022-09-25T20:22:15.344Z,100.00
2022-09-25T20:24:43.776Z,100.00
2022-09-25T20:27:12.273Z,100.00
2022-09-25T20:29:42.230Z,100.00
2022-09-25T20:32:10.739Z,100.00
2022-09-25T20:34:39.254Z,100.00
2022-09-25T20:37:07.702Z,100.00
2022-09-25T20:39:36.112Z,100.00
2022-09-25T20:42:04.595Z,100.00
2022-09-25T20:44:33.008Z,100.00
2022-09-25T20:47:02.934Z,100.00
2022-09-25T20:49:31.431Z,100.00
2022-09-25T20:52:00.315Z,100.00
2022-09-25T20:54:29.289Z,100.00
2022-09-25T20:56:57.774Z,100.00
2022-09-25T20:59:26.641Z,100.00
2022-09-25T21:01:55.439Z,100.00
2022-09-25T21:04:25.428Z,100.00
2022-09-25T21:06:53.867Z,100.00
2022-09-25T21:09:25.731Z,100.00
2022-09-25T21:11:55.329Z,100.00
2022-09-25T21:14:28.325Z,100.00
2022-09-25T21:16:57.782Z,100.00
2022-09-25T21:19:28.150Z,100.00
2022-09-25T21:21:56.581Z,100.00
2022-09-25T21:24:25.023Z,100.00
2022-09-25T21:26:53.527Z,100.00
2022-09-25T21:29:22.109Z,100.00
2022-09-25T21:31:51.128Z,100.00
2022-09-25T21:34:20.671Z,100.00
2022-09-25T21:36:50.531Z,100.00
2022-09-25T21:39:21.019Z,100.00
2022-09-25T21:41:50.624Z,100.00
2022-09-25T21:44:24.323Z,100.00
2022-09-25T21:46:52.931Z,100.00
2022-09-25T21:49:22.517Z,100.00
2022-09-25T21:51:52.573Z,100.00
2022-09-25T21:54:22.052Z,100.00
2022-09-25T21:56:50.557Z,100.00
2022-09-25T21:59:19.385Z,100.00
2022-09-25T22:01:47.933Z,100.00
2022-09-25T22:04:17.212Z,100.00
2022-09-25T22:06:48.234Z,100.00
2022-09-25T22:09:19.691Z,100.00
2022-09-25T22:11:49.455Z,100.00
2022-09-25T22:14:19.138Z,100.00
2022-09-25T22:16:49.778Z,100.00
2022-09-25T22:19:20.141Z,100.00
2022-09-25T22:21:51.212Z,100.00
2022-09-25T22:24:21.882Z,100.00
2022-09-25T22:26:52.841Z,100.00
2022-09-25T22:29:22.132Z,100.00
2022-09-25T22:31:51.092Z,100.00
2022-09-25T22:34:22.582Z,100.00
2022-09-25T22:36:56.204Z,100.00
2022-09-25T22:39:30.077Z,100.00
2022-09-25T22:41:58.637Z,100.00
2022-09-25T22:44:27.465Z,100.00
2022-09-25T22:46:56.089Z,100.00
2022-09-25T22:49:24.717Z,100.00
2022-09-25T22:51:53.174Z,100.00
2022-09-25T22:54:22.198Z,100.00
2022-09-25T22:56:53.912Z,100.00
2022-09-25T22:59:22.416Z,100.00
2022-09-25T23:01:53.069Z,100.00
2022-09-25T23:04:24.660Z,100.00
2022-09-25T23:06:53.538Z,100.00
2022-09-25T23:09:25.092Z,100.00
2022-09-25T23:11:56.245Z,100.00
2022-09-25T23:14:26.674Z,100.00
2022-09-25T23:16:55.937Z,100.00
2022-09-25T23:19:25.168Z,100.00
2022-09-25T23:21:54.630Z,100.00
2022-09-25T23:24:23.643Z,100.00
2022-09-25T23:26:52.834Z,100.00
2022-09-25T23:29:23.670Z,100.00
2022-09-25T23:31:52.865Z,100.00
2022-09-25T23:34:21.782Z,100.00
2022-09-25T23:36:50.319Z,100.00
2022-09-25T23:39:21.138Z,100.00
2022-09-25T23:41:49.931Z,100.00
2022-09-25T23:44:18.720Z,100.00
2022-09-25T23:46:48.551Z,100.00
2022-09-25T23:49:17.194Z,100.00
2022-09-25T23:51:46.386Z,100.00
2022-09-25T23:54:15.241Z,100.00
2022-09-25T23:56:44.187Z,100.00
2022-09-25T23:59:13.930Z,100.00
