createdAt,value
2019-05-21T00:00:53.650Z,99.90
2019-05-21T00:03:25.877Z,99.90
2019-05-21T00:05:57.903Z,99.90
2019-05-21T00:08:27.282Z,99.90
2019-05-21T00:10:56.664Z,99.90
2019-05-21T00:13:25.976Z,99.90
2019-05-21T00:15:55.284Z,99.90
2019-05-21T00:18:24.683Z,99.90
2019-05-21T00:20:53.979Z,99.90
2019-05-21T00:23:23.302Z,99.90
2019-05-21T00:25:52.689Z,99.90
2019-05-21T00:28:38.915Z,99.90
2019-05-21T00:31:44.559Z,99.90
2019-05-21T00:34:50.433Z,99.90
2019-05-21T00:37:56.707Z,99.90
2019-05-21T00:41:02.524Z,99.90
2019-05-21T00:43:40.997Z,99.90
2019-05-21T00:46:10.959Z,99.90
2019-05-21T00:48:43.203Z,99.90
2019-05-21T00:51:15.646Z,99.90
2019-05-21T00:53:45.073Z,99.90
2019-05-21T00:56:14.454Z,99.90
2019-05-21T00:58:47.519Z,99.90
2019-05-21T01:01:16.897Z,99.90
2019-05-21T01:03:46.424Z,99.90
2019-05-21T01:06:16.272Z,99.90
2019-05-21T01:08:45.646Z,99.90
2019-05-21T01:11:15.091Z,99.90
2019-05-21T01:13:44.614Z,99.90
2019-05-21T01:16:13.995Z,99.90
2019-05-21T01:18:43.368Z,99.90
2019-05-21T01:21:17.652Z,99.90
2019-05-21T01:23:51.450Z,99.90
2019-05-21T01:26:21.290Z,99.90
2019-05-21T01:28:50.770Z,99.90
2019-05-21T01:31:20.300Z,99.90
2019-05-21T01:33:49.656Z,99.90
2019-05-21T01:36:19.050Z,99.90
2019-05-21T01:38:48.554Z,99.90
2019-05-21T01:41:17.908Z,99.90
2019-05-21T01:43:47.988Z,99.90
2019-05-21T01:46:17.342Z,99.90
2019-05-21T01:48:48.399Z,99.90
2019-05-21T01:51:17.766Z,99.90
2019-05-21T01:53:47.090Z,99.90
2019-05-21T01:56:16.497Z,99.90
2019-05-21T01:58:45.794Z,99.90
2019-05-21T02:01:15.180Z,99.90
2019-05-21T02:03:44.505Z,99.90
2019-05-21T02:06:15.624Z,99.90
2019-05-21T02:08:46.636Z,99.90
2019-05-21T02:11:16.018Z,99.90
2019-05-21T02:13:45.402Z,99.90
2019-05-21T02:16:14.717Z,99.90
2019-05-21T02:18:46.879Z,99.90
2019-05-21T02:21:19.212Z,99.90
2019-05-21T02:23:48.546Z,99.90
2019-05-21T02:26:18.102Z,99.90
2019-05-21T02:28:47.552Z,99.90
2019-05-21T02:31:19.615Z,99.90
2019-05-21T02:33:49.095Z,99.90
2019-05-21T02:36:18.525Z,99.90
2019-05-21T02:38:47.941Z,99.90
2019-05-21T02:41:17.454Z,99.90
2019-05-21T02:43:47.876Z,99.90
2019-05-21T02:46:17.280Z,99.90
2019-05-21T02:48:46.907Z,99.90
2019-05-21T02:51:16.362Z,99.90
2019-05-21T02:53:48.708Z,99.90
2019-05-21T02:56:21.025Z,99.90
2019-05-21T02:58:50.390Z,99.90
2019-05-21T03:01:24.471Z,99.90
2019-05-21T03:03:57.073Z,99.90
2019-05-21T03:06:29.318Z,99.90
2019-05-21T03:08:58.760Z,99.90
2019-05-21T03:11:28.102Z,99.90
2019-05-21T03:13:58.947Z,99.90
2019-05-21T03:16:28.621Z,99.90
2019-05-21T03:18:58.012Z,99.90
2019-05-21T03:21:27.393Z,99.90
2019-05-21T03:23:59.814Z,99.90
2019-05-21T03:26:29.148Z,99.90
2019-05-21T03:28:58.555Z,99.90
2019-05-21T03:31:32.474Z,99.90
2019-05-21T03:34:01.845Z,99.90
2019-05-21T03:36:34.323Z,99.90
2019-05-21T03:39:08.323Z,99.90
2019-05-21T03:41:40.437Z,99.90
2019-05-21T03:44:09.777Z,99.90
2019-05-21T03:46:39.241Z,99.90
2019-05-21T03:49:08.606Z,99.90
2019-05-21T03:51:39.773Z,99.90
2019-05-21T03:54:09.076Z,99.90
2019-05-21T03:56:41.411Z,99.90
2019-05-21T03:59:11.088Z,99.90
2019-05-21T04:01:40.472Z,99.90
2019-05-21T04:04:09.795Z,99.90
2019-05-21T04:06:51.247Z,99.90
2019-05-21T04:09:10.178Z,99.90
2019-05-21T04:11:39.550Z,99.90
2019-05-21T04:14:08.857Z,99.90
2019-05-21T04:16:55.989Z,99.90
2019-05-21T04:19:28.737Z,99.90
2019-05-21T04:21:58.123Z,99.90
2019-05-21T04:24:29.224Z,99.90
2019-05-21T04:26:59.541Z,99.90
2019-05-21T04:29:28.894Z,99.90
2019-05-21T04:31:58.296Z,99.90
2019-05-21T04:34:27.648Z,99.90
2019-05-21T04:37:10.145Z,99.90
2019-05-21T04:39:30.799Z,99.90
2019-05-21T04:42:00.211Z,99.90
2019-05-21T04:44:29.657Z,99.90
2019-05-21T04:47:01.971Z,99.90
2019-05-21T04:49:31.337Z,99.90
2019-05-21T04:52:03.550Z,99.90
2019-05-21T04:54:33.423Z,99.90
2019-05-21T04:57:02.909Z,99.90
2019-05-21T04:59:32.435Z,99.90
2019-05-21T05:02:04.430Z,99.90
2019-05-21T05:04:39.195Z,99.90
2019-05-21T05:07:08.602Z,99.90
2019-05-21T05:09:40.923Z,99.90
2019-05-21T05:12:10.316Z,99.90
2019-05-21T05:14:39.621Z,99.90
2019-05-21T05:17:08.968Z,99.90
2019-05-21T05:19:38.307Z,99.90
2019-05-21T05:22:10.173Z,99.90
2019-05-21T05:24:39.491Z,99.90
2019-05-21T05:27:09.495Z,99.90
2019-05-21T05:29:41.769Z,99.90
2019-05-21T05:32:11.110Z,99.90
2019-05-21T05:34:42.973Z,99.90
2019-05-21T05:37:12.308Z,99.90
2019-05-21T05:39:42.170Z,99.90
2019-05-21T05:42:14.020Z,99.90
2019-05-21T05:44:46.316Z,99.90
2019-05-21T05:47:15.779Z,99.90
2019-05-21T05:49:46.747Z,99.90
2019-05-21T05:52:16.702Z,99.90
2019-05-21T05:54:46.011Z,99.90
2019-05-21T05:57:15.341Z,99.90
2019-05-21T05:59:47.677Z,99.90
2019-05-21T06:02:20.208Z,99.90
2019-05-21T06:04:49.556Z,99.90
2019-05-21T06:07:18.972Z,99.90
2019-05-21T06:09:48.301Z,99.90
2019-05-21T06:12:17.682Z,99.90
2019-05-21T06:14:47.038Z,99.90
2019-05-21T06:17:19.151Z,99.90
2019-05-21T06:19:48.806Z,99.90
2019-05-21T06:22:18.179Z,99.90
2019-05-21T06:24:48.504Z,99.90
2019-05-21T06:27:17.868Z,99.90
2019-05-21T06:29:47.186Z,99.90
2019-05-21T06:32:18.515Z,99.90
2019-05-21T06:34:50.691Z,99.90
2019-05-21T06:37:20.042Z,99.90
2019-05-21T06:39:49.422Z,99.90
2019-05-21T06:42:18.799Z,99.90
2019-05-21T06:44:51.014Z,99.90
2019-05-21T06:47:20.401Z,99.90
2019-05-21T06:49:49.781Z,99.90
2019-05-21T06:52:22.209Z,99.90
2019-05-21T06:54:54.444Z,99.90
2019-05-21T06:57:23.815Z,99.90
2019-05-21T06:59:53.133Z,99.90
2019-05-21T07:02:22.467Z,99.90
2019-05-21T07:04:54.727Z,99.90
2019-05-21T07:07:24.099Z,99.90
2019-05-21T07:09:53.464Z,99.90
2019-05-21T07:12:22.783Z,99.90
2019-05-21T07:14:52.147Z,99.90
2019-05-21T07:17:24.390Z,99.90
2019-05-21T07:19:54.033Z,99.90
2019-05-21T07:22:26.175Z,99.90
2019-05-21T07:24:55.575Z,99.90
2019-05-21T07:27:24.875Z,99.90
2019-05-21T07:29:55.891Z,99.90
2019-05-21T07:32:28.264Z,99.90
2019-05-21T07:35:00.592Z,99.90
2019-05-21T07:37:30.097Z,99.90
2019-05-21T07:39:59.895Z,99.90
2019-05-21T07:42:29.208Z,99.90
2019-05-21T07:44:58.525Z,99.90
2019-05-21T07:47:27.808Z,99.90
2019-05-21T07:49:57.185Z,99.90
2019-05-21T07:52:26.495Z,99.90
2019-05-21T07:54:55.971Z,99.90
2019-05-21T07:57:25.515Z,99.90
2019-05-21T07:59:54.833Z,99.90
2019-05-21T08:02:24.280Z,99.90
2019-05-21T08:04:54.475Z,99.90
2019-05-21T08:07:26.659Z,99.90
2019-05-21T08:09:56.197Z,99.90
2019-05-21T08:12:38.829Z,99.90
2019-05-21T08:14:59.625Z,99.90
2019-05-21T08:17:28.929Z,99.90
2019-05-21T08:20:08.424Z,99.90
2019-05-21T08:22:29.612Z,99.90
2019-05-21T08:24:58.931Z,99.90
2019-05-21T08:27:28.389Z,99.90
2019-05-21T08:29:57.762Z,99.90
2019-05-21T08:32:27.067Z,99.90
2019-05-21T08:34:56.582Z,99.90
2019-05-21T08:37:25.957Z,99.90
2019-05-21T08:39:58.115Z,99.90
2019-05-21T08:42:29.024Z,99.90
2019-05-21T08:44:58.439Z,99.90
2019-05-21T08:47:32.409Z,99.90
2019-05-21T08:50:05.764Z,99.60
2019-05-21T08:52:35.066Z,99.50
2019-05-21T08:55:07.468Z,99.90
2019-05-21T08:57:38.422Z,99.90
2019-05-21T09:00:10.881Z,99.70
2019-05-21T09:02:42.733Z,99.30
2019-05-21T09:05:13.728Z,98.70
2019-05-21T09:07:43.285Z,99.50
2019-05-21T09:10:14.359Z,99.20
2019-05-21T09:12:43.886Z,99.10
2019-05-21T09:15:17.961Z,99.30
2019-05-21T09:17:47.360Z,98.20
2019-05-21T09:20:20.145Z,98.70
2019-05-21T09:22:49.714Z,98.70
2019-05-21T09:25:19.049Z,98.60
2019-05-21T09:27:50.809Z,99.10
2019-05-21T09:30:23.417Z,98.60
2019-05-21T09:32:52.958Z,98.00
2019-05-21T09:35:22.360Z,98.10
2019-05-21T09:37:52.250Z,99.10
2019-05-21T09:40:23.704Z,98.20
2019-05-21T09:42:56.378Z,98.60
2019-05-21T09:45:28.851Z,96.60
2019-05-21T09:47:59.997Z,98.10
2019-05-21T09:50:29.605Z,98.50
2019-05-21T09:52:58.998Z,97.90
2019-05-21T09:55:28.454Z,98.20
2019-05-21T09:58:11.738Z,97.90
2019-05-21T10:00:49.596Z,98.00
2019-05-21T10:03:35.534Z,97.30
2019-05-21T10:06:05.417Z,96.60
2019-05-21T10:08:37.660Z,96.50
2019-05-21T10:11:08.709Z,98.00
2019-05-21T10:13:38.079Z,96.10
2019-05-21T10:16:07.438Z,96.70
2019-05-21T10:18:36.774Z,95.70
2019-05-21T10:21:07.160Z,96.20
2019-05-21T10:23:36.596Z,96.70
2019-05-21T10:26:06.634Z,96.90
2019-05-21T10:28:38.045Z,96.80
2019-05-21T10:31:08.974Z,97.10
2019-05-21T10:33:38.612Z,97.10
2019-05-21T10:36:09.774Z,96.90
2019-05-21T10:38:43.517Z,96.80
2019-05-21T10:41:12.868Z,96.80
2019-05-21T10:43:44.251Z,95.80
2019-05-21T10:46:16.374Z,96.60
2019-05-21T10:48:45.831Z,96.50
2019-05-21T10:51:15.511Z,94.90
2019-05-21T10:53:44.972Z,96.40
2019-05-21T10:56:14.334Z,95.90
2019-05-21T10:58:43.708Z,96.90
2019-05-21T11:01:20.198Z,96.20
2019-05-21T11:04:07.690Z,96.30
2019-05-21T11:06:40.160Z,96.90
2019-05-21T11:09:24.692Z,96.30
2019-05-21T11:11:54.138Z,96.20
2019-05-21T11:14:23.574Z,96.50
2019-05-21T11:16:53.092Z,96.50
2019-05-21T11:19:23.424Z,95.20
2019-05-21T11:21:52.714Z,95.50
2019-05-21T11:24:22.048Z,94.50
2019-05-21T11:26:54.041Z,95.00
2019-05-21T11:29:23.353Z,94.80
2019-05-21T11:31:57.104Z,95.20
2019-05-21T11:34:23.756Z,95.20
2019-05-21T11:36:54.712Z,95.90
2019-05-21T11:39:26.784Z,95.80
2019-05-21T11:41:56.178Z,95.50
2019-05-21T11:44:25.581Z,94.80
2019-05-21T11:46:55.118Z,95.50
2019-05-21T11:49:24.453Z,95.30
2019-05-21T11:51:53.830Z,95.60
2019-05-21T11:54:23.628Z,95.60
2019-05-21T11:56:53.078Z,95.50
2019-05-21T11:59:22.384Z,95.30
2019-05-21T12:01:51.779Z,95.50
2019-05-21T12:04:21.240Z,95.00
2019-05-21T12:06:54.696Z,94.90
2019-05-21T12:09:24.076Z,94.90
2019-05-21T12:11:53.876Z,94.80
2019-05-21T12:14:23.297Z,94.80
2019-05-21T12:16:54.344Z,95.60
2019-05-21T12:19:25.291Z,94.90
2019-05-21T12:21:54.652Z,94.60
2019-05-21T12:24:28.634Z,93.70
2019-05-21T12:27:01.070Z,95.40
2019-05-21T12:29:34.045Z,93.50
2019-05-21T12:32:01.704Z,93.50
2019-05-21T12:34:31.237Z,94.20
2019-05-21T12:37:08.362Z,94.00
2019-05-21T12:39:37.764Z,92.70
2019-05-21T12:42:08.873Z,94.00
2019-05-21T12:44:41.292Z,94.00
2019-05-21T12:47:13.806Z,94.10
2019-05-21T12:49:43.355Z,93.10
2019-05-21T12:52:12.737Z,93.10
2019-05-21T12:54:45.088Z,92.90
2019-05-21T12:57:14.450Z,92.70
2019-05-21T12:59:46.776Z,92.90
2019-05-21T13:02:16.162Z,94.10
2019-05-21T13:04:46.998Z,92.20
2019-05-21T13:07:16.419Z,92.80
2019-05-21T13:09:45.844Z,92.60
2019-05-21T13:12:16.736Z,92.50
2019-05-21T13:14:46.092Z,91.20
2019-05-21T13:17:15.502Z,92.10
2019-05-21T13:19:44.818Z,92.50
2019-05-21T13:22:14.824Z,91.80
2019-05-21T13:24:45.686Z,91.10
2019-05-21T13:27:16.536Z,90.70
2019-05-21T13:29:47.434Z,91.40
2019-05-21T13:32:18.513Z,91.60
2019-05-21T13:34:49.532Z,90.70
2019-05-21T13:37:20.465Z,90.70
2019-05-21T13:39:51.394Z,91.00
2019-05-21T13:42:20.759Z,90.50
2019-05-21T13:44:50.132Z,90.40
2019-05-21T13:47:19.508Z,90.70
2019-05-21T13:49:48.912Z,90.80
2019-05-21T13:52:18.254Z,92.10
2019-05-21T13:54:48.454Z,90.10
2019-05-21T13:57:17.939Z,90.70
2019-05-21T13:59:48.613Z,90.50
2019-05-21T14:02:22.347Z,90.60
2019-05-21T14:04:52.703Z,90.00
2019-05-21T14:07:22.085Z,90.70
2019-05-21T14:10:12.642Z,90.00
2019-05-21T14:12:22.588Z,91.50
2019-05-21T14:14:54.609Z,89.20
2019-05-21T14:17:24.132Z,89.40
2019-05-21T14:19:56.159Z,89.20
2019-05-21T14:22:25.516Z,89.80
2019-05-21T14:24:54.919Z,87.70
2019-05-21T14:27:43.147Z,89.60
2019-05-21T14:29:58.108Z,89.80
2019-05-21T14:32:30.521Z,87.50
2019-05-21T14:35:02.852Z,89.10
2019-05-21T14:37:32.316Z,86.90
2019-05-21T14:40:01.741Z,88.30
2019-05-21T14:42:31.052Z,87.30
2019-05-21T14:45:00.358Z,88.60
2019-05-21T14:47:30.252Z,87.60
2019-05-21T14:49:59.647Z,88.10
2019-05-21T14:52:31.979Z,88.70
2019-05-21T14:55:04.875Z,89.40
2019-05-21T14:57:38.653Z,90.40
2019-05-21T15:00:30.528Z,90.40
2019-05-21T15:03:01.516Z,89.30
2019-05-21T15:05:34.350Z,89.40
2019-05-21T15:08:06.860Z,90.50
2019-05-21T15:10:47.848Z,89.70
2019-05-21T15:13:08.715Z,90.20
2019-05-21T15:15:38.227Z,89.20
2019-05-21T15:18:16.384Z,89.50
2019-05-21T15:21:00.134Z,89.70
2019-05-21T15:23:29.569Z,90.60
2019-05-21T15:25:59.000Z,91.40
2019-05-21T15:28:31.151Z,90.50
2019-05-21T15:31:00.482Z,88.80
2019-05-21T15:33:31.536Z,87.50
2019-05-21T15:36:00.957Z,88.20
2019-05-21T15:38:48.170Z,90.00
2019-05-21T15:41:10.286Z,89.00
2019-05-21T15:43:35.221Z,90.00
2019-05-21T15:46:04.651Z,88.50
2019-05-21T15:48:37.044Z,90.00
2019-05-21T15:51:06.482Z,88.20
2019-05-21T15:53:36.266Z,90.40
2019-05-21T15:56:08.593Z,90.40
2019-05-21T15:58:39.530Z,90.60
2019-05-21T16:01:08.821Z,89.00
2019-05-21T16:03:38.125Z,90.10
2019-05-21T16:06:07.419Z,90.00
2019-05-21T16:08:36.741Z,90.50
2019-05-21T16:11:07.642Z,89.90
2019-05-21T16:13:38.593Z,88.40
2019-05-21T16:16:08.005Z,90.10
2019-05-21T16:18:37.438Z,89.80
2019-05-21T16:21:06.759Z,90.00
2019-05-21T16:23:36.072Z,88.90
2019-05-21T16:26:05.609Z,90.00
2019-05-21T16:28:34.931Z,88.70
2019-05-21T16:31:08.823Z,88.90
2019-05-21T16:33:38.212Z,88.10
2019-05-21T16:36:07.567Z,90.30
2019-05-21T16:38:40.276Z,89.90
2019-05-21T16:41:12.802Z,89.10
2019-05-21T16:43:43.382Z,89.10
2019-05-21T16:46:15.715Z,89.70
2019-05-21T16:48:48.151Z,89.90
2019-05-21T16:51:17.519Z,88.50
2019-05-21T16:53:46.927Z,88.70
2019-05-21T16:56:16.265Z,89.40
2019-05-21T16:58:48.183Z,90.20
2019-05-21T17:01:19.139Z,90.20
2019-05-21T17:03:59.512Z,89.90
2019-05-21T17:06:22.263Z,90.10
2019-05-21T17:08:52.011Z,90.10
2019-05-21T17:11:24.509Z,89.60
2019-05-21T17:13:56.607Z,90.40
2019-05-21T17:16:26.109Z,90.20
2019-05-21T17:18:56.266Z,90.20
2019-05-21T17:21:28.213Z,90.40
2019-05-21T17:23:57.737Z,90.60
2019-05-21T17:26:28.512Z,90.40
2019-05-21T17:28:58.115Z,90.50
2019-05-21T17:31:27.593Z,90.30
2019-05-21T17:33:56.926Z,90.70
2019-05-21T17:36:26.431Z,90.60
2019-05-21T17:38:56.757Z,90.30
2019-05-21T17:41:26.120Z,90.60
2019-05-21T17:44:00.047Z,90.70
2019-05-21T17:46:32.635Z,90.90
2019-05-21T17:49:02.103Z,90.80
2019-05-21T17:51:31.521Z,91.00
2019-05-21T17:54:02.277Z,90.70
2019-05-21T17:56:31.971Z,90.80
2019-05-21T17:59:01.275Z,90.80
2019-05-21T18:01:31.321Z,90.90
2019-05-21T18:04:03.950Z,90.70
2019-05-21T18:06:33.315Z,91.00
2019-05-21T18:09:05.894Z,91.20
2019-05-21T18:11:35.241Z,91.30
2019-05-21T18:14:06.707Z,91.40
2019-05-21T18:16:36.157Z,91.80
2019-05-21T18:19:08.677Z,91.70
2019-05-21T18:21:38.165Z,91.70
2019-05-21T18:24:08.193Z,91.80
2019-05-21T18:26:39.270Z,91.80
2019-05-21T18:29:08.668Z,91.90
2019-05-21T18:31:41.219Z,92.00
2019-05-21T18:34:13.242Z,92.20
2019-05-21T18:36:42.619Z,92.20
2019-05-21T18:39:11.927Z,92.50
2019-05-21T18:41:41.315Z,92.20
2019-05-21T18:44:13.636Z,92.50
2019-05-21T18:46:43.082Z,92.50
2019-05-21T18:49:14.507Z,92.50
2019-05-21T18:51:46.857Z,92.80
2019-05-21T18:54:16.262Z,93.10
2019-05-21T18:56:45.619Z,92.70
2019-05-21T18:59:16.459Z,92.80
2019-05-21T19:01:45.758Z,93.10
2019-05-21T19:04:16.167Z,93.30
2019-05-21T19:06:45.460Z,93.20
2019-05-21T19:09:16.383Z,93.00
2019-05-21T19:11:47.463Z,93.00
2019-05-21T19:14:18.490Z,93.20
2019-05-21T19:16:47.775Z,93.20
2019-05-21T19:19:17.101Z,93.20
2019-05-21T19:21:48.259Z,93.40
2019-05-21T19:24:19.804Z,93.50
2019-05-21T19:26:49.159Z,94.00
2019-05-21T19:29:18.523Z,94.10
2019-05-21T19:31:49.534Z,93.90
2019-05-21T19:34:20.399Z,94.00
2019-05-21T19:36:51.419Z,93.70
2019-05-21T19:39:23.571Z,94.70
2019-05-21T19:41:52.960Z,94.30
2019-05-21T19:44:22.279Z,94.30
2019-05-21T19:46:51.591Z,94.30
2019-05-21T19:49:20.934Z,94.60
2019-05-21T19:51:51.974Z,94.40
2019-05-21T19:54:24.187Z,94.60
2019-05-21T19:56:53.835Z,94.50
2019-05-21T19:59:26.289Z,94.20
2019-05-21T20:01:57.244Z,94.10
2019-05-21T20:04:28.269Z,94.00
2019-05-21T20:06:59.559Z,93.90
2019-05-21T20:09:32.037Z,94.00
2019-05-21T20:12:01.419Z,93.90
2019-05-21T20:14:30.845Z,94.40
2019-05-21T20:17:02.990Z,94.70
2019-05-21T20:19:33.940Z,94.30
2019-05-21T20:22:06.589Z,94.40
2019-05-21T20:24:40.267Z,94.60
2019-05-21T20:27:13.422Z,94.40
2019-05-21T20:29:45.271Z,94.20
2019-05-21T20:32:16.282Z,94.20
2019-05-21T20:34:46.179Z,94.40
2019-05-21T20:37:20.317Z,94.00
2019-05-21T20:39:51.327Z,94.00
2019-05-21T20:42:24.803Z,94.30
2019-05-21T20:44:54.102Z,94.10
2019-05-21T20:47:26.073Z,93.90
2019-05-21T20:49:58.567Z,93.90
2019-05-21T20:52:31.219Z,94.20
2019-05-21T20:55:00.670Z,94.00
2019-05-21T20:57:31.687Z,94.10
2019-05-21T21:00:08.171Z,94.10
2019-05-21T21:02:40.814Z,94.00
2019-05-21T21:05:13.033Z,94.10
2019-05-21T21:07:42.523Z,94.30
2019-05-21T21:10:14.951Z,94.00
2019-05-21T21:12:47.351Z,94.00
2019-05-21T21:15:20.798Z,94.00
2019-05-21T21:17:50.453Z,94.00
2019-05-21T21:20:19.871Z,94.00
2019-05-21T21:22:49.414Z,94.10
2019-05-21T21:25:24.912Z,94.00
2019-05-21T21:27:55.990Z,94.00
2019-05-21T21:30:27.313Z,94.10
2019-05-21T21:32:58.423Z,94.10
2019-05-21T21:35:31.370Z,94.00
2019-05-21T21:38:04.053Z,94.10
2019-05-21T21:40:33.430Z,94.10
2019-05-21T21:43:02.843Z,94.10
2019-05-21T21:45:33.851Z,94.20
2019-05-21T21:48:04.822Z,94.20
2019-05-21T21:50:35.755Z,94.40
2019-05-21T21:53:06.778Z,94.20
2019-05-21T21:55:36.168Z,94.20
2019-05-21T21:58:06.036Z,94.20
2019-05-21T22:00:55.088Z,94.40
2019-05-21T22:03:27.105Z,94.60
2019-05-21T22:05:58.957Z,94.40
2019-05-21T22:08:34.570Z,94.30
2019-05-21T22:11:05.595Z,94.30
2019-05-21T22:13:36.639Z,94.40
2019-05-21T22:16:07.816Z,94.90
2019-05-21T22:18:38.836Z,94.60
2019-05-21T22:21:09.770Z,94.40
2019-05-21T22:23:42.342Z,94.40
2019-05-21T22:26:11.742Z,94.60
2019-05-21T22:28:41.127Z,94.50
2019-05-21T22:31:10.464Z,94.50
2019-05-21T22:33:39.774Z,94.40
2019-05-21T22:36:10.798Z,94.50
2019-05-21T22:38:40.160Z,94.60
2019-05-21T22:41:11.101Z,94.60
2019-05-21T22:43:40.494Z,94.60
2019-05-21T22:46:11.354Z,94.70
2019-05-21T22:48:41.970Z,94.60
2019-05-21T22:51:13.738Z,94.70
2019-05-21T22:53:44.350Z,94.60
2019-05-21T22:56:13.723Z,94.90
2019-05-21T22:58:45.678Z,94.60
2019-05-21T23:01:15.976Z,94.60
2019-05-21T23:03:45.420Z,94.80
2019-05-21T23:06:14.858Z,94.60
2019-05-21T23:08:44.272Z,94.40
2019-05-21T23:11:13.688Z,94.60
2019-05-21T23:13:44.536Z,94.70
2019-05-21T23:16:14.862Z,94.90
2019-05-21T23:18:45.946Z,94.80
2019-05-21T23:21:18.722Z,94.90
2019-05-21T23:23:49.699Z,95.10
2019-05-21T23:26:21.493Z,95.10
2019-05-21T23:28:54.127Z,95.50
2019-05-21T23:31:25.238Z,95.20
2019-05-21T23:33:57.840Z,95.30
2019-05-21T23:36:28.910Z,95.20
2019-05-21T23:39:00.089Z,95.20
2019-05-21T23:41:32.634Z,95.10
2019-05-21T23:44:05.907Z,95.20
2019-05-21T23:46:35.346Z,95.30
2019-05-21T23:49:07.408Z,95.20
2019-05-21T23:51:36.810Z,95.30
2019-05-21T23:54:10.304Z,95.30
2019-05-21T23:56:41.388Z,95.50
2019-05-21T23:59:10.994Z,95.50
