createdAt,value
2022-07-25T00:01:42.863Z,66.12
2022-07-25T00:04:11.077Z,65.79
2022-07-25T00:06:40.207Z,67.26
2022-07-25T00:09:06.720Z,67.67
2022-07-25T00:11:33.345Z,67.59
2022-07-25T00:13:59.972Z,67.32
2022-07-25T00:16:27.461Z,67.21
2022-07-25T00:18:54.938Z,67.44
2022-07-25T00:21:21.633Z,67.22
2022-07-25T00:23:49.493Z,66.59
2022-07-25T00:26:16.952Z,67.50
2022-07-25T00:28:44.141Z,66.73
2022-07-25T00:31:10.777Z,67.25
2022-07-25T00:33:37.283Z,66.73
2022-07-25T00:36:03.997Z,66.13
2022-07-25T00:38:31.276Z,66.71
2022-07-25T00:40:57.882Z,66.37
2022-07-25T00:43:25.260Z,67.22
2022-07-25T00:45:52.018Z,67.41
2022-07-25T00:48:18.535Z,66.94
2022-07-25T00:50:44.990Z,67.16
2022-07-25T00:53:11.630Z,66.96
2022-07-25T00:55:38.091Z,66.94
2022-07-25T00:58:04.566Z,66.68
2022-07-25T01:00:31.268Z,67.09
2022-07-25T01:02:58.482Z,66.65
2022-07-25T01:05:25.789Z,66.87
2022-07-25T01:07:53.923Z,66.99
2022-07-25T01:10:20.496Z,66.95
2022-07-25T01:12:53.436Z,66.87
2022-07-25T01:15:24.796Z,67.47
2022-07-25T01:17:51.862Z,67.86
2022-07-25T01:20:20.151Z,67.54
2022-07-25T01:22:47.829Z,67.75
2022-07-25T01:25:15.533Z,67.25
2022-07-25T01:27:42.801Z,67.14
2022-07-25T01:30:12.735Z,67.25
2022-07-25T01:32:39.376Z,66.92
2022-07-25T01:35:07.493Z,67.15
2022-07-25T01:37:34.154Z,66.71
2022-07-25T01:40:01.295Z,66.60
2022-07-25T01:42:28.520Z,66.36
2022-07-25T01:44:56.014Z,66.82
2022-07-25T01:47:22.637Z,67.15
2022-07-25T01:49:49.750Z,68.12
2022-07-25T01:52:16.374Z,67.68
2022-07-25T01:54:43.448Z,68.10
2022-07-25T01:57:10.566Z,67.90
2022-07-25T01:59:40.164Z,67.15
2022-07-25T02:02:08.541Z,67.69
2022-07-25T02:04:36.055Z,67.48
2022-07-25T02:07:03.508Z,67.86
2022-07-25T02:09:33.067Z,67.51
2022-07-25T02:12:00.064Z,67.71
2022-07-25T02:14:27.552Z,67.81
2022-07-25T02:16:54.948Z,67.74
2022-07-25T02:19:21.506Z,68.09
2022-07-25T02:21:51.539Z,67.39
2022-07-25T02:24:18.109Z,67.86
2022-07-25T02:26:44.528Z,67.70
2022-07-25T02:29:11.015Z,67.56
2022-07-25T02:31:37.437Z,66.90
2022-07-25T02:34:04.514Z,66.71
2022-07-25T02:36:31.434Z,67.12
2022-07-25T02:38:58.364Z,67.40
2022-07-25T02:41:25.786Z,68.37
2022-07-25T02:43:52.258Z,67.90
2022-07-25T02:46:18.979Z,68.22
2022-07-25T02:48:45.663Z,68.61
2022-07-25T02:51:13.400Z,68.84
2022-07-25T02:53:56.527Z,68.25
2022-07-25T02:56:24.987Z,68.62
2022-07-25T02:58:51.424Z,68.99
2022-07-25T03:01:17.999Z,69.15
2022-07-25T03:03:44.723Z,68.89
2022-07-25T03:06:11.230Z,68.82
2022-07-25T03:08:37.709Z,68.17
2022-07-25T03:11:04.681Z,66.94
2022-07-25T03:13:33.262Z,65.48
2022-07-25T03:16:00.270Z,63.94
2022-07-25T03:18:27.968Z,63.72
2022-07-25T03:20:54.858Z,65.43
2022-07-25T03:23:21.477Z,66.46
2022-07-25T03:25:48.489Z,67.12
2022-07-25T03:28:14.937Z,67.31
2022-07-25T03:30:41.419Z,67.98
2022-07-25T03:33:07.918Z,67.76
2022-07-25T03:35:35.196Z,67.96
2022-07-25T03:38:02.995Z,67.41
2022-07-25T03:40:30.065Z,67.58
2022-07-25T03:42:56.986Z,67.64
2022-07-25T03:45:24.824Z,67.31
2022-07-25T03:47:51.384Z,67.54
2022-07-25T03:50:17.822Z,67.00
2022-07-25T03:52:44.242Z,67.47
2022-07-25T03:55:11.300Z,67.10
2022-07-25T03:57:38.286Z,67.28
2022-07-25T04:00:10.136Z,67.03
2022-07-25T04:02:37.777Z,67.57
2022-07-25T04:05:06.446Z,66.96
2022-07-25T04:07:32.948Z,67.43
2022-07-25T04:09:59.439Z,67.48
2022-07-25T04:12:27.015Z,67.47
2022-07-25T04:14:53.955Z,67.10
2022-07-25T04:17:20.666Z,66.94
2022-07-25T04:19:48.608Z,66.38
2022-07-25T04:22:15.659Z,66.50
2022-07-25T04:24:42.118Z,65.69
2022-07-25T04:27:08.603Z,65.08
2022-07-25T04:29:35.120Z,64.82
2022-07-25T04:32:01.667Z,64.19
2022-07-25T04:34:31.528Z,64.46
2022-07-25T04:36:57.970Z,63.61
2022-07-25T04:39:26.006Z,63.60
2022-07-25T04:41:52.662Z,63.42
2022-07-25T04:44:19.137Z,63.68
2022-07-25T04:46:45.553Z,63.64
2022-07-25T04:49:12.055Z,63.52
2022-07-25T04:51:38.539Z,63.33
2022-07-25T04:54:05.394Z,62.43
2022-07-25T04:56:32.049Z,62.04
2022-07-25T04:59:04.716Z,61.78
2022-07-25T05:01:33.969Z,61.33
2022-07-25T05:04:00.496Z,61.08
2022-07-25T05:06:27.223Z,61.15
2022-07-25T05:08:53.879Z,61.05
2022-07-25T05:11:20.437Z,60.75
2022-07-25T05:13:46.969Z,60.41
2022-07-25T05:16:13.737Z,60.27
2022-07-25T05:18:40.564Z,60.04
2022-07-25T05:21:10.320Z,60.82
2022-07-25T05:23:36.794Z,60.46
2022-07-25T05:26:03.795Z,60.51
2022-07-25T05:28:30.324Z,59.94
2022-07-25T05:30:57.074Z,58.82
2022-07-25T05:33:23.749Z,58.24
2022-07-25T05:35:50.316Z,56.82
2022-07-25T05:38:16.839Z,56.06
2022-07-25T05:40:43.362Z,55.81
2022-07-25T05:43:10.050Z,54.83
2022-07-25T05:45:36.511Z,54.73
2022-07-25T05:48:03.089Z,55.03
2022-07-25T05:50:29.607Z,54.90
2022-07-25T05:52:56.220Z,54.69
2022-07-25T05:55:22.675Z,53.81
2022-07-25T05:57:49.484Z,53.56
2022-07-25T06:00:16.227Z,52.90
2022-07-25T06:02:42.782Z,52.26
2022-07-25T06:05:09.469Z,51.28
2022-07-25T06:07:36.123Z,51.11
2022-07-25T06:10:03.670Z,50.59
2022-07-25T06:12:30.297Z,50.36
2022-07-25T06:14:57.270Z,49.72
2022-07-25T06:17:25.983Z,49.59
2022-07-25T06:19:56.146Z,48.99
2022-07-25T06:22:23.108Z,48.80
2022-07-25T06:24:51.126Z,48.34
2022-07-25T06:27:20.973Z,47.75
2022-07-25T06:29:48.488Z,46.92
2022-07-25T06:32:15.107Z,44.91
2022-07-25T06:34:41.764Z,44.86
2022-07-25T06:37:08.220Z,44.73
2022-07-25T06:39:34.642Z,43.50
2022-07-25T06:42:04.578Z,42.69
2022-07-25T06:44:34.961Z,42.45
2022-07-25T06:47:03.879Z,41.88
2022-07-25T06:49:30.381Z,41.71
2022-07-25T06:51:57.236Z,41.12
2022-07-25T06:54:24.054Z,41.32
2022-07-25T06:56:50.860Z,40.63
2022-07-25T06:59:17.318Z,39.68
2022-07-25T07:01:46.983Z,39.55
2022-07-25T07:04:16.410Z,39.76
2022-07-25T07:06:43.811Z,40.17
2022-07-25T07:09:10.574Z,40.67
2022-07-25T07:11:37.193Z,40.46
2022-07-25T07:14:04.343Z,40.36
2022-07-25T07:16:31.920Z,40.38
2022-07-25T07:18:58.435Z,40.09
2022-07-25T07:21:25.094Z,39.90
2022-07-25T07:23:53.688Z,39.84
2022-07-25T07:26:20.635Z,40.01
2022-07-25T07:28:47.570Z,39.96
2022-07-25T07:31:17.946Z,40.14
2022-07-25T07:33:44.736Z,39.12
2022-07-25T07:36:11.265Z,39.37
2022-07-25T07:38:37.715Z,39.44
2022-07-25T07:41:04.129Z,39.05
2022-07-25T07:43:31.798Z,39.61
2022-07-25T07:46:00.873Z,39.98
2022-07-25T07:48:31.677Z,39.15
2022-07-25T07:50:59.423Z,39.22
2022-07-25T07:53:46.295Z,38.59
2022-07-25T07:56:14.088Z,38.57
2022-07-25T07:58:40.519Z,38.61
2022-07-25T08:01:07.562Z,37.31
2022-07-25T08:03:34.179Z,37.20
2022-07-25T08:06:00.692Z,37.08
2022-07-25T08:08:31.138Z,36.58
2022-07-25T08:10:59.430Z,36.18
2022-07-25T08:13:29.103Z,35.47
2022-07-25T08:16:03.468Z,35.33
2022-07-25T08:18:32.710Z,35.34
2022-07-25T08:21:02.858Z,35.48
2022-07-25T08:23:31.431Z,35.06
2022-07-25T08:25:58.010Z,34.74
2022-07-25T08:28:24.949Z,34.88
2022-07-25T08:30:52.088Z,35.32
2022-07-25T08:33:19.070Z,35.51
2022-07-25T08:35:47.969Z,34.47
2022-07-25T08:38:15.148Z,34.89
2022-07-25T08:40:41.721Z,34.18
2022-07-25T08:43:12.400Z,33.71
2022-07-25T08:45:46.589Z,33.83
2022-07-25T08:48:13.956Z,33.72
2022-07-25T08:50:40.605Z,33.68
2022-07-25T08:55:53.716Z,34.02
2022-07-25T08:58:20.642Z,33.73
2022-07-25T09:00:47.938Z,33.57
2022-07-25T09:03:14.605Z,34.38
2022-07-25T09:05:42.624Z,34.45
2022-07-25T09:08:14.369Z,33.93
2022-07-25T09:10:47.017Z,32.78
2022-07-25T09:13:14.813Z,32.53
2022-07-25T09:15:50.135Z,31.31
2022-07-25T09:18:22.208Z,31.24
2022-07-25T09:20:51.855Z,30.21
2022-07-25T09:23:30.582Z,31.21
2022-07-25T09:26:06.470Z,30.03
2022-07-25T09:28:43.988Z,30.16
2022-07-25T09:31:11.310Z,30.80
2022-07-25T09:33:48.863Z,31.18
2022-07-25T09:36:15.453Z,31.43
2022-07-25T09:38:55.611Z,31.42
2022-07-25T09:41:22.191Z,30.69
2022-07-25T09:43:49.085Z,31.04
2022-07-25T09:46:15.610Z,30.75
2022-07-25T09:48:44.906Z,31.25
2022-07-25T09:51:11.601Z,31.22
2022-07-25T09:53:38.030Z,31.63
2022-07-25T09:56:04.686Z,31.17
2022-07-25T09:58:31.682Z,31.04
2022-07-25T10:01:07.343Z,30.65
2022-07-25T10:03:51.070Z,30.61
2022-07-25T10:06:56.389Z,30.67
2022-07-25T10:09:23.760Z,30.41
2022-07-25T10:12:09.831Z,30.80
2022-07-25T10:14:37.888Z,30.79
2022-07-25T10:17:05.667Z,30.83
2022-07-25T10:19:49.913Z,30.51
2022-07-25T10:22:29.439Z,30.63
2022-07-25T10:25:14.331Z,30.89
2022-07-25T10:27:58.212Z,30.12
2022-07-25T10:30:35.636Z,29.74
2022-07-25T10:33:04.557Z,30.07
2022-07-25T10:35:31.949Z,29.36
2022-07-25T10:37:59.613Z,30.07
2022-07-25T10:40:33.695Z,29.70
2022-07-25T10:43:06.012Z,29.19
2022-07-25T10:45:59.767Z,28.99
2022-07-25T10:48:29.472Z,28.78
2022-07-25T10:51:03.931Z,29.37
2022-07-25T10:53:36.237Z,29.67
2022-07-25T10:56:08.466Z,30.05
2022-07-25T10:59:01.106Z,30.21
2022-07-25T11:01:32.838Z,30.51
2022-07-25T11:04:02.678Z,31.10
2022-07-25T11:06:40.195Z,31.45
2022-07-25T11:09:19.166Z,31.53
2022-07-25T11:11:49.996Z,31.34
2022-07-25T11:14:20.447Z,32.20
2022-07-25T11:16:49.090Z,32.31
2022-07-25T11:19:27.687Z,32.35
2022-07-25T11:21:57.352Z,32.46
2022-07-25T11:24:47.027Z,31.48
2022-07-25T11:27:21.580Z,31.00
2022-07-25T11:29:48.764Z,30.23
2022-07-25T11:32:15.409Z,30.31
2022-07-25T11:34:49.072Z,30.02
2022-07-25T11:37:18.303Z,30.18
2022-07-25T11:39:46.822Z,30.53
2022-07-25T11:42:16.421Z,30.35
2022-07-25T11:44:48.655Z,30.71
2022-07-25T11:47:29.082Z,31.02
2022-07-25T11:49:58.662Z,30.49
2022-07-25T11:52:31.082Z,29.77
2022-07-25T11:55:08.520Z,30.30
2022-07-25T11:57:40.562Z,30.17
2022-07-25T12:00:17.408Z,30.29
2022-07-25T12:02:45.136Z,30.67
2022-07-25T12:05:13.599Z,31.56
2022-07-25T12:07:51.910Z,31.19
2022-07-25T12:10:34.539Z,31.40
2022-07-25T12:13:03.661Z,31.99
2022-07-25T12:15:36.944Z,32.86
2022-07-25T12:18:03.653Z,32.71
2022-07-25T12:20:35.376Z,32.48
2022-07-25T12:23:04.680Z,32.93
2022-07-25T12:25:36.947Z,32.99
2022-07-25T12:28:04.177Z,33.67
2022-07-25T12:30:31.258Z,33.43
2022-07-25T12:32:58.750Z,33.85
2022-07-25T12:35:26.820Z,34.11
2022-07-25T12:37:53.409Z,34.59
2022-07-25T12:40:20.628Z,34.66
2022-07-25T12:42:48.698Z,34.62
2022-07-25T12:45:17.195Z,34.40
2022-07-25T12:47:45.280Z,34.48
2022-07-25T12:50:12.216Z,34.62
2022-07-25T12:52:38.979Z,34.78
2022-07-25T12:55:07.075Z,34.82
2022-07-25T12:57:35.031Z,35.40
2022-07-25T13:00:02.073Z,35.11
2022-07-25T13:02:28.555Z,35.08
2022-07-25T13:04:55.407Z,35.01
2022-07-25T13:07:21.882Z,35.27
2022-07-25T13:09:48.669Z,35.22
2022-07-25T13:12:16.681Z,34.52
2022-07-25T13:14:43.242Z,34.41
2022-07-25T13:17:10.750Z,33.87
2022-07-25T13:19:37.433Z,33.32
2022-07-25T13:22:04.059Z,32.61
2022-07-25T13:24:31.193Z,32.11
2022-07-25T13:26:57.893Z,31.75
2022-07-25T13:29:25.442Z,31.72
2022-07-25T13:31:52.036Z,31.17
2022-07-25T13:34:18.557Z,31.25
2022-07-25T13:36:45.051Z,31.11
2022-07-25T13:39:11.571Z,30.65
2022-07-25T13:41:38.153Z,30.66
2022-07-25T13:44:04.874Z,30.84
2022-07-25T13:46:32.239Z,31.28
2022-07-25T13:48:58.828Z,31.42
2022-07-25T13:51:26.210Z,31.14
2022-07-25T13:53:52.847Z,31.31
2022-07-25T13:56:19.409Z,31.09
2022-07-25T13:58:47.854Z,31.34
2022-07-25T14:01:14.924Z,31.92
2022-07-25T14:03:41.463Z,31.50
2022-07-25T14:06:11.405Z,32.24
2022-07-25T14:08:40.283Z,32.06
2022-07-25T14:11:08.290Z,32.25
2022-07-25T14:13:36.099Z,32.30
2022-07-25T14:16:04.375Z,30.96
2022-07-25T14:18:31.966Z,32.01
2022-07-25T14:20:59.561Z,32.21
2022-07-25T14:23:29.896Z,32.24
2022-07-25T14:25:58.484Z,32.92
2022-07-25T14:28:25.611Z,32.49
2022-07-25T14:30:52.429Z,32.66
2022-07-25T14:33:18.916Z,32.79
2022-07-25T14:35:45.397Z,32.31
2022-07-25T14:38:11.928Z,32.12
2022-07-25T14:40:38.478Z,31.92
2022-07-25T14:43:04.910Z,32.04
2022-07-25T14:45:32.027Z,32.56
2022-07-25T14:47:58.554Z,32.80
2022-07-25T14:50:27.602Z,32.60
2022-07-25T14:52:54.435Z,32.84
2022-07-25T14:55:22.237Z,32.81
2022-07-25T14:57:49.164Z,32.51
2022-07-25T15:00:16.206Z,32.32
2022-07-25T15:02:42.999Z,32.87
2022-07-25T15:05:09.812Z,34.06
2022-07-25T15:07:37.682Z,33.76
2022-07-25T15:10:04.646Z,33.86
2022-07-25T15:12:31.610Z,33.70
2022-07-25T15:14:58.205Z,34.43
2022-07-25T15:17:24.884Z,36.28
2022-07-25T15:19:51.493Z,40.43
2022-07-25T15:22:17.985Z,41.27
2022-07-25T15:25:21.416Z,41.91
2022-07-25T15:27:31.965Z,43.58
2022-07-25T15:29:58.531Z,43.55
2022-07-25T15:32:25.646Z,44.52
2022-07-25T15:34:52.150Z,44.99
2022-07-25T15:37:18.677Z,45.05
2022-07-25T15:39:45.449Z,45.04
2022-07-25T15:42:12.148Z,45.51
2022-07-25T15:44:38.672Z,45.01
2022-07-25T15:47:07.173Z,45.32
2022-07-25T15:49:33.784Z,44.27
2022-07-25T15:52:00.413Z,43.54
2022-07-25T15:54:29.576Z,44.00
2022-07-25T15:56:56.657Z,44.26
2022-07-25T15:59:23.728Z,44.93
2022-07-25T16:01:50.256Z,45.49
2022-07-25T16:04:17.081Z,45.64
2022-07-25T16:06:43.960Z,45.60
2022-07-25T16:09:12.384Z,45.23
2022-07-25T16:11:39.192Z,45.86
2022-07-25T16:14:05.841Z,46.87
2022-07-25T16:16:32.425Z,47.40
2022-07-25T16:18:58.968Z,46.91
2022-07-25T16:21:25.869Z,47.58
2022-07-25T16:23:52.486Z,46.99
2022-07-25T16:26:19.252Z,46.56
2022-07-25T16:28:48.308Z,47.67
2022-07-25T16:31:15.045Z,48.09
2022-07-25T16:33:41.521Z,47.90
2022-07-25T16:36:08.594Z,47.94
2022-07-25T16:38:35.096Z,47.59
2022-07-25T16:41:02.650Z,47.47
2022-07-25T16:43:29.439Z,47.01
2022-07-25T16:45:56.023Z,46.73
2022-07-25T16:48:22.635Z,46.98
2022-07-25T16:50:49.254Z,46.29
2022-07-25T16:53:15.717Z,47.03
2022-07-25T16:55:42.184Z,46.74
2022-07-25T16:58:08.653Z,47.02
2022-07-25T17:00:35.129Z,47.38
2022-07-25T17:03:02.811Z,47.39
2022-07-25T17:05:29.526Z,47.88
2022-07-25T17:07:59.544Z,48.68
2022-07-25T17:10:27.226Z,49.19
2022-07-25T17:12:54.137Z,50.10
2022-07-25T17:15:20.915Z,50.66
2022-07-25T17:17:48.001Z,51.66
2022-07-25T17:20:14.751Z,51.57
2022-07-25T17:22:41.364Z,51.66
2022-07-25T17:25:08.184Z,52.00
2022-07-25T17:27:35.093Z,51.61
2022-07-25T17:30:02.245Z,51.48
2022-07-25T17:32:30.134Z,51.47
2022-07-25T17:34:58.126Z,51.73
2022-07-25T17:37:26.633Z,51.00
2022-07-25T17:39:53.512Z,49.38
2022-07-25T17:42:22.318Z,48.20
2022-07-25T17:44:52.566Z,48.10
2022-07-25T17:47:19.207Z,47.98
2022-07-25T17:49:45.765Z,47.77
2022-07-25T17:52:12.471Z,47.36
2022-07-25T17:54:40.019Z,47.86
2022-07-25T17:57:06.473Z,48.02
2022-07-25T17:59:34.192Z,49.06
2022-07-25T18:02:02.291Z,48.81
2022-07-25T18:04:28.944Z,49.91
2022-07-25T18:06:55.803Z,51.37
2022-07-25T18:09:22.792Z,52.95
2022-07-25T18:11:49.228Z,53.74
2022-07-25T18:14:16.091Z,53.55
2022-07-25T18:16:45.303Z,53.98
2022-07-25T18:19:11.941Z,54.45
2022-07-25T18:21:38.471Z,55.04
2022-07-25T18:24:05.867Z,54.14
2022-07-25T18:26:33.698Z,54.37
2022-07-25T18:29:00.345Z,55.06
2022-07-25T18:31:27.995Z,55.68
2022-07-25T18:33:54.931Z,55.30
2022-07-25T18:36:21.436Z,55.82
2022-07-25T18:38:48.949Z,54.90
2022-07-25T18:41:31.128Z,54.66
2022-07-25T18:43:58.043Z,54.91
2022-07-25T18:46:25.936Z,53.45
2022-07-25T18:48:53.675Z,52.97
2022-07-25T18:51:20.485Z,53.07
2022-07-25T18:53:48.616Z,52.74
2022-07-25T18:56:16.300Z,53.12
2022-07-25T18:58:43.038Z,52.85
2022-07-25T19:01:09.713Z,52.21
2022-07-25T19:03:37.532Z,52.42
2022-07-25T19:06:04.888Z,52.78
2022-07-25T19:08:32.350Z,52.20
2022-07-25T19:10:58.989Z,52.36
2022-07-25T19:13:48.723Z,51.85
2022-07-25T19:16:12.691Z,52.22
2022-07-25T19:18:39.823Z,51.70
2022-07-25T19:21:07.198Z,52.06
2022-07-25T19:23:33.963Z,52.02
2022-07-25T19:26:02.704Z,52.62
2022-07-25T19:28:29.487Z,52.40
2022-07-25T19:30:57.053Z,52.27
2022-07-25T19:33:24.527Z,52.67
2022-07-25T19:35:51.360Z,52.58
2022-07-25T19:38:19.490Z,52.89
2022-07-25T19:40:46.343Z,53.34
2022-07-25T19:43:13.139Z,53.14
2022-07-25T19:45:39.766Z,53.78
2022-07-25T19:48:06.907Z,53.65
2022-07-25T19:50:33.849Z,54.05
2022-07-25T19:53:02.127Z,53.98
2022-07-25T19:55:28.823Z,54.14
2022-07-25T19:57:56.171Z,54.28
2022-07-25T20:00:23.430Z,54.26
2022-07-25T20:02:50.396Z,54.19
2022-07-25T20:05:17.527Z,54.04
2022-07-25T20:07:43.989Z,53.83
2022-07-25T20:10:10.679Z,54.24
2022-07-25T20:12:38.088Z,54.52
2022-07-25T20:15:05.284Z,54.39
2022-07-25T20:17:31.928Z,54.38
2022-07-25T20:19:58.651Z,54.62
2022-07-25T20:22:26.312Z,54.71
2022-07-25T20:24:52.751Z,55.25
2022-07-25T20:27:19.395Z,54.94
2022-07-25T20:29:46.195Z,54.76
2022-07-25T20:32:12.700Z,55.43
2022-07-25T20:34:39.245Z,55.21
2022-07-25T20:37:05.688Z,55.72
2022-07-25T20:39:32.394Z,55.41
2022-07-25T20:41:58.842Z,55.36
2022-07-25T20:44:25.856Z,55.68
2022-07-25T20:46:52.332Z,56.36
2022-07-25T20:49:18.992Z,56.47
2022-07-25T20:51:48.765Z,55.77
2022-07-25T20:54:19.342Z,55.53
2022-07-25T20:56:45.771Z,56.15
2022-07-25T20:59:12.513Z,55.78
2022-07-25T21:01:39.142Z,55.58
2022-07-25T21:04:07.756Z,55.40
2022-07-25T21:06:34.793Z,54.39
2022-07-25T21:09:05.137Z,54.83
2022-07-25T21:11:32.126Z,54.82
2022-07-25T21:13:58.727Z,54.75
2022-07-25T21:16:27.255Z,54.74
2022-07-25T21:18:56.069Z,54.23
2022-07-25T21:21:24.884Z,54.11
2022-07-25T21:23:51.931Z,53.74
2022-07-25T21:26:19.040Z,52.86
2022-07-25T21:28:45.501Z,52.94
2022-07-25T21:31:12.519Z,52.91
2022-07-25T21:33:39.444Z,53.21
2022-07-25T21:36:06.198Z,53.72
2022-07-25T21:38:34.972Z,53.20
2022-07-25T21:41:02.640Z,53.15
2022-07-25T21:43:29.088Z,53.29
2022-07-25T21:45:56.529Z,53.39
2022-07-25T21:48:43.723Z,53.40
2022-07-25T21:51:15.180Z,53.50
2022-07-25T21:53:51.215Z,53.95
2022-07-25T21:56:18.343Z,54.06
2022-07-25T21:58:44.984Z,54.71
2022-07-25T22:01:11.663Z,53.64
2022-07-25T22:03:38.241Z,54.31
2022-07-25T22:06:04.921Z,54.19
2022-07-25T22:08:31.711Z,54.38
2022-07-25T22:10:58.690Z,54.51
2022-07-25T22:13:29.096Z,55.33
2022-07-25T22:15:56.385Z,55.05
2022-07-25T22:18:22.943Z,55.25
2022-07-25T22:20:49.465Z,55.28
2022-07-25T22:23:15.949Z,55.68
2022-07-25T22:25:42.382Z,56.25
2022-07-25T22:28:09.405Z,55.92
2022-07-25T22:30:41.010Z,56.38
2022-07-25T22:33:07.470Z,56.78
2022-07-25T22:35:33.907Z,56.77
2022-07-25T22:38:00.352Z,56.70
2022-07-25T22:40:27.257Z,57.41
2022-07-25T22:42:53.728Z,57.05
2022-07-25T22:45:23.604Z,57.07
2022-07-25T22:47:50.744Z,57.23
2022-07-25T22:50:17.275Z,57.03
2022-07-25T22:52:43.759Z,56.77
2022-07-25T22:55:10.338Z,57.62
2022-07-25T22:57:37.746Z,57.62
2022-07-25T23:00:07.756Z,57.61
2022-07-25T23:02:34.301Z,57.57
2022-07-25T23:05:00.830Z,57.56
2022-07-25T23:07:27.563Z,57.56
2022-07-25T23:09:54.075Z,57.55
2022-07-25T23:12:20.672Z,57.60
2022-07-25T23:14:47.524Z,57.20
2022-07-25T23:17:17.050Z,56.94
2022-07-25T23:19:48.781Z,57.22
2022-07-25T23:22:16.307Z,57.13
2022-07-25T23:24:42.995Z,57.85
2022-07-25T23:27:09.726Z,57.99
2022-07-25T23:29:36.887Z,57.92
2022-07-25T23:32:04.199Z,57.93
2022-07-25T23:34:31.076Z,57.65
2022-07-25T23:36:57.572Z,57.61
2022-07-25T23:39:24.068Z,57.57
2022-07-25T23:41:50.597Z,57.63
2022-07-25T23:44:17.088Z,57.53
2022-07-25T23:46:44.457Z,57.20
2022-07-25T23:49:12.355Z,57.22
2022-07-25T23:51:39.527Z,57.74
2022-07-25T23:54:06.053Z,58.58
2022-07-25T23:56:32.727Z,58.32
2022-07-25T23:58:59.221Z,58.46
