createdAt,value
2019-05-19T00:00:00.751Z,99.90
2019-05-19T00:02:30.140Z,99.90
2019-05-19T00:04:59.570Z,99.90
2019-05-19T00:07:28.936Z,99.90
2019-05-19T00:09:58.330Z,99.90
2019-05-19T00:12:27.674Z,99.90
2019-05-19T00:14:57.067Z,99.90
2019-05-19T00:17:26.507Z,99.90
2019-05-19T00:19:55.842Z,99.90
2019-05-19T00:22:25.275Z,99.90
2019-05-19T00:24:54.654Z,99.90
2019-05-19T00:27:24.085Z,99.90
2019-05-19T00:29:53.392Z,99.90
2019-05-19T00:32:22.936Z,99.90
2019-05-19T00:34:52.303Z,99.90
2019-05-19T00:37:22.578Z,99.90
2019-05-19T00:39:52.082Z,99.90
2019-05-19T00:42:21.486Z,99.90
2019-05-19T00:44:51.014Z,99.90
2019-05-19T00:47:20.421Z,99.90
2019-05-19T00:49:51.595Z,99.90
2019-05-19T00:52:20.951Z,99.90
2019-05-19T00:54:50.290Z,99.90
2019-05-19T00:57:20.468Z,99.90
2019-05-19T00:59:51.095Z,99.90
2019-05-19T01:02:20.637Z,99.90
2019-05-19T01:04:50.073Z,99.90
2019-05-19T01:07:19.515Z,99.90
2019-05-19T01:09:48.902Z,99.90
2019-05-19T01:12:18.323Z,99.90
2019-05-19T01:14:47.726Z,99.90
2019-05-19T01:17:17.069Z,99.90
2019-05-19T01:19:55.699Z,99.90
2019-05-19T01:22:17.639Z,99.90
2019-05-19T01:24:46.948Z,99.90
2019-05-19T01:27:16.387Z,99.90
2019-05-19T01:29:45.771Z,99.90
2019-05-19T01:32:15.205Z,99.90
2019-05-19T01:34:44.625Z,99.90
2019-05-19T01:37:14.065Z,99.90
2019-05-19T01:39:43.487Z,99.90
2019-05-19T01:42:12.919Z,99.90
2019-05-19T01:44:42.362Z,99.90
2019-05-19T01:47:11.709Z,99.90
2019-05-19T01:49:41.207Z,99.90
2019-05-19T01:52:10.617Z,99.90
2019-05-19T01:54:39.975Z,99.90
2019-05-19T01:57:09.292Z,99.90
2019-05-19T01:59:38.709Z,99.90
2019-05-19T02:02:08.133Z,99.90
2019-05-19T02:04:37.621Z,99.90
2019-05-19T02:07:06.893Z,99.90
2019-05-19T02:09:36.366Z,99.90
2019-05-19T02:12:09.945Z,99.90
2019-05-19T02:14:39.389Z,99.90
2019-05-19T02:17:08.671Z,99.90
2019-05-19T02:19:38.070Z,99.90
2019-05-19T02:22:07.487Z,99.90
2019-05-19T02:24:36.888Z,99.90
2019-05-19T02:27:06.469Z,99.90
2019-05-19T02:29:35.998Z,99.90
2019-05-19T02:32:05.371Z,99.90
2019-05-19T02:34:34.765Z,99.90
2019-05-19T02:37:04.215Z,99.90
2019-05-19T02:39:33.589Z,99.90
2019-05-19T02:42:04.723Z,99.90
2019-05-19T02:44:36.320Z,99.90
2019-05-19T02:47:09.693Z,99.90
2019-05-19T02:49:39.612Z,99.90
2019-05-19T02:52:10.779Z,99.90
2019-05-19T02:54:40.459Z,99.90
2019-05-19T02:57:10.497Z,99.90
2019-05-19T02:59:40.706Z,99.90
2019-05-19T03:02:13.357Z,99.90
2019-05-19T03:04:42.757Z,99.90
2019-05-19T03:07:12.296Z,99.90
2019-05-19T03:09:41.592Z,99.90
2019-05-19T03:12:10.953Z,99.90
2019-05-19T03:14:40.382Z,99.90
2019-05-19T03:17:09.770Z,99.90
2019-05-19T03:19:39.154Z,99.90
2019-05-19T03:22:08.624Z,99.90
2019-05-19T03:24:37.934Z,99.90
2019-05-19T03:27:07.301Z,99.90
2019-05-19T03:29:40.854Z,99.90
2019-05-19T03:32:31.423Z,99.90
2019-05-19T03:35:00.822Z,99.90
2019-05-19T03:37:30.248Z,99.90
2019-05-19T03:39:59.741Z,99.90
2019-05-19T03:42:29.087Z,99.90
2019-05-19T03:44:58.430Z,99.90
2019-05-19T03:47:27.771Z,99.90
2019-05-19T03:49:57.274Z,99.90
2019-05-19T03:52:26.722Z,99.90
2019-05-19T03:54:56.243Z,99.90
2019-05-19T03:57:25.566Z,99.90
2019-05-19T03:59:55.056Z,99.90
2019-05-19T04:02:24.453Z,99.90
2019-05-19T04:04:53.895Z,99.90
2019-05-19T04:07:23.323Z,99.90
2019-05-19T04:09:52.824Z,99.90
2019-05-19T04:12:22.261Z,99.90
2019-05-19T04:14:52.795Z,99.90
2019-05-19T04:17:22.192Z,99.90
2019-05-19T04:19:51.651Z,99.90
2019-05-19T04:22:20.999Z,99.90
2019-05-19T04:24:50.398Z,99.90
2019-05-19T04:27:19.916Z,99.90
2019-05-19T04:29:49.279Z,99.90
2019-05-19T04:32:18.665Z,99.90
2019-05-19T04:34:48.019Z,99.90
2019-05-19T04:37:17.461Z,99.90
2019-05-19T04:39:46.784Z,99.90
2019-05-19T04:42:16.231Z,99.90
2019-05-19T04:44:45.570Z,99.90
2019-05-19T04:47:15.280Z,99.90
2019-05-19T04:49:44.635Z,99.90
2019-05-19T04:52:13.988Z,99.90
2019-05-19T04:54:43.381Z,99.90
2019-05-19T04:57:12.831Z,99.90
2019-05-19T04:59:42.186Z,99.90
2019-05-19T05:02:11.516Z,99.90
2019-05-19T05:04:40.979Z,99.90
2019-05-19T05:07:13.526Z,99.90
2019-05-19T05:09:43.215Z,99.90
2019-05-19T05:12:13.519Z,99.90
2019-05-19T05:14:43.060Z,99.90
2019-05-19T05:17:12.524Z,99.90
2019-05-19T05:19:42.079Z,99.90
2019-05-19T05:22:21.668Z,99.90
2019-05-19T05:24:42.594Z,99.90
2019-05-19T05:27:12.913Z,99.90
2019-05-19T05:29:42.258Z,99.90
2019-05-19T05:32:11.817Z,99.90
2019-05-19T05:34:44.120Z,99.90
2019-05-19T05:37:13.521Z,99.90
2019-05-19T05:39:42.911Z,99.90
2019-05-19T05:42:12.364Z,99.90
2019-05-19T05:44:41.798Z,99.90
2019-05-19T05:47:11.187Z,99.90
2019-05-19T05:49:40.626Z,99.90
2019-05-19T05:52:10.049Z,99.90
2019-05-19T05:54:59.614Z,99.90
2019-05-19T05:57:29.031Z,99.90
2019-05-19T05:59:58.479Z,99.90
2019-05-19T06:02:27.947Z,99.90
2019-05-19T06:04:57.284Z,99.90
2019-05-19T06:07:26.695Z,99.90
2019-05-19T06:09:56.049Z,99.90
2019-05-19T06:12:25.401Z,99.90
2019-05-19T06:14:54.820Z,99.90
2019-05-19T06:17:24.504Z,99.90
2019-05-19T06:19:53.989Z,99.90
2019-05-19T06:22:23.389Z,99.90
2019-05-19T06:24:52.834Z,99.90
2019-05-19T06:27:22.200Z,99.90
2019-05-19T06:29:51.613Z,99.90
2019-05-19T06:32:30.868Z,99.90
2019-05-19T06:35:00.276Z,99.90
2019-05-19T06:37:29.723Z,99.90
2019-05-19T06:39:59.086Z,99.90
2019-05-19T06:42:28.560Z,99.90
2019-05-19T06:44:57.955Z,99.90
2019-05-19T06:47:27.297Z,99.90
2019-05-19T06:49:58.456Z,99.90
2019-05-19T06:52:27.781Z,99.90
2019-05-19T06:54:57.211Z,99.90
2019-05-19T06:57:27.473Z,98.60
2019-05-19T06:59:56.884Z,97.60
2019-05-19T07:02:26.287Z,95.80
2019-05-19T07:04:55.746Z,93.60
2019-05-19T07:07:25.119Z,92.70
2019-05-19T07:09:58.623Z,90.40
2019-05-19T07:12:26.528Z,85.80
2019-05-19T07:14:55.979Z,82.90
2019-05-19T07:17:25.411Z,78.60
2019-05-19T07:19:54.839Z,77.00
2019-05-19T07:22:24.291Z,74.60
2019-05-19T07:24:53.759Z,73.00
2019-05-19T07:27:23.215Z,72.50
2019-05-19T07:29:52.622Z,71.30
2019-05-19T07:32:22.226Z,65.20
2019-05-19T07:34:51.578Z,62.80
2019-05-19T07:37:20.933Z,60.00
2019-05-19T07:39:50.440Z,57.70
2019-05-19T07:42:19.879Z,56.10
2019-05-19T07:44:49.261Z,55.60
2019-05-19T07:47:18.673Z,55.40
2019-05-19T07:49:48.065Z,53.60
2019-05-19T07:52:17.407Z,52.20
2019-05-19T07:54:46.848Z,51.90
2019-05-19T07:57:16.244Z,50.20
2019-05-19T07:59:45.656Z,49.10
2019-05-19T08:02:15.149Z,47.70
2019-05-19T08:04:44.553Z,47.20
2019-05-19T08:07:13.989Z,45.70
2019-05-19T08:09:43.357Z,44.60
2019-05-19T08:12:12.859Z,44.20
2019-05-19T08:14:42.690Z,43.40
2019-05-19T08:17:12.094Z,41.70
2019-05-19T08:19:42.847Z,41.90
2019-05-19T08:22:12.598Z,40.50
2019-05-19T08:24:42.033Z,39.90
2019-05-19T08:27:11.571Z,39.00
2019-05-19T08:29:41.677Z,37.80
2019-05-19T08:32:11.073Z,36.40
2019-05-19T08:34:40.657Z,36.40
2019-05-19T08:37:10.148Z,36.40
2019-05-19T08:39:39.734Z,35.40
2019-05-19T08:42:09.268Z,34.70
2019-05-19T08:44:38.648Z,33.90
2019-05-19T08:47:08.091Z,33.10
2019-05-19T08:49:37.560Z,32.50
2019-05-19T08:52:06.936Z,31.60
2019-05-19T08:54:36.600Z,31.50
2019-05-19T08:57:05.950Z,30.90
2019-05-19T08:59:35.511Z,30.20
2019-05-19T09:02:05.248Z,30.00
2019-05-19T09:04:34.709Z,29.80
2019-05-19T09:07:04.060Z,28.70
2019-05-19T09:09:33.494Z,27.60
2019-05-19T09:12:02.876Z,27.30
2019-05-19T09:14:32.486Z,27.40
2019-05-19T09:17:01.952Z,28.10
2019-05-19T09:19:31.422Z,28.70
2019-05-19T09:22:02.686Z,28.30
2019-05-19T09:24:32.109Z,28.60
2019-05-19T09:27:01.547Z,30.90
2019-05-19T09:29:31.079Z,31.30
2019-05-19T09:32:00.778Z,29.70
2019-05-19T09:34:30.177Z,29.10
2019-05-19T09:36:59.635Z,28.50
2019-05-19T09:39:29.073Z,29.20
2019-05-19T09:41:58.576Z,28.50
2019-05-19T09:44:28.103Z,29.20
2019-05-19T09:46:57.612Z,28.70
2019-05-19T09:49:33.352Z,27.90
2019-05-19T09:52:03.886Z,28.00
2019-05-19T09:54:44.123Z,28.10
2019-05-19T09:57:04.323Z,28.00
2019-05-19T09:59:33.837Z,28.40
2019-05-19T10:02:03.224Z,30.30
2019-05-19T10:04:32.647Z,31.60
2019-05-19T10:07:02.729Z,32.50
2019-05-19T10:10:02.412Z,31.60
2019-05-19T10:12:32.153Z,31.80
2019-05-19T10:15:02.748Z,33.50
2019-05-19T10:17:33.344Z,31.60
2019-05-19T10:20:02.918Z,30.00
2019-05-19T10:22:36.180Z,30.30
2019-05-19T10:25:20.948Z,31.20
2019-05-19T10:27:38.163Z,31.50
2019-05-19T10:30:08.550Z,30.70
2019-05-19T10:32:37.944Z,31.40
2019-05-19T10:35:07.811Z,30.60
2019-05-19T10:37:37.316Z,30.90
2019-05-19T10:40:07.035Z,30.90
2019-05-19T10:42:36.930Z,29.90
2019-05-19T10:45:07.295Z,29.90
2019-05-19T10:47:37.070Z,29.70
2019-05-19T10:50:06.515Z,31.90
2019-05-19T10:52:35.961Z,32.50
2019-05-19T10:55:07.136Z,32.50
2019-05-19T10:57:36.560Z,33.80
2019-05-19T11:00:07.016Z,33.90
2019-05-19T11:02:36.397Z,33.20
2019-05-19T11:05:10.883Z,32.30
2019-05-19T11:07:38.572Z,31.60
2019-05-19T11:10:08.562Z,31.90
2019-05-19T11:12:38.071Z,32.50
2019-05-19T11:15:08.364Z,33.50
2019-05-19T11:17:37.716Z,32.60
2019-05-19T11:20:07.339Z,32.70
2019-05-19T11:22:36.886Z,31.10
2019-05-19T11:25:06.462Z,32.00
2019-05-19T11:27:35.889Z,33.00
2019-05-19T11:30:05.781Z,33.70
2019-05-19T11:32:35.126Z,33.60
2019-05-19T11:35:04.701Z,35.30
2019-05-19T11:37:34.187Z,38.80
2019-05-19T11:40:03.698Z,38.90
2019-05-19T11:42:33.155Z,39.00
2019-05-19T11:45:02.598Z,38.80
2019-05-19T11:47:31.976Z,38.80
2019-05-19T11:50:01.414Z,38.70
2019-05-19T11:52:30.865Z,39.40
2019-05-19T11:55:00.231Z,37.60
2019-05-19T11:57:29.725Z,36.30
2019-05-19T11:59:59.415Z,36.50
2019-05-19T12:02:28.901Z,36.60
2019-05-19T12:04:58.454Z,36.80
2019-05-19T12:07:27.825Z,35.20
2019-05-19T12:09:57.156Z,36.00
2019-05-19T12:12:26.627Z,37.00
2019-05-19T12:14:56.050Z,38.30
2019-05-19T12:17:25.494Z,39.40
2019-05-19T12:19:54.865Z,39.20
2019-05-19T12:22:24.213Z,39.40
2019-05-19T12:24:53.662Z,40.00
2019-05-19T12:27:23.146Z,39.90
2019-05-19T12:29:52.527Z,40.00
2019-05-19T12:32:21.878Z,42.20
2019-05-19T12:34:51.267Z,42.00
2019-05-19T12:37:20.673Z,42.30
2019-05-19T12:39:50.112Z,42.20
2019-05-19T12:42:19.464Z,42.70
2019-05-19T12:44:48.902Z,42.90
2019-05-19T12:47:18.376Z,43.20
2019-05-19T12:49:47.762Z,42.90
2019-05-19T12:52:17.243Z,42.40
2019-05-19T12:54:46.712Z,43.40
2019-05-19T12:57:16.142Z,43.40
2019-05-19T12:59:45.547Z,43.00
2019-05-19T13:02:15.061Z,43.20
2019-05-19T13:04:44.394Z,43.20
2019-05-19T13:07:15.273Z,43.30
2019-05-19T13:09:44.727Z,43.60
2019-05-19T13:12:14.118Z,43.80
2019-05-19T13:14:44.663Z,44.00
2019-05-19T13:17:14.070Z,44.20
2019-05-19T13:19:43.516Z,44.80
2019-05-19T13:22:12.877Z,44.90
2019-05-19T13:24:42.312Z,43.70
2019-05-19T13:27:11.647Z,43.10
2019-05-19T13:29:41.187Z,42.70
2019-05-19T13:32:10.599Z,42.60
2019-05-19T13:34:39.948Z,42.10
2019-05-19T13:37:10.504Z,41.00
2019-05-19T13:39:40.097Z,40.80
2019-05-19T13:42:09.552Z,40.00
2019-05-19T13:44:39.087Z,38.90
2019-05-19T13:47:08.634Z,39.10
2019-05-19T13:49:38.082Z,38.90
2019-05-19T13:52:07.599Z,39.60
2019-05-19T13:54:37.257Z,39.30
2019-05-19T13:57:12.336Z,38.60
2019-05-19T13:59:37.769Z,38.30
2019-05-19T14:02:07.309Z,39.60
2019-05-19T14:04:36.874Z,39.70
2019-05-19T14:07:07.380Z,41.60
2019-05-19T14:09:36.775Z,42.10
2019-05-19T14:12:06.159Z,42.60
2019-05-19T14:14:36.532Z,43.50
2019-05-19T14:17:05.924Z,43.10
2019-05-19T14:19:35.351Z,42.50
2019-05-19T14:22:04.751Z,42.20
2019-05-19T14:24:34.203Z,40.90
2019-05-19T14:27:03.734Z,41.20
2019-05-19T14:29:33.092Z,40.30
2019-05-19T14:32:02.847Z,40.30
2019-05-19T14:34:32.578Z,40.80
2019-05-19T14:37:03.523Z,41.10
2019-05-19T14:39:33.112Z,40.80
2019-05-19T14:42:06.146Z,40.90
2019-05-19T14:44:35.710Z,41.40
2019-05-19T14:47:05.423Z,40.60
2019-05-19T14:49:34.823Z,41.60
2019-05-19T14:52:04.838Z,42.30
2019-05-19T14:54:34.696Z,40.80
2019-05-19T14:57:06.213Z,40.10
2019-05-19T14:59:35.609Z,40.90
2019-05-19T15:02:05.148Z,40.30
2019-05-19T15:04:34.542Z,40.10
2019-05-19T15:07:04.048Z,39.80
2019-05-19T15:09:33.467Z,39.80
2019-05-19T15:12:03.234Z,40.00
2019-05-19T15:14:32.659Z,39.90
2019-05-19T15:17:02.094Z,40.00
2019-05-19T15:19:31.599Z,39.90
2019-05-19T15:22:01.097Z,40.30
2019-05-19T15:24:30.532Z,40.40
2019-05-19T15:27:00.126Z,41.50
2019-05-19T15:29:29.532Z,42.50
2019-05-19T15:31:58.960Z,41.90
2019-05-19T15:34:28.495Z,42.10
2019-05-19T15:36:58.033Z,42.40
2019-05-19T15:39:27.489Z,43.20
2019-05-19T15:41:58.309Z,43.50
2019-05-19T15:44:27.982Z,43.70
2019-05-19T15:46:57.427Z,43.70
2019-05-19T15:49:26.876Z,43.60
2019-05-19T15:52:02.761Z,44.10
2019-05-19T15:54:27.439Z,44.50
2019-05-19T15:56:56.882Z,44.60
2019-05-19T15:59:28.284Z,45.00
2019-05-19T16:01:57.674Z,45.30
2019-05-19T16:04:27.255Z,45.40
2019-05-19T16:06:57.675Z,45.70
2019-05-19T16:09:29.408Z,45.00
2019-05-19T16:11:59.151Z,45.10
2019-05-19T16:14:28.789Z,45.60
2019-05-19T16:16:58.424Z,45.60
2019-05-19T16:19:29.186Z,45.80
2019-05-19T16:21:58.709Z,45.70
2019-05-19T16:24:28.135Z,45.90
2019-05-19T16:26:57.430Z,46.10
2019-05-19T16:29:26.818Z,46.50
2019-05-19T16:31:56.149Z,46.60
2019-05-19T16:34:25.495Z,46.80
2019-05-19T16:36:54.912Z,46.90
2019-05-19T16:39:24.451Z,47.10
2019-05-19T16:41:53.823Z,47.90
2019-05-19T16:44:23.254Z,48.40
2019-05-19T16:46:52.669Z,49.50
2019-05-19T16:49:22.079Z,50.00
2019-05-19T16:51:51.511Z,50.50
2019-05-19T16:54:25.633Z,51.40
2019-05-19T16:56:55.047Z,51.80
2019-05-19T16:59:24.450Z,52.00
2019-05-19T17:01:53.851Z,52.00
2019-05-19T17:04:23.278Z,52.10
2019-05-19T17:06:52.929Z,52.20
2019-05-19T17:09:22.297Z,52.10
2019-05-19T17:11:51.795Z,52.30
2019-05-19T17:14:21.434Z,52.30
2019-05-19T17:16:50.910Z,52.80
2019-05-19T17:19:20.302Z,52.60
2019-05-19T17:21:49.771Z,52.70
2019-05-19T17:24:19.178Z,52.60
2019-05-19T17:26:50.573Z,53.10
2019-05-19T17:29:19.953Z,53.00
2019-05-19T17:31:49.367Z,54.30
2019-05-19T17:34:18.816Z,56.40
2019-05-19T17:36:48.271Z,57.70
2019-05-19T17:39:17.645Z,58.20
2019-05-19T17:41:46.986Z,59.60
2019-05-19T17:44:16.470Z,61.80
2019-05-19T17:46:45.994Z,62.30
2019-05-19T17:49:15.306Z,61.90
2019-05-19T17:51:44.731Z,62.30
2019-05-19T17:54:14.154Z,63.10
2019-05-19T17:56:43.945Z,63.00
2019-05-19T17:59:16.477Z,64.00
2019-05-19T18:01:45.251Z,64.40
2019-05-19T18:04:14.732Z,65.00
2019-05-19T18:06:44.151Z,64.50
2019-05-19T18:09:13.607Z,65.40
2019-05-19T18:11:42.899Z,65.40
2019-05-19T18:14:12.483Z,66.00
2019-05-19T18:16:41.891Z,66.60
2019-05-19T18:19:11.281Z,66.50
2019-05-19T18:21:40.608Z,66.80
2019-05-19T18:24:10.024Z,66.60
2019-05-19T18:26:39.479Z,66.50
2019-05-19T18:29:08.869Z,66.40
2019-05-19T18:31:38.263Z,66.10
2019-05-19T18:34:07.562Z,65.80
2019-05-19T18:36:37.028Z,65.30
2019-05-19T18:39:06.936Z,64.80
2019-05-19T18:41:36.286Z,64.30
2019-05-19T18:44:05.730Z,64.10
2019-05-19T18:46:35.145Z,64.10
2019-05-19T18:49:04.544Z,63.90
2019-05-19T18:51:35.729Z,63.90
2019-05-19T18:54:08.035Z,64.00
2019-05-19T18:56:37.464Z,64.10
2019-05-19T18:59:06.871Z,64.30
2019-05-19T19:01:36.446Z,64.40
2019-05-19T19:04:06.074Z,64.60
2019-05-19T19:06:35.407Z,64.90
2019-05-19T19:09:06.873Z,65.30
2019-05-19T19:11:36.214Z,65.60
2019-05-19T19:14:05.683Z,66.00
2019-05-19T19:16:35.675Z,66.10
2019-05-19T19:19:05.089Z,66.50
2019-05-19T19:21:34.612Z,66.80
2019-05-19T19:24:03.978Z,67.20
2019-05-19T19:26:33.615Z,67.40
2019-05-19T19:29:03.134Z,67.80
2019-05-19T19:31:32.568Z,68.10
2019-05-19T19:34:01.994Z,68.10
2019-05-19T19:36:31.395Z,69.10
2019-05-19T19:39:05.318Z,68.90
2019-05-19T19:41:34.776Z,69.20
2019-05-19T19:44:04.314Z,69.70
2019-05-19T19:46:33.710Z,70.10
2019-05-19T19:49:03.713Z,70.20
2019-05-19T19:51:33.205Z,71.20
2019-05-19T19:54:02.635Z,72.00
2019-05-19T19:56:31.986Z,72.90
2019-05-19T19:59:01.443Z,74.10
2019-05-19T20:01:30.800Z,76.00
2019-05-19T20:04:00.307Z,75.00
2019-05-19T20:06:29.909Z,75.30
2019-05-19T20:08:59.361Z,75.80
2019-05-19T20:11:28.835Z,76.50
2019-05-19T20:13:58.322Z,77.00
2019-05-19T20:16:27.798Z,78.30
2019-05-19T20:18:57.231Z,77.80
2019-05-19T20:21:27.186Z,78.10
2019-05-19T20:23:56.589Z,78.70
2019-05-19T20:26:25.953Z,79.10
2019-05-19T20:28:55.391Z,79.40
2019-05-19T20:31:26.393Z,80.10
2019-05-19T20:33:55.799Z,80.50
2019-05-19T20:36:25.251Z,81.00
2019-05-19T20:38:54.574Z,81.70
2019-05-19T20:41:23.946Z,82.30
2019-05-19T20:43:53.364Z,83.10
2019-05-19T20:46:22.798Z,83.60
2019-05-19T20:48:52.135Z,84.50
2019-05-19T20:51:21.522Z,85.80
2019-05-19T20:53:53.250Z,87.10
2019-05-19T20:56:21.893Z,88.70
2019-05-19T20:58:51.345Z,90.30
2019-05-19T21:01:22.225Z,91.50
2019-05-19T21:03:51.629Z,91.90
2019-05-19T21:06:21.084Z,92.60
2019-05-19T21:08:50.536Z,93.20
2019-05-19T21:11:19.983Z,94.50
2019-05-19T21:13:49.416Z,96.10
2019-05-19T21:16:18.813Z,96.70
2019-05-19T21:18:48.207Z,97.40
2019-05-19T21:21:17.619Z,98.40
2019-05-19T21:23:47.020Z,99.20
2019-05-19T21:26:16.491Z,99.90
2019-05-19T21:28:45.912Z,99.90
2019-05-19T21:31:15.319Z,99.90
2019-05-19T21:33:44.751Z,99.90
2019-05-19T21:36:14.164Z,99.90
2019-05-19T21:38:43.479Z,99.90
2019-05-19T21:41:12.914Z,99.90
2019-05-19T21:43:42.258Z,99.90
2019-05-19T21:46:11.772Z,99.90
2019-05-19T21:48:41.265Z,99.90
2019-05-19T21:51:10.884Z,99.90
2019-05-19T21:53:40.359Z,99.90
2019-05-19T21:56:09.762Z,99.90
2019-05-19T21:58:39.130Z,99.90
2019-05-19T22:01:22.178Z,99.90
2019-05-19T22:03:39.711Z,99.90
2019-05-19T22:06:09.155Z,99.90
2019-05-19T22:08:38.565Z,99.90
2019-05-19T22:11:08.071Z,99.90
2019-05-19T22:13:37.483Z,99.90
2019-05-19T22:16:12.800Z,99.90
2019-05-19T22:18:38.007Z,99.90
2019-05-19T22:21:07.444Z,99.90
2019-05-19T22:23:36.822Z,99.90
2019-05-19T22:26:06.271Z,99.90
2019-05-19T22:28:35.612Z,99.90
2019-05-19T22:31:05.044Z,99.90
2019-05-19T22:33:34.471Z,99.90
2019-05-19T22:36:03.856Z,99.90
2019-05-19T22:38:33.184Z,99.90
2019-05-19T22:41:02.564Z,99.90
2019-05-19T22:43:31.965Z,99.90
2019-05-19T22:46:01.414Z,99.90
2019-05-19T22:48:30.845Z,99.90
2019-05-19T22:51:00.277Z,99.90
2019-05-19T22:53:32.559Z,99.90
2019-05-19T22:56:00.914Z,99.90
2019-05-19T22:58:30.315Z,99.90
2019-05-19T23:01:00.968Z,99.90
2019-05-19T23:03:30.356Z,99.90
2019-05-19T23:05:59.781Z,99.90
2019-05-19T23:08:29.108Z,99.90
2019-05-19T23:10:58.567Z,99.90
2019-05-19T23:13:27.958Z,99.90
2019-05-19T23:15:57.404Z,99.90
2019-05-19T23:18:27.185Z,99.90
2019-05-19T23:20:56.588Z,99.90
2019-05-19T23:23:26.027Z,99.90
2019-05-19T23:25:55.432Z,99.90
2019-05-19T23:28:24.893Z,99.90
2019-05-19T23:30:54.334Z,99.90
2019-05-19T23:33:23.708Z,99.90
2019-05-19T23:35:53.218Z,99.90
2019-05-19T23:38:22.607Z,99.90
2019-05-19T23:40:51.979Z,99.90
2019-05-19T23:43:21.411Z,99.90
2019-05-19T23:45:50.836Z,99.90
2019-05-19T23:48:20.308Z,99.90
2019-05-19T23:50:49.742Z,99.90
2019-05-19T23:53:19.246Z,99.90
2019-05-19T23:55:48.667Z,99.90
2019-05-19T23:58:18.141Z,99.90
