createdAt,value
2019-03-27T00:01:17.396Z,67.12
2019-03-27T00:03:50.972Z,67.12
2019-03-27T00:06:24.518Z,67.61
2019-03-27T00:08:57.074Z,67.21
2019-03-27T00:11:30.261Z,67.45
2019-03-27T00:14:04.050Z,67.37
2019-03-27T00:16:36.078Z,67.23
2019-03-27T00:19:09.232Z,67.14
2019-03-27T00:21:42.158Z,67.41
2019-03-27T00:24:14.417Z,68.34
2019-03-27T00:26:49.138Z,67.97
2019-03-27T00:29:21.073Z,68.36
2019-03-27T00:31:54.156Z,68.79
2019-03-27T00:34:26.953Z,68.67
2019-03-27T00:36:59.254Z,68.49
2019-03-27T00:39:32.940Z,68.18
2019-03-27T00:42:07.260Z,68.04
2019-03-27T00:44:40.569Z,67.92
2019-03-27T00:47:16.781Z,68.28
2019-03-27T00:49:51.348Z,67.94
2019-03-27T00:52:24.121Z,67.36
2019-03-27T00:54:58.360Z,67.34
2019-03-27T00:57:33.239Z,66.56
2019-03-27T01:00:08.861Z,66.73
2019-03-27T01:02:42.296Z,66.69
2019-03-27T01:05:16.632Z,67.31
2019-03-27T01:07:48.579Z,67.14
2019-03-27T01:10:21.334Z,67.00
2019-03-27T01:12:54.345Z,66.75
2019-03-27T01:15:39.129Z,67.43
2019-03-27T01:18:03.335Z,67.81
2019-03-27T01:20:36.263Z,68.29
2019-03-27T01:23:09.456Z,69.00
2019-03-27T01:25:46.245Z,69.50
2019-03-27T01:28:18.768Z,71.62
2019-03-27T01:30:53.389Z,74.98
2019-03-27T01:33:29.265Z,77.56
2019-03-27T01:36:02.749Z,79.69
2019-03-27T01:38:36.299Z,81.23
2019-03-27T01:41:09.682Z,83.53
2019-03-27T01:43:43.518Z,84.43
2019-03-27T01:46:18.792Z,85.28
2019-03-27T01:49:02.975Z,86.20
2019-03-27T01:51:36.656Z,86.68
2019-03-27T01:54:08.558Z,86.84
2019-03-27T01:56:40.488Z,87.61
2019-03-27T01:59:13.577Z,89.24
2019-03-27T02:01:47.459Z,89.93
2019-03-27T02:04:20.904Z,90.57
2019-03-27T02:06:55.529Z,91.08
2019-03-27T02:09:27.620Z,92.19
2019-03-27T02:12:01.153Z,92.39
2019-03-27T02:14:33.512Z,92.96
2019-03-27T02:17:06.666Z,93.47
2019-03-27T02:19:39.668Z,94.15
2019-03-27T02:22:13.169Z,94.97
2019-03-27T02:24:49.264Z,95.52
2019-03-27T02:27:21.184Z,95.88
2019-03-27T02:29:54.578Z,95.98
2019-03-27T02:32:27.694Z,96.56
2019-03-27T02:35:01.712Z,96.86
2019-03-27T02:37:33.676Z,97.10
2019-03-27T02:40:07.662Z,97.49
2019-03-27T02:42:39.656Z,97.38
2019-03-27T02:45:14.398Z,97.05
2019-03-27T02:47:47.910Z,97.58
2019-03-27T02:50:21.027Z,97.80
2019-03-27T02:52:57.404Z,98.20
2019-03-27T02:55:30.907Z,98.47
2019-03-27T02:58:02.754Z,98.65
2019-03-27T03:00:37.705Z,99.18
2019-03-27T03:03:10.901Z,99.80
2019-03-27T03:05:44.834Z,100.00
2019-03-27T03:08:17.930Z,100.00
2019-03-27T03:10:52.373Z,100.00
2019-03-27T03:13:24.956Z,100.00
2019-03-27T03:15:56.854Z,100.00
2019-03-27T03:18:29.894Z,100.00
2019-03-27T03:21:02.222Z,100.00
2019-03-27T03:23:35.872Z,100.00
2019-03-27T03:26:08.933Z,100.00
2019-03-27T03:28:41.959Z,100.00
2019-03-27T03:31:14.020Z,100.00
2019-03-27T03:33:45.965Z,100.00
2019-03-27T03:36:17.891Z,100.00
2019-03-27T03:38:51.807Z,100.00
2019-03-27T03:41:24.006Z,100.00
2019-03-27T03:43:58.175Z,100.00
2019-03-27T03:46:32.949Z,100.00
2019-03-27T03:49:07.261Z,100.00
2019-03-27T03:51:39.583Z,100.00
2019-03-27T03:54:12.542Z,100.00
2019-03-27T03:56:46.040Z,100.00
2019-03-27T03:59:22.313Z,100.00
2019-03-27T04:02:01.666Z,100.00
2019-03-27T04:04:37.780Z,100.00
2019-03-27T04:07:11.250Z,100.00
2019-03-27T04:09:43.720Z,100.00
2019-03-27T04:12:18.238Z,100.00
2019-03-27T04:14:52.217Z,100.00
2019-03-27T04:17:24.245Z,100.00
2019-03-27T04:19:58.054Z,100.00
2019-03-27T04:22:30.490Z,100.00
2019-03-27T04:25:03.272Z,100.00
2019-03-27T04:27:36.546Z,100.00
2019-03-27T04:30:10.620Z,100.00
2019-03-27T04:32:44.751Z,100.00
2019-03-27T04:35:19.664Z,100.00
2019-03-27T04:37:56.228Z,100.00
2019-03-27T04:40:30.441Z,100.00
2019-03-27T04:43:03.403Z,100.00
2019-03-27T04:45:36.290Z,100.00
2019-03-27T04:48:08.571Z,100.00
2019-03-27T04:50:42.392Z,100.00
2019-03-27T04:53:16.380Z,100.00
2019-03-27T04:55:48.818Z,100.00
2019-03-27T04:58:21.440Z,100.00
2019-03-27T05:00:53.533Z,100.00
2019-03-27T05:03:27.495Z,100.00
2019-03-27T05:06:01.506Z,100.00
2019-03-27T05:08:33.375Z,100.00
2019-03-27T05:11:06.427Z,100.00
2019-03-27T05:13:41.720Z,100.00
2019-03-27T05:16:16.210Z,100.00
2019-03-27T05:18:50.543Z,100.00
2019-03-27T05:21:24.483Z,100.00
2019-03-27T05:23:56.511Z,100.00
2019-03-27T05:26:30.572Z,100.00
2019-03-27T05:29:04.697Z,100.00
2019-03-27T05:31:39.388Z,100.00
2019-03-27T05:34:12.641Z,100.00
2019-03-27T05:36:46.715Z,100.00
2019-03-27T05:39:20.738Z,100.00
2019-03-27T05:41:53.717Z,100.00
2019-03-27T05:44:30.080Z,100.00
2019-03-27T05:47:02.343Z,100.00
2019-03-27T05:49:36.670Z,100.00
2019-03-27T05:52:08.593Z,100.00
2019-03-27T05:54:42.732Z,100.00
2019-03-27T05:57:15.741Z,100.00
2019-03-27T05:59:48.773Z,100.00
2019-03-27T06:02:20.789Z,100.00
2019-03-27T06:04:55.574Z,100.00
2019-03-27T06:07:27.794Z,100.00
2019-03-27T06:09:59.962Z,100.00
2019-03-27T06:12:34.381Z,100.00
2019-03-27T06:15:08.190Z,100.00
2019-03-27T06:17:41.889Z,100.00
2019-03-27T06:20:15.086Z,100.00
2019-03-27T06:22:48.901Z,100.00
2019-03-27T06:25:21.481Z,100.00
2019-03-27T06:27:55.064Z,100.00
2019-03-27T06:30:28.770Z,100.00
2019-03-27T06:33:02.884Z,100.00
2019-03-27T06:35:36.902Z,100.00
2019-03-27T06:38:10.701Z,100.00
2019-03-27T06:40:43.898Z,100.00
2019-03-27T06:43:16.314Z,100.00
2019-03-27T06:45:48.916Z,100.00
2019-03-27T06:48:26.415Z,100.00
2019-03-27T06:50:58.047Z,100.00
2019-03-27T06:53:30.975Z,100.00
2019-03-27T06:56:04.199Z,100.00
2019-03-27T06:58:53.589Z,100.00
2019-03-27T07:01:15.972Z,100.00
2019-03-27T07:03:49.926Z,100.00
2019-03-27T07:06:21.811Z,100.00
2019-03-27T07:08:54.953Z,100.00
2019-03-27T07:11:27.987Z,100.00
2019-03-27T07:14:00.983Z,99.29
2019-03-27T07:16:34.071Z,99.36
2019-03-27T07:19:07.116Z,99.97
2019-03-27T07:21:39.450Z,99.57
2019-03-27T07:24:12.784Z,99.06
2019-03-27T07:26:46.165Z,98.58
2019-03-27T07:29:22.715Z,98.07
2019-03-27T07:31:55.110Z,96.91
2019-03-27T07:34:28.080Z,96.95
2019-03-27T07:37:00.061Z,95.69
2019-03-27T07:39:35.272Z,95.80
2019-03-27T07:42:09.249Z,96.23
2019-03-27T07:44:42.210Z,95.70
2019-03-27T07:47:17.624Z,95.00
2019-03-27T07:49:52.169Z,95.24
2019-03-27T07:52:25.397Z,95.79
2019-03-27T07:54:58.285Z,95.57
2019-03-27T07:57:33.184Z,94.93
2019-03-27T08:00:07.843Z,93.98
2019-03-27T08:02:41.206Z,94.34
2019-03-27T08:05:23.853Z,94.14
2019-03-27T08:08:03.280Z,94.33
2019-03-27T08:10:37.459Z,93.91
2019-03-27T08:13:10.310Z,94.75
2019-03-27T08:15:44.058Z,93.80
2019-03-27T08:18:24.171Z,93.40
2019-03-27T08:20:59.218Z,94.24
2019-03-27T08:23:31.976Z,93.57
2019-03-27T08:26:06.045Z,93.04
2019-03-27T08:28:40.516Z,92.68
2019-03-27T08:31:14.353Z,92.35
2019-03-27T08:33:46.470Z,93.29
2019-03-27T08:36:25.435Z,93.08
2019-03-27T08:38:57.561Z,93.24
2019-03-27T08:41:34.371Z,92.36
2019-03-27T08:44:08.417Z,90.81
2019-03-27T08:46:42.102Z,90.52
2019-03-27T08:49:21.819Z,89.94
2019-03-27T08:51:49.707Z,90.22
2019-03-27T08:54:26.284Z,90.65
2019-03-27T08:56:59.027Z,89.80
2019-03-27T08:59:31.956Z,89.56
2019-03-27T09:02:04.645Z,89.78
2019-03-27T09:04:37.682Z,89.26
2019-03-27T09:07:10.759Z,88.45
2019-03-27T09:09:44.243Z,89.08
2019-03-27T09:12:19.247Z,89.08
2019-03-27T09:14:56.997Z,88.90
2019-03-27T09:17:30.593Z,88.33
2019-03-27T09:20:03.603Z,87.72
2019-03-27T09:22:38.026Z,87.72
2019-03-27T09:25:14.713Z,87.62
2019-03-27T09:27:47.560Z,87.21
2019-03-27T09:30:20.340Z,87.73
2019-03-27T09:32:54.512Z,87.96
2019-03-27T09:35:32.761Z,88.94
2019-03-27T09:38:04.845Z,89.22
2019-03-27T09:40:41.874Z,87.99
2019-03-27T09:43:15.723Z,86.94
2019-03-27T09:45:49.780Z,86.66
2019-03-27T09:48:21.754Z,86.64
2019-03-27T09:50:56.725Z,84.83
2019-03-27T09:53:30.668Z,84.10
2019-03-27T09:56:18.099Z,85.65
2019-03-27T09:58:42.709Z,86.13
2019-03-27T10:01:16.734Z,84.33
2019-03-27T10:03:53.994Z,84.51
2019-03-27T10:06:33.523Z,85.35
2019-03-27T10:09:20.901Z,85.63
2019-03-27T10:12:01.044Z,84.66
2019-03-27T10:14:43.643Z,84.15
2019-03-27T10:17:37.011Z,83.68
2019-03-27T10:20:16.427Z,82.04
2019-03-27T10:22:51.692Z,80.48
2019-03-27T10:25:32.318Z,81.35
2019-03-27T10:28:15.567Z,82.08
2019-03-27T10:30:52.473Z,83.15
2019-03-27T10:33:28.313Z,79.21
2019-03-27T10:36:04.851Z,81.07
2019-03-27T10:38:41.587Z,79.72
2019-03-27T10:41:26.181Z,81.37
2019-03-27T10:44:01.201Z,81.53
2019-03-27T10:46:36.586Z,81.87
2019-03-27T10:49:12.222Z,81.07
2019-03-27T10:51:48.833Z,78.33
2019-03-27T10:54:22.736Z,76.67
2019-03-27T10:57:01.123Z,76.12
2019-03-27T10:59:40.315Z,79.12
2019-03-27T11:02:12.964Z,79.00
2019-03-27T11:04:53.546Z,73.42
2019-03-27T11:07:26.943Z,73.40
2019-03-27T11:09:59.916Z,74.66
2019-03-27T11:12:34.210Z,76.00
2019-03-27T11:15:29.557Z,76.34
2019-03-27T11:18:04.961Z,78.08
2019-03-27T11:20:37.311Z,78.41
2019-03-27T11:23:11.589Z,80.14
2019-03-27T11:25:47.726Z,81.08
2019-03-27T11:28:21.688Z,81.15
2019-03-27T11:30:57.271Z,83.82
2019-03-27T11:33:31.118Z,86.26
2019-03-27T11:36:03.175Z,88.04
2019-03-27T11:38:37.822Z,89.06
2019-03-27T11:41:12.367Z,89.96
2019-03-27T11:43:55.156Z,89.77
2019-03-27T11:46:25.193Z,89.64
2019-03-27T11:48:58.145Z,90.85
2019-03-27T11:51:31.235Z,91.10
2019-03-27T11:54:05.322Z,91.99
2019-03-27T11:56:40.241Z,92.04
2019-03-27T11:59:13.366Z,92.93
2019-03-27T12:01:46.332Z,94.05
2019-03-27T12:04:19.581Z,96.07
2019-03-27T12:06:52.402Z,96.87
2019-03-27T12:09:25.424Z,96.88
2019-03-27T12:11:58.180Z,96.61
2019-03-27T12:14:31.282Z,96.51
2019-03-27T12:17:04.393Z,95.99
2019-03-27T12:19:38.004Z,96.03
2019-03-27T12:22:14.324Z,95.23
2019-03-27T12:24:46.444Z,95.22
2019-03-27T12:27:22.310Z,93.71
2019-03-27T12:29:58.022Z,92.20
2019-03-27T12:32:31.406Z,92.79
2019-03-27T12:35:04.471Z,91.87
2019-03-27T12:37:38.421Z,91.66
2019-03-27T12:40:11.773Z,92.70
2019-03-27T12:42:46.534Z,91.15
2019-03-27T12:45:19.501Z,91.21
2019-03-27T12:47:52.512Z,88.89
2019-03-27T12:50:25.419Z,90.01
2019-03-27T12:52:57.503Z,89.76
2019-03-27T12:55:37.599Z,87.97
2019-03-27T12:58:18.190Z,86.67
2019-03-27T13:00:53.830Z,85.02
2019-03-27T13:03:33.764Z,84.33
2019-03-27T13:06:15.999Z,83.53
2019-03-27T13:08:56.911Z,83.30
2019-03-27T13:11:36.746Z,82.71
2019-03-27T13:14:14.368Z,82.45
2019-03-27T13:16:52.297Z,83.93
2019-03-27T13:19:26.316Z,83.64
2019-03-27T13:21:59.008Z,84.00
2019-03-27T13:24:31.698Z,85.72
2019-03-27T13:27:04.863Z,86.05
2019-03-27T13:29:38.702Z,87.48
2019-03-27T13:32:12.591Z,88.28
2019-03-27T13:34:47.096Z,88.99
2019-03-27T13:37:21.881Z,89.25
2019-03-27T13:39:53.889Z,90.64
2019-03-27T13:42:29.058Z,91.18
2019-03-27T13:45:01.952Z,90.28
2019-03-27T13:47:34.761Z,90.06
2019-03-27T13:50:12.696Z,89.97
2019-03-27T13:52:48.588Z,89.82
2019-03-27T13:55:21.129Z,88.59
2019-03-27T13:57:55.853Z,87.39
2019-03-27T14:00:28.719Z,87.95
2019-03-27T14:03:02.757Z,86.95
2019-03-27T14:05:34.907Z,86.45
2019-03-27T14:08:07.821Z,85.57
2019-03-27T14:10:41.122Z,86.04
2019-03-27T14:13:18.318Z,85.79
2019-03-27T14:15:54.150Z,84.44
2019-03-27T14:18:31.026Z,84.38
2019-03-27T14:21:06.153Z,85.12
2019-03-27T14:23:40.882Z,83.04
2019-03-27T14:26:13.863Z,84.29
2019-03-27T14:28:47.260Z,84.12
2019-03-27T14:31:19.915Z,83.77
2019-03-27T14:33:53.774Z,82.56
2019-03-27T14:36:25.648Z,82.43
2019-03-27T14:38:58.880Z,81.67
2019-03-27T14:41:32.009Z,82.37
2019-03-27T14:44:04.912Z,82.37
2019-03-27T14:46:37.860Z,82.77
2019-03-27T14:49:10.072Z,83.13
2019-03-27T14:51:45.695Z,83.84
2019-03-27T14:54:19.923Z,83.15
2019-03-27T14:56:53.019Z,83.19
2019-03-27T14:59:24.940Z,84.46
2019-03-27T15:02:00.011Z,85.30
2019-03-27T15:04:31.809Z,85.06
2019-03-27T15:07:04.863Z,85.81
2019-03-27T15:09:37.943Z,85.04
2019-03-27T15:12:12.185Z,85.02
2019-03-27T15:14:45.998Z,86.34
2019-03-27T15:17:18.377Z,86.98
2019-03-27T15:19:53.005Z,87.29
2019-03-27T15:22:27.041Z,86.80
2019-03-27T15:25:01.004Z,87.66
2019-03-27T15:27:35.109Z,88.32
2019-03-27T15:30:12.553Z,87.64
2019-03-27T15:32:43.033Z,88.48
2019-03-27T15:35:15.440Z,89.78
2019-03-27T15:37:49.588Z,89.78
2019-03-27T15:40:40.245Z,90.31
2019-03-27T15:43:12.399Z,90.87
2019-03-27T15:45:45.061Z,90.23
2019-03-27T15:48:19.798Z,89.51
2019-03-27T15:50:58.458Z,89.84
2019-03-27T15:53:28.162Z,90.77
2019-03-27T15:56:00.299Z,90.83
2019-03-27T15:58:34.294Z,90.33
2019-03-27T16:01:08.226Z,89.46
2019-03-27T16:03:40.278Z,89.92
2019-03-27T16:06:13.249Z,89.91
2019-03-27T16:08:46.254Z,90.14
2019-03-27T16:11:18.995Z,89.74
2019-03-27T16:13:53.408Z,88.77
2019-03-27T16:16:25.301Z,89.19
2019-03-27T16:18:57.852Z,89.02
2019-03-27T16:21:31.563Z,89.01
2019-03-27T16:24:06.687Z,89.19
2019-03-27T16:26:40.397Z,89.90
2019-03-27T16:29:13.924Z,89.79
2019-03-27T16:31:47.175Z,89.20
2019-03-27T16:34:19.807Z,89.66
2019-03-27T16:36:54.218Z,89.19
2019-03-27T16:39:28.271Z,89.36
2019-03-27T16:42:02.346Z,89.39
2019-03-27T16:44:34.350Z,89.95
2019-03-27T16:47:08.576Z,90.14
2019-03-27T16:49:40.438Z,89.92
2019-03-27T16:52:13.573Z,90.25
2019-03-27T16:54:46.480Z,90.72
2019-03-27T16:57:20.491Z,91.12
2019-03-27T16:59:52.322Z,91.55
2019-03-27T17:02:25.419Z,91.64
2019-03-27T17:04:59.346Z,91.82
2019-03-27T17:07:32.646Z,92.09
2019-03-27T17:10:04.984Z,91.92
2019-03-27T17:12:37.571Z,92.29
2019-03-27T17:15:10.729Z,92.41
2019-03-27T17:17:43.521Z,92.55
2019-03-27T17:20:17.173Z,92.68
2019-03-27T17:22:49.469Z,92.60
2019-03-27T17:25:22.174Z,92.52
2019-03-27T17:27:56.024Z,92.68
2019-03-27T17:30:31.788Z,92.66
2019-03-27T17:33:04.561Z,93.24
2019-03-27T17:35:37.628Z,93.21
2019-03-27T17:38:11.080Z,93.09
2019-03-27T17:40:43.674Z,92.69
2019-03-27T17:43:16.513Z,92.99
2019-03-27T17:45:49.735Z,92.95
2019-03-27T17:48:22.309Z,93.13
2019-03-27T17:50:54.888Z,93.15
2019-03-27T17:53:31.807Z,93.51
2019-03-27T17:56:04.720Z,93.58
2019-03-27T17:58:37.715Z,93.25
2019-03-27T18:01:09.563Z,93.27
2019-03-27T18:03:43.759Z,93.50
2019-03-27T18:06:16.962Z,93.27
2019-03-27T18:08:49.745Z,92.39
2019-03-27T18:11:22.641Z,91.77
2019-03-27T18:13:55.733Z,91.07
2019-03-27T18:16:28.817Z,91.07
2019-03-27T18:19:01.748Z,90.96
2019-03-27T18:21:34.685Z,91.08
2019-03-27T18:24:07.778Z,91.22
2019-03-27T18:26:42.742Z,91.16
2019-03-27T18:29:17.112Z,91.22
2019-03-27T18:31:49.398Z,91.04
2019-03-27T18:34:22.355Z,90.49
2019-03-27T18:36:56.022Z,90.19
2019-03-27T18:39:28.881Z,90.11
2019-03-27T18:42:01.666Z,89.96
2019-03-27T18:44:34.826Z,89.60
2019-03-27T18:47:07.953Z,89.55
2019-03-27T18:49:40.931Z,90.06
2019-03-27T18:52:13.941Z,90.54
2019-03-27T18:54:46.943Z,90.82
2019-03-27T18:57:20.102Z,91.15
2019-03-27T18:59:52.878Z,91.40
2019-03-27T19:02:25.925Z,91.63
2019-03-27T19:04:58.976Z,91.94
2019-03-27T19:07:32.035Z,91.74
2019-03-27T19:10:04.102Z,91.63
2019-03-27T19:12:37.983Z,91.64
2019-03-27T19:15:12.332Z,91.51
2019-03-27T19:17:46.058Z,91.42
2019-03-27T19:20:20.326Z,91.37
2019-03-27T19:22:52.407Z,91.78
2019-03-27T19:25:26.036Z,92.15
2019-03-27T19:28:00.062Z,92.31
2019-03-27T19:30:32.395Z,92.39
2019-03-27T19:33:05.409Z,92.54
2019-03-27T19:35:38.302Z,92.85
2019-03-27T19:38:11.299Z,92.88
2019-03-27T19:40:44.266Z,92.71
2019-03-27T19:43:18.299Z,92.63
2019-03-27T19:45:57.534Z,92.37
2019-03-27T19:48:31.206Z,92.32
2019-03-27T19:51:05.547Z,92.17
2019-03-27T19:53:39.346Z,91.49
2019-03-27T19:56:11.245Z,91.70
2019-03-27T19:58:44.280Z,92.18
2019-03-27T20:01:17.349Z,92.21
2019-03-27T20:03:50.320Z,92.23
2019-03-27T20:06:22.450Z,91.96
2019-03-27T20:08:56.973Z,91.67
2019-03-27T20:11:31.156Z,91.59
2019-03-27T20:14:05.525Z,91.32
2019-03-27T20:16:39.444Z,91.11
2019-03-27T20:19:13.748Z,90.76
2019-03-27T20:21:47.324Z,90.78
2019-03-27T20:24:24.443Z,90.79
2019-03-27T20:26:56.546Z,90.80
2019-03-27T20:29:29.371Z,90.84
2019-03-27T20:32:02.363Z,90.76
2019-03-27T20:34:36.474Z,90.91
2019-03-27T20:37:09.920Z,91.24
2019-03-27T20:39:46.269Z,91.64
2019-03-27T20:42:22.307Z,91.84
2019-03-27T20:44:56.936Z,91.97
2019-03-27T20:47:29.573Z,92.21
2019-03-27T20:50:03.569Z,92.45
2019-03-27T20:52:35.510Z,92.43
2019-03-27T20:55:08.831Z,92.49
2019-03-27T20:57:41.339Z,92.58
2019-03-27T21:00:15.868Z,92.89
2019-03-27T21:02:49.545Z,92.67
2019-03-27T21:05:22.562Z,92.64
2019-03-27T21:07:56.603Z,92.72
2019-03-27T21:10:28.426Z,92.65
2019-03-27T21:13:02.615Z,92.67
2019-03-27T21:15:34.430Z,92.83
2019-03-27T21:18:08.599Z,93.10
2019-03-27T21:20:40.642Z,93.17
2019-03-27T21:23:14.309Z,93.23
2019-03-27T21:25:46.503Z,93.33
2019-03-27T21:28:19.488Z,93.36
2019-03-27T21:30:52.564Z,93.30
2019-03-27T21:33:25.598Z,93.15
2019-03-27T21:35:59.513Z,93.23
2019-03-27T21:38:32.866Z,92.87
2019-03-27T21:41:08.396Z,92.49
2019-03-27T21:43:40.767Z,92.37
2019-03-27T21:46:13.579Z,92.49
2019-03-27T21:48:47.689Z,92.62
2019-03-27T21:51:20.592Z,92.87
2019-03-27T21:53:52.814Z,93.04
2019-03-27T21:56:25.723Z,92.84
2019-03-27T21:59:02.556Z,92.86
2019-03-27T22:01:34.852Z,92.83
2019-03-27T22:04:09.729Z,93.11
2019-03-27T22:06:43.744Z,93.42
2019-03-27T22:09:16.735Z,93.46
2019-03-27T22:11:51.280Z,93.42
2019-03-27T22:14:23.167Z,93.34
2019-03-27T22:16:56.800Z,93.39
2019-03-27T22:19:28.886Z,93.58
2019-03-27T22:22:02.952Z,93.87
2019-03-27T22:24:35.857Z,93.88
2019-03-27T22:27:07.889Z,93.87
2019-03-27T22:29:41.757Z,93.87
2019-03-27T22:32:14.878Z,93.80
2019-03-27T22:34:46.864Z,93.62
2019-03-27T22:37:21.255Z,93.31
2019-03-27T22:39:54.815Z,93.09
2019-03-27T22:42:28.998Z,93.04
2019-03-27T22:45:00.913Z,93.10
2019-03-27T22:47:34.975Z,93.15
2019-03-27T22:50:09.109Z,92.98
2019-03-27T22:52:44.016Z,93.02
2019-03-27T22:55:17.585Z,93.02
2019-03-27T22:57:52.342Z,92.60
2019-03-27T23:00:53.926Z,92.56
2019-03-27T23:03:26.050Z,92.33
2019-03-27T23:05:59.145Z,92.43
2019-03-27T23:08:32.034Z,92.36
2019-03-27T23:11:05.540Z,92.32
2019-03-27T23:13:38.947Z,92.80
2019-03-27T23:16:13.133Z,92.62
2019-03-27T23:18:46.974Z,92.39
2019-03-27T23:21:21.652Z,92.58
2019-03-27T23:23:56.120Z,92.25
2019-03-27T23:26:29.444Z,92.25
2019-03-27T23:29:02.227Z,92.59
2019-03-27T23:31:35.158Z,92.90
2019-03-27T23:34:08.459Z,92.91
2019-03-27T23:36:41.134Z,93.36
2019-03-27T23:39:13.328Z,93.76
2019-03-27T23:41:48.120Z,93.83
2019-03-27T23:44:20.430Z,93.94
2019-03-27T23:46:54.336Z,94.03
2019-03-27T23:49:29.199Z,94.14
2019-03-27T23:52:03.240Z,94.39
2019-03-27T23:54:35.255Z,94.37
2019-03-27T23:57:08.334Z,94.14
2019-03-27T23:59:43.308Z,93.90
