createdAt,value
2022-10-15T00:05:10.743Z,89.44
2022-10-15T00:10:42.456Z,89.02
2022-10-15T00:16:14.315Z,89.41
2022-10-15T00:21:46.407Z,90.37
2022-10-15T00:27:18.141Z,89.15
2022-10-15T00:32:49.753Z,89.89
2022-10-15T00:38:21.475Z,89.41
2022-10-15T00:46:15.193Z,90.45
2022-10-15T00:51:46.837Z,91.98
2022-10-15T00:57:18.550Z,91.22
2022-10-15T01:13:48.921Z,92.37
2022-10-15T01:19:20.275Z,93.04
2022-10-15T01:24:52.370Z,93.30
2022-10-15T01:30:24.114Z,93.09
2022-10-15T01:35:56.010Z,92.91
2022-10-15T01:41:27.868Z,93.08
2022-10-15T01:46:59.699Z,93.20
2022-10-15T01:58:03.482Z,93.58
2022-10-15T02:03:35.351Z,93.23
2022-10-15T02:11:29.181Z,93.20
2022-10-15T02:17:01.286Z,93.55
2022-10-15T02:22:34.468Z,93.49
2022-10-15T02:28:06.214Z,93.23
2022-10-15T02:33:37.933Z,93.26
2022-10-15T02:39:09.611Z,93.47
2022-10-15T02:44:41.519Z,93.80
2022-10-15T02:50:13.211Z,93.97
2022-10-15T02:55:45.016Z,94.02
2022-10-15T03:01:16.967Z,94.28
2022-10-15T03:06:48.619Z,94.49
2022-10-15T03:17:52.275Z,94.34
2022-10-15T03:23:24.500Z,94.14
2022-10-15T03:28:56.139Z,94.35
2022-10-15T03:31:19.376Z,94.24
2022-10-15T03:36:51.141Z,94.76
2022-10-15T03:42:23.152Z,94.73
2022-10-15T03:47:54.904Z,94.89
2022-10-15T03:53:26.619Z,95.08
2022-10-15T03:58:58.574Z,94.90
2022-10-15T04:04:30.039Z,94.90
2022-10-15T04:10:02.044Z,94.96
2022-10-15T04:15:33.819Z,95.16
2022-10-15T04:21:05.566Z,95.01
2022-10-15T04:26:37.511Z,95.13
2022-10-15T04:32:09.257Z,95.04
2022-10-15T04:37:41.059Z,94.98
2022-10-15T04:43:13.269Z,95.07
2022-10-15T04:48:44.894Z,95.13
2022-10-15T04:54:17.025Z,95.14
2022-10-15T04:59:51.445Z,95.26
2022-10-15T05:05:20.337Z,95.24
2022-10-15T05:10:52.107Z,95.19
2022-10-15T05:16:24.022Z,95.02
2022-10-15T05:21:55.630Z,94.55
2022-10-15T05:27:27.515Z,94.56
2022-10-15T05:32:59.501Z,94.39
2022-10-15T05:38:31.247Z,94.35
2022-10-15T05:44:03.180Z,94.37
2022-10-15T05:49:34.799Z,94.72
2022-10-15T05:55:06.494Z,94.51
2022-10-15T06:00:38.236Z,94.43
2022-10-15T06:06:09.778Z,94.40
2022-10-15T06:11:41.709Z,94.28
2022-10-15T06:17:13.441Z,94.10
2022-10-15T06:22:45.406Z,93.97
2022-10-15T06:28:17.040Z,93.73
2022-10-15T06:33:48.797Z,93.85
2022-10-15T06:39:20.421Z,93.92
2022-10-15T06:44:52.419Z,93.97
2022-10-15T06:50:24.391Z,93.88
2022-10-15T06:55:56.221Z,93.85
2022-10-15T07:01:28.044Z,93.72
2022-10-15T07:06:59.666Z,93.74
2022-10-15T07:12:31.753Z,93.32
2022-10-15T07:18:03.413Z,92.83
2022-10-15T07:23:35.020Z,92.54
2022-10-15T07:29:06.618Z,91.88
2022-10-15T07:34:38.320Z,91.74
2022-10-15T07:40:10.276Z,91.49
2022-10-15T07:45:42.056Z,91.30
2022-10-15T07:51:13.863Z,90.60
2022-10-15T07:56:45.222Z,90.30
2022-10-15T08:02:16.998Z,90.09
2022-10-15T08:13:18.006Z,89.94
2022-10-15T08:18:49.732Z,89.43
2022-10-15T08:24:21.499Z,89.17
2022-10-15T08:29:53.206Z,88.96
2022-10-15T08:35:25.054Z,89.13
2022-10-15T08:40:56.742Z,87.64
2022-10-15T08:46:28.618Z,88.21
2022-10-15T08:52:00.298Z,88.55
2022-10-15T09:03:03.752Z,89.51
2022-10-15T09:08:36.017Z,87.93
2022-10-15T09:14:10.272Z,87.71
2022-10-15T09:36:19.834Z,86.89
2022-10-15T09:41:51.397Z,87.60
2022-10-15T09:47:23.378Z,88.31
2022-10-15T09:52:55.109Z,87.16
2022-10-15T09:58:26.911Z,86.46
2022-10-15T10:09:30.309Z,83.60
2022-10-15T10:20:34.426Z,82.29
2022-10-15T10:26:06.069Z,81.04
2022-10-15T10:31:37.918Z,78.78
2022-10-15T10:37:09.707Z,78.01
2022-10-15T10:42:41.356Z,74.67
2022-10-15T10:48:13.184Z,72.78
2022-10-15T10:53:44.985Z,72.50
2022-10-15T10:59:16.902Z,71.03
2022-10-15T11:07:09.089Z,69.98
2022-10-15T11:12:40.966Z,70.27
2022-10-15T11:18:13.023Z,69.10
2022-10-15T11:23:45.031Z,66.34
2022-10-15T11:29:16.732Z,67.26
2022-10-15T11:34:48.622Z,68.09
2022-10-15T11:40:20.511Z,68.14
2022-10-15T11:45:52.283Z,67.83
2022-10-15T11:51:23.590Z,67.87
2022-10-15T11:56:55.211Z,67.18
2022-10-15T12:02:27.061Z,65.71
2022-10-15T12:07:58.976Z,65.96
2022-10-15T12:13:30.355Z,67.34
2022-10-15T12:19:02.508Z,66.58
2022-10-15T12:24:34.415Z,65.64
2022-10-15T12:30:06.267Z,65.79
2022-10-15T12:35:38.273Z,67.11
2022-10-15T12:41:09.821Z,66.52
2022-10-15T12:46:41.508Z,67.45
2022-10-15T12:52:13.562Z,67.21
2022-10-15T12:57:45.080Z,68.03
2022-10-15T13:03:16.764Z,68.45
2022-10-15T13:08:48.284Z,68.74
2022-10-15T13:14:19.910Z,68.64
2022-10-15T13:19:51.321Z,68.21
2022-10-15T13:25:23.413Z,68.30
2022-10-15T13:30:56.349Z,68.81
2022-10-15T13:36:28.265Z,69.16
2022-10-15T13:41:59.902Z,68.61
2022-10-15T13:47:33.492Z,68.94
2022-10-15T13:53:05.172Z,69.05
2022-10-15T13:58:36.754Z,69.01
2022-10-15T14:04:08.864Z,69.87
2022-10-15T14:09:40.626Z,69.37
2022-10-15T14:15:17.821Z,69.55
2022-10-15T14:20:51.433Z,68.74
2022-10-15T14:26:22.852Z,68.94
2022-10-15T14:31:54.551Z,69.03
2022-10-15T14:37:26.327Z,69.35
2022-10-15T14:42:58.149Z,69.56
2022-10-15T14:48:29.756Z,69.92
2022-10-15T14:54:01.653Z,70.21
2022-10-15T14:59:33.644Z,70.28
2022-10-15T15:05:05.682Z,69.66
2022-10-15T15:10:38.372Z,69.49
2022-10-15T15:16:09.940Z,69.33
2022-10-15T15:21:41.751Z,69.74
2022-10-15T15:27:13.399Z,70.06
2022-10-15T15:32:45.286Z,70.40
2022-10-15T15:38:17.117Z,71.02
2022-10-15T15:43:48.804Z,70.82
2022-10-15T15:49:20.611Z,71.06
2022-10-15T15:54:52.354Z,71.30
2022-10-15T16:00:24.103Z,71.31
2022-10-15T16:05:56.060Z,71.21
2022-10-15T16:11:27.762Z,71.27
2022-10-15T16:16:59.876Z,71.48
2022-10-15T16:22:31.717Z,71.91
2022-10-15T16:28:03.368Z,71.61
2022-10-15T16:33:35.158Z,71.83
2022-10-15T16:39:06.828Z,71.89
2022-10-15T16:44:38.837Z,72.07
2022-10-15T16:50:10.754Z,72.34
2022-10-15T16:55:42.440Z,72.36
2022-10-15T17:01:13.972Z,73.24
2022-10-15T17:12:15.349Z,71.39
2022-10-15T17:17:47.222Z,72.12
2022-10-15T17:23:18.964Z,72.70
2022-10-15T17:28:50.828Z,73.03
2022-10-15T17:34:22.722Z,73.55
2022-10-15T17:39:54.754Z,73.93
2022-10-15T17:45:26.355Z,74.31
2022-10-15T17:50:58.140Z,74.61
2022-10-15T18:02:00.351Z,75.21
2022-10-15T18:07:31.111Z,75.22
2022-10-15T18:13:03.742Z,75.29
2022-10-15T18:18:35.383Z,75.35
2022-10-15T18:24:07.241Z,75.44
2022-10-15T18:29:39.132Z,75.61
2022-10-15T18:35:11.137Z,75.60
2022-10-15T18:40:42.802Z,75.67
2022-10-15T18:46:14.531Z,75.91
2022-10-15T18:51:46.884Z,76.38
2022-10-15T18:57:18.970Z,75.65
2022-10-15T19:02:50.759Z,75.95
2022-10-15T19:08:22.435Z,76.24
2022-10-15T19:13:54.006Z,76.40
2022-10-15T19:19:25.650Z,76.73
2022-10-15T19:24:57.435Z,76.96
2022-10-15T19:30:29.357Z,76.83
2022-10-15T19:36:00.943Z,76.74
2022-10-15T19:41:32.732Z,77.07
2022-10-15T19:47:04.665Z,77.36
2022-10-15T19:52:36.546Z,77.41
2022-10-15T19:58:08.001Z,77.52
2022-10-15T20:03:39.686Z,78.13
2022-10-15T20:09:11.580Z,78.30
2022-10-15T20:14:43.282Z,77.93
2022-10-15T20:20:15.282Z,77.87
2022-10-15T20:25:48.190Z,78.00
2022-10-15T20:31:20.228Z,78.31
2022-10-15T20:36:51.870Z,78.23
2022-10-15T20:53:29.122Z,78.92
2022-10-15T20:59:00.778Z,79.39
2022-10-15T21:10:02.204Z,79.31
2022-10-15T21:15:33.892Z,79.83
2022-10-15T21:26:38.601Z,80.17
2022-10-15T21:32:10.376Z,80.26
2022-10-15T21:37:42.019Z,80.39
2022-10-15T21:48:45.662Z,80.72
2022-10-15T21:54:17.326Z,81.05
2022-10-15T21:59:48.900Z,81.60
2022-10-15T22:05:20.810Z,81.79
2022-10-15T22:10:52.527Z,80.40
2022-10-15T22:16:24.437Z,81.83
2022-10-15T22:21:56.144Z,81.97
2022-10-15T22:27:27.966Z,82.59
2022-10-15T22:32:59.722Z,82.48
2022-10-15T22:38:31.485Z,83.00
2022-10-15T22:44:03.321Z,83.30
2022-10-15T22:49:35.323Z,83.02
2022-10-15T22:55:06.868Z,83.24
2022-10-15T23:00:38.618Z,83.41
2022-10-15T23:06:10.423Z,83.37
2022-10-15T23:11:42.066Z,83.50
2022-10-15T23:17:13.918Z,83.72
2022-10-15T23:22:45.878Z,83.81
2022-10-15T23:28:17.992Z,83.53
2022-10-15T23:33:49.888Z,83.57
2022-10-15T23:39:21.626Z,84.25
2022-10-15T23:44:53.272Z,84.95
2022-10-15T23:50:25.147Z,85.19
2022-10-15T23:55:57.171Z,85.83
