createdAt,value
2022-12-01T00:01:13.901Z,3.16
2022-12-01T00:03:40.678Z,3.15
2022-12-01T00:06:15.944Z,3.11
2022-12-01T00:09:02.910Z,3.05
2022-12-01T00:11:30.189Z,3.05
2022-12-01T00:13:57.082Z,3.09
2022-12-01T00:16:24.148Z,3.13
2022-12-01T00:18:57.549Z,3.05
2022-12-01T00:21:25.839Z,3.10
2022-12-01T00:23:56.280Z,2.96
2022-12-01T00:26:24.371Z,2.97
2022-12-01T00:28:52.576Z,2.97
2022-12-01T00:31:20.331Z,3.01
2022-12-01T00:33:47.140Z,3.06
2022-12-01T00:36:14.453Z,3.12
2022-12-01T00:38:41.378Z,3.03
2022-12-01T00:41:08.160Z,2.96
2022-12-01T00:43:35.214Z,3.01
2022-12-01T00:46:02.043Z,3.04
2022-12-01T00:48:28.857Z,2.91
2022-12-01T00:50:55.904Z,2.90
2022-12-01T00:53:23.437Z,2.74
2022-12-01T00:55:50.422Z,2.78
2022-12-01T00:58:17.261Z,2.78
2022-12-01T01:00:44.251Z,2.68
2022-12-01T01:03:11.258Z,2.72
2022-12-01T01:05:40.055Z,2.68
2022-12-01T01:08:08.582Z,2.61
2022-12-01T01:10:40.458Z,2.57
2022-12-01T01:13:07.710Z,2.61
2022-12-01T01:15:35.121Z,2.55
2022-12-01T01:18:02.342Z,2.61
2022-12-01T01:20:29.629Z,2.65
2022-12-01T01:22:56.468Z,2.66
2022-12-01T01:25:23.598Z,2.47
2022-12-01T01:27:50.600Z,2.39
2022-12-01T01:30:18.245Z,2.39
2022-12-01T01:32:45.061Z,2.37
2022-12-01T01:35:12.049Z,2.40
2022-12-01T01:37:38.895Z,2.45
2022-12-01T01:40:06.448Z,2.42
2022-12-01T01:42:33.509Z,2.38
2022-12-01T01:45:00.229Z,2.19
2022-12-01T01:47:31.915Z,2.17
2022-12-01T01:50:06.230Z,2.13
2022-12-01T01:52:42.086Z,2.08
2022-12-01T01:55:10.637Z,2.19
2022-12-01T01:57:38.542Z,2.30
2022-12-01T02:00:07.938Z,2.24
2022-12-01T02:02:40.781Z,2.10
2022-12-01T02:05:11.127Z,2.11
2022-12-01T02:07:39.470Z,2.14
2022-12-01T02:10:09.019Z,2.12
2022-12-01T02:13:03.513Z,2.11
2022-12-01T02:15:33.983Z,2.08
2022-12-01T02:18:18.896Z,2.06
2022-12-01T02:21:10.617Z,2.05
2022-12-01T02:24:25.409Z,2.00
2022-12-01T02:27:22.958Z,1.99
2022-12-01T02:30:04.044Z,2.05
2022-12-01T02:33:04.257Z,2.05
2022-12-01T02:35:59.761Z,2.02
2022-12-01T02:38:32.475Z,1.98
2022-12-01T02:41:10.311Z,1.98
2022-12-01T02:43:46.137Z,2.03
2022-12-01T02:46:18.253Z,2.00
2022-12-01T02:48:48.587Z,2.08
2022-12-01T02:51:23.082Z,2.01
2022-12-01T02:53:50.386Z,1.98
2022-12-01T02:56:21.428Z,2.11
2022-12-01T02:58:48.208Z,1.98
2022-12-01T03:01:46.317Z,1.86
2022-12-01T03:04:43.815Z,2.03
2022-12-01T03:07:41.532Z,1.99
2022-12-01T03:10:31.184Z,1.94
2022-12-01T03:13:19.348Z,1.88
2022-12-01T03:16:04.930Z,1.99
2022-12-01T03:18:51.970Z,1.98
2022-12-01T03:21:31.843Z,1.85
2022-12-01T03:24:04.552Z,1.88
2022-12-01T03:26:34.228Z,1.87
2022-12-01T03:29:09.697Z,1.97
2022-12-01T03:31:42.687Z,1.84
2022-12-01T03:34:19.312Z,1.82
2022-12-01T03:36:50.218Z,1.80
2022-12-01T03:39:21.585Z,1.82
2022-12-01T03:41:59.134Z,1.81
2022-12-01T03:44:31.187Z,1.79
2022-12-01T03:47:02.002Z,1.70
2022-12-01T03:49:29.527Z,1.73
2022-12-01T03:51:59.446Z,1.65
2022-12-01T03:54:50.254Z,1.68
2022-12-01T03:57:31.377Z,1.78
2022-12-01T03:59:58.153Z,1.75
2022-12-01T04:02:27.807Z,1.72
2022-12-01T04:04:54.741Z,1.80
2022-12-01T04:07:22.737Z,1.83
2022-12-01T04:09:50.037Z,1.75
2022-12-01T04:12:33.249Z,1.69
2022-12-01T04:15:03.120Z,1.76
2022-12-01T04:17:30.525Z,1.80
2022-12-01T04:19:57.669Z,1.87
2022-12-01T04:22:24.738Z,1.85
2022-12-01T04:24:51.413Z,1.77
2022-12-01T04:27:18.448Z,1.80
2022-12-01T04:29:45.236Z,1.80
2022-12-01T04:32:12.554Z,1.82
2022-12-01T04:34:39.348Z,1.77
2022-12-01T04:37:07.351Z,1.81
2022-12-01T04:39:34.513Z,1.86
2022-12-01T04:42:01.644Z,1.82
2022-12-01T04:44:34.357Z,1.92
2022-12-01T04:47:02.625Z,1.82
2022-12-01T04:49:29.434Z,2.10
2022-12-01T04:51:56.265Z,1.85
2022-12-01T04:54:23.614Z,1.88
2022-12-01T04:56:50.390Z,1.73
2022-12-01T04:59:17.073Z,1.83
2022-12-01T05:01:44.725Z,1.88
2022-12-01T05:04:13.391Z,1.79
2022-12-01T05:06:40.463Z,1.87
2022-12-01T05:09:07.393Z,1.80
2022-12-01T05:11:34.317Z,1.77
2022-12-01T05:14:01.394Z,1.76
2022-12-01T05:16:31.911Z,1.75
2022-12-01T05:19:19.947Z,1.64
2022-12-01T05:21:48.786Z,1.66
2022-12-01T05:24:16.904Z,1.71
2022-12-01T05:26:44.053Z,1.68
2022-12-01T05:29:11.699Z,1.77
2022-12-01T05:31:39.833Z,1.85
2022-12-01T05:34:07.980Z,1.78
2022-12-01T05:36:34.856Z,1.76
2022-12-01T05:39:01.646Z,1.70
2022-12-01T05:41:28.330Z,1.71
2022-12-01T05:43:55.011Z,1.68
2022-12-01T05:46:21.742Z,1.49
2022-12-01T05:48:48.543Z,1.40
2022-12-01T05:51:16.846Z,1.51
2022-12-01T05:53:44.615Z,1.39
2022-12-01T05:56:11.313Z,1.47
2022-12-01T05:58:38.153Z,1.53
2022-12-01T06:01:05.443Z,1.47
2022-12-01T06:03:32.055Z,1.43
2022-12-01T06:05:58.817Z,1.47
2022-12-01T06:08:25.699Z,1.52
2022-12-01T06:10:52.595Z,1.41
2022-12-01T06:13:19.211Z,1.51
2022-12-01T06:15:45.927Z,1.58
2022-12-01T06:18:12.556Z,1.48
2022-12-01T06:20:39.362Z,1.60
2022-12-01T06:23:06.057Z,1.57
2022-12-01T06:25:32.836Z,1.64
2022-12-01T06:27:59.685Z,1.68
2022-12-01T06:30:26.627Z,1.51
2022-12-01T06:32:53.387Z,1.56
2022-12-01T06:35:20.426Z,1.52
2022-12-01T06:37:47.187Z,1.48
2022-12-01T06:40:14.269Z,1.56
2022-12-01T06:42:41.084Z,1.42
2022-12-01T06:45:08.285Z,1.56
2022-12-01T06:47:35.053Z,1.52
2022-12-01T06:50:02.264Z,1.61
2022-12-01T06:52:29.068Z,2.16
2022-12-01T06:54:56.007Z,2.02
2022-12-01T06:57:23.071Z,1.60
2022-12-01T06:59:50.047Z,1.53
2022-12-01T07:02:17.591Z,1.50
2022-12-01T07:04:44.350Z,1.57
2022-12-01T07:07:12.203Z,1.53
2022-12-01T07:09:39.903Z,1.58
2022-12-01T07:12:06.934Z,1.57
2022-12-01T07:14:33.658Z,1.60
2022-12-01T07:17:00.392Z,1.57
2022-12-01T07:19:27.436Z,1.54
2022-12-01T07:21:54.243Z,1.51
2022-12-01T07:24:20.997Z,1.65
2022-12-01T07:26:48.245Z,1.67
2022-12-01T07:29:15.013Z,1.65
2022-12-01T07:31:41.650Z,1.99
2022-12-01T07:34:12.113Z,1.86
2022-12-01T07:36:39.288Z,1.66
2022-12-01T07:39:08.344Z,1.70
2022-12-01T07:41:35.801Z,1.69
2022-12-01T07:44:02.803Z,2.45
2022-12-01T07:46:29.820Z,2.78
2022-12-01T07:48:57.006Z,2.58
2022-12-01T07:51:25.074Z,2.35
2022-12-01T07:53:53.058Z,2.40
2022-12-01T07:56:21.072Z,2.20
2022-12-01T07:58:47.843Z,2.02
2022-12-01T08:01:20.514Z,2.36
2022-12-01T08:03:52.874Z,2.57
2022-12-01T08:06:20.502Z,2.44
2022-12-01T08:08:48.180Z,2.23
2022-12-01T08:11:21.418Z,1.98
2022-12-01T08:13:49.232Z,2.01
2022-12-01T08:16:18.648Z,1.96
2022-12-01T08:18:45.545Z,1.91
2022-12-01T08:21:14.764Z,1.75
2022-12-01T08:23:42.269Z,1.86
2022-12-01T08:26:15.636Z,1.93
2022-12-01T08:28:42.924Z,1.92
2022-12-01T08:31:37.815Z,1.73
2022-12-01T08:34:07.597Z,1.79
2022-12-01T08:36:35.293Z,1.79
2022-12-01T08:39:02.221Z,1.76
2022-12-01T08:41:29.013Z,1.69
2022-12-01T08:43:58.816Z,1.70
2022-12-01T08:46:36.498Z,1.83
2022-12-01T08:49:06.916Z,1.85
2022-12-01T08:51:33.940Z,1.70
2022-12-01T08:54:01.093Z,1.69
2022-12-01T08:56:30.058Z,1.65
2022-12-01T08:58:57.159Z,1.64
2022-12-01T09:01:25.620Z,1.68
2022-12-01T09:04:05.258Z,1.76
2022-12-01T09:06:34.819Z,2.31
2022-12-01T09:09:01.526Z,1.86
2022-12-01T09:11:28.235Z,1.90
2022-12-01T09:13:54.958Z,2.06
2022-12-01T09:16:21.849Z,2.95
2022-12-01T09:18:48.825Z,2.19
2022-12-01T09:21:22.707Z,1.76
2022-12-01T09:23:50.107Z,1.69
2022-12-01T09:26:19.091Z,1.65
2022-12-01T09:28:52.347Z,1.65
2022-12-01T09:31:20.714Z,1.55
2022-12-01T09:33:47.537Z,1.76
2022-12-01T09:36:14.268Z,1.64
2022-12-01T09:38:41.018Z,1.73
2022-12-01T09:41:25.757Z,1.72
2022-12-01T09:44:05.992Z,1.66
2022-12-01T09:46:38.280Z,1.66
2022-12-01T09:49:12.643Z,1.65
2022-12-01T09:51:39.334Z,1.60
2022-12-01T09:54:10.730Z,1.61
2022-12-01T09:56:44.813Z,1.75
2022-12-01T09:59:18.691Z,1.62
2022-12-01T10:01:49.693Z,1.72
2022-12-01T10:04:41.814Z,1.88
2022-12-01T10:07:20.726Z,1.69
2022-12-01T10:10:05.693Z,1.72
2022-12-01T10:12:36.180Z,1.62
2022-12-01T10:15:39.727Z,1.63
2022-12-01T10:18:15.698Z,1.55
2022-12-01T10:21:09.325Z,1.53
2022-12-01T10:24:13.646Z,1.71
2022-12-01T10:27:05.343Z,1.71
2022-12-01T10:29:47.797Z,1.76
2022-12-01T10:32:30.628Z,1.69
2022-12-01T10:34:57.664Z,1.68
2022-12-01T10:37:30.011Z,1.71
2022-12-01T10:39:58.682Z,1.66
2022-12-01T10:42:34.221Z,1.65
2022-12-01T10:45:05.224Z,1.64
2022-12-01T10:47:32.146Z,1.71
2022-12-01T10:49:58.962Z,1.83
2022-12-01T10:52:34.592Z,1.78
2022-12-01T10:55:02.376Z,1.94
2022-12-01T10:57:31.200Z,2.05
2022-12-01T11:00:07.165Z,2.05
2022-12-01T11:02:35.533Z,2.05
2022-12-01T11:05:05.708Z,2.09
2022-12-01T11:07:35.113Z,2.09
2022-12-01T11:10:25.851Z,2.02
2022-12-01T11:13:07.256Z,2.03
2022-12-01T11:15:48.726Z,2.11
2022-12-01T11:18:31.751Z,1.97
2022-12-01T11:21:13.209Z,1.99
2022-12-01T11:23:48.377Z,2.00
2022-12-01T11:26:23.723Z,1.94
2022-12-01T11:28:52.670Z,2.01
2022-12-01T11:31:20.600Z,1.93
2022-12-01T11:33:53.512Z,2.05
2022-12-01T11:36:45.055Z,2.12
2022-12-01T11:39:26.994Z,2.02
2022-12-01T11:41:59.584Z,2.13
2022-12-01T11:44:50.277Z,2.11
2022-12-01T11:47:24.298Z,2.13
2022-12-01T11:49:58.315Z,1.98
2022-12-01T11:52:31.515Z,2.05
2022-12-01T11:55:13.370Z,2.05
2022-12-01T11:57:43.878Z,2.06
2022-12-01T12:00:22.683Z,2.06
2022-12-01T12:03:20.231Z,2.09
2022-12-01T12:06:31.799Z,2.06
2022-12-01T12:09:18.455Z,2.09
2022-12-01T12:12:05.149Z,2.14
2022-12-01T12:15:06.582Z,1.98
2022-12-01T12:17:36.264Z,1.84
2022-12-01T12:20:26.209Z,1.79
2022-12-01T12:23:31.621Z,1.82
2022-12-01T12:26:19.572Z,1.90
2022-12-01T12:29:15.028Z,1.81
2022-12-01T12:32:00.060Z,1.96
2022-12-01T12:34:51.031Z,1.95
2022-12-01T12:37:49.664Z,2.03
2022-12-01T12:40:35.552Z,1.96
2022-12-01T12:43:08.119Z,1.94
2022-12-01T12:46:01.778Z,1.96
2022-12-01T12:48:31.501Z,1.85
2022-12-01T12:51:39.239Z,1.84
2022-12-01T12:54:12.350Z,1.91
2022-12-01T12:56:43.664Z,1.95
2022-12-01T12:59:16.799Z,1.98
2022-12-01T13:01:51.702Z,1.95
2022-12-01T13:04:23.017Z,1.97
2022-12-01T13:07:15.802Z,1.90
2022-12-01T13:09:47.164Z,1.96
2022-12-01T13:12:26.200Z,1.70
2022-12-01T13:15:01.192Z,1.75
2022-12-01T13:17:36.399Z,1.84
2022-12-01T13:20:05.683Z,1.92
2022-12-01T13:22:35.056Z,1.94
2022-12-01T13:25:03.760Z,1.95
2022-12-01T13:27:35.271Z,1.83
2022-12-01T13:30:02.237Z,1.80
2022-12-01T13:32:33.483Z,1.88
2022-12-01T13:35:02.061Z,1.97
2022-12-01T13:37:34.617Z,1.94
2022-12-01T13:40:22.219Z,1.93
2022-12-01T13:43:05.487Z,2.01
2022-12-01T13:45:37.458Z,1.99
2022-12-01T13:48:06.022Z,1.94
2022-12-01T13:50:50.846Z,2.02
2022-12-01T13:53:17.384Z,1.97
2022-12-01T13:56:15.129Z,1.87
2022-12-01T13:58:43.319Z,1.86
2022-12-01T14:01:35.142Z,1.94
2022-12-01T14:04:11.049Z,1.98
2022-12-01T14:06:46.640Z,1.90
2022-12-01T14:09:31.466Z,1.81
2022-12-01T14:12:14.757Z,1.84
2022-12-01T14:14:49.401Z,1.93
2022-12-01T14:17:27.135Z,1.96
2022-12-01T14:19:55.001Z,1.97
2022-12-01T14:22:39.232Z,1.94
2022-12-01T14:25:29.081Z,1.85
2022-12-01T14:28:01.466Z,1.93
2022-12-01T14:30:40.900Z,1.77
2022-12-01T14:33:45.255Z,1.78
2022-12-01T14:36:24.172Z,1.69
2022-12-01T14:39:05.456Z,1.73
2022-12-01T14:42:03.121Z,1.90
2022-12-01T14:44:44.805Z,1.86
2022-12-01T14:47:12.256Z,1.82
2022-12-01T14:50:10.120Z,1.71
2022-12-01T14:52:40.432Z,1.80
2022-12-01T14:55:14.975Z,1.70
2022-12-01T14:57:48.702Z,1.72
2022-12-01T15:00:21.613Z,1.76
2022-12-01T15:02:55.100Z,1.79
2022-12-01T15:05:25.813Z,1.68
2022-12-01T15:08:18.577Z,1.77
2022-12-01T15:10:54.419Z,1.61
2022-12-01T15:13:30.842Z,1.71
2022-12-01T15:15:58.992Z,1.64
2022-12-01T15:18:31.759Z,1.55
2022-12-01T15:21:12.177Z,1.62
2022-12-01T15:24:02.060Z,1.57
2022-12-01T15:26:31.996Z,1.55
2022-12-01T15:29:21.128Z,1.72
2022-12-01T15:31:51.240Z,1.78
2022-12-01T15:34:33.378Z,1.73
2022-12-01T15:37:03.994Z,1.72
2022-12-01T15:39:34.378Z,1.61
2022-12-01T15:42:02.330Z,1.63
2022-12-01T15:44:34.511Z,1.70
2022-12-01T15:47:31.124Z,1.57
2022-12-01T15:49:57.913Z,1.64
2022-12-01T15:52:24.805Z,1.72
2022-12-01T15:54:52.856Z,1.73
2022-12-01T15:57:24.732Z,1.67
2022-12-01T15:59:57.258Z,1.75
2022-12-01T16:02:31.889Z,1.78
2022-12-01T16:05:17.555Z,1.70
2022-12-01T16:08:14.124Z,1.65
2022-12-01T16:10:35.765Z,1.60
2022-12-01T16:13:43.565Z,1.57
2022-12-01T16:16:27.025Z,1.51
2022-12-01T16:19:00.121Z,1.54
2022-12-01T16:21:27.514Z,1.49
2022-12-01T16:23:59.926Z,1.48
2022-12-01T16:26:26.984Z,1.55
2022-12-01T16:28:54.994Z,1.65
2022-12-01T16:31:22.203Z,1.43
2022-12-01T16:33:56.768Z,1.50
2022-12-01T16:36:26.800Z,1.48
2022-12-01T16:38:55.336Z,1.52
2022-12-01T16:41:37.668Z,1.55
2022-12-01T16:44:27.472Z,1.58
2022-12-01T16:46:53.706Z,1.63
2022-12-01T16:49:21.895Z,1.60
2022-12-01T16:51:56.092Z,1.57
2022-12-01T16:54:25.636Z,1.66
2022-12-01T16:56:54.459Z,1.69
2022-12-01T16:59:25.351Z,1.71
2022-12-01T17:01:53.495Z,1.63
2022-12-01T17:04:29.419Z,1.61
2022-12-01T17:06:56.412Z,1.63
2022-12-01T17:09:23.255Z,1.65
2022-12-01T17:11:49.969Z,1.68
2022-12-01T17:14:18.812Z,1.72
2022-12-01T17:16:47.804Z,1.73
2022-12-01T17:19:15.327Z,1.70
2022-12-01T17:21:42.513Z,1.79
2022-12-01T17:24:09.593Z,1.81
2022-12-01T17:26:36.360Z,1.77
2022-12-01T17:29:03.589Z,1.65
2022-12-01T17:31:30.415Z,1.71
2022-12-01T17:33:57.273Z,1.73
2022-12-01T17:36:24.149Z,1.80
2022-12-01T17:38:51.016Z,1.85
2022-12-01T17:41:21.906Z,1.68
2022-12-01T17:43:49.014Z,1.82
2022-12-01T17:46:15.988Z,1.88
2022-12-01T17:48:44.938Z,1.79
2022-12-01T17:51:13.349Z,1.78
2022-12-01T17:53:40.601Z,1.78
2022-12-01T17:56:12.993Z,1.73
2022-12-01T17:58:40.241Z,1.68
2022-12-01T18:01:13.480Z,1.64
2022-12-01T18:03:40.230Z,1.73
2022-12-01T18:06:07.239Z,1.79
2022-12-01T18:08:35.941Z,1.80
2022-12-01T18:11:07.684Z,1.69
2022-12-01T18:13:43.797Z,1.73
2022-12-01T18:16:16.827Z,1.72
2022-12-01T18:18:44.104Z,1.70
2022-12-01T18:21:13.228Z,1.72
2022-12-01T18:23:40.292Z,1.61
2022-12-01T18:26:15.755Z,1.65
2022-12-01T18:28:44.056Z,1.64
2022-12-01T18:31:13.414Z,1.55
2022-12-01T18:33:41.544Z,1.60
2022-12-01T18:36:14.758Z,1.70
2022-12-01T18:38:41.839Z,1.72
2022-12-01T18:41:09.726Z,1.57
2022-12-01T18:43:37.034Z,1.62
2022-12-01T18:46:05.196Z,1.54
2022-12-01T18:48:33.307Z,1.54
2022-12-01T18:51:04.716Z,1.50
2022-12-01T18:53:32.132Z,1.50
2022-12-01T18:56:06.505Z,1.55
2022-12-01T18:58:33.810Z,1.56
2022-12-01T19:01:01.288Z,1.62
2022-12-01T19:03:32.356Z,1.56
2022-12-01T19:05:59.548Z,1.45
2022-12-01T19:08:26.237Z,1.54
2022-12-01T19:11:01.071Z,1.55
2022-12-01T19:13:29.415Z,1.57
2022-12-01T19:15:56.336Z,1.60
2022-12-01T19:18:23.609Z,1.65
2022-12-01T19:20:51.880Z,1.47
2022-12-01T19:23:18.563Z,1.51
2022-12-01T19:25:45.261Z,1.51
2022-12-01T19:28:11.974Z,1.47
2022-12-01T19:30:41.827Z,1.54
2022-12-01T19:33:11.234Z,1.63
2022-12-01T19:35:37.982Z,1.64
2022-12-01T19:38:04.680Z,1.55
2022-12-01T19:40:31.486Z,1.66
2022-12-01T19:42:58.364Z,1.67
2022-12-01T19:45:25.578Z,1.54
2022-12-01T19:47:53.526Z,1.62
2022-12-01T19:50:20.160Z,1.62
2022-12-01T19:52:46.926Z,1.71
2022-12-01T19:55:14.306Z,1.72
2022-12-01T19:57:41.299Z,1.77
2022-12-01T20:00:08.680Z,1.76
2022-12-01T20:02:35.456Z,1.76
2022-12-01T20:05:02.383Z,1.73
2022-12-01T20:07:30.523Z,1.69
2022-12-01T20:09:57.542Z,1.78
2022-12-01T20:12:24.507Z,1.76
2022-12-01T20:14:53.351Z,1.78
2022-12-01T20:17:20.290Z,1.80
2022-12-01T20:19:47.600Z,1.70
2022-12-01T20:22:15.197Z,1.82
2022-12-01T20:24:42.174Z,1.73
2022-12-01T20:27:09.788Z,1.78
2022-12-01T20:29:37.622Z,1.83
2022-12-01T20:32:04.969Z,1.79
2022-12-01T20:34:36.175Z,1.87
2022-12-01T20:37:02.988Z,1.84
2022-12-01T20:39:32.538Z,1.85
2022-12-01T20:41:59.257Z,1.81
2022-12-01T20:44:26.532Z,1.91
2022-12-01T20:46:53.606Z,1.82
2022-12-01T20:49:20.668Z,1.88
2022-12-01T20:51:47.704Z,1.92
2022-12-01T20:54:31.934Z,1.91
2022-12-01T20:56:59.326Z,1.98
2022-12-01T20:59:27.897Z,2.02
2022-12-01T21:01:55.322Z,1.93
2022-12-01T21:04:22.187Z,1.98
2022-12-01T21:06:50.138Z,2.00
2022-12-01T21:09:18.318Z,1.98
2022-12-01T21:12:09.194Z,1.88
2022-12-01T21:14:48.520Z,1.86
2022-12-01T21:17:26.452Z,1.85
2022-12-01T21:20:01.988Z,1.99
2022-12-01T21:22:30.448Z,2.00
2022-12-01T21:25:15.734Z,2.02
2022-12-01T21:27:42.764Z,1.95
2022-12-01T21:30:20.846Z,1.88
2022-12-01T21:32:49.312Z,1.93
2022-12-01T21:35:19.237Z,1.91
2022-12-01T21:37:47.675Z,1.79
2022-12-01T21:40:23.667Z,1.93
2022-12-01T21:42:50.681Z,2.01
2022-12-01T21:45:19.017Z,2.01
2022-12-01T21:47:45.839Z,2.02
2022-12-01T21:50:29.642Z,2.08
2022-12-01T21:52:57.867Z,2.06
2022-12-01T21:55:24.545Z,2.06
2022-12-01T21:57:53.289Z,2.08
2022-12-01T22:00:20.214Z,2.03
2022-12-01T22:03:11.172Z,2.01
2022-12-01T22:05:42.147Z,1.96
2022-12-01T22:08:11.999Z,2.01
2022-12-01T22:11:04.573Z,2.02
2022-12-01T22:13:43.528Z,2.00
2022-12-01T22:16:30.895Z,1.90
2022-12-01T22:19:00.662Z,1.86
2022-12-01T22:21:32.212Z,1.84
2022-12-01T22:24:07.993Z,1.91
2022-12-01T22:26:40.947Z,1.90
2022-12-01T22:29:28.314Z,2.05
2022-12-01T22:32:01.298Z,2.02
2022-12-01T22:34:28.052Z,2.08
2022-12-01T22:36:55.171Z,2.09
2022-12-01T22:39:30.325Z,2.10
2022-12-01T22:42:03.959Z,2.10
2022-12-01T22:44:31.634Z,2.05
2022-12-01T22:47:01.815Z,2.03
2022-12-01T22:49:29.575Z,2.01
2022-12-01T22:52:02.938Z,1.97
2022-12-01T22:54:39.949Z,2.01
2022-12-01T22:57:28.379Z,2.05
2022-12-01T22:59:55.316Z,2.10
2022-12-01T23:02:31.593Z,2.00
2022-12-01T23:05:01.805Z,2.00
2022-12-01T23:07:37.133Z,2.09
2022-12-01T23:10:24.175Z,2.09
2022-12-01T23:13:12.754Z,2.02
2022-12-01T23:15:47.814Z,2.02
2022-12-01T23:18:22.275Z,2.03
2022-12-01T23:20:57.421Z,2.12
2022-12-01T23:23:31.662Z,2.05
2022-12-01T23:26:00.818Z,1.94
2022-12-01T23:28:29.878Z,1.95
2022-12-01T23:30:58.172Z,1.99
2022-12-01T23:33:35.056Z,2.03
2022-12-01T23:36:04.855Z,2.05
2022-12-01T23:38:40.138Z,2.03
2022-12-01T23:41:23.984Z,1.96
2022-12-01T23:43:53.829Z,1.92
2022-12-01T23:46:24.227Z,1.96
2022-12-01T23:48:59.968Z,1.87
2022-12-01T23:51:39.826Z,1.96
2022-12-01T23:54:14.254Z,1.96
2022-12-01T23:56:40.978Z,1.85
2022-12-01T23:59:13.566Z,1.85
