createdAt,value
2022-11-09T00:00:50.468Z,4.13
2022-11-09T00:03:22.940Z,4.07
2022-11-09T00:05:56.604Z,4.28
2022-11-09T00:11:06.486Z,3.22
2022-11-09T00:13:40.308Z,3.67
2022-11-09T00:16:15.248Z,3.88
2022-11-09T00:18:48.613Z,3.75
2022-11-09T00:21:25.474Z,3.95
2022-11-09T00:23:57.824Z,3.95
2022-11-09T00:26:29.816Z,3.28
2022-11-09T00:29:01.944Z,4.57
2022-11-09T00:31:34.061Z,4.15
2022-11-09T00:34:06.095Z,4.20
2022-11-09T00:36:39.343Z,4.10
2022-11-09T00:39:13.766Z,4.65
2022-11-09T00:41:45.939Z,4.30
2022-11-09T00:44:18.112Z,4.30
2022-11-09T00:46:50.140Z,3.90
2022-11-09T00:49:23.030Z,3.92
2022-11-09T00:51:55.327Z,3.80
2022-11-09T00:54:28.110Z,3.75
2022-11-09T00:57:00.150Z,3.65
2022-11-09T00:59:32.451Z,3.88
2022-11-09T01:02:06.804Z,3.88
2022-11-09T01:04:39.552Z,3.72
2022-11-09T01:07:11.649Z,3.80
2022-11-09T01:09:43.700Z,4.45
2022-11-09T01:12:15.677Z,3.40
2022-11-09T01:14:48.040Z,3.47
2022-11-09T01:17:20.146Z,3.85
2022-11-09T01:19:52.793Z,3.60
2022-11-09T01:22:27.740Z,3.88
2022-11-09T01:25:00.374Z,3.72
2022-11-09T01:27:33.327Z,3.20
2022-11-09T01:30:06.001Z,3.17
2022-11-09T01:32:38.039Z,3.05
2022-11-09T01:35:10.718Z,3.67
2022-11-09T01:37:42.823Z,3.15
2022-11-09T01:40:15.293Z,3.42
2022-11-09T01:42:47.559Z,3.17
2022-11-09T01:45:26.128Z,3.25
2022-11-09T01:48:11.321Z,3.10
2022-11-09T01:50:46.064Z,2.28
2022-11-09T01:53:22.437Z,2.80
2022-11-09T01:55:57.918Z,3.10
2022-11-09T01:58:45.964Z,2.58
2022-11-09T02:01:19.094Z,2.78
2022-11-09T02:04:17.059Z,2.97
2022-11-09T02:06:50.823Z,2.65
2022-11-09T02:09:51.060Z,2.90
2022-11-09T02:12:26.014Z,2.47
2022-11-09T02:14:59.586Z,2.65
2022-11-09T02:17:33.455Z,2.60
2022-11-09T02:20:13.738Z,2.25
2022-11-09T02:22:46.265Z,2.28
2022-11-09T02:25:18.909Z,2.50
2022-11-09T02:27:51.805Z,2.28
2022-11-09T02:30:25.245Z,2.22
2022-11-09T02:32:58.230Z,2.17
2022-11-09T02:35:30.670Z,1.98
2022-11-09T02:38:02.821Z,2.30
2022-11-09T02:40:38.490Z,2.70
2022-11-09T02:43:12.211Z,2.08
2022-11-09T02:48:16.623Z,1.92
2022-11-09T02:50:48.736Z,2.00
2022-11-09T02:53:20.900Z,1.80
2022-11-09T02:55:53.182Z,1.90
2022-11-09T02:58:25.243Z,2.33
2022-11-09T03:00:59.299Z,1.55
2022-11-09T03:03:31.593Z,1.90
2022-11-09T03:06:04.222Z,2.10
2022-11-09T03:08:37.175Z,2.00
2022-11-09T03:11:12.033Z,2.28
2022-11-09T03:13:44.178Z,2.17
2022-11-09T03:16:16.325Z,1.70
2022-11-09T03:18:48.445Z,1.67
2022-11-09T03:21:22.146Z,2.10
2022-11-09T03:23:57.211Z,1.83
2022-11-09T03:26:29.603Z,1.60
2022-11-09T03:29:01.838Z,1.75
2022-11-09T03:31:35.032Z,1.90
2022-11-09T03:34:10.750Z,2.00
2022-11-09T03:36:44.657Z,1.55
2022-11-09T03:39:17.476Z,2.10
2022-11-09T03:41:49.843Z,1.80
2022-11-09T03:44:21.945Z,1.98
2022-11-09T03:46:53.972Z,1.60
2022-11-09T03:49:25.954Z,1.80
2022-11-09T03:51:58.022Z,2.00
2022-11-09T03:54:30.177Z,1.90
2022-11-09T03:57:02.195Z,1.40
2022-11-09T03:59:34.338Z,1.77
2022-11-09T04:02:06.389Z,1.60
2022-11-09T04:04:38.447Z,1.52
2022-11-09T04:07:11.563Z,1.60
2022-11-09T04:09:43.543Z,1.92
2022-11-09T04:12:15.643Z,1.55
2022-11-09T04:14:47.612Z,1.50
2022-11-09T04:17:19.662Z,1.65
2022-11-09T04:19:51.659Z,1.85
2022-11-09T04:22:23.703Z,1.25
2022-11-09T04:24:55.724Z,1.90
2022-11-09T04:27:29.981Z,1.70
2022-11-09T04:30:02.044Z,1.80
2022-11-09T04:32:34.160Z,1.98
2022-11-09T04:35:06.707Z,1.70
2022-11-09T04:37:39.023Z,1.67
2022-11-09T04:40:11.749Z,1.65
2022-11-09T04:42:43.767Z,1.40
2022-11-09T04:45:15.858Z,1.70
2022-11-09T04:47:48.629Z,1.48
2022-11-09T04:50:20.940Z,1.60
2022-11-09T04:53:14.286Z,2.17
2022-11-09T04:55:46.314Z,1.60
2022-11-09T04:58:23.804Z,2.05
2022-11-09T05:01:10.866Z,1.73
2022-11-09T05:03:43.291Z,1.75
2022-11-09T05:06:34.216Z,1.70
2022-11-09T05:09:07.756Z,1.67
2022-11-09T05:11:39.776Z,1.88
2022-11-09T05:14:11.807Z,1.77
2022-11-09T05:16:44.011Z,1.88
2022-11-09T05:19:16.308Z,1.77
2022-11-09T05:21:48.274Z,1.95
2022-11-09T05:24:20.516Z,1.83
2022-11-09T05:26:53.765Z,1.90
2022-11-09T05:29:25.761Z,2.30
2022-11-09T05:31:57.838Z,1.98
2022-11-09T05:34:29.948Z,2.05
2022-11-09T05:37:03.648Z,2.03
2022-11-09T05:39:35.913Z,1.73
2022-11-09T05:42:10.264Z,1.73
2022-11-09T05:44:42.349Z,2.10
2022-11-09T05:47:14.511Z,2.17
2022-11-09T05:49:46.549Z,2.10
2022-11-09T05:52:19.014Z,2.08
2022-11-09T05:54:51.175Z,1.98
2022-11-09T05:57:23.405Z,2.10
2022-11-09T05:59:55.503Z,2.05
2022-11-09T06:02:31.531Z,2.05
2022-11-09T06:05:03.979Z,2.38
2022-11-09T06:07:36.319Z,1.77
2022-11-09T06:10:09.469Z,2.47
2022-11-09T06:12:41.590Z,2.03
2022-11-09T06:15:13.626Z,1.73
2022-11-09T06:17:54.549Z,2.42
2022-11-09T06:20:27.920Z,1.90
2022-11-09T06:23:03.853Z,2.10
2022-11-09T06:25:36.509Z,2.15
2022-11-09T06:28:08.680Z,2.03
2022-11-09T06:30:40.878Z,2.00
2022-11-09T06:33:13.015Z,2.10
2022-11-09T06:35:50.891Z,2.13
2022-11-09T06:38:27.965Z,2.20
2022-11-09T06:41:00.710Z,2.40
2022-11-09T06:43:32.796Z,2.30
2022-11-09T06:46:05.657Z,2.42
2022-11-09T06:48:41.916Z,2.17
2022-11-09T06:51:16.595Z,2.13
2022-11-09T06:53:48.667Z,2.08
2022-11-09T06:56:21.013Z,2.00
2022-11-09T06:58:53.017Z,2.60
2022-11-09T07:01:29.217Z,2.83
2022-11-09T07:04:01.262Z,3.83
2022-11-09T07:06:33.396Z,4.13
2022-11-09T07:09:05.834Z,3.42
2022-11-09T07:11:37.929Z,3.25
2022-11-09T07:14:10.005Z,3.60
2022-11-09T07:16:41.992Z,3.25
2022-11-09T07:19:14.095Z,2.63
2022-11-09T07:21:46.365Z,3.17
2022-11-09T07:24:21.035Z,2.50
2022-11-09T07:26:53.037Z,3.13
2022-11-09T07:29:25.173Z,2.63
2022-11-09T07:31:59.808Z,2.65
2022-11-09T07:34:31.881Z,3.22
2022-11-09T07:37:07.933Z,2.53
2022-11-09T07:39:40.129Z,2.40
2022-11-09T07:42:12.651Z,2.60
2022-11-09T07:44:47.513Z,2.92
2022-11-09T07:47:21.106Z,2.47
2022-11-09T07:49:56.571Z,2.95
2022-11-09T07:52:28.598Z,2.55
2022-11-09T07:55:00.607Z,2.60
2022-11-09T07:57:32.744Z,2.05
2022-11-09T08:00:05.207Z,3.42
2022-11-09T08:02:49.735Z,2.47
2022-11-09T08:05:24.837Z,3.17
2022-11-09T08:07:58.777Z,3.35
2022-11-09T08:10:32.489Z,3.05
2022-11-09T08:15:42.992Z,3.08
2022-11-09T08:18:18.893Z,2.80
2022-11-09T08:20:51.563Z,2.70
2022-11-09T08:23:24.794Z,3.22
2022-11-09T08:26:04.346Z,2.67
2022-11-09T08:28:36.744Z,3.22
2022-11-09T08:31:09.770Z,4.07
2022-11-09T08:33:42.410Z,4.68
2022-11-09T08:36:17.717Z,5.13
2022-11-09T08:38:50.165Z,4.45
2022-11-09T08:41:25.183Z,4.18
2022-11-09T08:43:57.647Z,4.10
2022-11-09T08:46:34.809Z,4.50
2022-11-09T08:49:19.226Z,4.07
2022-11-09T08:51:51.955Z,3.40
2022-11-09T08:54:26.634Z,2.95
2022-11-09T08:57:05.673Z,3.10
2022-11-09T08:59:37.919Z,2.90
2022-11-09T09:02:14.142Z,3.17
2022-11-09T09:04:46.725Z,2.88
2022-11-09T09:07:22.089Z,2.00
2022-11-09T09:09:54.296Z,2.03
2022-11-09T09:12:26.369Z,1.70
2022-11-09T09:14:58.438Z,2.00
2022-11-09T09:17:35.687Z,1.80
2022-11-09T09:20:08.417Z,1.70
2022-11-09T09:22:43.992Z,1.90
2022-11-09T09:25:21.902Z,1.60
2022-11-09T09:27:58.031Z,1.67
2022-11-09T09:30:32.600Z,1.90
2022-11-09T09:33:11.087Z,1.40
2022-11-09T09:35:48.341Z,1.73
2022-11-09T09:38:20.797Z,1.77
2022-11-09T09:41:01.921Z,1.90
2022-11-09T09:43:43.471Z,2.10
2022-11-09T09:46:25.274Z,2.42
2022-11-09T09:49:11.566Z,2.03
2022-11-09T09:52:16.205Z,1.95
2022-11-09T09:54:59.310Z,2.08
2022-11-09T09:57:34.555Z,1.50
2022-11-09T10:00:21.020Z,1.55
2022-11-09T10:02:54.093Z,1.52
2022-11-09T10:05:38.009Z,1.60
2022-11-09T10:08:32.281Z,1.67
2022-11-09T10:11:19.098Z,1.80
2022-11-09T10:14:03.114Z,1.63
2022-11-09T10:16:44.492Z,1.90
2022-11-09T10:19:19.470Z,1.70
2022-11-09T10:22:22.503Z,1.70
2022-11-09T10:25:23.734Z,2.00
2022-11-09T10:28:06.366Z,1.92
2022-11-09T10:30:41.391Z,1.60
2022-11-09T10:33:17.497Z,1.70
2022-11-09T10:36:27.863Z,1.85
2022-11-09T10:39:01.474Z,2.30
2022-11-09T10:41:52.509Z,1.70
2022-11-09T10:44:43.484Z,2.03
2022-11-09T10:47:51.457Z,1.67
2022-11-09T10:50:54.151Z,1.55
2022-11-09T10:53:44.761Z,1.88
2022-11-09T10:57:05.997Z,1.60
2022-11-09T10:59:58.477Z,1.55
2022-11-09T11:02:50.368Z,1.45
2022-11-09T11:05:41.303Z,1.70
2022-11-09T11:08:40.531Z,1.52
2022-11-09T11:11:37.415Z,1.50
2022-11-09T11:14:41.730Z,1.60
2022-11-09T11:17:37.427Z,1.92
2022-11-09T11:20:36.125Z,1.38
2022-11-09T11:23:26.970Z,1.60
2022-11-09T11:26:26.573Z,1.80
2022-11-09T11:29:26.367Z,1.63
2022-11-09T11:32:19.470Z,1.40
2022-11-09T11:35:16.486Z,1.50
2022-11-09T11:38:51.876Z,1.80
2022-11-09T11:45:03.011Z,1.98
2022-11-09T11:48:10.082Z,1.27
2022-11-09T11:51:09.461Z,1.40
2022-11-09T11:54:22.023Z,1.77
2022-11-09T11:57:33.935Z,1.50
2022-11-09T12:00:25.050Z,1.45
2022-11-09T12:03:40.100Z,1.13
2022-11-09T12:06:37.238Z,1.55
2022-11-09T12:10:10.606Z,1.40
2022-11-09T12:13:34.632Z,1.40
2022-11-09T12:16:35.363Z,1.40
2022-11-09T12:19:50.324Z,1.60
2022-11-09T12:23:05.426Z,1.65
2022-11-09T12:26:29.959Z,1.35
2022-11-09T12:29:23.668Z,1.45
2022-11-09T12:32:40.974Z,1.23
2022-11-09T12:35:47.415Z,1.10
2022-11-09T12:39:04.479Z,1.63
2022-11-09T12:42:01.756Z,1.40
2022-11-09T12:45:13.460Z,1.33
2022-11-09T12:48:29.329Z,1.50
2022-11-09T12:51:20.745Z,2.00
2022-11-09T12:54:12.207Z,2.00
2022-11-09T12:57:10.050Z,2.03
2022-11-09T13:00:01.226Z,2.05
2022-11-09T13:02:59.707Z,1.55
2022-11-09T13:06:09.351Z,1.40
2022-11-09T13:09:06.335Z,1.67
2022-11-09T13:11:57.254Z,1.13
2022-11-09T13:14:48.399Z,1.23
2022-11-09T13:17:39.167Z,1.10
2022-11-09T13:24:00.646Z,1.65
2022-11-09T13:26:57.858Z,1.50
2022-11-09T13:29:53.769Z,1.80
2022-11-09T13:33:07.001Z,1.50
2022-11-09T13:36:19.088Z,1.65
2022-11-09T13:39:31.045Z,1.35
2022-11-09T13:42:34.871Z,1.60
2022-11-09T13:45:39.690Z,1.90
2022-11-09T13:48:32.306Z,1.70
2022-11-09T13:51:35.298Z,1.65
2022-11-09T13:54:43.992Z,1.40
2022-11-09T13:57:37.284Z,1.50
2022-11-09T14:00:28.241Z,1.60
2022-11-09T14:03:25.898Z,1.83
2022-11-09T14:06:16.319Z,1.75
2022-11-09T14:09:14.851Z,1.77
2022-11-09T14:12:20.587Z,1.70
2022-11-09T14:15:31.572Z,1.65
2022-11-09T14:19:02.200Z,1.75
2022-11-09T14:21:53.601Z,2.00
2022-11-09T14:24:45.213Z,1.55
2022-11-09T14:27:36.210Z,1.10
2022-11-09T14:30:29.746Z,1.38
2022-11-09T14:33:20.201Z,1.10
2022-11-09T14:36:13.056Z,1.20
2022-11-09T14:39:06.738Z,1.35
2022-11-09T14:41:57.618Z,1.30
2022-11-09T14:44:49.507Z,1.58
2022-11-09T14:47:48.482Z,1.50
2022-11-09T14:50:39.545Z,1.48
2022-11-09T14:53:37.186Z,1.20
2022-11-09T14:56:29.911Z,1.52
2022-11-09T14:59:29.280Z,1.33
2022-11-09T15:02:21.928Z,1.50
2022-11-09T15:05:29.507Z,1.73
2022-11-09T15:08:22.755Z,1.38
2022-11-09T15:11:14.111Z,1.55
2022-11-09T15:14:32.880Z,1.50
2022-11-09T15:17:30.289Z,1.33
2022-11-09T15:20:20.866Z,1.50
2022-11-09T15:23:38.105Z,1.40
2022-11-09T15:26:40.036Z,1.23
2022-11-09T15:29:43.777Z,1.45
2022-11-09T15:32:38.164Z,1.60
2022-11-09T15:35:29.303Z,1.77
2022-11-09T15:38:30.412Z,1.58
2022-11-09T15:41:22.769Z,1.75
2022-11-09T15:44:15.059Z,1.67
2022-11-09T15:47:23.043Z,2.22
2022-11-09T15:50:18.235Z,1.58
2022-11-09T15:53:12.481Z,1.60
2022-11-09T15:58:54.136Z,1.88
2022-11-09T16:01:44.555Z,1.80
2022-11-09T16:04:35.733Z,2.15
2022-11-09T16:07:26.105Z,2.00
2022-11-09T16:10:17.907Z,1.90
2022-11-09T16:13:09.801Z,2.15
2022-11-09T16:16:08.167Z,2.20
2022-11-09T16:18:59.094Z,1.85
2022-11-09T16:21:52.439Z,2.95
2022-11-09T16:24:44.688Z,2.78
2022-11-09T16:27:49.750Z,3.17
2022-11-09T16:30:46.334Z,3.08
2022-11-09T16:33:37.446Z,2.60
2022-11-09T16:36:28.878Z,3.33
2022-11-09T16:39:19.690Z,2.60
2022-11-09T16:42:12.623Z,2.95
2022-11-09T16:45:09.818Z,4.50
2022-11-09T16:48:04.438Z,4.95
2022-11-09T16:50:54.893Z,3.70
2022-11-09T16:53:45.899Z,3.25
2022-11-09T16:56:36.234Z,2.97
2022-11-09T16:59:26.797Z,3.67
2022-11-09T17:02:18.159Z,3.65
2022-11-09T17:05:08.977Z,3.58
2022-11-09T17:07:59.751Z,4.82
2022-11-09T17:10:50.240Z,6.95
2022-11-09T17:13:41.836Z,8.07
2022-11-09T17:16:32.837Z,7.03
2022-11-09T17:19:23.548Z,6.38
2022-11-09T17:22:14.875Z,5.60
2022-11-09T17:25:06.219Z,7.50
2022-11-09T17:27:57.057Z,9.00
2022-11-09T17:30:48.002Z,6.40
2022-11-09T17:33:38.630Z,6.00
2022-11-09T17:36:56.813Z,6.53
2022-11-09T17:39:39.837Z,9.18
2022-11-09T17:42:30.834Z,15.30
2022-11-09T17:45:21.195Z,23.02
2022-11-09T17:48:11.607Z,24.85
2022-11-09T17:51:02.753Z,32.47
2022-11-09T17:53:54.267Z,30.55
2022-11-09T17:56:45.297Z,30.67
2022-11-09T17:59:36.251Z,17.90
2022-11-09T18:02:26.938Z,16.75
2022-11-09T18:05:17.407Z,13.23
2022-11-09T18:08:10.428Z,14.80
2022-11-09T18:11:01.846Z,10.65
2022-11-09T18:13:59.509Z,10.07
2022-11-09T18:17:19.559Z,8.68
2022-11-09T18:20:15.535Z,8.50
2022-11-09T18:23:10.403Z,5.13
2022-11-09T18:26:01.769Z,4.40
2022-11-09T18:28:52.577Z,5.07
2022-11-09T18:31:43.889Z,5.43
2022-11-09T18:34:34.876Z,4.63
2022-11-09T18:37:26.413Z,4.05
2022-11-09T18:40:17.211Z,4.13
2022-11-09T18:43:07.965Z,5.25
2022-11-09T18:46:04.570Z,5.32
2022-11-09T18:48:54.917Z,6.78
2022-11-09T18:51:45.843Z,7.65
2022-11-09T18:54:36.475Z,7.63
2022-11-09T18:57:27.219Z,6.55
2022-11-09T19:00:18.632Z,6.93
2022-11-09T19:03:16.361Z,7.03
2022-11-09T19:06:09.299Z,6.35
2022-11-09T19:09:18.961Z,5.63
2022-11-09T19:12:11.130Z,6.75
2022-11-09T19:15:01.992Z,5.97
2022-11-09T19:17:52.424Z,6.70
2022-11-09T19:20:43.189Z,6.95
2022-11-09T19:23:34.837Z,7.25
2022-11-09T19:26:25.915Z,7.93
2022-11-09T19:29:17.563Z,6.63
2022-11-09T19:32:10.200Z,6.63
2022-11-09T19:35:00.753Z,6.05
2022-11-09T19:37:51.901Z,6.85
2022-11-09T19:40:42.477Z,7.60
2022-11-09T19:43:33.041Z,9.10
2022-11-09T19:46:23.441Z,8.68
2022-11-09T19:49:14.135Z,8.43
2022-11-09T19:52:05.586Z,8.60
2022-11-09T19:54:56.619Z,8.52
2022-11-09T19:57:47.300Z,9.57
2022-11-09T20:00:38.238Z,9.20
2022-11-09T20:03:28.936Z,8.63
2022-11-09T20:06:23.197Z,8.95
2022-11-09T20:09:24.548Z,8.05
2022-11-09T20:13:18.678Z,8.43
2022-11-09T20:16:27.411Z,8.48
2022-11-09T20:20:31.751Z,9.30
2022-11-09T20:27:34.882Z,7.38
2022-11-09T20:34:55.617Z,6.13
2022-11-09T20:40:50.067Z,4.60
2022-11-09T20:42:56.970Z,4.43
2022-11-09T20:49:49.100Z,3.85
2022-11-09T20:57:45.202Z,7.28
2022-11-09T21:01:56.120Z,8.77
2022-11-09T21:05:04.737Z,11.05
2022-11-09T21:13:53.668Z,15.70
2022-11-09T21:20:46.445Z,10.20
2022-11-09T21:21:48.882Z,8.27
2022-11-09T21:33:21.920Z,8.40
2022-11-09T21:57:43.246Z,5.25
2022-11-09T22:10:11.883Z,3.33
2022-11-09T22:21:08.293Z,2.40
2022-11-09T22:31:55.924Z,2.40
2022-11-09T22:35:25.390Z,2.63
2022-11-09T22:38:19.532Z,3.33
2022-11-09T22:41:33.533Z,3.13
2022-11-09T22:49:17.081Z,3.03
2022-11-09T22:53:02.272Z,3.22
2022-11-09T22:57:03.077Z,3.67
2022-11-09T23:09:06.282Z,3.78
2022-11-09T23:11:52.997Z,3.72
2022-11-09T23:15:34.253Z,4.63
2022-11-09T23:19:30.167Z,4.05
2022-11-09T23:26:11.824Z,4.65
2022-11-09T23:29:42.931Z,4.00
2022-11-09T23:32:44.014Z,4.85
2022-11-09T23:35:59.953Z,4.60
2022-11-09T23:39:48.487Z,4.50
2022-11-09T23:43:28.257Z,3.75
2022-11-09T23:46:45.584Z,3.97
2022-11-09T23:53:42.073Z,4.18
2022-11-09T23:57:10.236Z,3.58
