createdAt,value
2022-11-13T00:00:53.884Z,8.80
2022-11-13T00:03:20.807Z,8.80
2022-11-13T00:05:47.567Z,8.90
2022-11-13T00:08:14.447Z,9.00
2022-11-13T00:10:41.161Z,9.00
2022-11-13T00:13:07.928Z,9.00
2022-11-13T00:15:34.627Z,9.00
2022-11-13T00:18:03.001Z,9.10
2022-11-13T00:20:29.898Z,9.20
2022-11-13T00:22:56.639Z,9.10
2022-11-13T00:25:23.442Z,9.10
2022-11-13T00:27:50.220Z,9.20
2022-11-13T00:30:19.553Z,9.30
2022-11-13T00:32:46.582Z,9.30
2022-11-13T00:35:13.389Z,9.30
2022-11-13T00:37:40.119Z,9.20
2022-11-13T00:40:07.303Z,9.20
2022-11-13T00:42:34.005Z,9.20
2022-11-13T00:45:00.752Z,9.10
2022-11-13T00:47:27.455Z,9.10
2022-11-13T00:49:54.176Z,9.00
2022-11-13T00:52:20.869Z,9.00
2022-11-13T00:54:47.571Z,9.10
2022-11-13T00:57:14.295Z,9.10
2022-11-13T00:59:41.007Z,9.10
2022-11-13T01:02:07.857Z,9.20
2022-11-13T01:04:34.588Z,9.30
2022-11-13T01:07:01.376Z,9.40
2022-11-13T01:09:28.102Z,9.40
2022-11-13T01:11:54.788Z,9.40
2022-11-13T01:14:21.503Z,9.30
2022-11-13T01:16:48.201Z,9.30
2022-11-13T01:19:14.936Z,9.30
2022-11-13T01:21:41.658Z,9.40
2022-11-13T01:24:08.478Z,9.30
2022-11-13T01:26:35.231Z,9.40
2022-11-13T01:29:01.981Z,9.40
2022-11-13T01:31:30.986Z,9.40
2022-11-13T01:33:58.139Z,9.40
2022-11-13T01:36:27.739Z,9.30
2022-11-13T01:38:54.853Z,9.30
2022-11-13T01:41:31.046Z,9.20
2022-11-13T01:43:58.536Z,9.10
2022-11-13T01:46:46.472Z,9.10
2022-11-13T01:49:30.633Z,9.00
2022-11-13T01:52:05.172Z,9.00
2022-11-13T01:54:37.051Z,8.90
2022-11-13T01:57:05.292Z,9.00
2022-11-13T01:59:40.832Z,9.00
2022-11-13T02:02:08.067Z,9.00
2022-11-13T02:04:35.352Z,9.00
2022-11-13T02:07:10.783Z,9.00
2022-11-13T02:09:43.579Z,9.00
2022-11-13T02:12:24.318Z,9.00
2022-11-13T02:14:54.394Z,9.00
2022-11-13T02:17:26.541Z,9.00
2022-11-13T02:19:57.568Z,9.10
2022-11-13T02:22:41.343Z,9.20
2022-11-13T02:25:10.431Z,9.20
2022-11-13T02:27:46.229Z,9.10
2022-11-13T02:30:19.755Z,9.10
2022-11-13T02:32:51.719Z,9.10
2022-11-13T02:35:36.769Z,9.10
2022-11-13T02:38:05.985Z,9.10
2022-11-13T02:40:33.839Z,9.10
2022-11-13T02:43:00.756Z,9.10
2022-11-13T02:45:27.445Z,9.10
2022-11-13T02:47:54.163Z,9.10
2022-11-13T02:50:21.029Z,9.10
2022-11-13T02:52:47.826Z,9.10
2022-11-13T02:55:14.539Z,9.10
2022-11-13T02:57:41.243Z,9.10
2022-11-13T03:00:13.602Z,9.10
2022-11-13T03:02:40.955Z,9.00
2022-11-13T03:05:13.221Z,8.90
2022-11-13T03:07:40.858Z,9.00
2022-11-13T03:10:08.697Z,9.00
2022-11-13T03:12:35.660Z,9.00
2022-11-13T03:15:02.391Z,8.90
2022-11-13T03:17:32.609Z,8.90
2022-11-13T03:19:59.609Z,8.80
2022-11-13T03:22:27.183Z,8.80
2022-11-13T03:24:53.906Z,8.90
2022-11-13T03:27:21.035Z,8.90
2022-11-13T03:29:47.933Z,8.90
2022-11-13T03:32:14.748Z,8.80
2022-11-13T03:34:41.531Z,8.80
2022-11-13T03:37:08.239Z,8.90
2022-11-13T03:39:35.056Z,8.80
2022-11-13T03:42:01.755Z,8.80
2022-11-13T03:44:28.489Z,8.80
2022-11-13T03:46:55.212Z,8.80
2022-11-13T03:49:21.952Z,8.70
2022-11-13T03:51:48.664Z,8.70
2022-11-13T03:54:15.415Z,8.70
2022-11-13T03:56:42.140Z,8.70
2022-11-13T03:59:08.900Z,8.70
2022-11-13T04:01:35.669Z,8.70
2022-11-13T04:04:02.444Z,8.60
2022-11-13T04:06:29.236Z,8.60
2022-11-13T04:08:56.040Z,8.50
2022-11-13T04:11:22.759Z,8.60
2022-11-13T04:13:49.465Z,8.50
2022-11-13T04:16:16.165Z,8.50
2022-11-13T04:18:42.858Z,8.30
2022-11-13T04:21:09.676Z,8.30
2022-11-13T04:23:36.401Z,8.30
2022-11-13T04:26:03.140Z,8.40
2022-11-13T04:28:30.097Z,8.40
2022-11-13T04:30:57.156Z,8.40
2022-11-13T04:33:23.928Z,8.30
2022-11-13T04:35:50.678Z,8.30
2022-11-13T04:40:43.186Z,8.40
2022-11-13T04:43:10.075Z,8.30
2022-11-13T04:45:37.138Z,8.40
2022-11-13T04:48:04.163Z,8.40
2022-11-13T04:50:30.973Z,8.40
2022-11-13T04:52:57.697Z,8.40
2022-11-13T04:55:24.773Z,8.40
2022-11-13T04:57:55.450Z,8.40
2022-11-13T05:00:22.560Z,8.40
2022-11-13T05:02:49.307Z,8.40
2022-11-13T05:05:16.251Z,8.40
2022-11-13T05:07:43.007Z,8.30
2022-11-13T05:10:09.927Z,8.30
2022-11-13T05:12:36.642Z,8.30
2022-11-13T05:15:04.324Z,8.30
2022-11-13T05:17:31.036Z,8.30
2022-11-13T05:19:57.819Z,8.30
2022-11-13T05:22:24.563Z,8.30
2022-11-13T05:24:51.278Z,8.30
2022-11-13T05:27:18.096Z,8.30
2022-11-13T05:29:45.192Z,8.30
2022-11-13T05:32:11.918Z,8.30
2022-11-13T05:34:38.623Z,8.30
2022-11-13T05:37:05.432Z,8.30
2022-11-13T05:39:32.184Z,8.30
2022-11-13T05:41:58.895Z,8.30
2022-11-13T05:44:25.613Z,8.30
2022-11-13T05:46:52.343Z,8.30
2022-11-13T05:49:19.091Z,8.30
2022-11-13T05:51:45.845Z,8.40
2022-11-13T05:54:12.570Z,8.30
2022-11-13T05:56:40.447Z,8.30
2022-11-13T05:59:07.534Z,8.40
2022-11-13T06:01:37.456Z,8.40
2022-11-13T06:04:05.604Z,8.40
2022-11-13T06:06:33.588Z,8.50
2022-11-13T06:09:02.321Z,8.50
2022-11-13T06:11:30.819Z,8.50
2022-11-13T06:13:58.936Z,8.60
2022-11-13T06:16:28.361Z,8.60
2022-11-13T06:18:58.416Z,8.60
2022-11-13T06:21:31.353Z,8.50
2022-11-13T06:23:59.543Z,8.60
2022-11-13T06:26:30.453Z,8.60
2022-11-13T06:28:58.676Z,8.70
2022-11-13T06:31:28.356Z,8.70
2022-11-13T06:33:55.751Z,8.70
2022-11-13T06:36:28.500Z,8.70
2022-11-13T06:38:55.697Z,8.70
2022-11-13T06:41:25.273Z,8.70
2022-11-13T06:43:52.330Z,8.70
2022-11-13T06:46:24.738Z,8.70
2022-11-13T06:48:52.317Z,8.60
2022-11-13T06:51:21.356Z,8.70
2022-11-13T06:53:48.519Z,8.60
2022-11-13T06:56:18.123Z,8.70
2022-11-13T06:58:45.149Z,8.70
2022-11-13T07:01:15.724Z,8.70
2022-11-13T07:03:43.206Z,8.70
2022-11-13T07:06:28.069Z,8.70
2022-11-13T07:08:54.788Z,8.80
2022-11-13T07:11:23.383Z,8.90
2022-11-13T07:13:50.685Z,8.90
2022-11-13T07:16:19.024Z,8.90
2022-11-13T07:18:53.522Z,9.00
2022-11-13T07:21:21.532Z,9.00
2022-11-13T07:23:49.772Z,9.10
2022-11-13T07:26:16.650Z,9.30
2022-11-13T07:28:43.359Z,9.40
2022-11-13T07:31:12.694Z,9.50
2022-11-13T07:33:39.409Z,9.70
2022-11-13T07:36:06.759Z,9.80
2022-11-13T07:38:33.601Z,9.90
2022-11-13T07:41:00.811Z,10.00
2022-11-13T07:43:27.630Z,10.10
2022-11-13T07:45:55.496Z,10.10
2022-11-13T07:48:23.109Z,10.10
2022-11-13T07:50:50.497Z,10.20
2022-11-13T07:53:18.989Z,10.10
2022-11-13T07:55:46.218Z,10.10
2022-11-13T07:58:13.423Z,10.10
2022-11-13T08:00:40.282Z,10.00
2022-11-13T08:03:11.672Z,10.00
2022-11-13T08:05:39.762Z,10.10
2022-11-13T08:08:06.886Z,10.10
2022-11-13T08:10:33.668Z,10.00
2022-11-13T08:13:08.957Z,10.10
2022-11-13T08:15:36.119Z,10.20
2022-11-13T08:18:04.016Z,10.20
2022-11-13T08:20:31.467Z,10.20
2022-11-13T08:23:00.596Z,10.30
2022-11-13T08:25:28.870Z,10.30
2022-11-13T08:27:56.329Z,10.40
2022-11-13T08:30:24.319Z,10.40
2022-11-13T08:32:51.213Z,10.50
2022-11-13T08:35:19.953Z,10.60
2022-11-13T08:37:48.082Z,10.60
2022-11-13T08:40:15.111Z,10.70
2022-11-13T08:42:41.830Z,10.80
2022-11-13T08:45:09.388Z,10.90
2022-11-13T08:47:36.559Z,11.10
2022-11-13T08:50:04.990Z,11.10
2022-11-13T08:52:31.732Z,11.20
2022-11-13T08:54:58.539Z,11.30
2022-11-13T08:57:25.342Z,11.30
2022-11-13T08:59:52.112Z,11.40
2022-11-13T09:02:18.807Z,11.60
2022-11-13T09:04:45.650Z,11.60
2022-11-13T09:07:12.478Z,11.70
2022-11-13T09:09:39.341Z,11.80
2022-11-13T09:12:06.254Z,11.90
2022-11-13T09:14:33.044Z,12.00
2022-11-13T09:16:59.823Z,12.10
2022-11-13T09:19:27.893Z,12.10
2022-11-13T09:21:54.804Z,12.20
2022-11-13T09:24:21.639Z,12.30
2022-11-13T09:26:48.481Z,12.40
2022-11-13T09:29:15.220Z,12.50
2022-11-13T09:31:42.120Z,12.60
2022-11-13T09:34:09.536Z,12.70
2022-11-13T09:36:36.989Z,12.70
2022-11-13T09:39:04.953Z,12.80
2022-11-13T09:41:42.378Z,12.80
2022-11-13T09:44:36.503Z,12.80
2022-11-13T09:47:24.976Z,12.90
2022-11-13T09:50:13.901Z,12.90
2022-11-13T09:52:43.162Z,13.00
2022-11-13T09:55:16.084Z,13.10
2022-11-13T09:58:03.267Z,13.10
2022-11-13T10:00:32.958Z,13.20
2022-11-13T10:03:39.080Z,13.20
2022-11-13T10:06:19.012Z,13.30
2022-11-13T10:08:54.715Z,13.40
2022-11-13T10:11:28.098Z,13.40
2022-11-13T10:14:00.995Z,13.50
2022-11-13T10:16:45.751Z,13.50
2022-11-13T10:19:24.681Z,13.50
2022-11-13T10:22:19.659Z,13.60
2022-11-13T10:24:46.315Z,13.70
2022-11-13T10:27:15.862Z,13.60
2022-11-13T10:29:48.653Z,13.70
2022-11-13T10:32:20.684Z,13.80
2022-11-13T10:35:01.583Z,13.90
2022-11-13T10:37:41.009Z,13.90
2022-11-13T10:40:08.440Z,13.90
2022-11-13T10:42:41.196Z,14.00
2022-11-13T10:45:16.589Z,14.10
2022-11-13T10:48:04.153Z,14.20
2022-11-13T10:50:33.519Z,14.20
2022-11-13T10:53:00.596Z,14.20
2022-11-13T10:55:41.205Z,14.30
2022-11-13T10:58:14.588Z,14.40
2022-11-13T11:00:44.442Z,14.40
2022-11-13T11:03:16.689Z,14.40
2022-11-13T11:06:12.750Z,14.40
2022-11-13T11:08:39.553Z,14.40
2022-11-13T11:11:30.931Z,14.50
2022-11-13T11:14:19.380Z,14.50
2022-11-13T11:16:49.567Z,14.50
2022-11-13T11:19:18.568Z,14.50
2022-11-13T11:21:50.258Z,14.50
2022-11-13T11:24:23.279Z,14.60
2022-11-13T11:27:10.660Z,14.70
2022-11-13T11:30:00.166Z,14.70
2022-11-13T11:32:43.732Z,14.80
2022-11-13T11:35:32.811Z,14.90
2022-11-13T11:41:16.892Z,14.90
2022-11-13T11:43:45.172Z,15.00
2022-11-13T11:46:13.618Z,14.90
2022-11-13T11:48:40.757Z,14.90
2022-11-13T11:51:16.591Z,15.00
2022-11-13T11:53:58.140Z,15.00
2022-11-13T11:56:27.451Z,15.00
2022-11-13T11:59:39.217Z,15.10
2022-11-13T12:02:30.359Z,15.10
2022-11-13T12:05:17.031Z,15.20
2022-11-13T12:08:05.367Z,15.20
2022-11-13T12:10:44.840Z,15.20
2022-11-13T12:13:27.355Z,15.30
2022-11-13T12:16:00.477Z,15.30
2022-11-13T12:18:36.110Z,15.40
2022-11-13T12:21:21.244Z,15.30
2022-11-13T12:24:15.004Z,15.40
2022-11-13T12:26:51.931Z,15.40
2022-11-13T12:29:41.164Z,15.40
2022-11-13T12:32:43.033Z,15.40
2022-11-13T12:35:23.684Z,15.30
2022-11-13T12:41:01.294Z,15.40
2022-11-13T12:44:12.390Z,15.40
2022-11-13T12:46:41.183Z,15.40
2022-11-13T12:49:32.196Z,15.40
2022-11-13T12:52:05.543Z,15.50
2022-11-13T12:54:36.906Z,15.50
2022-11-13T12:57:12.585Z,15.60
2022-11-13T12:59:52.727Z,15.60
2022-11-13T13:02:56.819Z,15.50
2022-11-13T13:05:47.041Z,15.60
2022-11-13T13:08:34.922Z,15.50
2022-11-13T13:11:01.576Z,15.60
2022-11-13T13:13:37.232Z,15.60
2022-11-13T13:16:06.903Z,15.70
2022-11-13T13:18:38.218Z,15.80
2022-11-13T13:21:07.212Z,15.80
2022-11-13T13:23:40.509Z,15.70
2022-11-13T13:26:12.930Z,15.70
2022-11-13T13:28:42.026Z,15.60
2022-11-13T13:31:29.122Z,15.50
2022-11-13T13:34:35.248Z,15.50
2022-11-13T13:37:18.146Z,15.40
2022-11-13T13:39:44.872Z,15.40
2022-11-13T13:42:33.584Z,15.30
2022-11-13T13:45:45.012Z,15.30
2022-11-13T13:48:13.804Z,15.30
2022-11-13T13:50:48.432Z,15.40
2022-11-13T13:53:22.010Z,15.30
2022-11-13T13:55:52.471Z,15.20
2022-11-13T13:58:40.387Z,15.20
2022-11-13T14:01:18.763Z,15.20
2022-11-13T14:03:46.436Z,15.20
2022-11-13T14:06:23.611Z,15.20
2022-11-13T14:08:50.458Z,15.10
2022-11-13T14:11:20.258Z,15.20
2022-11-13T14:13:47.039Z,15.20
2022-11-13T14:16:14.127Z,15.00
2022-11-13T14:18:40.917Z,15.10
2022-11-13T14:21:16.636Z,15.00
2022-11-13T14:23:49.716Z,15.00
2022-11-13T14:26:17.501Z,15.00
2022-11-13T14:28:57.479Z,14.90
2022-11-13T14:31:30.626Z,14.80
2022-11-13T14:34:01.381Z,14.80
2022-11-13T14:36:31.547Z,14.70
2022-11-13T14:38:59.212Z,14.70
2022-11-13T14:41:35.335Z,14.70
2022-11-13T14:44:02.626Z,14.70
2022-11-13T14:46:44.418Z,14.70
2022-11-13T14:49:35.398Z,14.70
2022-11-13T14:52:02.994Z,14.60
2022-11-13T14:55:07.990Z,14.60
2022-11-13T14:57:23.708Z,14.60
2022-11-13T14:59:50.448Z,14.50
2022-11-13T15:02:17.227Z,14.50
2022-11-13T15:04:44.577Z,14.40
2022-11-13T15:07:31.286Z,14.30
2022-11-13T15:09:59.400Z,14.20
2022-11-13T15:12:26.184Z,13.80
2022-11-13T15:14:54.016Z,13.40
2022-11-13T15:17:22.242Z,13.20
2022-11-13T15:19:52.592Z,13.30
2022-11-13T15:22:28.039Z,13.30
2022-11-13T15:24:55.484Z,13.20
2022-11-13T15:27:22.228Z,13.10
2022-11-13T15:29:49.038Z,13.10
2022-11-13T15:32:16.268Z,13.20
2022-11-13T15:34:43.273Z,13.00
2022-11-13T15:37:14.853Z,12.60
2022-11-13T15:39:41.781Z,12.30
2022-11-13T15:42:16.224Z,12.10
2022-11-13T15:44:43.041Z,12.00
2022-11-13T15:47:32.752Z,12.00
2022-11-13T15:50:15.928Z,11.70
2022-11-13T15:52:49.339Z,11.40
2022-11-13T15:55:34.644Z,11.10
2022-11-13T15:58:02.705Z,10.90
2022-11-13T16:00:29.551Z,10.80
2022-11-13T16:02:57.638Z,10.70
2022-11-13T16:05:26.070Z,10.50
2022-11-13T16:07:55.975Z,10.30
2022-11-13T16:10:25.199Z,10.30
2022-11-13T16:12:53.555Z,10.10
2022-11-13T16:15:21.856Z,10.00
2022-11-13T16:17:57.351Z,9.90
2022-11-13T16:20:24.933Z,9.80
2022-11-13T16:22:52.486Z,9.60
2022-11-13T16:25:21.973Z,9.50
2022-11-13T16:27:49.064Z,9.40
2022-11-13T16:30:20.231Z,9.40
2022-11-13T16:32:47.863Z,9.20
2022-11-13T16:35:16.601Z,9.00
2022-11-13T16:37:43.484Z,8.90
2022-11-13T16:40:23.874Z,8.90
2022-11-13T16:42:51.699Z,8.80
2022-11-13T16:45:19.396Z,8.80
2022-11-13T16:47:46.482Z,8.80
2022-11-13T16:50:23.769Z,8.80
2022-11-13T16:52:51.175Z,8.70
2022-11-13T16:55:17.907Z,8.60
2022-11-13T16:57:44.699Z,8.40
2022-11-13T17:00:14.792Z,8.30
2022-11-13T17:02:41.896Z,8.30
2022-11-13T17:05:16.407Z,8.20
2022-11-13T17:07:43.142Z,8.20
2022-11-13T17:10:34.060Z,8.10
2022-11-13T17:13:01.021Z,8.10
2022-11-13T17:15:27.807Z,8.00
2022-11-13T17:17:58.336Z,7.90
2022-11-13T17:20:25.354Z,7.80
2022-11-13T17:22:52.135Z,7.80
2022-11-13T17:25:20.536Z,7.70
2022-11-13T17:27:47.328Z,7.70
2022-11-13T17:30:14.537Z,7.60
2022-11-13T17:32:41.437Z,7.60
2022-11-13T17:35:09.509Z,7.50
2022-11-13T17:37:36.268Z,7.40
2022-11-13T17:40:03.055Z,7.30
2022-11-13T17:42:29.919Z,7.30
2022-11-13T17:44:56.658Z,7.20
2022-11-13T17:47:23.419Z,7.30
2022-11-13T17:49:50.209Z,7.30
2022-11-13T17:52:16.974Z,7.30
2022-11-13T17:54:43.856Z,7.20
2022-11-13T17:57:11.439Z,7.20
2022-11-13T17:59:38.276Z,7.10
2022-11-13T18:02:05.080Z,7.20
2022-11-13T18:04:31.841Z,7.30
2022-11-13T18:06:58.606Z,7.30
2022-11-13T18:09:25.400Z,7.40
2022-11-13T18:11:52.159Z,7.40
2022-11-13T18:14:19.115Z,7.30
2022-11-13T18:16:46.239Z,7.30
2022-11-13T18:19:13.259Z,7.10
2022-11-13T18:21:40.941Z,7.10
2022-11-13T18:24:13.025Z,7.00
2022-11-13T18:26:40.175Z,7.20
2022-11-13T18:29:07.703Z,7.30
2022-11-13T18:31:34.744Z,7.40
2022-11-13T18:34:04.258Z,7.40
2022-11-13T18:36:34.852Z,7.40
2022-11-13T18:39:03.235Z,7.30
2022-11-13T18:41:30.699Z,7.30
2022-11-13T18:43:57.523Z,7.40
2022-11-13T18:46:24.734Z,7.40
2022-11-13T18:48:51.555Z,7.30
2022-11-13T18:51:21.403Z,7.20
2022-11-13T18:53:49.518Z,7.20
2022-11-13T18:56:21.840Z,7.20
2022-11-13T18:58:50.198Z,7.10
2022-11-13T19:01:23.393Z,7.10
2022-11-13T19:04:16.146Z,7.10
2022-11-13T19:06:38.753Z,7.10
2022-11-13T19:09:08.533Z,7.20
2022-11-13T19:11:35.274Z,7.10
2022-11-13T19:14:02.279Z,7.10
2022-11-13T19:16:36.716Z,7.10
2022-11-13T19:19:13.820Z,6.90
2022-11-13T19:21:40.946Z,6.90
2022-11-13T19:24:08.772Z,6.90
2022-11-13T19:26:35.589Z,6.90
2022-11-13T19:29:02.316Z,6.90
2022-11-13T19:31:29.152Z,7.00
2022-11-13T19:34:01.874Z,7.00
2022-11-13T19:36:30.767Z,7.00
2022-11-13T19:38:57.983Z,7.10
2022-11-13T19:41:26.127Z,7.10
2022-11-13T19:43:53.260Z,7.20
2022-11-13T19:46:20.831Z,7.50
2022-11-13T19:48:48.843Z,7.60
2022-11-13T19:51:23.669Z,7.70
2022-11-13T19:53:59.070Z,7.60
2022-11-13T19:56:28.476Z,7.50
2022-11-13T19:58:55.992Z,7.40
2022-11-13T20:01:27.597Z,7.20
2022-11-13T20:04:03.383Z,7.00
2022-11-13T20:06:32.160Z,6.90
2022-11-13T20:09:00.170Z,6.80
2022-11-13T20:11:27.300Z,6.70
2022-11-13T20:13:55.961Z,6.50
2022-11-13T20:16:23.812Z,6.50
2022-11-13T20:18:51.432Z,6.50
2022-11-13T20:21:29.879Z,6.50
2022-11-13T20:23:58.522Z,6.40
2022-11-13T20:26:25.476Z,6.40
2022-11-13T20:28:52.291Z,6.30
2022-11-13T20:31:22.436Z,6.20
2022-11-13T20:33:50.861Z,6.20
2022-11-13T20:36:18.107Z,6.10
2022-11-13T20:38:49.767Z,6.10
2022-11-13T20:41:17.098Z,6.00
2022-11-13T20:43:44.141Z,5.90
2022-11-13T20:46:16.176Z,5.80
2022-11-13T20:48:43.236Z,5.70
2022-11-13T20:51:15.180Z,5.70
2022-11-13T20:53:42.289Z,5.70
2022-11-13T20:56:09.980Z,5.70
2022-11-13T20:58:37.091Z,5.60
2022-11-13T21:01:25.367Z,5.60
2022-11-13T21:03:52.878Z,5.50
2022-11-13T21:06:25.121Z,5.50
2022-11-13T21:08:56.429Z,5.40
2022-11-13T21:11:27.119Z,5.40
2022-11-13T21:13:55.460Z,5.40
2022-11-13T21:16:23.203Z,5.50
2022-11-13T21:18:52.367Z,5.40
2022-11-13T21:21:21.575Z,5.40
2022-11-13T21:23:49.042Z,5.30
2022-11-13T21:26:16.711Z,5.30
2022-11-13T21:28:43.887Z,5.20
2022-11-13T21:31:15.398Z,5.00
2022-11-13T21:33:43.715Z,5.00
2022-11-13T21:36:10.563Z,5.00
2022-11-13T21:38:37.595Z,4.90
2022-11-13T21:41:22.161Z,4.90
2022-11-13T21:43:50.682Z,4.90
2022-11-13T21:46:18.344Z,5.00
2022-11-13T21:48:45.531Z,5.10
2022-11-13T21:51:12.973Z,5.00
2022-11-13T21:53:39.996Z,5.00
2022-11-13T21:56:11.216Z,5.00
2022-11-13T21:58:42.016Z,5.10
2022-11-13T22:01:10.883Z,5.20
2022-11-13T22:03:37.783Z,5.20
2022-11-13T22:06:25.071Z,5.30
2022-11-13T22:09:15.639Z,5.30
2022-11-13T22:11:42.615Z,5.40
2022-11-13T22:14:09.992Z,5.40
2022-11-13T22:16:38.794Z,5.40
2022-11-13T22:19:11.753Z,5.30
2022-11-13T22:21:38.608Z,5.20
2022-11-13T22:24:05.955Z,5.20
2022-11-13T22:26:40.015Z,5.10
2022-11-13T22:29:07.422Z,5.00
2022-11-13T22:31:35.284Z,5.00
2022-11-13T22:34:02.892Z,4.90
2022-11-13T22:36:35.343Z,4.90
2022-11-13T22:39:02.488Z,4.90
2022-11-13T22:41:31.486Z,5.00
2022-11-13T22:44:00.901Z,5.00
2022-11-13T22:46:31.866Z,5.10
2022-11-13T22:49:01.785Z,5.00
2022-11-13T22:51:33.153Z,5.00
2022-11-13T22:54:02.368Z,5.00
2022-11-13T22:56:31.453Z,5.00
2022-11-13T22:59:00.855Z,4.80
2022-11-13T23:01:29.762Z,4.70
2022-11-13T23:03:58.170Z,4.60
2022-11-13T23:06:30.393Z,4.60
2022-11-13T23:08:57.602Z,4.50
2022-11-13T23:11:33.360Z,4.50
2022-11-13T23:14:02.543Z,4.50
2022-11-13T23:16:30.853Z,4.40
2022-11-13T23:18:59.489Z,4.40
2022-11-13T23:21:27.413Z,4.30
2022-11-13T23:23:55.370Z,4.30
2022-11-13T23:26:23.069Z,4.30
2022-11-13T23:28:49.934Z,4.30
2022-11-13T23:31:17.068Z,4.30
2022-11-13T23:33:44.414Z,4.40
2022-11-13T23:36:13.012Z,4.50
2022-11-13T23:38:40.513Z,4.50
2022-11-13T23:41:07.676Z,4.60
2022-11-13T23:44:02.019Z,4.80
2022-11-13T23:46:21.122Z,5.10
2022-11-13T23:48:47.873Z,5.30
2022-11-13T23:51:14.600Z,5.30
2022-11-13T23:53:41.331Z,5.20
2022-11-13T23:56:08.736Z,5.30
2022-11-13T23:58:35.696Z,5.20
