createdAt,value
2023-05-06T00:00:41.574Z,103358.28
2023-05-06T00:03:47.225Z,103356.63
2023-05-06T00:06:54.313Z,103359.34
2023-05-06T00:09:59.363Z,103361.13
2023-05-06T00:13:04.607Z,103365.78
2023-05-06T00:16:10.067Z,103367.44
2023-05-06T00:19:15.169Z,103370.94
2023-05-06T00:22:21.585Z,103370.44
2023-05-06T00:25:26.763Z,103373.31
2023-05-06T00:28:31.816Z,103365.72
2023-05-06T00:31:36.902Z,103373.03
2023-05-06T00:34:42.073Z,103366.38
2023-05-06T00:37:49.085Z,103369.09
2023-05-06T00:40:54.101Z,103370.88
2023-05-06T00:43:59.253Z,103372.25
2023-05-06T00:47:04.458Z,103375.75
2023-05-06T00:50:10.993Z,103373.31
2023-05-06T00:53:21.769Z,103384.00
2023-05-06T00:56:26.965Z,103381.16
2023-05-06T00:59:32.013Z,103385.34
2023-05-06T01:02:46.354Z,103386.00
2023-05-06T01:05:56.427Z,103380.94
2023-05-06T01:09:08.948Z,103379.28
2023-05-06T01:12:21.608Z,103391.97
2023-05-06T01:15:32.207Z,103376.69
2023-05-06T01:18:38.625Z,103379.22
2023-05-06T01:21:44.009Z,103384.00
2023-05-06T01:24:50.754Z,103392.38
2023-05-06T01:27:55.984Z,103384.66
2023-05-06T01:31:04.916Z,103386.34
2023-05-06T01:34:16.732Z,103383.84
2023-05-06T01:37:27.064Z,103386.16
2023-05-06T01:40:35.505Z,103389.34
2023-05-06T01:43:43.125Z,103397.06
2023-05-06T01:46:48.428Z,103391.88
2023-05-06T01:49:54.237Z,103390.06
2023-05-06T01:53:03.228Z,103390.88
2023-05-06T01:56:09.748Z,103396.59
2023-05-06T01:59:16.316Z,103391.50
2023-05-06T02:02:21.459Z,103401.47
2023-05-06T02:05:26.871Z,103395.19
2023-05-06T02:08:34.678Z,103394.13
2023-05-06T02:11:42.072Z,103399.75
2023-05-06T02:14:47.122Z,103393.63
2023-05-06T02:17:52.265Z,103378.91
2023-05-06T02:20:57.342Z,103386.97
2023-05-06T02:24:02.383Z,103378.81
2023-05-06T02:27:08.948Z,103386.91
2023-05-06T02:30:14.722Z,103391.69
2023-05-06T02:33:20.251Z,103388.44
2023-05-06T02:36:25.347Z,103389.72
2023-05-06T02:39:32.891Z,103389.63
2023-05-06T02:42:40.075Z,103386.03
2023-05-06T02:45:47.191Z,103387.63
2023-05-06T02:48:52.172Z,103398.75
2023-05-06T02:51:57.342Z,103388.44
2023-05-06T02:55:02.877Z,103391.50
2023-05-06T02:58:09.394Z,103394.78
2023-05-06T03:01:16.028Z,103385.19
2023-05-06T03:04:21.834Z,103391.91
2023-05-06T03:07:27.208Z,103389.38
2023-05-06T03:10:32.202Z,103398.59
2023-05-06T03:13:39.704Z,103393.97
2023-05-06T03:16:44.786Z,103395.88
2023-05-06T03:19:50.802Z,103401.41
2023-05-06T03:22:56.514Z,103398.09
2023-05-06T03:26:02.424Z,103400.53
2023-05-06T03:29:09.415Z,103393.56
2023-05-06T03:32:14.987Z,103400.47
2023-05-06T03:35:22.606Z,103401.19
2023-05-06T03:38:31.723Z,103408.19
2023-05-06T03:41:40.638Z,103409.44
2023-05-06T03:44:48.082Z,103408.31
2023-05-06T03:47:54.518Z,103402.84
2023-05-06T03:51:01.331Z,103408.97
2023-05-06T03:54:06.619Z,103406.91
2023-05-06T03:57:13.813Z,103413.31
2023-05-06T04:00:20.948Z,103408.38
2023-05-06T04:03:31.025Z,103413.69
2023-05-06T04:06:37.052Z,103417.16
2023-05-06T04:09:42.181Z,103412.44
2023-05-06T04:12:47.663Z,103420.78
2023-05-06T04:15:59.243Z,103424.97
2023-05-06T04:19:11.159Z,103423.41
2023-05-06T04:22:16.991Z,103424.34
2023-05-06T04:25:23.194Z,103425.06
2023-05-06T04:28:38.797Z,103416.31
2023-05-06T04:31:46.363Z,103423.31
2023-05-06T04:34:52.663Z,103415.34
2023-05-06T04:37:58.025Z,103421.41
2023-05-06T04:41:08.161Z,103408.78
2023-05-06T04:44:14.155Z,103428.66
2023-05-06T04:47:23.580Z,103410.22
2023-05-06T04:50:30.577Z,103412.19
2023-05-06T04:53:35.828Z,103420.81
2023-05-06T04:56:41.004Z,103417.03
2023-05-06T04:59:48.224Z,103417.41
2023-05-06T05:02:54.769Z,103416.72
2023-05-06T05:06:00.181Z,103414.19
2023-05-06T05:09:05.846Z,103416.34
2023-05-06T05:12:14.437Z,103419.41
2023-05-06T05:15:23.927Z,103425.47
2023-05-06T05:18:30.982Z,103420.94
2023-05-06T05:21:41.601Z,103421.44
2023-05-06T05:24:49.251Z,103435.94
2023-05-06T05:27:55.286Z,103422.00
2023-05-06T05:31:04.421Z,103430.41
2023-05-06T05:34:14.273Z,103417.75
2023-05-06T05:37:19.386Z,103423.84
2023-05-06T05:40:25.023Z,103421.31
2023-05-06T05:43:31.861Z,103423.16
2023-05-06T05:46:39.420Z,103426.00
2023-05-06T05:49:46.516Z,103431.16
2023-05-06T05:52:52.006Z,103433.25
2023-05-06T05:55:58.136Z,103428.31
2023-05-06T05:59:04.363Z,103433.25
2023-05-06T06:02:09.582Z,103429.97
2023-05-06T06:05:17.303Z,103433.38
2023-05-06T06:08:22.445Z,103431.09
2023-05-06T06:11:30.250Z,103432.75
2023-05-06T06:14:36.550Z,103427.91
2023-05-06T06:17:43.464Z,103432.84
2023-05-06T06:20:52.986Z,103426.44
2023-05-06T06:23:58.430Z,103434.88
2023-05-06T06:27:03.589Z,103430.41
2023-05-06T06:30:09.877Z,103419.94
2023-05-06T06:33:20.664Z,103418.09
2023-05-06T06:36:27.174Z,103417.28
2023-05-06T06:39:32.254Z,103416.78
2023-05-06T06:42:37.872Z,103424.31
2023-05-06T06:46:01.738Z,103414.16
2023-05-06T06:49:07.084Z,103411.97
2023-05-06T06:52:15.070Z,103412.59
2023-05-06T06:55:20.197Z,103402.22
2023-05-06T06:58:25.391Z,103409.09
2023-05-06T07:01:30.488Z,103412.59
2023-05-06T07:04:35.740Z,103408.84
2023-05-06T07:07:42.193Z,103405.25
2023-05-06T07:10:47.273Z,103411.41
2023-05-06T07:13:52.427Z,103396.41
2023-05-06T07:16:57.605Z,103412.06
2023-05-06T07:20:03.043Z,103412.50
2023-05-06T07:23:09.550Z,103415.09
2023-05-06T07:26:14.735Z,103419.91
2023-05-06T07:29:19.958Z,103411.72
2023-05-06T07:32:25.186Z,103413.72
2023-05-06T07:35:30.510Z,103414.16
2023-05-06T07:38:37.114Z,103415.50
2023-05-06T07:41:42.690Z,103420.19
2023-05-06T07:44:47.864Z,103412.88
2023-05-06T07:47:53.049Z,103410.56
2023-05-06T07:50:58.682Z,103418.25
2023-05-06T07:54:05.535Z,103412.16
2023-05-06T07:57:18.925Z,103400.34
2023-05-06T08:00:24.094Z,103404.84
2023-05-06T08:03:29.479Z,103403.25
2023-05-06T08:06:34.763Z,103399.13
2023-05-06T08:09:41.255Z,103398.44
2023-05-06T08:12:46.632Z,103395.97
2023-05-06T08:15:51.948Z,103399.50
2023-05-06T08:18:57.153Z,103397.03
2023-05-06T08:22:02.370Z,103396.06
2023-05-06T08:25:10.300Z,103397.59
2023-05-06T08:28:16.977Z,103396.41
2023-05-06T08:31:22.298Z,103393.50
2023-05-06T08:34:27.580Z,103396.56
2023-05-06T08:37:32.847Z,103390.31
2023-05-06T08:40:44.605Z,103390.81
2023-05-06T08:43:50.479Z,103391.91
2023-05-06T08:46:55.804Z,103387.53
2023-05-06T08:50:01.487Z,103380.72
2023-05-06T08:53:06.931Z,103381.25
2023-05-06T08:56:17.265Z,103383.56
2023-05-06T08:59:26.960Z,103376.41
2023-05-06T09:02:33.611Z,103364.06
2023-05-06T09:05:38.889Z,103362.31
2023-05-06T09:08:44.345Z,103365.25
2023-05-06T09:11:55.211Z,103364.47
2023-05-06T09:15:00.287Z,103365.19
2023-05-06T09:18:05.508Z,103373.41
2023-05-06T09:21:11.745Z,103364.34
2023-05-06T09:24:20.168Z,103369.78
2023-05-06T09:27:28.081Z,103367.63
2023-05-06T09:30:33.168Z,103365.28
2023-05-06T09:33:38.372Z,103365.56
2023-05-06T09:36:43.444Z,103370.00
2023-05-06T09:39:48.562Z,103364.88
2023-05-06T09:42:55.035Z,103362.47
2023-05-06T09:46:02.042Z,103355.25
2023-05-06T09:49:07.238Z,103356.03
2023-05-06T09:52:13.965Z,103349.34
2023-05-06T09:55:20.886Z,103340.97
2023-05-06T09:58:28.406Z,103341.81
2023-05-06T10:01:37.271Z,103335.88
2023-05-06T10:04:43.392Z,103329.97
2023-05-06T10:07:50.856Z,103334.41
2023-05-06T10:10:56.946Z,103334.34
2023-05-06T10:14:03.842Z,103329.19
2023-05-06T10:17:10.967Z,103314.16
2023-05-06T10:20:16.324Z,103313.72
2023-05-06T10:23:27.149Z,103308.56
2023-05-06T10:26:32.796Z,103295.19
2023-05-06T10:29:39.850Z,103304.06
2023-05-06T10:32:45.688Z,103289.00
2023-05-06T10:35:54.484Z,103285.03
2023-05-06T10:39:02.006Z,103291.38
2023-05-06T10:42:07.252Z,103287.22
2023-05-06T10:45:16.680Z,103282.22
2023-05-06T10:48:21.869Z,103276.34
2023-05-06T10:51:28.401Z,103276.25
2023-05-06T10:54:33.432Z,103267.31
2023-05-06T10:57:42.590Z,103271.41
2023-05-06T11:00:55.761Z,103262.19
2023-05-06T11:04:08.203Z,103261.00
2023-05-06T11:07:14.689Z,103261.25
2023-05-06T11:10:33.954Z,103259.63
2023-05-06T11:13:39.067Z,103257.19
2023-05-06T11:16:52.084Z,103257.50
2023-05-06T11:20:20.269Z,103257.47
2023-05-06T11:24:04.058Z,103249.59
2023-05-06T11:27:09.809Z,103248.56
2023-05-06T11:30:17.351Z,103243.25
2023-05-06T11:33:24.963Z,103236.06
2023-05-06T11:36:30.102Z,103248.75
2023-05-06T11:39:40.450Z,103247.91
2023-05-06T11:42:46.161Z,103245.81
2023-05-06T11:45:51.189Z,103251.63
2023-05-06T11:48:57.702Z,103251.00
2023-05-06T11:52:03.251Z,103238.38
2023-05-06T11:55:11.120Z,103245.06
2023-05-06T11:58:17.607Z,103240.31
2023-05-06T12:01:22.680Z,103242.56
2023-05-06T12:04:29.730Z,103238.34
2023-05-06T12:07:34.786Z,103241.34
2023-05-06T12:10:40.931Z,103231.72
2023-05-06T12:13:46.486Z,103237.00
2023-05-06T12:16:53.032Z,103232.91
2023-05-06T12:20:01.141Z,103234.31
2023-05-06T12:23:09.985Z,103238.63
2023-05-06T12:26:15.048Z,103229.63
2023-05-06T12:29:20.357Z,103227.91
2023-05-06T12:32:25.817Z,103229.75
2023-05-06T12:35:33.407Z,103219.81
2023-05-06T12:38:38.404Z,103231.75
2023-05-06T12:41:44.613Z,103225.03
2023-05-06T12:44:49.663Z,103233.75
2023-05-06T12:47:55.449Z,103230.72
2023-05-06T12:51:02.261Z,103221.53
2023-05-06T12:54:30.587Z,103222.66
2023-05-06T12:57:35.812Z,103227.66
2023-05-06T13:00:40.879Z,103219.19
2023-05-06T13:03:46.093Z,103224.47
2023-05-06T13:06:53.280Z,103216.56
2023-05-06T13:09:58.367Z,103217.13
2023-05-06T13:13:03.535Z,103218.44
2023-05-06T13:16:10.601Z,103218.88
2023-05-06T13:19:28.616Z,103221.81
2023-05-06T13:22:50.705Z,103222.75
2023-05-06T13:26:13.431Z,103213.41
2023-05-06T13:29:20.096Z,103213.41
2023-05-06T13:32:25.311Z,103217.66
2023-05-06T13:35:31.006Z,103216.97
2023-05-06T13:38:37.505Z,103215.28
2023-05-06T13:41:42.656Z,103208.28
2023-05-06T13:44:47.788Z,103213.59
2023-05-06T13:47:53.072Z,103210.94
2023-05-06T13:50:58.811Z,103216.13
2023-05-06T13:54:06.072Z,103204.00
2023-05-06T13:57:11.548Z,103193.63
2023-05-06T14:00:17.526Z,103192.75
2023-05-06T14:03:22.702Z,103191.75
2023-05-06T14:06:27.986Z,103195.72
2023-05-06T14:09:34.504Z,103207.13
2023-05-06T14:12:39.720Z,103207.97
2023-05-06T14:15:44.865Z,103210.34
2023-05-06T14:18:50.109Z,103203.38
2023-05-06T14:21:55.806Z,103206.59
2023-05-06T14:25:02.362Z,103200.69
2023-05-06T14:28:07.568Z,103198.28
2023-05-06T14:31:14.308Z,103202.47
2023-05-06T14:34:19.582Z,103195.50
2023-05-06T14:37:24.954Z,103194.41
2023-05-06T14:40:31.462Z,103191.19
2023-05-06T14:43:36.642Z,103195.91
2023-05-06T14:46:41.920Z,103188.66
2023-05-06T14:49:47.561Z,103194.28
2023-05-06T14:52:54.176Z,103192.34
2023-05-06T14:56:01.034Z,103189.81
2023-05-06T14:59:06.168Z,103185.56
2023-05-06T15:02:12.300Z,103178.97
2023-05-06T15:05:17.359Z,103178.69
2023-05-06T15:08:22.710Z,103177.03
2023-05-06T15:11:29.167Z,103170.03
2023-05-06T15:14:34.474Z,103168.47
2023-05-06T15:17:41.341Z,103162.28
2023-05-06T15:20:46.911Z,103164.03
2023-05-06T15:23:52.043Z,103156.50
2023-05-06T15:26:58.442Z,103160.50
2023-05-06T15:30:04.361Z,103167.56
2023-05-06T15:33:10.047Z,103162.53
2023-05-06T15:36:15.200Z,103162.41
2023-05-06T15:39:20.998Z,103155.50
2023-05-06T15:42:27.572Z,103153.81
2023-05-06T15:45:32.842Z,103161.38
2023-05-06T15:48:38.036Z,103158.88
2023-05-06T15:51:43.136Z,103165.09
2023-05-06T15:54:49.971Z,103167.66
2023-05-06T15:57:59.176Z,103165.00
2023-05-06T16:01:06.123Z,103155.63
2023-05-06T16:04:11.803Z,103161.53
2023-05-06T16:07:17.010Z,103152.88
2023-05-06T16:10:22.414Z,103154.84
2023-05-06T16:13:28.967Z,103156.44
2023-05-06T16:16:34.122Z,103154.19
2023-05-06T16:19:39.327Z,103157.22
2023-05-06T16:22:50.113Z,103155.22
2023-05-06T16:25:55.257Z,103152.63
2023-05-06T16:29:01.740Z,103153.97
2023-05-06T16:32:07.095Z,103153.56
2023-05-06T16:35:14.040Z,103153.16
2023-05-06T16:38:19.121Z,103157.22
2023-05-06T16:41:24.424Z,103165.59
2023-05-06T16:44:30.962Z,103160.94
2023-05-06T16:47:36.099Z,103163.69
2023-05-06T16:50:41.981Z,103164.66
2023-05-06T16:53:46.974Z,103168.69
2023-05-06T16:56:52.946Z,103164.56
2023-05-06T16:59:59.594Z,103167.78
2023-05-06T17:03:05.789Z,103166.97
2023-05-06T17:06:13.116Z,103172.16
2023-05-06T17:09:18.251Z,103170.34
2023-05-06T17:12:23.934Z,103174.03
2023-05-06T17:15:30.488Z,103169.06
2023-05-06T17:18:35.764Z,103178.19
2023-05-06T17:21:40.820Z,103171.63
2023-05-06T17:24:45.893Z,103185.63
2023-05-06T17:27:51.099Z,103177.53
2023-05-06T17:30:57.502Z,103178.38
2023-05-06T17:34:03.892Z,103181.03
2023-05-06T17:37:09.162Z,103185.53
2023-05-06T17:40:15.262Z,103181.06
2023-05-06T17:43:20.657Z,103174.63
2023-05-06T17:46:27.186Z,103186.72
2023-05-06T17:49:34.381Z,103184.31
2023-05-06T17:52:41.199Z,103183.28
2023-05-06T17:55:48.797Z,103177.19
2023-05-06T17:58:54.981Z,103183.88
2023-05-06T18:02:03.199Z,103176.88
2023-05-06T18:05:10.929Z,103176.69
2023-05-06T18:08:16.576Z,103174.34
2023-05-06T18:11:21.628Z,103180.56
2023-05-06T18:14:26.916Z,103174.38
2023-05-06T18:17:33.466Z,103176.31
2023-05-06T18:20:39.935Z,103175.41
2023-05-06T18:23:45.470Z,103182.16
2023-05-06T18:26:50.774Z,103174.22
2023-05-06T18:29:55.905Z,103174.88
2023-05-06T18:33:02.442Z,103177.91
2023-05-06T18:36:08.244Z,103176.16
2023-05-06T18:39:13.405Z,103185.41
2023-05-06T18:42:18.513Z,103183.03
2023-05-06T18:45:24.512Z,103193.88
2023-05-06T18:48:32.061Z,103181.88
2023-05-06T18:51:37.288Z,103188.34
2023-05-06T18:54:42.214Z,103190.69
2023-05-06T18:57:47.199Z,103189.53
2023-05-06T19:00:52.369Z,103190.09
2023-05-06T19:03:59.489Z,103177.78
2023-05-06T19:07:04.812Z,103185.50
2023-05-06T19:10:10.718Z,103189.66
2023-05-06T19:13:15.883Z,103193.53
2023-05-06T19:16:21.096Z,103196.31
2023-05-06T19:19:27.614Z,103191.72
2023-05-06T19:22:32.997Z,103192.84
2023-05-06T19:25:39.284Z,103191.63
2023-05-06T19:28:44.380Z,103187.31
2023-05-06T19:31:49.492Z,103195.28
2023-05-06T19:34:55.877Z,103185.63
2023-05-06T19:38:00.929Z,103184.47
2023-05-06T19:41:06.254Z,103181.50
2023-05-06T19:44:13.140Z,103179.22
2023-05-06T19:47:18.244Z,103175.84
2023-05-06T19:50:24.701Z,103179.88
2023-05-06T19:53:29.810Z,103185.94
2023-05-06T19:56:39.628Z,103189.00
2023-05-06T19:59:49.557Z,103185.41
2023-05-06T20:02:56.425Z,103188.41
2023-05-06T20:06:04.159Z,103191.75
2023-05-06T20:09:10.372Z,103189.88
2023-05-06T20:12:15.935Z,103189.13
2023-05-06T20:15:21.164Z,103180.25
2023-05-06T20:18:26.308Z,103180.75
2023-05-06T20:21:32.853Z,103177.38
2023-05-06T20:24:38.127Z,103176.91
2023-05-06T20:27:43.231Z,103175.66
2023-05-06T20:30:49.100Z,103171.31
2023-05-06T20:33:54.562Z,103181.09
2023-05-06T20:37:01.602Z,103175.31
2023-05-06T20:40:08.050Z,103174.97
2023-05-06T20:43:13.497Z,103180.00
2023-05-06T20:46:20.469Z,103183.19
2023-05-06T20:49:25.826Z,103178.22
2023-05-06T20:52:34.016Z,103170.38
2023-05-06T20:55:39.619Z,103175.16
2023-05-06T20:58:44.778Z,103175.84
2023-05-06T21:01:49.865Z,103186.06
2023-05-06T21:04:54.907Z,103181.50
2023-05-06T21:08:01.409Z,103175.53
2023-05-06T21:11:06.736Z,103162.84
2023-05-06T21:14:12.109Z,103182.84
2023-05-06T21:17:17.283Z,103188.06
2023-05-06T21:20:22.574Z,103191.25
2023-05-06T21:23:29.243Z,103171.47
2023-05-06T21:26:35.027Z,103180.53
2023-05-06T21:29:40.064Z,103178.91
2023-05-06T21:32:45.175Z,103183.53
2023-05-06T21:35:50.301Z,103186.00
2023-05-06T21:39:05.032Z,103179.56
2023-05-06T21:42:10.077Z,103181.78
2023-05-06T21:45:16.261Z,103182.75
2023-05-06T21:48:21.373Z,103180.88
2023-05-06T21:51:27.816Z,103179.06
2023-05-06T21:54:34.288Z,103172.34
2023-05-06T21:57:39.628Z,103177.09
2023-05-06T22:00:44.840Z,103171.75
2023-05-06T22:03:50.047Z,103175.16
2023-05-06T22:06:55.370Z,103175.31
2023-05-06T22:10:01.887Z,103178.53
2023-05-06T22:13:07.307Z,103170.56
2023-05-06T22:16:14.745Z,103169.97
2023-05-06T22:19:20.378Z,103174.22
2023-05-06T22:22:25.543Z,103170.66
2023-05-06T22:25:32.398Z,103171.69
2023-05-06T22:28:37.753Z,103171.22
2023-05-06T22:31:43.006Z,103165.19
2023-05-06T22:34:49.007Z,103167.09
2023-05-06T22:37:54.174Z,103174.78
2023-05-06T22:41:00.583Z,103176.31
2023-05-06T22:44:05.830Z,103173.56
2023-05-06T22:47:11.088Z,103172.59
2023-05-06T22:50:16.309Z,103179.03
2023-05-06T22:53:21.657Z,103189.31
2023-05-06T22:56:28.087Z,103185.19
2023-05-06T22:59:33.273Z,103184.94
2023-05-06T23:02:38.395Z,103178.53
2023-05-06T23:05:43.457Z,103186.91
2023-05-06T23:08:48.530Z,103186.06
2023-05-06T23:11:55.003Z,103190.31
2023-05-06T23:15:00.167Z,103189.25
2023-05-06T23:18:05.359Z,103183.22
2023-05-06T23:21:13.607Z,103183.63
2023-05-06T23:24:18.764Z,103187.97
2023-05-06T23:27:25.326Z,103188.34
2023-05-06T23:30:30.665Z,103188.06
2023-05-06T23:33:35.709Z,103195.75
2023-05-06T23:36:40.782Z,103188.69
2023-05-06T23:39:46.892Z,103193.81
2023-05-06T23:42:55.388Z,103185.34
2023-05-06T23:46:00.563Z,103188.56
2023-05-06T23:49:05.942Z,103198.06
2023-05-06T23:52:13.293Z,103197.81
2023-05-06T23:55:19.087Z,103193.53
2023-05-06T23:58:25.607Z,103191.53
