createdAt,value
2022-11-10T00:03:02.711Z,99.9
2022-11-10T00:08:08.158Z,99.9
2022-11-10T00:18:31.984Z,99.9
2022-11-10T00:23:38.355Z,99.9
2022-11-10T00:28:48.792Z,99.9
2022-11-10T00:33:55.160Z,99.9
2022-11-10T00:38:57.611Z,99.9
2022-11-10T00:49:10.497Z,99.9
2022-11-10T00:59:13.242Z,99.9
2022-11-10T01:04:29.675Z,99.9
2022-11-10T01:09:39.100Z,99.9
2022-11-10T01:31:33.812Z,99.9
2022-11-10T01:35:22.015Z,99.9
2022-11-10T01:40:13.523Z,99.9
2022-11-10T01:51:02.360Z,99.9
2022-11-10T01:56:32.787Z,99.9
2022-11-10T02:01:19.188Z,99.9
2022-11-10T02:06:25.535Z,99.9
2022-11-10T02:12:10.977Z,99.9
2022-11-10T02:16:34.354Z,99.9
2022-11-10T02:21:44.357Z,99.9
2022-11-10T02:26:50.718Z,99.9
2022-11-10T02:31:57.302Z,99.9
2022-11-10T02:37:03.724Z,99.9
2022-11-10T02:42:10.093Z,99.9
2022-11-10T02:47:16.459Z,99.9
2022-11-10T02:52:22.862Z,99.9
2022-11-10T02:57:33.232Z,99.9
2022-11-10T03:02:35.695Z,99.9
2022-11-10T03:07:42.108Z,99.9
2022-11-10T03:13:12.513Z,99.9
2022-11-10T03:23:01.251Z,99.9
2022-11-10T03:27:57.682Z,99.9
2022-11-10T03:33:14.094Z,99.9
2022-11-10T03:38:48.566Z,99.9
2022-11-10T03:43:26.961Z,99.9
2022-11-10T03:49:33.459Z,99.9
2022-11-10T03:53:59.805Z,99.9
2022-11-10T03:58:36.249Z,99.9
2022-11-10T04:03:52.719Z,99.9
2022-11-10T04:09:19.176Z,99.9
2022-11-10T04:19:02.042Z,99.9
2022-11-10T04:24:18.436Z,99.9
2022-11-10T04:29:14.848Z,99.9
2022-11-10T04:34:55.264Z,99.9
2022-11-10T04:44:48.073Z,99.9
2022-11-10T04:49:54.498Z,99.9
2022-11-10T04:56:08.975Z,99.9
2022-11-10T04:59:53.225Z,99.9
2022-11-10T05:05:09.748Z,99.9
2022-11-10T05:15:44.371Z,99.9
2022-11-10T05:20:30.713Z,99.9
2022-11-10T05:26:01.210Z,99.9
2022-11-10T05:30:43.598Z,99.9
2022-11-10T05:35:50.027Z,99.9
2022-11-10T05:40:56.401Z,99.9
2022-11-10T05:46:02.785Z,99.9
2022-11-10T05:56:14.535Z,99.9
2022-11-10T06:01:49.539Z,99.9
2022-11-10T06:06:31.943Z,99.9
2022-11-10T06:11:42.254Z,99.9
2022-11-10T06:16:48.625Z,99.9
2022-11-10T06:21:58.915Z,99.9
2022-11-10T06:26:58.965Z,99.9
2022-11-10T06:33:19.275Z,99.9
2022-11-10T06:37:13.324Z,99.9
2022-11-10T06:42:23.701Z,99.9
2022-11-10T06:47:16.054Z,99.9
2022-11-10T06:52:36.045Z,99.9
2022-11-10T06:57:42.419Z,99.9
2022-11-10T07:02:52.790Z,99.9
2022-11-10T07:07:59.199Z,99.9
2022-11-10T07:13:03.098Z,99.9
2022-11-10T07:18:09.462Z,99.9
2022-11-10T07:23:17.447Z,99.9
2022-11-10T07:28:49.386Z,99.9
2022-11-10T07:33:31.719Z,99.9
2022-11-10T07:38:28.114Z,99.9
2022-11-10T07:43:48.531Z,99.9
2022-11-10T07:49:14.909Z,99.9
2022-11-10T07:53:58.851Z,99.9
2022-11-10T07:59:09.204Z,99.9
2022-11-10T08:04:11.578Z,99.9
2022-11-10T08:09:18.160Z,99.9
2022-11-10T08:14:58.602Z,99.9
2022-11-10T08:19:55.963Z,99.9
2022-11-10T08:25:11.383Z,99.9
2022-11-10T08:30:19.001Z,99.9
2022-11-10T08:40:21.858Z,99.9
2022-11-10T08:45:38.244Z,99.9
2022-11-10T08:50:34.603Z,99.9
2022-11-10T08:55:41.014Z,99.9
2022-11-10T09:00:57.396Z,99.9
2022-11-10T09:06:03.780Z,99.9
2022-11-10T09:11:14.202Z,99.9
2022-11-10T09:16:16.606Z,99.9
2022-11-10T09:21:23.037Z,99.9
2022-11-10T09:26:29.569Z,99.9
2022-11-10T09:32:00.052Z,99.9
2022-11-10T09:36:42.397Z,99.9
2022-11-10T09:41:52.832Z,99.9
2022-11-10T09:52:00.648Z,99.9
2022-11-10T09:57:08.049Z,99.9
2022-11-10T10:02:38.462Z,99.9
2022-11-10T10:07:20.842Z,99.9
2022-11-10T10:12:27.194Z,99.9
2022-11-10T10:17:37.099Z,99.9
2022-11-10T10:22:29.907Z,99.9
2022-11-10T10:27:46.337Z,99.9
2022-11-10T10:32:52.696Z,99.9
2022-11-10T10:37:59.081Z,99.9
2022-11-10T10:43:05.487Z,99.9
2022-11-10T10:48:31.947Z,99.9
2022-11-10T10:53:18.388Z,99.9
2022-11-10T10:58:25.284Z,99.9
2022-11-10T11:04:43.303Z,99.9
2022-11-10T11:08:27.529Z,99.9
2022-11-10T11:13:57.966Z,99.9
2022-11-10T11:19:13.373Z,99.9
2022-11-10T11:24:34.781Z,99.9
2022-11-10T11:30:38.289Z,99.9
2022-11-10T11:35:04.570Z,99.9
2022-11-10T11:39:40.901Z,99.9
2022-11-10T11:44:57.304Z,99.9
2022-11-10T11:50:07.729Z,99.9
2022-11-10T11:55:10.081Z,99.9
2022-11-10T12:00:06.460Z,99.9
2022-11-10T12:05:22.872Z,99.9
2022-11-10T12:10:29.226Z,99.9
2022-11-10T12:15:35.747Z,99.9
2022-11-10T12:20:32.152Z,99.9
2022-11-10T12:36:00.302Z,99.1
2022-11-10T12:41:07.684Z,98.9
2022-11-10T12:46:18.078Z,98.7
2022-11-10T12:51:20.544Z,98.6
2022-11-10T12:56:25.841Z,98.7
2022-11-10T13:02:45.367Z,98.5
2022-11-10T13:12:10.138Z,98.5
2022-11-10T13:16:52.498Z,98.6
2022-11-10T13:21:48.967Z,98.8
2022-11-10T13:26:54.425Z,99.0
2022-11-10T13:32:15.843Z,98.6
2022-11-10T13:37:38.297Z,98.9
2022-11-10T13:42:24.721Z,99.0
2022-11-10T13:47:31.201Z,98.9
2022-11-10T13:52:37.582Z,99.3
2022-11-10T13:57:47.988Z,99.4
2022-11-10T14:02:50.439Z,99.5
2022-11-10T14:08:00.740Z,99.5
2022-11-10T14:13:07.130Z,99.4
2022-11-10T14:18:09.494Z,99.3
2022-11-10T14:23:19.885Z,99.6
2022-11-10T14:28:22.757Z,99.6
2022-11-10T14:33:28.664Z,99.6
2022-11-10T14:38:39.055Z,99.7
2022-11-10T14:43:43.123Z,99.7
2022-11-10T14:48:49.413Z,99.8
2022-11-10T14:53:55.798Z,99.9
2022-11-10T14:58:52.271Z,99.9
2022-11-10T15:04:09.115Z,99.9
2022-11-10T15:09:16.533Z,99.9
2022-11-10T15:14:24.599Z,99.9
2022-11-10T15:19:30.857Z,99.9
2022-11-10T15:24:37.237Z,99.9
2022-11-10T15:29:47.753Z,99.9
2022-11-10T15:34:55.584Z,99.9
2022-11-10T15:40:01.972Z,99.9
2022-11-10T15:45:12.047Z,99.9
2022-11-10T15:50:14.276Z,99.9
2022-11-10T15:55:20.664Z,99.9
2022-11-10T16:00:27.247Z,99.9
2022-11-10T16:05:23.606Z,99.9
2022-11-10T16:10:40.132Z,99.9
2022-11-10T16:15:48.190Z,99.9
2022-11-10T16:26:04.958Z,99.9
2022-11-10T16:31:07.462Z,99.9
2022-11-10T16:36:12.724Z,99.9
2022-11-10T16:41:20.181Z,99.9
2022-11-10T16:46:30.681Z,99.9
2022-11-10T16:51:36.930Z,99.9
2022-11-10T16:56:43.306Z,99.9
2022-11-10T17:01:47.520Z,99.9
2022-11-10T17:06:53.680Z,99.9
2022-11-10T17:12:01.587Z,99.9
2022-11-10T17:17:08.310Z,99.9
2022-11-10T17:22:18.562Z,99.9
2022-11-10T17:27:25.486Z,99.9
2022-11-10T17:32:57.988Z,99.9
2022-11-10T17:37:56.321Z,99.9
2022-11-10T17:45:32.088Z,99.9
2022-11-10T17:49:05.963Z,99.9
2022-11-10T17:53:00.162Z,99.9
2022-11-10T17:58:06.618Z,99.9
2022-11-10T18:03:13.023Z,99.9
2022-11-10T18:08:43.126Z,99.9
2022-11-10T18:13:32.921Z,99.9
2022-11-10T18:18:42.431Z,99.9
2022-11-10T18:23:49.120Z,99.9
2022-11-10T18:28:54.288Z,99.9
2022-11-10T18:34:03.241Z,99.9
2022-11-10T18:39:09.732Z,99.9
2022-11-10T18:44:16.018Z,99.9
2022-11-10T18:49:12.393Z,99.9
2022-11-10T18:54:34.501Z,99.9
2022-11-10T18:59:36.835Z,99.9
2022-11-10T19:04:49.682Z,99.9
2022-11-10T19:09:57.377Z,99.9
2022-11-10T19:15:00.329Z,99.9
2022-11-10T19:20:10.727Z,99.9
2022-11-10T19:25:13.342Z,99.9
2022-11-10T19:30:19.810Z,99.9
2022-11-10T19:35:27.247Z,99.9
2022-11-10T19:40:33.792Z,99.9
2022-11-10T19:45:44.325Z,99.9
2022-11-10T19:50:50.696Z,99.9
2022-11-10T19:55:53.193Z,99.9
2022-11-10T20:06:08.713Z,99.9
2022-11-10T20:11:16.302Z,99.9
2022-11-10T20:16:22.588Z,99.9
2022-11-10T20:21:49.031Z,99.9
2022-11-10T20:26:35.597Z,99.9
2022-11-10T20:31:40.909Z,99.9
2022-11-10T20:36:48.344Z,99.9
2022-11-10T20:43:07.044Z,99.9
2022-11-10T20:47:01.465Z,99.9
2022-11-10T20:52:11.599Z,99.9
2022-11-10T20:57:22.019Z,99.9
2022-11-10T21:02:24.484Z,99.9
2022-11-10T21:07:29.927Z,99.9
2022-11-10T21:12:38.964Z,99.9
2022-11-10T21:17:47.076Z,99.9
2022-11-10T21:23:23.628Z,99.9
2022-11-10T21:28:05.507Z,99.9
2022-11-10T21:33:12.174Z,99.9
2022-11-10T21:38:14.558Z,99.9
2022-11-10T21:43:21.407Z,99.9
2022-11-10T21:48:31.456Z,99.9
2022-11-10T21:54:38.593Z,99.9
2022-11-10T21:59:45.962Z,99.9
2022-11-10T22:04:24.401Z,99.9
2022-11-10T22:09:54.805Z,99.9
2022-11-10T22:19:44.443Z,99.9
2022-11-10T22:24:50.930Z,99.9
2022-11-10T22:30:01.325Z,99.9
2022-11-10T22:35:07.822Z,99.9
2022-11-10T22:40:10.247Z,99.9
2022-11-10T22:56:06.516Z,99.9
2022-11-10T23:01:15.109Z,99.9
2022-11-10T23:06:21.583Z,99.9
2022-11-10T23:16:38.326Z,99.9
2022-11-10T23:21:34.365Z,99.9
2022-11-10T23:26:50.678Z,99.9
2022-11-10T23:31:57.027Z,99.9
2022-11-10T23:37:07.546Z,99.9
2022-11-10T23:42:09.845Z,99.9
2022-11-10T23:52:29.029Z,99.9
2022-11-10T23:57:25.316Z,99.9
