createdAt,value
2022-09-21T00:01:28.634Z,74.40
2022-09-21T00:04:00.776Z,74.60
2022-09-21T00:06:32.093Z,74.49
2022-09-21T00:08:58.741Z,74.41
2022-09-21T00:11:30.772Z,75.06
2022-09-21T00:14:00.838Z,74.71
2022-09-21T00:16:28.416Z,74.99
2022-09-21T00:18:55.439Z,75.24
2022-09-21T00:21:21.957Z,75.13
2022-09-21T00:23:48.600Z,75.25
2022-09-21T00:26:18.067Z,75.39
2022-09-21T00:28:44.942Z,75.36
2022-09-21T00:31:14.263Z,75.36
2022-09-21T00:33:42.255Z,75.49
2022-09-21T00:36:12.093Z,75.61
2022-09-21T00:38:38.591Z,75.22
2022-09-21T00:41:07.290Z,75.37
2022-09-21T00:43:35.672Z,75.72
2022-09-21T00:46:07.139Z,75.83
2022-09-21T00:48:33.820Z,75.78
2022-09-21T00:51:04.317Z,75.67
2022-09-21T00:53:32.018Z,75.55
2022-09-21T00:55:59.440Z,75.18
2022-09-21T00:58:31.050Z,75.25
2022-09-21T01:00:58.830Z,75.15
2022-09-21T01:03:25.530Z,75.29
2022-09-21T01:05:51.912Z,75.44
2022-09-21T01:08:19.777Z,75.56
2022-09-21T01:11:16.186Z,75.58
2022-09-21T01:14:02.296Z,75.21
2022-09-21T01:16:40.533Z,75.21
2022-09-21T01:19:16.218Z,74.97
2022-09-21T01:22:01.428Z,75.41
2022-09-21T01:24:42.838Z,75.37
2022-09-21T01:27:21.427Z,75.01
2022-09-21T01:29:54.655Z,74.79
2022-09-21T01:32:30.188Z,75.07
2022-09-21T01:35:07.909Z,75.23
2022-09-21T01:37:41.581Z,75.11
2022-09-21T01:40:12.470Z,75.48
2022-09-21T01:42:40.912Z,75.72
2022-09-21T01:45:09.159Z,75.91
2022-09-21T01:47:37.016Z,75.92
2022-09-21T01:50:06.285Z,76.03
2022-09-21T01:52:46.885Z,76.16
2022-09-21T01:55:16.707Z,76.09
2022-09-21T01:57:48.427Z,75.69
2022-09-21T02:00:16.012Z,75.82
2022-09-21T02:02:48.244Z,75.84
2022-09-21T02:05:16.410Z,75.66
2022-09-21T02:07:43.133Z,75.83
2022-09-21T02:10:15.578Z,75.93
2022-09-21T02:12:42.230Z,75.70
2022-09-21T02:15:09.316Z,75.49
2022-09-21T02:17:58.727Z,75.77
2022-09-21T02:20:30.729Z,76.34
2022-09-21T02:23:15.387Z,75.95
2022-09-21T02:25:57.543Z,75.57
2022-09-21T02:28:48.297Z,75.73
2022-09-21T02:31:42.228Z,75.89
2022-09-21T02:34:33.342Z,76.36
2022-09-21T02:37:10.244Z,75.64
2022-09-21T02:39:50.211Z,76.17
2022-09-21T02:42:28.085Z,76.03
2022-09-21T02:45:09.768Z,76.11
2022-09-21T02:47:46.413Z,76.23
2022-09-21T02:50:18.174Z,76.28
2022-09-21T02:52:44.639Z,76.08
2022-09-21T02:55:11.717Z,76.22
2022-09-21T02:57:38.523Z,76.67
2022-09-21T03:00:06.485Z,76.94
2022-09-21T03:02:40.718Z,77.58
2022-09-21T03:05:08.192Z,77.85
2022-09-21T03:07:34.607Z,78.02
2022-09-21T03:10:01.303Z,77.90
2022-09-21T03:12:27.926Z,77.67
2022-09-21T03:14:54.334Z,78.14
2022-09-21T03:17:20.723Z,78.28
2022-09-21T03:19:47.117Z,78.31
2022-09-21T03:22:13.507Z,77.17
2022-09-21T03:24:45.886Z,76.29
2022-09-21T03:27:16.852Z,76.54
2022-09-21T03:29:43.386Z,77.34
2022-09-21T03:32:09.848Z,77.54
2022-09-21T03:34:36.426Z,77.82
2022-09-21T03:37:05.188Z,77.48
2022-09-21T03:39:31.782Z,77.57
2022-09-21T03:41:58.670Z,77.13
2022-09-21T03:44:25.817Z,76.84
2022-09-21T03:46:53.831Z,76.64
2022-09-21T03:49:20.303Z,76.81
2022-09-21T03:51:46.704Z,76.94
2022-09-21T03:54:13.137Z,76.82
2022-09-21T03:56:39.530Z,76.56
2022-09-21T03:59:08.605Z,76.31
2022-09-21T04:01:38.535Z,76.58
2022-09-21T04:04:05.098Z,76.94
2022-09-21T04:06:31.544Z,76.99
2022-09-21T04:08:57.953Z,77.18
2022-09-21T04:11:24.613Z,76.96
2022-09-21T04:13:56.902Z,77.31
2022-09-21T04:16:24.506Z,77.40
2022-09-21T04:18:51.362Z,77.10
2022-09-21T04:21:19.053Z,76.80
2022-09-21T04:23:46.589Z,76.77
2022-09-21T04:26:41.068Z,77.79
2022-09-21T04:29:07.583Z,78.03
2022-09-21T04:31:34.376Z,78.00
2022-09-21T04:34:00.770Z,78.51
2022-09-21T04:36:28.195Z,78.59
2022-09-21T04:38:54.907Z,78.68
2022-09-21T04:41:21.302Z,79.01
2022-09-21T04:43:48.585Z,78.99
2022-09-21T04:46:17.045Z,78.83
2022-09-21T04:48:43.517Z,78.72
2022-09-21T04:51:10.526Z,78.90
2022-09-21T04:53:38.485Z,79.41
2022-09-21T04:56:06.026Z,79.49
2022-09-21T04:58:32.829Z,79.83
2022-09-21T05:00:59.591Z,79.53
2022-09-21T05:03:26.719Z,79.74
2022-09-21T05:05:55.058Z,79.81
2022-09-21T05:08:40.529Z,79.92
2022-09-21T05:11:07.737Z,79.77
2022-09-21T05:13:34.117Z,79.62
2022-09-21T05:16:00.612Z,79.82
2022-09-21T05:18:27.094Z,79.22
2022-09-21T05:20:57.377Z,79.35
2022-09-21T05:23:24.430Z,79.28
2022-09-21T05:25:50.940Z,78.79
2022-09-21T05:28:18.759Z,78.44
2022-09-21T05:31:07.244Z,78.56
2022-09-21T05:33:34.714Z,78.25
2022-09-21T05:36:12.517Z,78.52
2022-09-21T05:38:39.116Z,78.34
2022-09-21T05:41:06.120Z,78.65
2022-09-21T05:43:32.746Z,79.06
2022-09-21T05:46:21.033Z,79.13
2022-09-21T05:49:29.414Z,79.78
2022-09-21T05:52:22.836Z,79.56
2022-09-21T05:55:00.092Z,80.09
2022-09-21T05:57:34.231Z,80.61
2022-09-21T06:00:14.833Z,80.85
2022-09-21T06:02:41.140Z,81.01
2022-09-21T06:05:12.050Z,81.58
2022-09-21T06:07:38.462Z,81.55
2022-09-21T06:10:05.387Z,81.58
2022-09-21T06:12:31.990Z,81.67
2022-09-21T06:14:58.505Z,81.50
2022-09-21T06:17:27.297Z,81.59
2022-09-21T06:19:54.085Z,82.01
2022-09-21T06:22:20.537Z,82.07
2022-09-21T06:24:46.942Z,82.41
2022-09-21T06:27:13.348Z,82.46
2022-09-21T06:29:39.792Z,82.68
2022-09-21T06:32:06.178Z,83.32
2022-09-21T06:34:32.674Z,83.24
2022-09-21T06:36:59.066Z,83.39
2022-09-21T06:39:25.478Z,83.37
2022-09-21T06:41:52.203Z,83.64
2022-09-21T06:44:18.650Z,83.43
2022-09-21T06:46:45.092Z,83.42
2022-09-21T06:49:11.497Z,83.42
2022-09-21T06:51:37.924Z,83.26
2022-09-21T06:54:04.497Z,83.60
2022-09-21T06:56:30.891Z,83.62
2022-09-21T06:58:57.321Z,84.04
2022-09-21T07:01:24.623Z,84.15
2022-09-21T07:03:51.949Z,84.31
2022-09-21T07:06:18.804Z,84.57
2022-09-21T07:11:32.133Z,84.08
2022-09-21T07:13:58.633Z,84.08
2022-09-21T07:16:25.054Z,84.04
2022-09-21T07:18:51.475Z,83.89
2022-09-21T07:21:17.853Z,83.39
2022-09-21T07:23:44.285Z,83.13
2022-09-21T07:26:12.705Z,82.87
2022-09-21T07:28:39.606Z,82.81
2022-09-21T07:31:08.658Z,82.36
2022-09-21T07:33:36.328Z,81.87
2022-09-21T07:36:09.857Z,81.75
2022-09-21T07:38:41.569Z,81.06
2022-09-21T07:41:09.103Z,80.90
2022-09-21T07:43:35.558Z,80.43
2022-09-21T07:46:02.232Z,80.48
2022-09-21T07:48:29.043Z,79.92
2022-09-21T07:50:57.573Z,79.58
2022-09-21T07:53:24.003Z,79.18
2022-09-21T07:55:50.404Z,79.28
2022-09-21T07:58:35.428Z,78.90
2022-09-21T08:01:06.469Z,79.24
2022-09-21T08:03:32.916Z,78.95
2022-09-21T08:05:59.587Z,78.85
2022-09-21T08:08:26.008Z,78.81
2022-09-21T08:10:54.471Z,78.68
2022-09-21T08:13:20.883Z,78.94
2022-09-21T08:15:50.095Z,79.56
2022-09-21T08:18:16.875Z,79.43
2022-09-21T08:20:43.895Z,79.54
2022-09-21T08:23:10.754Z,78.97
2022-09-21T08:25:37.161Z,79.10
2022-09-21T08:28:08.795Z,79.01
2022-09-21T08:30:36.156Z,79.71
2022-09-21T08:33:03.465Z,79.50
2022-09-21T08:35:29.883Z,79.75
2022-09-21T08:37:56.311Z,79.97
2022-09-21T08:40:22.905Z,79.66
2022-09-21T08:43:00.977Z,79.93
2022-09-21T08:45:33.750Z,79.55
2022-09-21T08:48:03.708Z,79.47
2022-09-21T08:50:42.277Z,79.94
2022-09-21T08:53:15.405Z,79.71
2022-09-21T08:55:42.020Z,80.00
2022-09-21T08:58:26.046Z,79.63
2022-09-21T09:01:24.799Z,80.22
2022-09-21T09:04:05.787Z,79.82
2022-09-21T09:06:51.191Z,79.52
2022-09-21T09:09:45.362Z,79.49
2022-09-21T09:12:44.170Z,79.30
2022-09-21T09:15:17.282Z,79.21
2022-09-21T09:18:00.329Z,79.07
2022-09-21T09:20:36.862Z,79.12
2022-09-21T09:23:11.638Z,78.49
2022-09-21T09:25:40.699Z,76.38
2022-09-21T09:28:37.437Z,76.55
2022-09-21T09:31:13.671Z,76.10
2022-09-21T09:33:53.114Z,75.57
2022-09-21T09:36:34.726Z,75.31
2022-09-21T09:39:12.789Z,75.27
2022-09-21T09:42:02.525Z,75.53
2022-09-21T09:44:53.408Z,75.45
2022-09-21T09:47:38.492Z,75.42
2022-09-21T09:50:14.080Z,74.99
2022-09-21T09:52:40.718Z,74.84
2022-09-21T09:55:20.096Z,74.36
2022-09-21T09:57:47.873Z,73.50
2022-09-21T10:00:16.214Z,72.71
2022-09-21T10:02:54.045Z,71.87
2022-09-21T10:05:31.031Z,71.65
2022-09-21T10:07:57.530Z,71.76
2022-09-21T10:10:32.981Z,71.00
2022-09-21T10:13:11.866Z,70.18
2022-09-21T10:15:49.342Z,69.83
2022-09-21T10:18:19.257Z,68.61
2022-09-21T10:20:57.206Z,68.91
2022-09-21T10:23:24.334Z,68.72
2022-09-21T10:26:02.960Z,67.96
2022-09-21T10:28:29.917Z,66.76
2022-09-21T10:31:31.883Z,65.68
2022-09-21T10:34:03.956Z,63.36
2022-09-21T10:36:37.898Z,62.17
2022-09-21T10:39:31.100Z,62.38
2022-09-21T10:41:58.665Z,61.93
2022-09-21T10:44:34.992Z,60.53
2022-09-21T10:47:16.614Z,60.37
2022-09-21T10:49:47.467Z,59.06
2022-09-21T10:52:14.094Z,58.32
2022-09-21T10:54:41.691Z,57.32
2022-09-21T10:57:10.425Z,57.56
2022-09-21T10:59:37.335Z,59.36
2022-09-21T11:02:42.992Z,58.71
2022-09-21T11:05:14.779Z,58.69
2022-09-21T11:07:52.326Z,58.75
2022-09-21T11:10:24.364Z,58.45
2022-09-21T11:13:16.881Z,56.65
2022-09-21T11:15:55.835Z,55.35
2022-09-21T11:18:30.530Z,55.19
2022-09-21T11:21:06.209Z,55.98
2022-09-21T11:23:41.584Z,56.03
2022-09-21T11:26:24.086Z,56.71
2022-09-21T11:29:17.570Z,56.58
2022-09-21T11:32:07.374Z,56.05
2022-09-21T11:35:02.666Z,55.38
2022-09-21T11:37:58.937Z,54.68
2022-09-21T11:40:32.977Z,53.87
2022-09-21T11:43:08.514Z,53.97
2022-09-21T11:45:46.132Z,51.29
2022-09-21T11:48:31.244Z,50.56
2022-09-21T11:51:13.979Z,49.69
2022-09-21T11:54:20.414Z,49.22
2022-09-21T11:57:25.717Z,49.21
2022-09-21T12:00:07.866Z,48.74
2022-09-21T12:03:06.490Z,46.38
2022-09-21T12:05:56.419Z,47.30
2022-09-21T12:08:58.379Z,46.67
2022-09-21T12:11:35.459Z,46.88
2022-09-21T12:14:19.098Z,47.92
2022-09-21T12:17:10.320Z,47.33
2022-09-21T12:20:10.616Z,48.08
2022-09-21T12:22:41.346Z,48.03
2022-09-21T12:25:10.751Z,49.83
2022-09-21T12:27:40.546Z,47.35
2022-09-21T12:30:21.280Z,47.04
2022-09-21T12:32:53.148Z,46.59
2022-09-21T12:35:34.469Z,46.44
2022-09-21T12:38:09.207Z,46.00
2022-09-21T12:40:43.450Z,45.16
2022-09-21T12:43:32.829Z,45.18
2022-09-21T12:46:16.298Z,44.82
2022-09-21T12:48:45.059Z,45.03
2022-09-21T12:51:21.785Z,44.78
2022-09-21T12:53:51.065Z,45.41
2022-09-21T12:56:28.480Z,45.38
2022-09-21T12:59:08.967Z,45.20
2022-09-21T13:01:43.729Z,44.83
2022-09-21T13:04:45.566Z,44.98
2022-09-21T13:07:18.533Z,45.45
2022-09-21T13:09:46.126Z,45.39
2022-09-21T13:12:20.554Z,44.46
2022-09-21T13:14:52.874Z,44.48
2022-09-21T13:17:24.933Z,44.75
2022-09-21T13:19:58.152Z,44.42
2022-09-21T13:22:26.130Z,44.65
2022-09-21T13:25:09.298Z,43.82
2022-09-21T13:28:00.777Z,43.31
2022-09-21T13:30:46.318Z,43.24
2022-09-21T13:33:18.883Z,43.00
2022-09-21T13:35:48.258Z,42.85
2022-09-21T13:38:51.029Z,43.46
2022-09-21T13:41:17.387Z,44.00
2022-09-21T13:43:58.482Z,44.90
2022-09-21T13:46:36.745Z,44.28
2022-09-21T13:49:13.788Z,44.16
2022-09-21T13:52:30.000Z,43.86
2022-09-21T13:55:05.806Z,44.20
2022-09-21T13:57:38.114Z,44.15
2022-09-21T14:00:13.617Z,44.14
2022-09-21T14:02:47.140Z,43.96
2022-09-21T14:05:41.077Z,42.93
2022-09-21T14:08:22.588Z,43.15
2022-09-21T14:11:08.367Z,43.31
2022-09-21T14:13:37.211Z,42.96
2022-09-21T14:16:36.416Z,42.26
2022-09-21T14:19:26.902Z,41.26
2022-09-21T14:22:08.508Z,41.57
2022-09-21T14:24:38.151Z,42.13
2022-09-21T14:27:30.820Z,44.22
2022-09-21T14:30:16.832Z,46.03
2022-09-21T14:32:47.258Z,47.69
2022-09-21T14:35:18.484Z,48.03
2022-09-21T14:37:50.480Z,47.29
2022-09-21T14:40:25.658Z,47.84
2022-09-21T14:42:56.577Z,47.82
2022-09-21T14:45:30.470Z,48.04
2022-09-21T14:48:30.392Z,48.12
2022-09-21T14:51:26.966Z,48.26
2022-09-21T14:54:17.367Z,48.51
2022-09-21T14:57:09.264Z,48.71
2022-09-21T14:59:48.312Z,48.88
2022-09-21T15:02:20.827Z,48.88
2022-09-21T15:05:03.962Z,48.75
2022-09-21T15:08:06.372Z,49.31
2022-09-21T15:10:56.524Z,49.70
2022-09-21T15:13:41.549Z,49.97
2022-09-21T15:16:26.133Z,49.64
2022-09-21T15:19:06.045Z,49.18
2022-09-21T15:21:32.912Z,48.59
2022-09-21T15:24:01.493Z,48.05
2022-09-21T15:26:30.870Z,47.39
2022-09-21T15:29:13.550Z,46.69
2022-09-21T15:31:41.547Z,46.31
2022-09-21T15:34:09.163Z,46.68
2022-09-21T15:36:39.229Z,46.41
2022-09-21T15:39:06.140Z,46.00
2022-09-21T15:41:44.877Z,45.80
2022-09-21T15:44:26.362Z,45.73
2022-09-21T15:47:00.033Z,45.62
2022-09-21T15:49:29.538Z,45.00
2022-09-21T15:52:12.795Z,44.61
2022-09-21T15:54:44.638Z,44.58
2022-09-21T15:57:39.008Z,44.91
2022-09-21T16:00:21.706Z,44.21
2022-09-21T16:03:04.517Z,44.80
2022-09-21T16:05:34.036Z,44.97
2022-09-21T16:08:26.747Z,45.85
2022-09-21T16:10:53.792Z,46.74
2022-09-21T16:13:43.528Z,46.95
2022-09-21T16:16:12.676Z,46.86
2022-09-21T16:18:44.445Z,46.57
2022-09-21T16:21:23.818Z,46.03
2022-09-21T16:23:51.940Z,45.26
2022-09-21T16:26:22.084Z,45.73
2022-09-21T16:28:49.081Z,45.35
2022-09-21T16:31:23.010Z,45.41
2022-09-21T16:33:49.305Z,45.40
2022-09-21T16:36:32.267Z,45.71
2022-09-21T16:39:00.234Z,46.20
2022-09-21T16:41:37.143Z,46.42
2022-09-21T16:44:03.661Z,47.03
2022-09-21T16:46:31.776Z,47.40
2022-09-21T16:49:00.215Z,47.84
2022-09-21T16:51:27.489Z,48.48
2022-09-21T16:53:55.593Z,48.64
2022-09-21T16:56:22.185Z,49.24
2022-09-21T16:58:48.605Z,49.39
2022-09-21T17:01:18.664Z,49.65
2022-09-21T17:03:47.116Z,49.76
2022-09-21T17:06:18.841Z,50.20
2022-09-21T17:08:49.133Z,50.54
2022-09-21T17:11:19.845Z,50.84
2022-09-21T17:13:50.302Z,51.02
2022-09-21T17:16:18.428Z,51.33
2022-09-21T17:18:45.817Z,51.80
2022-09-21T17:21:12.664Z,51.96
2022-09-21T17:23:39.106Z,52.30
2022-09-21T17:26:15.795Z,52.88
2022-09-21T17:28:44.308Z,53.32
2022-09-21T17:31:16.357Z,53.67
2022-09-21T17:33:43.407Z,54.61
2022-09-21T17:36:13.416Z,55.18
2022-09-21T17:38:39.797Z,55.49
2022-09-21T17:41:16.392Z,55.32
2022-09-21T17:43:53.546Z,55.83
2022-09-21T17:46:47.839Z,55.73
2022-09-21T17:49:14.475Z,56.01
2022-09-21T17:51:59.470Z,56.13
2022-09-21T17:54:26.007Z,56.69
2022-09-21T17:56:58.764Z,56.65
2022-09-21T17:59:33.764Z,57.46
2022-09-21T18:02:01.619Z,57.43
2022-09-21T18:04:30.486Z,57.76
2022-09-21T18:06:57.046Z,58.41
2022-09-21T18:09:23.620Z,58.37
2022-09-21T18:12:01.813Z,58.53
2022-09-21T18:14:48.984Z,59.04
2022-09-21T18:17:27.628Z,59.40
2022-09-21T18:20:06.203Z,59.46
2022-09-21T18:22:54.111Z,59.88
2022-09-21T18:25:30.421Z,60.21
2022-09-21T18:27:58.658Z,60.47
2022-09-21T18:30:26.164Z,60.44
2022-09-21T18:32:59.877Z,60.71
2022-09-21T18:35:44.017Z,61.12
2022-09-21T18:38:27.909Z,61.31
2022-09-21T18:41:05.331Z,61.70
2022-09-21T18:43:34.355Z,61.97
2022-09-21T18:46:03.897Z,62.20
2022-09-21T18:49:03.630Z,62.55
2022-09-21T18:51:47.556Z,62.54
2022-09-21T18:54:22.284Z,62.60
2022-09-21T18:56:49.020Z,63.25
2022-09-21T18:59:16.400Z,63.65
2022-09-21T19:01:44.068Z,63.63
2022-09-21T19:04:11.750Z,63.95
2022-09-21T19:06:48.602Z,63.99
2022-09-21T19:09:41.815Z,64.41
2022-09-21T19:13:00.078Z,64.85
2022-09-21T19:16:06.958Z,64.49
2022-09-21T19:18:43.078Z,64.42
2022-09-21T19:21:33.810Z,64.43
2022-09-21T19:24:19.963Z,64.57
2022-09-21T19:26:50.751Z,64.54
2022-09-21T19:29:41.337Z,64.53
2022-09-21T19:32:15.688Z,64.75
2022-09-21T19:34:42.417Z,64.96
2022-09-21T19:37:09.319Z,64.87
2022-09-21T19:39:36.863Z,64.89
2022-09-21T19:42:29.856Z,65.20
2022-09-21T19:45:18.173Z,65.35
2022-09-21T19:47:53.308Z,65.49
2022-09-21T19:50:25.848Z,65.61
2022-09-21T19:52:54.288Z,65.91
2022-09-21T19:55:40.181Z,66.01
2022-09-21T19:58:25.815Z,66.15
2022-09-21T20:00:54.368Z,66.50
2022-09-21T20:03:33.935Z,66.67
2022-09-21T20:06:12.787Z,66.70
2022-09-21T20:08:52.604Z,67.50
2022-09-21T20:11:42.169Z,67.77
2022-09-21T20:14:18.341Z,67.58
2022-09-21T20:16:54.729Z,67.47
2022-09-21T20:19:36.509Z,67.38
2022-09-21T20:22:13.454Z,67.46
2022-09-21T20:24:54.930Z,67.70
2022-09-21T20:27:36.358Z,67.96
2022-09-21T20:30:04.899Z,68.47
2022-09-21T20:32:32.164Z,68.51
2022-09-21T20:34:59.015Z,68.36
2022-09-21T20:37:27.424Z,68.64
2022-09-21T20:39:54.324Z,68.92
2022-09-21T20:42:26.833Z,68.72
2022-09-21T20:44:53.711Z,68.97
2022-09-21T20:47:20.370Z,69.23
2022-09-21T20:49:47.700Z,69.45
2022-09-21T20:52:17.661Z,69.32
2022-09-21T20:54:49.079Z,69.20
2022-09-21T20:57:16.825Z,68.86
2022-09-21T20:59:43.430Z,68.47
2022-09-21T21:02:11.781Z,67.80
2022-09-21T21:04:38.612Z,68.24
2022-09-21T21:07:05.776Z,68.22
2022-09-21T21:09:32.495Z,68.23
2022-09-21T21:11:59.361Z,68.52
2022-09-21T21:14:29.927Z,68.36
2022-09-21T21:16:56.420Z,68.53
2022-09-21T21:19:23.251Z,68.27
2022-09-21T21:21:49.673Z,68.18
2022-09-21T21:24:34.970Z,68.50
2022-09-21T21:27:03.030Z,68.81
2022-09-21T21:29:30.850Z,69.05
2022-09-21T21:31:58.941Z,69.18
2022-09-21T21:34:26.592Z,69.19
2022-09-21T21:36:53.230Z,69.32
2022-09-21T21:39:19.657Z,69.28
2022-09-21T21:41:46.494Z,69.54
2022-09-21T21:44:12.957Z,69.40
2022-09-21T21:46:39.354Z,69.19
2022-09-21T21:49:05.765Z,68.69
2022-09-21T21:51:33.465Z,68.95
2022-09-21T21:54:00.013Z,69.05
2022-09-21T21:56:26.535Z,69.17
2022-09-21T21:58:53.821Z,69.25
2022-09-21T22:01:26.234Z,69.41
2022-09-21T22:03:56.283Z,68.91
2022-09-21T22:06:22.815Z,69.08
2022-09-21T22:08:49.835Z,69.32
2022-09-21T22:11:17.549Z,69.42
2022-09-21T22:13:45.137Z,69.45
2022-09-21T22:16:17.412Z,69.46
2022-09-21T22:18:44.402Z,69.73
2022-09-21T22:21:13.378Z,69.90
2022-09-21T22:23:40.050Z,69.97
2022-09-21T22:26:14.736Z,69.93
2022-09-21T22:28:43.173Z,70.03
2022-09-21T22:31:12.475Z,70.17
2022-09-21T22:33:39.258Z,70.02
2022-09-21T22:36:08.629Z,69.79
2022-09-21T22:38:40.422Z,70.07
2022-09-21T22:41:11.425Z,69.80
2022-09-21T22:43:38.006Z,69.78
2022-09-21T22:46:05.255Z,69.70
2022-09-21T22:48:31.765Z,70.30
2022-09-21T22:50:58.144Z,70.31
2022-09-21T22:53:25.124Z,70.48
2022-09-21T22:56:12.120Z,70.66
2022-09-21T22:58:40.662Z,70.79
2022-09-21T23:01:13.617Z,71.30
2022-09-21T23:03:41.653Z,71.37
2022-09-21T23:06:11.506Z,71.74
2022-09-21T23:08:38.925Z,71.84
2022-09-21T23:11:19.665Z,72.59
2022-09-21T23:13:46.134Z,72.70
2022-09-21T23:16:13.761Z,72.59
2022-09-21T23:18:40.659Z,72.80
2022-09-21T23:21:12.344Z,72.45
2022-09-21T23:23:38.986Z,72.52
2022-09-21T23:26:16.633Z,72.63
2022-09-21T23:28:45.625Z,72.63
2022-09-21T23:31:14.627Z,72.44
2022-09-21T23:33:46.636Z,72.36
2022-09-21T23:36:14.878Z,72.00
2022-09-21T23:38:41.386Z,72.02
2022-09-21T23:41:11.769Z,71.87
2022-09-21T23:43:39.186Z,71.76
2022-09-21T23:46:06.091Z,72.17
2022-09-21T23:48:33.227Z,72.00
2022-09-21T23:50:59.893Z,72.31
2022-09-21T23:53:27.861Z,72.51
2022-09-21T23:55:55.214Z,72.59
2022-09-21T23:58:22.019Z,72.52
