createdAt,value
2023-01-19T00:00:02.950Z,1035.00
2023-01-19T01:07:01.770Z,1003.00
2023-01-19T01:08:01.730Z,1017.00
2023-01-19T01:09:01.717Z,1007.00
2023-01-19T01:10:01.719Z,1002.00
2023-01-19T01:11:01.665Z,1006.00
2023-01-19T01:12:01.649Z,1009.00
2023-01-19T01:13:20.460Z,1002.00
2023-01-19T02:38:00.300Z,962.00
2023-01-19T02:39:00.283Z,968.00
2023-01-19T02:40:00.257Z,957.00
2023-01-19T02:41:00.250Z,968.00
2023-01-19T02:42:00.237Z,980.00
2023-01-19T02:43:00.518Z,966.00
2023-01-19T02:44:00.211Z,970.00
2023-01-19T02:45:00.227Z,971.00
2023-01-19T02:46:00.276Z,961.00
2023-01-19T02:47:00.233Z,960.00
2023-01-19T02:48:00.240Z,971.00
2023-01-19T02:49:00.253Z,957.00
2023-01-19T02:50:00.255Z,959.00
2023-01-19T02:51:00.231Z,959.00
2023-01-19T02:52:00.225Z,965.00
2023-01-19T02:53:00.553Z,961.00
2023-01-19T02:54:00.210Z,958.00
2023-01-19T02:55:00.195Z,950.00
2023-01-19T02:56:00.176Z,964.00
2023-01-19T02:57:00.153Z,952.00
2023-01-19T02:58:00.129Z,950.00
2023-01-19T02:59:00.108Z,960.00
2023-01-19T03:00:00.101Z,955.00
2023-01-19T03:01:00.143Z,962.00
2023-01-19T03:02:00.110Z,955.00
2023-01-19T03:03:00.628Z,958.00
2023-01-19T03:04:00.088Z,955.00
2023-01-19T03:05:00.104Z,957.00
2023-01-19T03:06:00.109Z,947.00
2023-01-19T03:07:00.047Z,964.00
2023-01-19T03:08:00.070Z,960.00
2023-01-19T03:09:00.041Z,962.00
2023-01-19T03:10:00.558Z,957.00
2023-01-19T03:10:59.983Z,951.00
2023-01-19T03:11:59.944Z,950.00
2023-01-19T03:13:00.331Z,940.00
2023-01-19T03:14:01.752Z,944.00
2023-01-19T03:14:59.888Z,949.00
2023-01-19T03:15:59.896Z,957.00
2023-01-19T03:16:59.868Z,953.00
2023-01-19T03:17:59.866Z,953.00
2023-01-19T03:18:59.885Z,945.00
2023-01-19T03:19:59.892Z,945.00
2023-01-19T03:20:59.859Z,943.00
2023-01-19T03:21:59.845Z,949.00
2023-01-19T03:23:00.261Z,952.00
2023-01-19T03:23:59.798Z,955.00
2023-01-19T03:24:59.800Z,952.00
2023-01-19T03:25:59.764Z,949.00
2023-01-19T03:26:59.745Z,951.00
2023-01-19T03:27:59.720Z,936.00
2023-01-19T03:28:59.695Z,941.00
2023-01-19T03:29:59.668Z,932.00
2023-01-19T03:30:59.697Z,927.00
2023-01-19T03:31:59.602Z,939.00
2023-01-19T03:32:59.850Z,941.00
2023-01-19T03:33:59.554Z,930.00
2023-01-19T03:34:59.528Z,927.00
2023-01-19T03:35:59.501Z,939.00
2023-01-19T03:36:59.487Z,937.00
2023-01-19T03:37:59.475Z,944.00
2023-01-19T03:38:59.472Z,930.00
2023-01-19T03:39:59.454Z,931.00
2023-01-19T03:40:59.433Z,924.00
2023-01-19T03:41:59.407Z,934.00
2023-01-19T03:42:59.714Z,938.00
2023-01-19T03:43:59.354Z,922.00
2023-01-19T03:44:59.343Z,927.00
2023-01-19T03:45:59.337Z,922.00
2023-01-19T03:46:59.298Z,930.00
2023-01-19T03:47:59.281Z,925.00
2023-01-19T03:48:59.242Z,928.00
2023-01-19T03:49:59.222Z,928.00
2023-01-19T03:50:59.176Z,916.00
2023-01-19T03:51:59.210Z,913.00
2023-01-19T03:52:59.470Z,920.00
2023-01-19T03:53:59.113Z,919.00
2023-01-19T03:54:59.089Z,917.00
2023-01-19T03:55:59.064Z,918.00
2023-01-19T03:56:59.043Z,921.00
2023-01-19T03:57:59.006Z,918.00
2023-01-19T03:58:58.984Z,912.00
2023-01-19T03:59:58.976Z,912.00
2023-01-19T04:00:58.982Z,923.00
2023-01-19T04:01:58.933Z,916.00
2023-01-19T04:02:59.425Z,923.00
2023-01-19T04:03:58.872Z,921.00
2023-01-19T04:04:58.849Z,927.00
2023-01-19T04:05:58.809Z,913.00
2023-01-19T04:06:58.824Z,917.00
2023-01-19T04:07:58.805Z,920.00
2023-01-19T04:08:58.809Z,903.00
2023-01-19T04:09:58.827Z,906.00
2023-01-19T04:10:58.807Z,925.00
2023-01-19T04:11:58.793Z,916.00
2023-01-19T04:12:59.315Z,917.00
2023-01-19T04:13:58.764Z,907.00
2023-01-19T04:14:58.752Z,913.00
2023-01-19T04:15:58.766Z,914.00
2023-01-19T04:16:58.757Z,911.00
2023-01-19T04:17:58.782Z,912.00
2023-01-19T04:18:58.788Z,910.00
2023-01-19T04:19:58.776Z,907.00
2023-01-19T04:20:58.760Z,905.00
2023-01-19T04:21:58.778Z,910.00
2023-01-19T04:22:59.039Z,900.00
2023-01-19T04:23:58.739Z,903.00
2023-01-19T04:24:58.726Z,903.00
2023-01-19T04:25:58.684Z,913.00
2023-01-19T04:26:58.685Z,903.00
2023-01-19T04:27:58.708Z,899.00
2023-01-19T04:28:58.695Z,907.00
2023-01-19T04:29:58.702Z,914.00
2023-01-19T04:30:58.738Z,911.00
2023-01-19T04:31:58.700Z,904.00
2023-01-19T04:32:59.029Z,902.00
2023-01-19T04:33:58.685Z,898.00
2023-01-19T04:34:58.681Z,910.00
2023-01-19T04:35:58.713Z,898.00
2023-01-19T04:36:58.745Z,901.00
2023-01-19T04:37:58.769Z,902.00
2023-01-19T04:38:58.821Z,893.00
2023-01-19T04:39:58.853Z,899.00
2023-01-19T04:40:58.899Z,899.00
2023-01-19T04:41:58.935Z,911.00
2023-01-19T04:42:59.233Z,898.00
2023-01-19T04:43:58.992Z,897.00
2023-01-19T04:44:59.029Z,896.00
2023-01-19T04:45:59.093Z,884.00
2023-01-19T04:46:59.119Z,898.00
2023-01-19T04:47:59.153Z,891.00
2023-01-19T04:48:59.184Z,889.00
2023-01-19T04:49:59.201Z,887.00
2023-01-19T04:50:59.236Z,881.00
2023-01-19T04:51:59.265Z,893.00
2023-01-19T04:52:59.742Z,893.00
2023-01-19T04:53:59.351Z,891.00
2023-01-19T04:54:59.375Z,889.00
2023-01-19T04:55:59.414Z,894.00
2023-01-19T04:56:59.460Z,883.00
2023-01-19T04:57:59.502Z,889.00
2023-01-19T04:58:59.530Z,884.00
2023-01-19T04:59:59.567Z,886.00
2023-01-19T05:00:59.659Z,873.00
2023-01-19T05:01:59.705Z,874.00
2023-01-19T05:03:00.274Z,878.00
2023-01-19T05:03:59.733Z,877.00
2023-01-19T05:04:59.790Z,882.00
2023-01-19T05:05:59.823Z,879.00
2023-01-19T05:06:59.860Z,883.00
2023-01-19T05:07:59.908Z,875.00
2023-01-19T05:08:59.907Z,875.00
2023-01-19T05:09:59.917Z,877.00
2023-01-19T05:10:59.924Z,877.00
2023-01-19T05:11:59.931Z,880.00
2023-01-19T05:13:00.331Z,879.00
2023-01-19T05:13:59.973Z,874.00
2023-01-19T05:15:00.002Z,870.00
2023-01-19T05:16:00.052Z,865.00
2023-01-19T05:17:00.034Z,854.00
2023-01-19T05:18:00.052Z,873.00
2023-01-19T05:19:00.127Z,874.00
2023-01-19T05:20:00.125Z,853.00
2023-01-19T05:21:00.134Z,855.00
2023-01-19T05:22:00.159Z,863.00
2023-01-19T05:23:00.555Z,868.00
2023-01-19T05:24:00.205Z,861.00
2023-01-19T05:25:00.210Z,872.00
2023-01-19T05:26:00.236Z,853.00
2023-01-19T05:27:00.281Z,853.00
2023-01-19T05:28:00.270Z,862.00
2023-01-19T05:29:00.313Z,853.00
2023-01-19T05:30:00.338Z,841.00
2023-01-19T05:31:00.419Z,851.00
2023-01-19T05:32:00.378Z,859.00
2023-01-19T05:33:00.700Z,852.00
2023-01-19T05:34:00.390Z,860.00
2023-01-19T05:35:00.364Z,857.00
2023-01-19T05:36:00.393Z,855.00
2023-01-19T05:37:00.396Z,851.00
2023-01-19T05:38:00.404Z,855.00
2023-01-19T05:39:00.434Z,838.00
2023-01-19T05:40:00.421Z,855.00
2023-01-19T05:41:00.422Z,851.00
2023-01-19T05:42:00.441Z,840.00
2023-01-19T05:43:00.812Z,846.00
2023-01-19T05:44:00.449Z,839.00
2023-01-19T05:45:00.478Z,851.00
2023-01-19T05:46:00.512Z,838.00
2023-01-19T05:47:00.562Z,841.00
2023-01-19T05:48:00.536Z,838.00
2023-01-19T05:49:00.569Z,829.00
2023-01-19T05:50:00.576Z,841.00
2023-01-19T05:51:00.603Z,836.00
2023-01-19T05:52:00.612Z,838.00
2023-01-19T05:53:00.991Z,829.00
2023-01-19T05:54:00.641Z,828.00
2023-01-19T05:55:00.684Z,840.00
2023-01-19T05:56:00.696Z,833.00
2023-01-19T05:57:00.703Z,831.00
2023-01-19T05:58:00.715Z,834.00
2023-01-19T05:59:00.739Z,837.00
2023-01-19T06:00:01.079Z,840.00
2023-01-19T06:01:00.853Z,831.00
2023-01-19T06:02:00.893Z,833.00
2023-01-19T06:03:01.308Z,824.00
2023-01-19T06:04:00.939Z,821.00
2023-01-19T06:05:00.957Z,819.00
2023-01-19T06:06:00.968Z,829.00
2023-01-19T06:07:01.013Z,831.00
2023-01-19T06:08:01.021Z,825.00
2023-01-19T06:09:01.034Z,815.00
2023-01-19T06:10:01.052Z,834.00
2023-01-19T06:11:01.060Z,827.00
2023-01-19T06:12:01.083Z,818.00
2023-01-19T06:13:01.424Z,821.00
2023-01-19T06:14:01.094Z,819.00
2023-01-19T06:15:01.176Z,843.00
2023-01-19T06:16:01.181Z,825.00
2023-01-19T06:17:01.136Z,828.00
2023-01-19T06:18:01.158Z,834.00
2023-01-19T06:19:01.172Z,834.00
2023-01-19T06:20:01.157Z,863.00
2023-01-19T06:21:01.199Z,845.00
2023-01-19T06:22:01.218Z,875.00
2023-01-19T06:23:01.644Z,884.00
2023-01-19T06:24:01.281Z,934.00
2023-01-19T06:25:01.315Z,897.00
2023-01-19T06:26:01.311Z,876.00
2023-01-19T06:27:01.302Z,903.00
2023-01-19T09:32:59.922Z,872.00
2023-01-19T09:59:58.802Z,883.00
2023-01-19T10:01:59.455Z,907.00
2023-01-19T10:02:59.342Z,879.00
2023-01-19T10:03:58.952Z,878.00
2023-01-19T10:05:59.001Z,851.00
2023-01-19T10:06:59.010Z,883.00
2023-01-19T10:07:59.470Z,870.00
2023-01-19T10:09:59.093Z,876.00
2023-01-19T10:10:59.152Z,868.00
2023-01-19T10:11:59.151Z,850.00
2023-01-19T10:12:59.468Z,888.00
2023-01-19T10:14:00.196Z,888.00
2023-01-19T10:14:59.095Z,873.00
2023-01-19T10:15:59.126Z,877.00
2023-01-19T10:16:59.026Z,898.00
2023-01-19T10:17:59.269Z,967.00
2023-01-19T10:18:59.525Z,999.00
2023-01-19T10:19:58.927Z,987.00
2023-01-19T10:20:58.885Z,899.00
2023-01-19T10:21:59.512Z,895.00
2023-01-19T10:22:59.390Z,904.00
2023-01-19T10:23:58.783Z,914.00
2023-01-19T10:25:59.506Z,930.00
2023-01-19T10:26:58.803Z,921.00
2023-01-19T10:27:58.819Z,898.00
2023-01-19T10:28:58.857Z,889.00
2023-01-19T10:29:58.891Z,891.00
2023-01-19T10:30:58.918Z,886.00
2023-01-19T11:07:58.607Z,999.00
2023-01-19T11:14:58.379Z,1006.00
2023-01-19T11:15:58.349Z,1056.00
2023-01-19T11:16:58.347Z,1046.00
2023-01-19T11:17:58.286Z,1029.00
2023-01-19T11:18:58.264Z,1023.00
2023-01-19T11:19:58.223Z,1011.00
2023-01-19T11:20:58.189Z,994.00
2023-01-19T11:21:58.189Z,990.00
2023-01-19T11:22:58.139Z,995.00
2023-01-19T11:23:58.091Z,990.00
2023-01-19T11:24:58.059Z,975.00
2023-01-19T11:25:58.003Z,969.00
2023-01-19T11:26:57.983Z,974.00
2023-01-19T11:27:57.965Z,973.00
2023-01-19T11:28:57.913Z,963.00
2023-01-19T11:29:57.874Z,968.00
2023-01-19T11:30:57.872Z,951.00
2023-01-19T11:31:57.970Z,954.00
2023-01-19T11:32:57.809Z,955.00
2023-01-19T11:33:57.746Z,969.00
2023-01-19T11:34:57.703Z,968.00
2023-01-19T11:35:57.671Z,966.00
2023-01-19T11:36:57.673Z,969.00
2023-01-19T11:37:57.600Z,946.00
2023-01-19T11:38:57.579Z,932.00
2023-01-19T11:39:57.557Z,956.00
2023-01-19T11:40:57.515Z,944.00
2023-01-19T11:41:57.531Z,944.00
2023-01-19T11:42:57.451Z,946.00
2023-01-19T11:43:57.422Z,951.00
2023-01-19T11:44:57.404Z,944.00
2023-01-19T11:45:57.412Z,938.00
2023-01-19T11:46:57.337Z,933.00
2023-01-19T11:47:57.361Z,947.00
2023-01-19T11:48:57.449Z,938.00
2023-01-19T11:49:57.411Z,931.00
2023-01-19T11:50:57.457Z,931.00
2023-01-19T11:51:57.494Z,938.00
2023-01-19T11:52:57.526Z,932.00
2023-01-19T11:53:57.572Z,926.00
2023-01-19T11:54:57.602Z,925.00
2023-01-19T11:55:57.644Z,944.00
2023-01-19T11:56:57.671Z,941.00
2023-01-19T11:57:57.716Z,945.00
2023-01-19T11:58:57.756Z,926.00
2023-01-19T11:59:57.787Z,930.00
2023-01-19T12:08:58.090Z,916.00
2023-01-19T12:09:58.098Z,914.00
2023-01-19T12:10:58.113Z,931.00
2023-01-19T12:11:58.162Z,916.00
2023-01-19T12:12:58.181Z,920.00
2023-01-19T12:13:58.374Z,922.00
2023-01-19T12:14:58.269Z,912.00
2023-01-19T12:15:58.262Z,912.00
2023-01-19T12:16:58.281Z,921.00
2023-01-19T12:17:58.493Z,926.00
2023-01-19T12:18:58.345Z,927.00
2023-01-19T12:19:58.380Z,927.00
2023-01-19T12:20:58.405Z,926.00
2023-01-19T12:21:58.452Z,909.00
2023-01-19T12:22:59.760Z,904.00
2023-01-19T12:23:58.533Z,892.00
2023-01-19T12:24:58.536Z,915.00
2023-01-19T12:25:58.551Z,895.00
2023-01-19T12:26:58.579Z,909.00
2023-01-19T12:27:58.617Z,899.00
2023-01-19T12:28:58.648Z,894.00
2023-01-19T12:29:58.653Z,914.00
2023-01-19T12:30:58.781Z,904.00
2023-01-19T12:31:58.802Z,894.00
2023-01-19T12:32:58.764Z,915.00
2023-01-19T12:33:58.802Z,884.00
2023-01-19T12:34:58.814Z,880.00
2023-01-19T12:35:58.843Z,891.00
2023-01-19T12:36:58.871Z,889.00
2023-01-19T12:37:58.904Z,887.00
2023-01-19T12:38:58.936Z,893.00
2023-01-19T12:39:58.973Z,898.00
2023-01-19T12:40:59.009Z,894.00
2023-01-19T12:41:59.042Z,884.00
2023-01-19T12:42:59.086Z,889.00
2023-01-19T12:43:59.107Z,892.00
2023-01-19T12:44:59.120Z,890.00
2023-01-19T12:45:59.193Z,883.00
2023-01-19T12:46:59.176Z,896.00
2023-01-19T12:47:59.355Z,889.00
2023-01-19T12:48:59.253Z,888.00
2023-01-19T12:49:59.290Z,891.00
2023-01-19T12:50:59.318Z,888.00
2023-01-19T12:51:59.386Z,879.00
2023-01-19T12:52:59.389Z,889.00
2023-01-19T13:22:59.508Z,849.00
2023-01-19T13:23:59.476Z,848.00
2023-01-19T14:02:59.978Z,785.00
2023-01-19T14:11:59.377Z,828.00
