createdAt,value
2023-02-26T00:00:40.085Z,0.00
2023-02-26T00:01:40.255Z,0.00
2023-02-26T00:02:40.018Z,0.00
2023-02-26T00:03:40.023Z,0.00
2023-02-26T00:04:40.009Z,0.00
2023-02-26T00:05:39.985Z,0.00
2023-02-26T00:06:39.986Z,0.00
2023-02-26T00:07:39.941Z,0.00
2023-02-26T00:08:40.062Z,0.00
2023-02-26T00:09:39.949Z,0.00
2023-02-26T00:10:39.906Z,0.00
2023-02-26T00:11:39.905Z,0.00
2023-02-26T00:12:39.897Z,0.00
2023-02-26T00:13:39.891Z,0.00
2023-02-26T00:14:39.834Z,0.00
2023-02-26T00:15:39.815Z,0.00
2023-02-26T00:16:39.821Z,0.00
2023-02-26T00:17:39.883Z,0.00
2023-02-26T00:18:39.770Z,0.00
2023-02-26T00:19:39.760Z,0.00
2023-02-26T00:20:39.738Z,0.00
2023-02-26T00:21:39.722Z,0.00
2023-02-26T00:22:39.713Z,0.00
2023-02-26T00:23:39.713Z,0.00
2023-02-26T00:24:39.676Z,0.00
2023-02-26T00:25:39.649Z,0.00
2023-02-26T00:26:39.628Z,0.00
2023-02-26T00:27:39.602Z,0.00
2023-02-26T00:28:39.615Z,0.00
2023-02-26T00:29:39.645Z,0.00
2023-02-26T00:30:39.668Z,0.00
2023-02-26T00:31:39.654Z,0.00
2023-02-26T00:32:39.664Z,0.00
2023-02-26T00:33:39.543Z,0.00
2023-02-26T00:34:39.544Z,0.00
2023-02-26T00:35:39.514Z,0.00
2023-02-26T00:36:39.493Z,0.00
2023-02-26T00:37:39.530Z,0.00
2023-02-26T00:38:39.586Z,0.00
2023-02-26T00:39:39.467Z,0.00
2023-02-26T00:40:39.428Z,0.00
2023-02-26T00:41:39.474Z,0.00
2023-02-26T00:42:39.379Z,0.00
2023-02-26T00:43:39.386Z,0.00
2023-02-26T00:44:39.359Z,0.00
2023-02-26T00:45:39.377Z,0.00
2023-02-26T00:46:39.354Z,0.00
2023-02-26T00:47:39.326Z,0.00
2023-02-26T00:48:39.302Z,0.00
2023-02-26T00:49:39.284Z,0.00
2023-02-26T00:50:39.255Z,0.00
2023-02-26T00:51:39.259Z,0.00
2023-02-26T00:52:39.257Z,0.00
2023-02-26T00:53:39.337Z,0.00
2023-02-26T00:54:39.197Z,0.00
2023-02-26T00:55:39.184Z,0.00
2023-02-26T00:56:39.166Z,0.00
2023-02-26T00:57:39.130Z,0.00
2023-02-26T00:58:39.255Z,0.00
2023-02-26T00:59:39.130Z,0.00
2023-02-26T01:00:39.133Z,0.00
2023-02-26T01:01:39.221Z,0.00
2023-02-26T01:02:39.069Z,0.00
2023-02-26T01:03:39.102Z,0.00
2023-02-26T01:04:39.039Z,0.00
2023-02-26T01:05:39.079Z,0.00
2023-02-26T01:06:38.997Z,0.00
2023-02-26T01:07:38.999Z,0.00
2023-02-26T01:08:39.009Z,0.00
2023-02-26T01:09:38.956Z,0.00
2023-02-26T01:10:38.969Z,0.00
2023-02-26T01:11:38.928Z,0.00
2023-02-26T01:12:38.916Z,0.00
2023-02-26T01:13:38.888Z,0.00
2023-02-26T01:14:38.916Z,0.00
2023-02-26T01:15:38.919Z,0.00
2023-02-26T01:16:38.835Z,0.00
2023-02-26T01:17:38.847Z,0.00
2023-02-26T01:18:38.845Z,0.00
2023-02-26T01:19:38.858Z,0.00
2023-02-26T01:20:38.786Z,0.00
2023-02-26T01:21:38.796Z,0.00
2023-02-26T01:22:38.753Z,0.00
2023-02-26T01:23:38.750Z,0.00
2023-02-26T01:24:38.757Z,0.00
2023-02-26T01:25:38.762Z,0.00
2023-02-26T01:26:38.765Z,0.00
2023-02-26T01:27:38.753Z,0.00
2023-02-26T01:28:38.696Z,0.00
2023-02-26T01:29:38.651Z,0.00
2023-02-26T01:30:38.774Z,0.00
2023-02-26T01:31:38.762Z,0.00
2023-02-26T01:32:38.714Z,0.00
2023-02-26T01:33:38.611Z,0.00
2023-02-26T01:34:38.576Z,0.00
2023-02-26T01:35:38.615Z,0.00
2023-02-26T01:36:38.529Z,0.00
2023-02-26T01:37:38.537Z,0.00
2023-02-26T01:38:38.529Z,0.00
2023-02-26T01:39:38.503Z,0.00
2023-02-26T01:40:38.500Z,0.00
2023-02-26T01:41:38.428Z,0.00
2023-02-26T01:42:38.437Z,0.00
2023-02-26T01:43:38.439Z,0.00
2023-02-26T01:44:38.446Z,0.00
2023-02-26T01:45:38.367Z,0.00
2023-02-26T01:46:38.455Z,0.00
2023-02-26T01:47:38.382Z,0.00
2023-02-26T01:48:38.408Z,0.00
2023-02-26T01:49:38.439Z,0.00
2023-02-26T01:50:38.338Z,0.00
2023-02-26T01:51:38.329Z,0.00
2023-02-26T01:52:38.532Z,0.00
2023-02-26T01:53:38.333Z,0.00
2023-02-26T01:54:38.315Z,0.00
2023-02-26T01:55:38.299Z,0.00
2023-02-26T01:56:38.235Z,0.00
2023-02-26T01:57:38.207Z,0.00
2023-02-26T01:58:38.199Z,0.00
2023-02-26T01:59:38.174Z,0.00
2023-02-26T02:00:38.179Z,0.00
2023-02-26T02:01:38.130Z,0.00
2023-02-26T02:02:38.229Z,0.00
2023-02-26T02:03:38.162Z,0.00
2023-02-26T02:04:38.107Z,0.00
2023-02-26T02:05:38.105Z,0.00
2023-02-26T02:06:38.062Z,0.00
2023-02-26T02:07:38.071Z,0.00
2023-02-26T02:08:38.046Z,0.00
2023-02-26T02:09:38.019Z,0.00
2023-02-26T02:10:38.007Z,0.00
2023-02-26T02:11:37.994Z,0.00
2023-02-26T02:12:38.006Z,0.00
2023-02-26T02:13:37.934Z,0.00
2023-02-26T02:14:37.935Z,0.00
2023-02-26T02:15:37.932Z,0.00
2023-02-26T02:16:37.915Z,0.00
2023-02-26T02:17:37.887Z,0.00
2023-02-26T02:18:37.908Z,0.00
2023-02-26T02:19:37.873Z,0.00
2023-02-26T02:20:37.844Z,0.00
2023-02-26T02:21:37.866Z,0.00
2023-02-26T02:22:37.806Z,0.00
2023-02-26T02:23:37.780Z,0.00
2023-02-26T02:24:37.750Z,0.00
2023-02-26T02:25:37.732Z,0.00
2023-02-26T02:26:37.704Z,0.00
2023-02-26T02:27:37.695Z,0.00
2023-02-26T02:28:37.706Z,0.00
2023-02-26T02:29:37.709Z,0.00
2023-02-26T02:30:37.712Z,0.00
2023-02-26T02:31:37.806Z,0.00
2023-02-26T02:32:37.842Z,0.00
2023-02-26T02:33:37.633Z,0.00
2023-02-26T02:34:37.679Z,0.00
2023-02-26T02:35:37.585Z,0.00
2023-02-26T02:36:37.618Z,0.00
2023-02-26T02:37:37.585Z,0.00
2023-02-26T02:38:37.539Z,0.00
2023-02-26T02:39:37.562Z,0.00
2023-02-26T02:40:37.515Z,0.00
2023-02-26T02:41:37.518Z,0.00
2023-02-26T02:42:37.467Z,0.00
2023-02-26T02:43:37.451Z,0.00
2023-02-26T02:44:37.431Z,0.00
2023-02-26T02:45:37.541Z,0.00
2023-02-26T02:46:37.445Z,0.00
2023-02-26T02:47:37.432Z,0.00
2023-02-26T02:48:37.402Z,0.00
2023-02-26T02:49:37.387Z,0.00
2023-02-26T02:50:37.572Z,0.00
2023-02-26T02:51:37.409Z,0.00
2023-02-26T02:52:37.339Z,0.00
2023-02-26T02:53:37.293Z,0.00
2023-02-26T02:54:37.300Z,0.00
2023-02-26T02:55:37.272Z,0.00
2023-02-26T02:56:37.224Z,0.00
2023-02-26T02:57:37.233Z,0.00
2023-02-26T02:58:37.224Z,0.00
2023-02-26T02:59:37.378Z,0.00
2023-02-26T03:00:37.194Z,0.00
2023-02-26T03:01:37.172Z,0.00
2023-02-26T03:02:37.192Z,0.00
2023-02-26T03:03:37.158Z,0.00
2023-02-26T03:04:37.191Z,0.00
2023-02-26T03:05:37.088Z,0.00
2023-02-26T03:06:37.325Z,0.00
2023-02-26T03:07:37.050Z,0.00
2023-02-26T03:08:37.044Z,0.00
2023-02-26T03:09:37.090Z,0.00
2023-02-26T03:10:37.062Z,0.00
2023-02-26T03:11:37.031Z,0.00
2023-02-26T03:12:37.030Z,0.00
2023-02-26T03:13:36.965Z,0.00
2023-02-26T03:14:36.949Z,0.00
2023-02-26T03:15:36.986Z,0.00
2023-02-26T03:16:37.000Z,0.00
2023-02-26T03:17:36.966Z,0.00
2023-02-26T03:18:36.901Z,0.00
2023-02-26T03:19:36.880Z,0.00
2023-02-26T03:20:36.886Z,0.00
2023-02-26T03:21:36.850Z,0.00
2023-02-26T03:22:36.823Z,0.00
2023-02-26T03:23:36.839Z,0.00
2023-02-26T03:24:36.859Z,0.00
2023-02-26T03:25:36.818Z,0.00
2023-02-26T03:26:36.851Z,0.00
2023-02-26T03:27:36.816Z,0.00
2023-02-26T03:28:36.836Z,0.00
2023-02-26T03:29:36.708Z,0.00
2023-02-26T03:30:36.709Z,0.00
2023-02-26T03:31:36.733Z,0.00
2023-02-26T03:32:36.880Z,0.00
2023-02-26T03:33:36.707Z,0.00
2023-02-26T03:34:36.730Z,0.00
2023-02-26T03:35:36.748Z,0.00
2023-02-26T03:36:36.686Z,0.00
2023-02-26T03:37:36.634Z,0.00
2023-02-26T03:38:36.564Z,0.00
2023-02-26T03:39:36.535Z,0.00
2023-02-26T03:40:36.566Z,0.00
2023-02-26T03:41:36.594Z,0.00
2023-02-26T03:42:36.520Z,0.00
2023-02-26T03:43:36.481Z,0.00
2023-02-26T03:44:36.465Z,0.00
2023-02-26T03:45:36.568Z,0.00
2023-02-26T03:46:36.430Z,0.00
2023-02-26T03:47:36.427Z,0.00
2023-02-26T03:48:36.425Z,0.00
2023-02-26T03:49:36.408Z,0.00
2023-02-26T03:50:36.372Z,0.00
2023-02-26T03:51:36.359Z,0.00
2023-02-26T03:52:36.326Z,0.00
2023-02-26T03:53:36.311Z,0.00
2023-02-26T03:54:36.318Z,0.00
2023-02-26T03:55:36.308Z,0.00
2023-02-26T03:56:36.292Z,0.00
2023-02-26T03:57:36.290Z,0.00
2023-02-26T03:58:36.230Z,0.00
2023-02-26T03:59:36.225Z,0.00
2023-02-26T04:00:36.223Z,0.00
2023-02-26T04:01:36.265Z,0.00
2023-02-26T04:02:36.198Z,0.00
2023-02-26T04:03:36.216Z,0.00
2023-02-26T04:04:36.428Z,0.00
2023-02-26T04:05:36.168Z,0.00
2023-02-26T04:06:36.147Z,0.00
2023-02-26T04:07:36.088Z,0.00
2023-02-26T04:08:36.066Z,0.00
2023-02-26T04:09:36.069Z,0.00
2023-02-26T04:10:36.055Z,0.00
2023-02-26T04:11:36.024Z,0.00
2023-02-26T04:12:36.038Z,0.00
2023-02-26T04:13:36.048Z,0.00
2023-02-26T04:14:36.013Z,0.00
2023-02-26T04:15:36.162Z,0.00
2023-02-26T04:16:35.972Z,0.00
2023-02-26T04:17:35.933Z,0.00
2023-02-26T04:18:35.934Z,0.00
2023-02-26T04:19:35.891Z,0.00
2023-02-26T04:20:35.887Z,0.00
2023-02-26T04:21:35.865Z,0.00
2023-02-26T04:22:35.858Z,0.00
2023-02-26T04:23:35.853Z,0.00
2023-02-26T04:24:35.864Z,0.00
2023-02-26T04:25:35.828Z,0.00
2023-02-26T04:26:35.806Z,0.00
2023-02-26T04:27:35.779Z,0.00
2023-02-26T04:28:35.766Z,0.00
2023-02-26T04:29:35.764Z,0.00
2023-02-26T04:30:35.791Z,0.00
2023-02-26T04:31:35.787Z,0.00
2023-02-26T04:32:35.801Z,0.00
2023-02-26T04:33:35.722Z,0.00
2023-02-26T04:34:35.667Z,0.00
2023-02-26T04:35:35.630Z,0.00
2023-02-26T04:36:35.619Z,0.00
2023-02-26T04:37:35.625Z,0.00
2023-02-26T04:38:35.590Z,0.00
2023-02-26T04:39:35.563Z,0.00
2023-02-26T04:40:35.593Z,0.00
2023-02-26T04:41:35.561Z,0.00
2023-02-26T04:42:35.526Z,0.00
2023-02-26T04:43:35.515Z,0.00
2023-02-26T04:44:35.500Z,0.00
2023-02-26T04:45:35.511Z,0.00
2023-02-26T04:46:35.467Z,0.00
2023-02-26T04:47:35.448Z,0.00
2023-02-26T04:48:35.450Z,0.00
2023-02-26T04:49:35.407Z,0.00
2023-02-26T04:50:35.395Z,0.00
2023-02-26T04:51:35.371Z,0.00
2023-02-26T04:52:35.373Z,0.00
2023-02-26T04:53:35.328Z,0.00
2023-02-26T04:54:35.373Z,0.00
2023-02-26T04:55:35.334Z,0.00
2023-02-26T04:56:35.302Z,0.00
2023-02-26T04:57:35.296Z,0.00
2023-02-26T04:58:35.290Z,0.00
2023-02-26T04:59:35.232Z,0.00
2023-02-26T05:00:35.242Z,0.00
2023-02-26T05:01:35.295Z,0.00
2023-02-26T05:02:35.212Z,0.00
2023-02-26T05:03:35.231Z,0.00
2023-02-26T05:04:35.172Z,0.00
2023-02-26T05:05:35.136Z,0.00
2023-02-26T05:06:35.154Z,0.00
2023-02-26T05:07:35.158Z,0.00
2023-02-26T05:08:35.100Z,0.00
2023-02-26T05:09:35.073Z,0.00
2023-02-26T05:10:35.041Z,0.00
2023-02-26T05:11:35.071Z,0.00
2023-02-26T05:12:35.050Z,0.00
2023-02-26T05:13:35.029Z,0.00
2023-02-26T05:14:35.015Z,0.00
2023-02-26T05:15:34.987Z,0.00
2023-02-26T05:16:34.966Z,0.00
2023-02-26T05:17:34.990Z,0.00
2023-02-26T05:18:34.980Z,0.00
2023-02-26T05:19:34.909Z,0.00
2023-02-26T05:20:34.907Z,0.00
2023-02-26T05:21:34.917Z,0.00
2023-02-26T05:22:34.847Z,0.00
2023-02-26T05:23:34.880Z,0.00
2023-02-26T05:24:34.852Z,0.00
2023-02-26T05:25:34.870Z,0.00
2023-02-26T05:26:34.856Z,0.00
2023-02-26T05:27:34.815Z,0.00
2023-02-26T05:28:34.772Z,0.00
2023-02-26T05:29:34.776Z,0.00
2023-02-26T05:30:34.770Z,0.00
2023-02-26T05:31:34.885Z,0.00
2023-02-26T05:32:34.725Z,0.00
2023-02-26T05:33:34.726Z,0.00
2023-02-26T05:34:34.686Z,0.00
2023-02-26T05:35:34.662Z,0.00
2023-02-26T05:36:34.828Z,0.00
2023-02-26T05:37:34.621Z,0.00
2023-02-26T05:38:34.600Z,0.00
2023-02-26T05:39:34.592Z,0.00
2023-02-26T05:40:34.575Z,0.00
2023-02-26T05:41:34.742Z,0.00
2023-02-26T05:42:34.525Z,0.00
2023-02-26T05:43:34.593Z,0.00
2023-02-26T05:44:34.570Z,0.00
2023-02-26T05:45:34.555Z,0.00
2023-02-26T05:46:34.518Z,0.00
2023-02-26T05:47:34.449Z,0.00
2023-02-26T05:48:34.444Z,0.00
2023-02-26T05:49:34.443Z,0.00
2023-02-26T05:50:34.439Z,0.00
2023-02-26T05:51:34.412Z,0.00
2023-02-26T05:52:34.400Z,0.00
2023-02-26T05:53:34.366Z,0.00
2023-02-26T05:54:34.389Z,0.00
2023-02-26T05:55:34.350Z,0.00
2023-02-26T05:56:34.335Z,0.00
2023-02-26T05:57:34.314Z,0.00
2023-02-26T05:58:34.265Z,0.00
2023-02-26T05:59:34.248Z,0.00
2023-02-26T06:00:34.293Z,0.00
2023-02-26T06:01:34.309Z,0.00
2023-02-26T06:02:34.217Z,0.00
2023-02-26T06:03:34.199Z,0.00
2023-02-26T06:04:34.178Z,0.00
2023-02-26T06:05:34.208Z,0.00
2023-02-26T06:06:34.147Z,0.00
2023-02-26T06:07:34.138Z,0.00
2023-02-26T06:08:34.134Z,0.00
2023-02-26T06:09:34.114Z,0.00
2023-02-26T06:10:34.081Z,0.00
2023-02-26T06:11:34.299Z,0.00
2023-02-26T06:12:34.035Z,0.00
2023-02-26T06:13:34.040Z,0.00
2023-02-26T06:14:34.044Z,0.00
2023-02-26T06:15:34.005Z,0.00
2023-02-26T06:16:34.035Z,0.00
2023-02-26T06:17:33.963Z,0.00
2023-02-26T06:18:33.944Z,0.00
2023-02-26T06:19:33.925Z,0.00
2023-02-26T06:20:33.925Z,0.00
2023-02-26T06:21:33.955Z,0.00
2023-02-26T06:22:33.886Z,0.00
2023-02-26T06:23:33.907Z,0.00
2023-02-26T06:24:33.871Z,0.00
2023-02-26T06:25:33.871Z,0.00
2023-02-26T06:26:33.839Z,0.00
2023-02-26T06:27:33.782Z,0.00
2023-02-26T06:28:33.814Z,0.00
2023-02-26T06:29:33.796Z,0.00
2023-02-26T06:30:33.799Z,0.00
2023-02-26T06:31:33.745Z,0.00
2023-02-26T06:32:33.799Z,0.00
2023-02-26T06:33:33.717Z,0.00
2023-02-26T06:34:33.721Z,0.00
2023-02-26T06:35:33.706Z,0.00
2023-02-26T06:36:33.649Z,5.63
2023-02-26T06:37:33.713Z,5.63
2023-02-26T06:38:33.657Z,5.63
2023-02-26T06:39:33.616Z,5.63
2023-02-26T06:40:33.607Z,5.63
2023-02-26T06:41:33.611Z,5.63
2023-02-26T06:42:33.580Z,5.63
2023-02-26T06:43:33.552Z,5.63
2023-02-26T06:44:33.564Z,5.63
2023-02-26T06:45:33.566Z,5.63
2023-02-26T06:46:33.537Z,5.63
2023-02-26T06:47:33.501Z,5.63
2023-02-26T06:48:33.507Z,11.25
2023-02-26T06:49:33.497Z,11.25
2023-02-26T06:50:33.454Z,11.25
2023-02-26T06:51:33.438Z,11.25
2023-02-26T06:52:33.401Z,11.25
2023-02-26T06:53:33.463Z,11.25
2023-02-26T06:54:33.412Z,11.25
2023-02-26T06:55:33.391Z,11.25
2023-02-26T06:56:33.348Z,11.25
2023-02-26T06:57:33.333Z,11.25
2023-02-26T06:58:33.344Z,11.25
2023-02-26T06:59:33.533Z,11.25
2023-02-26T07:00:33.276Z,11.25
2023-02-26T07:01:33.298Z,11.25
2023-02-26T07:02:33.319Z,11.25
2023-02-26T07:03:33.216Z,11.25
2023-02-26T07:04:33.215Z,11.25
2023-02-26T07:05:33.194Z,16.88
2023-02-26T07:06:33.214Z,16.88
2023-02-26T07:07:33.197Z,16.88
2023-02-26T07:08:33.167Z,16.88
2023-02-26T07:09:33.169Z,16.88
2023-02-26T07:10:33.134Z,16.88
2023-02-26T07:11:33.119Z,16.88
2023-02-26T07:12:33.077Z,16.88
2023-02-26T07:13:33.079Z,16.88
2023-02-26T07:14:33.059Z,16.88
2023-02-26T07:15:33.059Z,16.88
2023-02-26T07:16:33.065Z,16.88
2023-02-26T07:17:33.012Z,22.50
2023-02-26T07:18:32.982Z,22.50
2023-02-26T07:19:32.994Z,22.50
2023-02-26T07:20:32.949Z,22.50
2023-02-26T07:21:32.929Z,22.50
2023-02-26T07:22:32.908Z,22.50
2023-02-26T07:23:32.920Z,22.50
2023-02-26T07:24:32.913Z,22.50
2023-02-26T07:25:32.940Z,22.50
2023-02-26T07:26:32.887Z,22.50
2023-02-26T07:27:32.850Z,22.50
2023-02-26T07:28:32.841Z,28.13
2023-02-26T07:29:32.824Z,28.13
2023-02-26T07:30:32.956Z,28.13
2023-02-26T07:31:33.046Z,28.13
2023-02-26T07:32:32.874Z,28.13
2023-02-26T07:33:32.739Z,28.13
2023-02-26T07:34:32.716Z,28.13
2023-02-26T07:35:32.699Z,28.13
2023-02-26T07:36:32.693Z,28.13
2023-02-26T07:37:32.679Z,33.75
2023-02-26T07:38:32.670Z,33.75
2023-02-26T07:39:32.656Z,39.38
2023-02-26T07:40:32.643Z,39.38
2023-02-26T07:41:32.634Z,39.38
2023-02-26T07:42:32.603Z,39.38
2023-02-26T07:43:32.569Z,39.38
2023-02-26T07:44:32.585Z,39.38
2023-02-26T07:45:32.576Z,39.38
2023-02-26T07:46:32.650Z,39.38
2023-02-26T07:47:32.530Z,39.38
2023-02-26T07:48:32.490Z,45.00
2023-02-26T07:49:32.617Z,50.63
2023-02-26T07:50:32.492Z,56.25
2023-02-26T07:51:32.678Z,56.25
2023-02-26T07:52:32.470Z,61.88
2023-02-26T07:53:32.429Z,61.88
2023-02-26T07:54:32.394Z,73.13
2023-02-26T07:55:32.404Z,78.75
2023-02-26T07:56:32.398Z,73.13
2023-02-26T07:57:32.385Z,67.50
2023-02-26T07:58:32.334Z,67.50
2023-02-26T07:59:32.312Z,67.50
2023-02-26T08:00:32.333Z,67.50
2023-02-26T08:01:32.333Z,67.50
2023-02-26T08:02:32.268Z,61.88
2023-02-26T08:03:32.254Z,67.50
2023-02-26T08:04:32.290Z,73.13
2023-02-26T08:05:32.235Z,73.13
2023-02-26T08:06:32.230Z,73.13
2023-02-26T08:07:32.225Z,84.38
2023-02-26T08:08:32.204Z,101.25
2023-02-26T08:09:32.159Z,112.50
2023-02-26T08:10:32.137Z,106.88
2023-02-26T08:11:32.137Z,106.88
2023-02-26T08:12:32.154Z,123.75
2023-02-26T08:13:32.120Z,118.13
2023-02-26T08:14:32.093Z,106.88
2023-02-26T08:15:32.131Z,112.50
2023-02-26T08:16:32.091Z,101.25
2023-02-26T08:17:32.084Z,106.88
2023-02-26T08:18:32.056Z,101.25
2023-02-26T08:19:32.032Z,106.88
2023-02-26T08:20:32.056Z,118.13
2023-02-26T08:21:31.979Z,112.50
2023-02-26T08:22:31.970Z,112.50
2023-02-26T08:23:31.992Z,118.13
2023-02-26T08:24:31.961Z,112.50
2023-02-26T08:25:31.932Z,106.88
2023-02-26T08:26:31.896Z,106.88
2023-02-26T08:27:31.899Z,101.25
2023-02-26T08:28:31.913Z,90.00
2023-02-26T08:29:32.007Z,78.75
2023-02-26T08:30:31.880Z,73.13
2023-02-26T08:31:31.977Z,67.50
2023-02-26T08:32:31.881Z,61.88
2023-02-26T08:33:31.807Z,61.88
2023-02-26T08:34:31.786Z,56.25
2023-02-26T08:35:31.792Z,50.63
2023-02-26T08:36:31.767Z,56.25
2023-02-26T08:37:31.732Z,56.25
2023-02-26T08:38:31.752Z,61.88
2023-02-26T08:39:31.724Z,61.88
2023-02-26T08:40:31.690Z,67.50
2023-02-26T08:41:31.719Z,67.50
2023-02-26T08:42:31.659Z,73.13
2023-02-26T08:43:31.655Z,78.75
2023-02-26T08:44:31.637Z,78.75
2023-02-26T08:45:31.640Z,84.38
2023-02-26T08:46:31.625Z,84.38
2023-02-26T08:47:32.066Z,78.75
2023-02-26T08:48:31.582Z,78.75
2023-02-26T08:49:31.611Z,78.75
2023-02-26T08:50:31.544Z,84.38
2023-02-26T08:51:31.539Z,84.38
2023-02-26T08:52:31.526Z,84.38
2023-02-26T08:53:31.475Z,84.38
2023-02-26T08:54:31.482Z,90.00
2023-02-26T08:55:31.464Z,90.00
2023-02-26T08:56:31.437Z,90.00
2023-02-26T08:57:31.435Z,95.63
2023-02-26T08:58:32.233Z,90.00
2023-02-26T08:59:31.404Z,90.00
2023-02-26T09:00:31.412Z,90.00
2023-02-26T09:01:31.484Z,95.63
2023-02-26T09:02:31.376Z,101.25
2023-02-26T09:03:31.344Z,101.25
2023-02-26T09:04:31.417Z,101.25
2023-02-26T09:05:31.313Z,106.88
2023-02-26T09:06:31.310Z,112.50
2023-02-26T09:07:31.274Z,118.13
2023-02-26T09:08:31.264Z,118.13
2023-02-26T09:09:31.268Z,112.50
2023-02-26T09:10:31.236Z,118.13
2023-02-26T09:11:31.215Z,112.50
2023-02-26T09:12:31.199Z,106.88
2023-02-26T09:13:31.202Z,106.88
2023-02-26T09:14:31.185Z,106.88
2023-02-26T09:15:31.169Z,118.13
2023-02-26T09:16:31.243Z,112.50
2023-02-26T09:17:31.162Z,112.50
2023-02-26T09:18:31.099Z,106.88
2023-02-26T09:19:31.085Z,106.88
2023-02-26T09:20:31.090Z,106.88
2023-02-26T09:21:31.062Z,101.25
2023-02-26T09:22:31.043Z,101.25
2023-02-26T09:23:31.035Z,106.88
2023-02-26T09:24:31.052Z,106.88
2023-02-26T09:25:31.009Z,106.88
2023-02-26T09:26:30.987Z,106.88
2023-02-26T09:27:30.972Z,106.88
2023-02-26T09:28:30.980Z,101.25
2023-02-26T09:29:30.950Z,101.25
2023-02-26T09:30:30.958Z,101.25
2023-02-26T09:31:31.301Z,101.25
2023-02-26T09:32:31.126Z,106.88
2023-02-26T09:33:30.918Z,106.88
2023-02-26T09:34:30.901Z,101.25
2023-02-26T09:35:30.848Z,106.88
2023-02-26T09:36:30.832Z,106.88
2023-02-26T09:37:30.814Z,101.25
2023-02-26T09:38:30.806Z,95.63
2023-02-26T09:39:30.790Z,101.25
2023-02-26T09:40:30.820Z,101.25
2023-02-26T09:41:30.771Z,95.63
2023-02-26T09:42:30.757Z,95.63
2023-02-26T09:43:30.788Z,84.38
2023-02-26T09:44:30.739Z,90.00
2023-02-26T09:45:30.801Z,95.63
2023-02-26T09:46:30.724Z,101.25
2023-02-26T09:47:30.664Z,101.25
2023-02-26T09:48:30.698Z,95.63
2023-02-26T09:49:30.780Z,90.00
2023-02-26T09:50:30.684Z,95.63
2023-02-26T09:51:30.617Z,95.63
2023-02-26T09:52:30.635Z,101.25
2023-02-26T09:53:30.634Z,101.25
2023-02-26T09:54:30.599Z,101.25
2023-02-26T09:55:30.564Z,101.25
2023-02-26T09:56:30.548Z,95.63
2023-02-26T09:57:30.525Z,90.00
2023-02-26T09:58:30.565Z,90.00
2023-02-26T09:59:30.486Z,90.00
2023-02-26T10:00:30.505Z,90.00
2023-02-26T10:01:30.550Z,95.63
2023-02-26T10:02:30.477Z,84.38
2023-02-26T10:03:30.458Z,78.75
2023-02-26T10:04:30.500Z,73.13
2023-02-26T10:05:30.463Z,73.13
2023-02-26T10:06:30.393Z,73.13
2023-02-26T10:07:30.390Z,73.13
2023-02-26T10:08:30.388Z,67.50
2023-02-26T10:09:30.385Z,67.50
2023-02-26T10:10:33.015Z,67.50
2023-02-26T10:11:30.343Z,67.50
2023-02-26T10:12:30.349Z,67.50
2023-02-26T10:13:30.306Z,73.13
2023-02-26T10:14:30.315Z,78.75
2023-02-26T10:15:30.260Z,78.75
2023-02-26T10:16:30.822Z,78.75
2023-02-26T10:17:30.230Z,78.75
2023-02-26T10:18:30.247Z,78.75
2023-02-26T10:19:30.240Z,78.75
2023-02-26T10:20:30.211Z,84.38
2023-02-26T10:21:30.214Z,84.38
2023-02-26T10:22:30.203Z,90.00
2023-02-26T10:23:30.347Z,90.00
2023-02-26T10:24:30.142Z,101.25
2023-02-26T10:25:30.133Z,101.25
2023-02-26T10:26:30.127Z,106.88
2023-02-26T10:27:30.096Z,106.88
2023-02-26T10:28:30.094Z,106.88
2023-02-26T10:29:30.044Z,112.50
2023-02-26T10:30:30.029Z,118.13
2023-02-26T10:31:30.149Z,118.13
2023-02-26T10:32:30.180Z,118.13
2023-02-26T10:33:30.005Z,118.13
2023-02-26T10:34:30.004Z,123.75
2023-02-26T10:35:29.950Z,123.75
2023-02-26T10:36:29.960Z,123.75
2023-02-26T10:37:30.192Z,123.75
2023-02-26T10:38:29.915Z,123.75
2023-02-26T10:39:30.080Z,118.13
2023-02-26T10:40:29.886Z,118.13
2023-02-26T10:41:29.859Z,123.75
2023-02-26T10:42:29.863Z,123.75
2023-02-26T10:43:29.860Z,123.75
2023-02-26T10:44:29.833Z,123.75
2023-02-26T10:45:29.818Z,123.75
2023-02-26T10:46:29.853Z,129.38
2023-02-26T10:47:29.805Z,135.00
2023-02-26T10:48:29.763Z,140.63
2023-02-26T10:49:29.791Z,151.88
2023-02-26T10:50:29.773Z,157.50
2023-02-26T10:51:29.718Z,163.13
2023-02-26T10:52:29.735Z,163.13
2023-02-26T10:53:29.719Z,168.75
2023-02-26T10:54:29.682Z,163.13
2023-02-26T10:55:29.668Z,168.75
2023-02-26T10:56:29.651Z,174.38
2023-02-26T10:57:29.647Z,180.00
2023-02-26T10:58:29.627Z,185.63
2023-02-26T10:59:29.588Z,196.88
2023-02-26T11:00:29.587Z,202.50
2023-02-26T11:01:29.845Z,208.13
2023-02-26T11:02:29.569Z,208.13
2023-02-26T11:03:29.533Z,208.13
2023-02-26T11:04:29.538Z,202.50
2023-02-26T11:05:29.531Z,202.50
2023-02-26T11:06:29.711Z,225.00
2023-02-26T11:07:32.019Z,202.50
2023-02-26T11:08:29.482Z,208.13
2023-02-26T11:09:29.478Z,213.75
2023-02-26T11:10:29.450Z,225.00
2023-02-26T11:11:29.472Z,219.38
2023-02-26T11:12:29.404Z,225.00
2023-02-26T11:13:29.431Z,225.00
2023-02-26T11:14:30.867Z,230.63
2023-02-26T11:15:29.376Z,241.88
2023-02-26T11:16:29.406Z,303.75
2023-02-26T11:17:29.367Z,281.25
2023-02-26T11:18:29.364Z,281.25
2023-02-26T11:19:29.324Z,241.88
2023-02-26T11:20:29.297Z,236.25
2023-02-26T11:21:29.362Z,303.75
2023-02-26T11:22:29.270Z,292.50
2023-02-26T11:23:29.273Z,241.88
2023-02-26T11:24:29.251Z,241.88
2023-02-26T11:25:29.253Z,264.38
2023-02-26T11:26:29.227Z,247.50
2023-02-26T11:27:29.227Z,241.88
2023-02-26T11:28:29.252Z,230.63
2023-02-26T11:29:29.186Z,230.63
2023-02-26T11:30:29.225Z,219.38
2023-02-26T11:31:29.825Z,225.00
2023-02-26T11:32:29.171Z,241.88
2023-02-26T11:33:29.166Z,236.25
2023-02-26T11:34:29.134Z,236.25
2023-02-26T11:35:29.112Z,230.63
2023-02-26T11:36:29.079Z,236.25
2023-02-26T11:37:29.075Z,230.63
2023-02-26T11:38:29.148Z,241.88
2023-02-26T11:39:29.044Z,253.13
2023-02-26T11:40:29.032Z,247.50
2023-02-26T11:41:29.231Z,247.50
2023-02-26T11:42:28.990Z,225.00
2023-02-26T11:43:28.995Z,225.00
2023-02-26T11:44:28.975Z,213.75
2023-02-26T11:45:28.955Z,219.38
2023-02-26T11:46:28.999Z,241.88
2023-02-26T11:47:28.934Z,247.50
2023-02-26T11:48:28.939Z,247.50
2023-02-26T11:49:28.929Z,213.75
2023-02-26T11:50:28.897Z,202.50
2023-02-26T11:51:29.188Z,180.00
2023-02-26T11:52:28.920Z,174.38
2023-02-26T11:53:28.913Z,168.75
2023-02-26T11:54:28.864Z,163.13
2023-02-26T11:55:28.820Z,168.75
2023-02-26T11:56:28.811Z,174.38
2023-02-26T11:57:28.815Z,180.00
2023-02-26T11:58:28.812Z,174.38
2023-02-26T11:59:28.776Z,174.38
2023-02-26T12:00:28.757Z,191.25
2023-02-26T12:01:28.994Z,174.38
2023-02-26T12:02:28.816Z,180.00
2023-02-26T12:03:28.885Z,151.88
2023-02-26T12:04:28.724Z,146.25
2023-02-26T12:05:28.749Z,157.50
2023-02-26T12:06:28.682Z,151.88
2023-02-26T12:07:28.660Z,157.50
2023-02-26T12:08:28.641Z,146.25
2023-02-26T12:09:28.639Z,146.25
2023-02-26T12:10:28.653Z,151.88
2023-02-26T12:11:29.138Z,151.88
2023-02-26T12:12:28.835Z,151.88
2023-02-26T12:13:28.598Z,151.88
2023-02-26T12:14:28.662Z,151.88
2023-02-26T12:15:28.612Z,146.25
2023-02-26T12:16:28.587Z,151.88
2023-02-26T12:17:28.534Z,146.25
2023-02-26T12:18:28.550Z,151.88
2023-02-26T12:19:28.510Z,151.88
2023-02-26T12:20:28.709Z,151.88
2023-02-26T12:21:29.019Z,157.50
2023-02-26T12:22:28.531Z,151.88
2023-02-26T12:23:28.511Z,151.88
2023-02-26T12:24:28.444Z,157.50
2023-02-26T12:25:28.435Z,157.50
2023-02-26T12:26:28.445Z,157.50
2023-02-26T12:27:28.389Z,174.38
2023-02-26T12:28:28.380Z,157.50
2023-02-26T12:29:28.401Z,151.88
2023-02-26T12:30:28.371Z,146.25
2023-02-26T12:31:29.175Z,146.25
2023-02-26T12:32:28.525Z,146.25
2023-02-26T12:33:28.328Z,146.25
2023-02-26T12:34:28.337Z,140.63
2023-02-26T12:35:28.284Z,135.00
2023-02-26T12:36:33.816Z,123.75
2023-02-26T12:37:28.390Z,118.13
2023-02-26T12:38:28.462Z,118.13
2023-02-26T12:39:28.422Z,112.50
2023-02-26T12:40:28.238Z,106.88
2023-02-26T12:41:28.820Z,101.25
2023-02-26T12:42:28.287Z,101.25
2023-02-26T12:43:28.192Z,95.63
2023-02-26T12:44:28.174Z,95.63
2023-02-26T12:45:28.175Z,95.63
2023-02-26T12:46:28.162Z,95.63
2023-02-26T12:47:28.123Z,90.00
2023-02-26T12:48:28.121Z,90.00
2023-02-26T12:49:28.109Z,84.38
2023-02-26T12:50:28.097Z,84.38
2023-02-26T12:51:28.602Z,78.75
2023-02-26T12:52:28.083Z,78.75
2023-02-26T12:53:28.043Z,73.13
2023-02-26T12:54:28.040Z,78.75
2023-02-26T12:55:28.019Z,78.75
2023-02-26T12:56:28.018Z,78.75
2023-02-26T12:57:28.295Z,78.75
2023-02-26T12:58:27.998Z,73.13
2023-02-26T12:59:27.995Z,78.75