createdAt,value
2019-05-20T00:00:09.663Z,13.40
2019-05-20T00:02:38.861Z,13.08
2019-05-20T00:05:09.727Z,13.95
2019-05-20T00:07:38.826Z,14.03
2019-05-20T00:10:08.861Z,12.85
2019-05-20T00:12:37.981Z,13.53
2019-05-20T00:15:08.000Z,12.47
2019-05-20T00:17:37.150Z,13.13
2019-05-20T00:20:07.158Z,13.50
2019-05-20T00:22:36.255Z,12.98
2019-05-20T00:25:08.326Z,12.58
2019-05-20T00:27:37.472Z,11.88
2019-05-20T00:30:08.524Z,11.28
2019-05-20T00:32:42.299Z,11.68
2019-05-20T00:35:08.551Z,11.97
2019-05-20T00:37:37.653Z,11.83
2019-05-20T00:40:08.064Z,11.65
2019-05-20T00:42:37.175Z,12.53
2019-05-20T00:45:07.295Z,11.78
2019-05-20T00:47:36.472Z,11.88
2019-05-20T00:50:07.117Z,11.97
2019-05-20T00:52:36.293Z,11.60
2019-05-20T00:55:07.811Z,11.35
2019-05-20T00:57:37.095Z,11.53
2019-05-20T01:00:09.123Z,11.60
2019-05-20T01:02:38.268Z,10.90
2019-05-20T01:05:07.383Z,11.83
2019-05-20T01:07:36.649Z,12.18
2019-05-20T01:10:07.187Z,12.35
2019-05-20T01:12:36.357Z,12.30
2019-05-20T01:15:06.887Z,11.60
2019-05-20T01:17:36.060Z,11.95
2019-05-20T01:20:06.087Z,11.90
2019-05-20T01:22:35.261Z,11.78
2019-05-20T01:25:05.646Z,12.15
2019-05-20T01:27:54.213Z,12.30
2019-05-20T01:30:23.473Z,11.95
2019-05-20T01:32:52.595Z,12.80
2019-05-20T01:35:21.772Z,12.63
2019-05-20T01:37:51.023Z,12.13
2019-05-20T01:40:20.324Z,11.73
2019-05-20T01:42:49.450Z,11.85
2019-05-20T01:45:18.799Z,12.55
2019-05-20T01:47:47.992Z,11.68
2019-05-20T01:50:17.093Z,11.43
2019-05-20T01:52:46.283Z,12.07
2019-05-20T01:55:15.535Z,12.73
2019-05-20T01:57:44.732Z,11.78
2019-05-20T02:00:14.547Z,11.88
2019-05-20T02:02:43.743Z,12.82
2019-05-20T02:05:13.264Z,12.58
2019-05-20T02:07:42.388Z,12.50
2019-05-20T02:10:11.902Z,12.93
2019-05-20T02:12:41.057Z,13.38
2019-05-20T02:15:12.761Z,13.60
2019-05-20T02:17:41.839Z,13.83
2019-05-20T02:20:11.551Z,13.43
2019-05-20T02:22:40.658Z,13.65
2019-05-20T02:25:09.977Z,13.75
2019-05-20T02:27:39.157Z,13.78
2019-05-20T02:30:08.983Z,13.60
2019-05-20T02:32:38.167Z,13.40
2019-05-20T02:35:07.972Z,14.03
2019-05-20T02:37:37.200Z,13.90
2019-05-20T02:40:08.010Z,13.45
2019-05-20T02:42:37.464Z,14.00
2019-05-20T02:45:08.733Z,14.03
2019-05-20T02:47:37.911Z,15.05
2019-05-20T02:50:07.833Z,14.13
2019-05-20T02:52:36.995Z,14.03
2019-05-20T02:55:07.317Z,14.38
2019-05-20T02:57:36.528Z,14.53
2019-05-20T03:00:09.144Z,14.55
2019-05-20T03:02:38.381Z,14.78
2019-05-20T03:05:07.626Z,14.58
2019-05-20T03:07:36.812Z,14.45
2019-05-20T03:10:06.633Z,15.65
2019-05-20T03:12:35.965Z,15.55
2019-05-20T03:15:08.591Z,15.43
2019-05-20T03:17:37.763Z,14.53
2019-05-20T03:20:07.406Z,16.40
2019-05-20T03:22:36.561Z,16.65
2019-05-20T03:25:07.679Z,16.25
2019-05-20T03:27:36.974Z,16.52
2019-05-20T03:30:07.740Z,17.02
2019-05-20T03:32:36.919Z,17.32
2019-05-20T03:35:08.129Z,16.45
2019-05-20T03:37:37.509Z,17.23
2019-05-20T03:40:07.805Z,18.85
2019-05-20T03:42:37.005Z,17.17
2019-05-20T03:45:07.139Z,18.37
2019-05-20T03:47:36.316Z,17.17
2019-05-20T03:50:08.289Z,17.20
2019-05-20T03:52:37.554Z,18.42
2019-05-20T03:55:07.985Z,18.17
2019-05-20T03:57:37.171Z,18.65
2019-05-20T04:00:07.564Z,19.40
2019-05-20T04:02:36.790Z,19.87
2019-05-20T04:05:06.023Z,18.85
2019-05-20T04:07:35.274Z,20.23
2019-05-20T04:10:06.089Z,20.82
2019-05-20T04:12:35.193Z,20.77
2019-05-20T04:15:05.631Z,20.60
2019-05-20T04:17:34.819Z,20.90
2019-05-20T04:20:06.198Z,21.35
2019-05-20T04:22:35.325Z,21.82
2019-05-20T04:25:07.174Z,21.37
2019-05-20T04:27:36.369Z,23.10
2019-05-20T04:30:06.974Z,23.02
2019-05-20T04:32:36.141Z,23.32
2019-05-20T04:35:21.531Z,23.55
2019-05-20T04:37:37.078Z,24.63
2019-05-20T04:40:07.039Z,24.20
2019-05-20T04:42:36.192Z,24.57
2019-05-20T04:45:06.919Z,23.45
2019-05-20T04:47:36.253Z,23.27
2019-05-20T04:50:07.462Z,23.80
2019-05-20T04:52:36.658Z,22.67
2019-05-20T04:55:06.080Z,22.15
2019-05-20T04:57:35.235Z,21.48
2019-05-20T05:00:07.106Z,20.50
2019-05-20T05:02:36.261Z,21.37
2019-05-20T05:05:07.220Z,20.72
2019-05-20T05:07:36.483Z,20.55
2019-05-20T05:10:08.072Z,21.15
2019-05-20T05:12:37.469Z,20.60
2019-05-20T05:15:09.711Z,19.98
2019-05-20T05:17:39.102Z,20.30
2019-05-20T05:20:17.685Z,19.98
2019-05-20T05:22:39.784Z,19.65
2019-05-20T05:25:09.332Z,20.90
2019-05-20T05:27:38.495Z,20.77
2019-05-20T05:30:08.109Z,21.05
2019-05-20T05:32:43.718Z,20.88
2019-05-20T05:35:17.688Z,21.05
2019-05-20T05:37:47.157Z,20.88
2019-05-20T05:40:18.389Z,20.52
2019-05-20T05:42:47.588Z,23.40
2019-05-20T05:45:18.375Z,20.27
2019-05-20T05:47:47.550Z,19.77
2019-05-20T05:50:16.904Z,20.60
2019-05-20T05:52:46.062Z,19.98
2019-05-20T05:55:15.300Z,20.85
2019-05-20T05:57:44.464Z,20.60
2019-05-20T06:00:13.957Z,19.60
2019-05-20T06:02:43.282Z,19.75
2019-05-20T06:05:12.664Z,18.67
2019-05-20T06:07:41.773Z,17.92
2019-05-20T06:10:11.345Z,18.00
2019-05-20T06:12:40.594Z,18.05
2019-05-20T06:15:11.344Z,18.25
2019-05-20T06:17:40.526Z,17.02
2019-05-20T06:20:10.575Z,17.23
2019-05-20T06:22:39.893Z,17.92
2019-05-20T06:25:09.535Z,18.75
2019-05-20T06:27:38.732Z,17.77
2019-05-20T06:30:10.935Z,18.77
2019-05-20T06:32:40.568Z,17.75
2019-05-20T06:35:11.098Z,18.02
2019-05-20T06:37:57.258Z,18.40
2019-05-20T06:40:26.362Z,17.77
2019-05-20T06:42:55.587Z,18.65
2019-05-20T06:45:24.838Z,17.92
2019-05-20T06:47:54.027Z,18.60
2019-05-20T06:50:23.189Z,19.00
2019-05-20T06:52:52.382Z,18.35
2019-05-20T06:55:21.537Z,18.12
2019-05-20T06:57:50.649Z,17.87
2019-05-20T07:00:37.052Z,17.82
2019-05-20T07:03:06.668Z,16.90
2019-05-20T07:05:36.125Z,16.40
2019-05-20T07:08:05.370Z,17.32
2019-05-20T07:10:34.812Z,17.87
2019-05-20T07:13:04.262Z,16.27
2019-05-20T07:15:33.531Z,16.77
2019-05-20T07:18:02.711Z,16.02
2019-05-20T07:20:31.986Z,16.57
2019-05-20T07:23:01.210Z,15.48
2019-05-20T07:25:30.640Z,15.75
2019-05-20T07:27:59.834Z,15.53
2019-05-20T07:30:29.045Z,15.10
2019-05-20T07:32:58.350Z,16.10
2019-05-20T07:35:30.838Z,15.88
2019-05-20T07:37:58.520Z,16.37
2019-05-20T07:40:30.086Z,16.10
2019-05-20T07:42:59.503Z,16.60
2019-05-20T07:45:31.244Z,16.00
2019-05-20T07:48:00.636Z,15.75
2019-05-20T07:50:30.370Z,16.65
2019-05-20T07:53:00.544Z,16.73
2019-05-20T07:55:32.910Z,17.90
2019-05-20T07:58:05.166Z,17.40
2019-05-20T08:00:34.492Z,16.55
2019-05-20T08:03:04.307Z,16.48
2019-05-20T08:05:33.588Z,16.37
2019-05-20T08:08:02.822Z,17.02
2019-05-20T08:10:33.509Z,16.52
2019-05-20T08:13:02.707Z,16.55
2019-05-20T08:15:31.956Z,17.52
2019-05-20T08:18:01.162Z,17.87
2019-05-20T08:20:31.096Z,16.93
2019-05-20T08:23:00.400Z,16.75
2019-05-20T08:25:29.538Z,16.15
2019-05-20T08:27:58.660Z,17.25
2019-05-20T08:30:33.915Z,16.52
2019-05-20T08:33:03.429Z,16.37
2019-05-20T08:35:32.673Z,17.40
2019-05-20T08:38:17.136Z,18.05
2019-05-20T08:40:48.708Z,17.15
2019-05-20T08:43:17.137Z,18.40
2019-05-20T08:45:46.345Z,19.07
2019-05-20T08:48:15.520Z,19.48
2019-05-20T08:50:44.661Z,18.65
2019-05-20T08:53:13.900Z,18.57
2019-05-20T08:55:43.120Z,19.85
2019-05-20T08:58:12.367Z,18.92
2019-05-20T09:00:41.532Z,19.10
2019-05-20T09:03:10.649Z,18.12
2019-05-20T09:05:39.909Z,18.48
2019-05-20T09:08:09.094Z,17.80
2019-05-20T09:10:39.589Z,18.62
2019-05-20T09:13:08.928Z,17.52
2019-05-20T09:15:38.300Z,17.85
2019-05-20T09:18:07.471Z,18.05
2019-05-20T09:20:36.684Z,18.37
2019-05-20T09:23:05.905Z,18.35
2019-05-20T09:25:35.167Z,17.57
2019-05-20T09:28:04.465Z,17.23
2019-05-20T09:30:33.734Z,16.93
2019-05-20T09:33:02.904Z,16.33
2019-05-20T09:35:32.175Z,16.57
2019-05-20T09:38:01.027Z,16.77
2019-05-20T09:40:38.341Z,16.70
2019-05-20T09:43:08.157Z,15.60
2019-05-20T09:45:37.489Z,15.90
2019-05-20T09:48:07.988Z,16.63
2019-05-20T09:50:37.035Z,16.93
2019-05-20T09:53:07.564Z,17.30
2019-05-20T09:55:36.990Z,16.10
2019-05-20T09:58:06.704Z,16.97
2019-05-20T10:00:35.748Z,16.40
2019-05-20T10:03:06.320Z,17.73
2019-05-20T10:05:37.444Z,17.47
2019-05-20T10:08:06.650Z,17.70
2019-05-20T10:10:35.660Z,17.07
2019-05-20T10:13:05.013Z,15.53
2019-05-20T10:15:34.183Z,16.07
2019-05-20T10:18:03.091Z,15.10
2019-05-20T10:20:32.026Z,15.00
2019-05-20T10:23:00.853Z,16.33
2019-05-20T10:25:29.731Z,15.27
2019-05-20T10:27:58.654Z,14.93
2019-05-20T10:30:27.654Z,14.40
2019-05-20T10:32:56.529Z,14.40
2019-05-20T10:35:25.382Z,15.60
2019-05-20T10:37:54.275Z,14.57
2019-05-20T10:40:23.366Z,15.27
2019-05-20T10:42:52.140Z,14.53
2019-05-20T10:45:21.053Z,13.73
2019-05-20T10:47:49.935Z,14.27
2019-05-20T10:50:18.881Z,15.60
2019-05-20T10:52:47.748Z,13.17
2019-05-20T10:55:16.697Z,13.63
2019-05-20T10:57:45.581Z,14.33
2019-05-20T11:00:15.205Z,14.03
2019-05-20T11:02:44.096Z,14.73
2019-05-20T11:05:13.053Z,13.50
2019-05-20T11:07:42.058Z,13.10
2019-05-20T11:10:11.739Z,13.63
2019-05-20T11:12:40.625Z,14.40
2019-05-20T11:15:10.121Z,13.27
2019-05-20T11:17:39.032Z,15.53
2019-05-20T11:20:09.171Z,14.43
2019-05-20T11:22:38.038Z,13.67
2019-05-20T11:25:09.149Z,13.47
2019-05-20T11:27:38.047Z,13.40
2019-05-20T11:30:09.181Z,12.80
2019-05-20T11:32:38.126Z,13.73
2019-05-20T11:35:07.842Z,14.07
2019-05-20T11:37:36.790Z,14.37
2019-05-20T11:40:09.000Z,13.57
2019-05-20T11:42:38.512Z,14.37
2019-05-20T11:45:08.818Z,14.63
2019-05-20T11:47:37.727Z,14.07
2019-05-20T11:50:09.044Z,14.33
2019-05-20T11:52:38.016Z,13.43
2019-05-20T11:55:08.296Z,14.47
2019-05-20T11:57:37.453Z,15.00
2019-05-20T12:00:10.840Z,15.03
2019-05-20T12:02:39.794Z,14.90
2019-05-20T12:05:09.619Z,15.27
2019-05-20T12:07:38.599Z,15.10
2019-05-20T12:10:09.022Z,15.73
2019-05-20T12:12:38.050Z,14.47
2019-05-20T12:15:09.024Z,16.37
2019-05-20T12:17:37.972Z,15.67
2019-05-20T12:20:12.357Z,15.57
2019-05-20T12:22:41.007Z,15.60
2019-05-20T12:25:10.242Z,16.57
2019-05-20T12:27:39.514Z,17.48
2019-05-20T12:30:09.569Z,15.70
2019-05-20T12:32:38.725Z,15.72
2019-05-20T12:35:08.452Z,14.20
2019-05-20T12:37:37.310Z,14.40
2019-05-20T12:40:08.288Z,14.80
2019-05-20T12:42:37.973Z,16.12
2019-05-20T12:45:11.723Z,14.73
2019-05-20T12:47:40.908Z,15.23
2019-05-20T12:50:10.844Z,17.15
2019-05-20T12:52:40.012Z,14.78
2019-05-20T12:55:10.339Z,15.35
2019-05-20T12:57:39.423Z,14.07
2019-05-20T13:00:11.226Z,14.10
2019-05-20T13:02:44.109Z,14.10
2019-05-20T13:05:13.394Z,14.10
2019-05-20T13:07:42.590Z,14.30
2019-05-20T13:10:28.276Z,14.80
2019-05-20T13:12:43.135Z,15.32
2019-05-20T13:15:14.144Z,15.00
2019-05-20T13:17:45.074Z,14.23
2019-05-20T13:20:13.771Z,15.03
2019-05-20T13:22:42.729Z,15.47
2019-05-20T13:25:11.953Z,14.97
2019-05-20T13:27:40.852Z,15.57
2019-05-20T13:30:10.461Z,14.27
2019-05-20T13:32:39.323Z,14.60
2019-05-20T13:35:09.782Z,14.17
2019-05-20T13:37:38.669Z,14.27
2019-05-20T13:40:08.515Z,14.93
2019-05-20T13:42:37.466Z,14.13
2019-05-20T13:45:06.994Z,14.33
2019-05-20T13:47:35.883Z,14.80
2019-05-20T13:50:09.210Z,14.63
2019-05-20T13:52:38.195Z,15.10
2019-05-20T13:55:07.698Z,15.37
2019-05-20T13:57:38.209Z,14.37
2019-05-20T14:00:08.805Z,15.00
2019-05-20T14:02:41.386Z,14.33
2019-05-20T14:05:10.779Z,13.08
2019-05-20T14:07:40.060Z,12.63
2019-05-20T14:10:09.796Z,13.50
2019-05-20T14:12:38.702Z,14.10
2019-05-20T14:15:07.902Z,14.03
2019-05-20T14:17:37.110Z,12.18
2019-05-20T14:20:07.822Z,11.80
2019-05-20T14:22:37.013Z,10.55
2019-05-20T14:25:08.039Z,10.55
2019-05-20T14:27:37.209Z,11.33
2019-05-20T14:30:08.657Z,10.30
2019-05-20T14:32:37.614Z,9.47
2019-05-20T14:35:07.119Z,10.00
2019-05-20T14:37:36.020Z,9.60
2019-05-20T14:40:06.352Z,9.57
2019-05-20T14:42:35.308Z,9.87
2019-05-20T14:45:05.326Z,8.60
2019-05-20T14:47:34.219Z,8.80
2019-05-20T14:50:04.339Z,7.30
2019-05-20T14:52:33.206Z,8.13
2019-05-20T14:55:02.067Z,8.10
2019-05-20T14:57:30.940Z,8.07
2019-05-20T14:59:59.758Z,9.00
2019-05-20T15:02:31.169Z,8.67
2019-05-20T15:04:59.133Z,8.33
2019-05-20T15:07:30.666Z,7.90
2019-05-20T15:09:58.571Z,7.40
2019-05-20T15:12:27.452Z,8.10
2019-05-20T15:14:56.409Z,6.97
2019-05-20T15:17:25.286Z,7.60
2019-05-20T15:19:54.156Z,7.33
2019-05-20T15:22:23.078Z,8.20
2019-05-20T15:24:51.902Z,7.83
2019-05-20T15:27:20.769Z,8.37
2019-05-20T15:29:49.885Z,8.70
2019-05-20T15:32:19.061Z,9.33
2019-05-20T15:34:48.246Z,9.00
2019-05-20T15:37:17.412Z,9.35
2019-05-20T15:39:46.275Z,8.30
2019-05-20T15:42:15.138Z,8.37
2019-05-20T15:44:44.051Z,8.17
2019-05-20T15:47:13.290Z,9.23
2019-05-20T15:49:42.464Z,8.70
2019-05-20T15:52:11.609Z,8.80
2019-05-20T15:54:40.802Z,9.03
2019-05-20T15:57:10.084Z,8.73
2019-05-20T15:59:46.072Z,8.55
2019-05-20T16:02:10.083Z,8.85
2019-05-20T16:04:39.264Z,9.55
2019-05-20T16:07:08.399Z,8.70
2019-05-20T16:09:37.562Z,8.43
2019-05-20T16:12:06.764Z,9.90
2019-05-20T16:14:36.018Z,9.20
2019-05-20T16:17:05.176Z,8.25
2019-05-20T16:19:34.303Z,8.18
2019-05-20T16:22:03.452Z,8.80
2019-05-20T16:24:32.797Z,8.48
2019-05-20T16:27:01.918Z,9.08
2019-05-20T16:29:31.134Z,8.15
2019-05-20T16:32:00.464Z,8.10
2019-05-20T16:34:29.632Z,9.45
2019-05-20T16:36:58.762Z,10.08
2019-05-20T16:39:30.762Z,9.85
2019-05-20T16:41:58.853Z,8.28
2019-05-20T16:44:27.782Z,7.87
2019-05-20T16:46:56.667Z,7.60
2019-05-20T16:49:25.730Z,7.20
2019-05-20T16:51:54.584Z,8.50
2019-05-20T16:54:23.410Z,7.70
2019-05-20T16:56:52.233Z,8.17
2019-05-20T16:59:21.098Z,7.90
2019-05-20T17:01:49.959Z,8.37
2019-05-20T17:04:19.243Z,9.58
2019-05-20T17:06:48.171Z,15.17
2019-05-20T17:09:17.270Z,9.43
2019-05-20T17:11:46.549Z,9.23
2019-05-20T17:14:15.700Z,9.28
2019-05-20T17:16:44.905Z,9.28
2019-05-20T17:19:14.299Z,9.58
2019-05-20T17:21:43.413Z,9.88
2019-05-20T17:24:12.609Z,9.80
2019-05-20T17:26:41.714Z,9.68
2019-05-20T17:29:10.906Z,10.20
2019-05-20T17:31:40.088Z,10.65
2019-05-20T17:34:09.580Z,10.50
2019-05-20T17:36:38.757Z,10.35
2019-05-20T17:39:07.925Z,10.40
2019-05-20T17:41:37.066Z,10.08
2019-05-20T17:44:06.306Z,9.78
2019-05-20T17:46:35.673Z,9.65
2019-05-20T17:49:05.225Z,14.35
2019-05-20T17:51:34.460Z,9.95
2019-05-20T17:54:03.832Z,9.50
2019-05-20T17:56:32.972Z,10.10
2019-05-20T17:59:02.141Z,10.60
2019-05-20T18:01:31.363Z,10.00
2019-05-20T18:04:00.540Z,9.75
2019-05-20T18:06:29.722Z,10.10
2019-05-20T18:09:00.538Z,10.18
2019-05-20T18:11:29.861Z,10.10
2019-05-20T18:13:59.065Z,10.08
2019-05-20T18:16:28.247Z,9.83
2019-05-20T18:18:57.435Z,9.68
2019-05-20T18:21:27.231Z,9.60
2019-05-20T18:23:56.472Z,9.83
2019-05-20T18:26:25.670Z,10.45
2019-05-20T18:28:54.912Z,11.25
2019-05-20T18:31:32.570Z,11.57
2019-05-20T18:33:54.930Z,11.93
2019-05-20T18:36:24.091Z,12.28
2019-05-20T18:38:53.213Z,11.97
2019-05-20T18:41:24.083Z,11.88
2019-05-20T18:43:53.290Z,12.25
2019-05-20T18:46:22.452Z,13.58
2019-05-20T18:48:51.708Z,13.95
2019-05-20T18:51:20.898Z,15.08
2019-05-20T18:53:50.085Z,14.15
2019-05-20T18:56:19.188Z,13.40
2019-05-20T18:58:48.304Z,13.65
2019-05-20T19:01:19.567Z,14.10
2019-05-20T19:03:48.384Z,12.18
2019-05-20T19:06:17.561Z,11.10
2019-05-20T19:08:46.682Z,10.88
2019-05-20T19:11:15.879Z,11.22
2019-05-20T19:13:45.082Z,11.08
2019-05-20T19:16:14.275Z,10.98
2019-05-20T19:18:43.449Z,11.20
2019-05-20T19:21:12.675Z,10.98
2019-05-20T19:23:41.868Z,10.75
2019-05-20T19:26:23.868Z,11.12
2019-05-20T19:28:41.887Z,11.25
2019-05-20T19:31:11.098Z,12.05
2019-05-20T19:33:40.211Z,12.03
2019-05-20T19:36:09.755Z,12.03
2019-05-20T19:38:38.998Z,11.57
2019-05-20T19:41:08.197Z,11.75
2019-05-20T19:43:37.402Z,11.97
2019-05-20T19:46:06.580Z,10.95
2019-05-20T19:48:35.768Z,11.25
2019-05-20T19:51:05.041Z,11.70
2019-05-20T19:53:34.224Z,10.82
2019-05-20T19:56:03.437Z,11.08
2019-05-20T19:58:32.577Z,11.88
2019-05-20T20:01:01.983Z,11.90
2019-05-20T20:03:31.121Z,11.33
2019-05-20T20:06:00.317Z,11.08
2019-05-20T20:08:29.424Z,11.57
2019-05-20T20:10:58.621Z,11.00
2019-05-20T20:13:27.806Z,11.35
2019-05-20T20:15:56.984Z,11.22
2019-05-20T20:18:26.091Z,10.68
2019-05-20T20:20:55.275Z,10.32
2019-05-20T20:23:24.503Z,10.63
2019-05-20T20:25:53.651Z,11.22
2019-05-20T20:28:23.136Z,11.45
2019-05-20T20:30:52.644Z,12.75
2019-05-20T20:33:21.813Z,13.35
2019-05-20T20:35:50.984Z,12.37
2019-05-20T20:38:20.172Z,12.30
2019-05-20T20:40:49.523Z,13.43
2019-05-20T20:43:18.627Z,13.93
2019-05-20T20:45:47.829Z,15.80
2019-05-20T20:48:16.972Z,14.75
2019-05-20T20:50:46.106Z,13.10
2019-05-20T20:53:15.417Z,12.18
2019-05-20T20:55:44.577Z,12.37
2019-05-20T20:58:13.791Z,13.68
2019-05-20T21:00:43.206Z,12.18
2019-05-20T21:03:12.381Z,12.20
2019-05-20T21:05:41.575Z,12.33
2019-05-20T21:08:10.764Z,12.45
2019-05-20T21:10:39.933Z,12.45
2019-05-20T21:13:09.143Z,13.00
2019-05-20T21:15:38.342Z,12.73
2019-05-20T21:18:07.521Z,13.88
2019-05-20T21:20:56.045Z,13.98
2019-05-20T21:23:25.222Z,14.13
2019-05-20T21:25:54.377Z,14.70
2019-05-20T21:28:23.544Z,15.60
2019-05-20T21:30:52.705Z,15.72
2019-05-20T21:33:21.901Z,15.45
2019-05-20T21:35:51.080Z,15.23
2019-05-20T21:38:20.259Z,16.35
2019-05-20T21:40:49.442Z,17.25
2019-05-20T21:43:18.743Z,17.10
2019-05-20T21:45:48.056Z,18.10
2019-05-20T21:48:17.236Z,18.05
2019-05-20T21:50:46.412Z,18.92
2019-05-20T21:53:15.589Z,17.17
2019-05-20T21:55:44.783Z,18.15
2019-05-20T21:58:13.995Z,18.92
2019-05-20T22:00:47.807Z,19.10
2019-05-20T22:03:24.424Z,19.67
2019-05-20T22:05:47.765Z,19.62
2019-05-20T22:08:16.947Z,20.05
2019-05-20T22:10:46.061Z,19.32
2019-05-20T22:13:15.253Z,20.45
2019-05-20T22:15:44.439Z,20.17
2019-05-20T22:18:13.556Z,20.57
2019-05-20T22:20:42.721Z,21.90
2019-05-20T22:23:16.314Z,21.97
2019-05-20T22:25:50.086Z,20.97
2019-05-20T22:28:19.253Z,21.65
2019-05-20T22:30:48.406Z,21.50
2019-05-20T22:33:17.516Z,22.22
2019-05-20T22:35:46.758Z,21.95
2019-05-20T22:38:15.840Z,23.80
2019-05-20T22:40:45.183Z,24.10
2019-05-20T22:43:14.326Z,24.12
2019-05-20T22:45:43.502Z,24.12
2019-05-20T22:48:12.607Z,23.98
2019-05-20T22:50:41.716Z,22.98
2019-05-20T22:53:10.875Z,22.20
2019-05-20T22:55:39.989Z,22.52
2019-05-20T22:58:09.087Z,22.02
2019-05-20T23:00:38.269Z,21.42
2019-05-20T23:03:07.376Z,20.65
2019-05-20T23:05:36.541Z,20.57
2019-05-20T23:08:05.652Z,20.62
2019-05-20T23:10:34.845Z,21.02
2019-05-20T23:13:04.085Z,21.23
2019-05-20T23:15:33.198Z,20.80
2019-05-20T23:18:02.376Z,20.35
2019-05-20T23:20:31.556Z,19.77
2019-05-20T23:23:00.686Z,19.75
2019-05-20T23:25:29.838Z,19.52
2019-05-20T23:27:58.971Z,19.05
2019-05-20T23:30:28.144Z,18.45
2019-05-20T23:32:57.302Z,19.00
2019-05-20T23:35:26.567Z,17.95
2019-05-20T23:37:55.737Z,18.17
2019-05-20T23:40:24.862Z,18.07
2019-05-20T23:42:53.950Z,18.73
2019-05-20T23:45:23.139Z,19.17
2019-05-20T23:47:52.315Z,19.27
2019-05-20T23:50:21.488Z,19.40
2019-05-20T23:52:50.662Z,17.77
2019-05-20T23:55:19.876Z,19.05
2019-05-20T23:57:49.053Z,18.62
