createdAt,value
2019-02-16T00:00:06.887Z,16.00
2019-02-16T00:01:12.604Z,16.60
2019-02-16T00:02:16.866Z,16.15
2019-02-16T00:03:21.044Z,15.75
2019-02-16T00:04:25.332Z,15.32
2019-02-16T00:05:29.724Z,16.62
2019-02-16T00:06:33.869Z,16.62
2019-02-16T00:07:38.203Z,16.65
2019-02-16T00:08:42.578Z,16.48
2019-02-16T00:09:46.727Z,16.48
2019-02-16T00:10:51.007Z,15.78
2019-02-16T00:11:55.255Z,16.85
2019-02-16T00:12:59.445Z,16.55
2019-02-16T00:14:03.688Z,16.48
2019-02-16T00:15:08.029Z,15.55
2019-02-16T00:16:12.287Z,16.67
2019-02-16T00:17:16.622Z,14.83
2019-02-16T00:18:22.878Z,15.93
2019-02-16T00:19:26.971Z,14.38
2019-02-16T00:20:31.183Z,15.55
2019-02-16T00:21:35.491Z,14.75
2019-02-16T00:22:39.761Z,14.23
2019-02-16T00:23:43.987Z,15.08
2019-02-16T00:24:48.293Z,14.93
2019-02-16T00:25:52.494Z,16.05
2019-02-16T00:26:56.747Z,14.83
2019-02-16T00:28:00.901Z,15.05
2019-02-16T00:29:05.145Z,14.15
2019-02-16T00:30:09.558Z,15.10
2019-02-16T00:31:13.827Z,15.00
2019-02-16T00:32:18.139Z,14.98
2019-02-16T00:33:22.402Z,14.58
2019-02-16T00:34:26.660Z,14.33
2019-02-16T00:35:30.877Z,15.00
2019-02-16T00:36:35.157Z,15.30
2019-02-16T00:37:39.411Z,15.32
2019-02-16T00:38:43.655Z,16.23
2019-02-16T00:39:47.798Z,15.68
2019-02-16T00:40:52.098Z,15.13
2019-02-16T00:41:56.447Z,16.42
2019-02-16T00:43:00.719Z,14.47
2019-02-16T00:44:05.031Z,14.98
2019-02-16T00:45:09.282Z,13.80
2019-02-16T00:46:13.559Z,13.90
2019-02-16T00:47:17.757Z,13.80
2019-02-16T00:48:22.126Z,15.53
2019-02-16T00:49:26.316Z,15.20
2019-02-16T00:50:30.657Z,13.85
2019-02-16T00:51:34.917Z,14.60
2019-02-16T00:52:39.251Z,14.35
2019-02-16T00:53:43.540Z,14.55
2019-02-16T00:54:47.729Z,13.95
2019-02-16T00:55:51.898Z,14.03
2019-02-16T00:56:56.163Z,15.58
2019-02-16T00:58:00.343Z,14.03
2019-02-16T00:59:04.712Z,13.40
2019-02-16T01:00:10.141Z,13.18
2019-02-16T01:01:14.432Z,13.45
2019-02-16T01:02:18.750Z,14.13
2019-02-16T01:03:22.930Z,14.87
2019-02-16T01:04:27.255Z,14.15
2019-02-16T01:05:31.577Z,15.58
2019-02-16T01:06:35.814Z,15.13
2019-02-16T01:07:40.101Z,16.32
2019-02-16T01:08:44.331Z,13.58
2019-02-16T01:09:48.608Z,14.90
2019-02-16T01:10:52.861Z,15.05
2019-02-16T01:11:57.131Z,14.07
2019-02-16T01:13:01.283Z,15.08
2019-02-16T01:14:05.571Z,14.25
2019-02-16T01:15:10.775Z,13.90
2019-02-16T01:16:15.061Z,15.95
2019-02-16T01:17:19.307Z,15.30
2019-02-16T01:18:23.558Z,13.58
2019-02-16T01:19:28.224Z,14.75
2019-02-16T01:20:32.510Z,14.13
2019-02-16T01:21:36.644Z,14.33
2019-02-16T01:22:40.911Z,14.78
2019-02-16T01:23:45.171Z,14.90
2019-02-16T01:24:49.513Z,13.53
2019-02-16T01:25:53.702Z,13.45
2019-02-16T01:26:57.997Z,15.13
2019-02-16T01:28:02.225Z,14.50
2019-02-16T01:29:06.405Z,13.90
2019-02-16T01:30:11.463Z,15.10
2019-02-16T01:31:15.645Z,14.65
2019-02-16T01:32:19.779Z,14.83
2019-02-16T01:33:23.949Z,13.93
2019-02-16T01:34:28.213Z,14.20
2019-02-16T01:35:32.420Z,14.50
2019-02-16T01:36:36.685Z,12.58
2019-02-16T01:37:40.943Z,13.55
2019-02-16T01:38:45.233Z,13.90
2019-02-16T01:39:49.558Z,13.93
2019-02-16T01:40:53.848Z,14.50
2019-02-16T01:41:58.169Z,14.73
2019-02-16T01:43:02.383Z,14.73
2019-02-16T01:44:06.652Z,13.35
2019-02-16T01:45:11.183Z,14.68
2019-02-16T01:46:15.451Z,13.95
2019-02-16T01:47:19.783Z,14.85
2019-02-16T01:48:24.258Z,14.30
2019-02-16T01:49:28.521Z,15.00
2019-02-16T01:50:32.662Z,14.00
2019-02-16T01:51:36.913Z,13.28
2019-02-16T01:52:41.170Z,14.18
2019-02-16T01:53:45.454Z,15.20
2019-02-16T01:54:49.644Z,14.28
2019-02-16T01:55:53.826Z,13.32
2019-02-16T01:56:58.102Z,13.70
2019-02-16T01:58:02.401Z,14.00
2019-02-16T01:59:06.717Z,12.65
2019-02-16T02:00:11.452Z,14.28
2019-02-16T02:01:15.670Z,14.28
2019-02-16T02:02:19.941Z,14.00
2019-02-16T02:03:24.246Z,13.88
2019-02-16T02:04:28.511Z,13.65
2019-02-16T02:05:32.623Z,13.60
2019-02-16T02:06:36.995Z,14.83
2019-02-16T02:07:41.217Z,13.20
2019-02-16T02:08:45.356Z,14.53
2019-02-16T02:09:49.635Z,13.83
2019-02-16T02:10:53.864Z,15.05
2019-02-16T02:11:58.160Z,14.45
2019-02-16T02:13:02.353Z,13.68
2019-02-16T02:14:06.531Z,14.68
2019-02-16T02:15:10.921Z,14.20
2019-02-16T02:16:15.117Z,14.58
2019-02-16T02:17:19.447Z,13.10
2019-02-16T02:18:23.696Z,13.78
2019-02-16T02:19:27.947Z,14.40
2019-02-16T02:20:32.272Z,14.75
2019-02-16T02:21:41.098Z,13.38
2019-02-16T02:22:42.457Z,12.47
2019-02-16T02:23:46.728Z,12.80
2019-02-16T02:24:50.913Z,15.48
2019-02-16T02:25:55.149Z,14.58
2019-02-16T02:26:59.419Z,15.40
2019-02-16T02:28:06.665Z,14.53
2019-02-16T02:29:10.906Z,13.72
2019-02-16T02:30:15.201Z,13.53
2019-02-16T02:31:19.523Z,15.05
2019-02-16T02:32:23.902Z,13.65
2019-02-16T02:33:28.222Z,14.13
2019-02-16T02:34:32.335Z,14.00
2019-02-16T02:35:36.852Z,13.50
2019-02-16T02:36:41.591Z,14.68
2019-02-16T02:37:45.882Z,13.95
2019-02-16T02:38:50.201Z,14.68
2019-02-16T02:39:54.379Z,14.25
2019-02-16T02:40:58.573Z,14.10
2019-02-16T02:42:02.848Z,13.60
2019-02-16T02:43:07.044Z,14.40
2019-02-16T02:44:11.208Z,13.88
2019-02-16T02:45:15.688Z,14.13
2019-02-16T02:46:19.996Z,14.05
2019-02-16T02:47:24.193Z,13.90
2019-02-16T02:48:28.322Z,14.20
2019-02-16T02:49:32.630Z,14.18
2019-02-16T02:50:36.899Z,13.43
2019-02-16T02:51:51.496Z,14.75
2019-02-16T02:52:47.085Z,14.05
2019-02-16T02:53:51.452Z,14.63
2019-02-16T02:54:55.804Z,14.20
2019-02-16T02:56:00.032Z,13.90
2019-02-16T02:57:04.399Z,12.68
2019-02-16T02:58:08.582Z,13.88
2019-02-16T02:59:12.952Z,13.75
2019-02-16T03:00:17.292Z,14.70
2019-02-16T03:01:21.514Z,14.23
2019-02-16T03:02:25.784Z,13.25
2019-02-16T03:03:30.036Z,13.85
2019-02-16T03:04:34.172Z,12.82
2019-02-16T03:05:38.348Z,12.78
2019-02-16T03:06:42.603Z,13.08
2019-02-16T03:07:46.883Z,13.60
2019-02-16T03:08:51.029Z,13.18
2019-02-16T03:09:55.190Z,14.05
2019-02-16T03:10:59.505Z,15.08
2019-02-16T03:12:04.138Z,13.65
2019-02-16T03:13:08.465Z,13.72
2019-02-16T03:14:12.615Z,13.50
2019-02-16T03:15:16.763Z,15.05
2019-02-16T03:16:21.033Z,14.03
2019-02-16T03:17:25.279Z,12.73
2019-02-16T03:18:29.451Z,14.07
2019-02-16T03:19:33.660Z,12.98
2019-02-16T03:20:37.839Z,13.35
2019-02-16T03:21:42.032Z,13.32
2019-02-16T03:23:23.535Z,13.13
2019-02-16T03:24:27.759Z,14.03
2019-02-16T03:25:31.943Z,13.43
2019-02-16T03:26:45.459Z,13.48
2019-02-16T03:28:16.846Z,14.55
2019-02-16T03:30:10.430Z,12.60
2019-02-16T03:31:57.230Z,12.55
2019-02-16T03:33:22.730Z,13.58
2019-02-16T03:34:31.710Z,13.70
2019-02-16T03:36:17.070Z,13.22
2019-02-16T03:38:14.882Z,13.90
2019-02-16T03:39:28.765Z,13.72
2019-02-16T03:40:33.020Z,14.05
2019-02-16T03:41:37.273Z,13.80
2019-02-16T03:42:41.809Z,13.18
2019-02-16T03:43:45.957Z,12.65
2019-02-16T03:44:50.121Z,13.08
2019-02-16T03:45:54.262Z,13.98
2019-02-16T03:46:58.414Z,13.55
2019-02-16T03:48:02.599Z,13.00
2019-02-16T03:49:06.908Z,13.53
2019-02-16T03:50:11.087Z,13.80
2019-02-16T03:51:15.299Z,14.25
2019-02-16T03:52:19.496Z,13.70
2019-02-16T03:53:23.791Z,14.73
2019-02-16T03:54:28.099Z,13.98
2019-02-16T03:55:32.375Z,14.25
2019-02-16T03:56:36.663Z,14.87
2019-02-16T03:57:40.973Z,13.32
2019-02-16T03:58:45.177Z,13.28
2019-02-16T03:59:49.686Z,12.80
2019-02-16T04:00:54.124Z,12.65
2019-02-16T04:01:58.328Z,13.18
2019-02-16T04:03:02.553Z,13.72
2019-02-16T04:04:06.871Z,12.47
2019-02-16T04:05:11.103Z,13.58
2019-02-16T04:06:15.285Z,12.30
2019-02-16T04:07:19.563Z,13.55
2019-02-16T04:08:23.729Z,13.03
2019-02-16T04:09:27.912Z,12.58
2019-02-16T04:10:32.206Z,14.33
2019-02-16T04:11:36.420Z,13.43
2019-02-16T04:12:40.734Z,14.68
2019-02-16T04:13:44.927Z,13.48
2019-02-16T04:14:49.322Z,13.62
2019-02-16T04:15:53.604Z,13.40
2019-02-16T04:16:57.822Z,13.70
2019-02-16T04:18:01.968Z,14.20
2019-02-16T04:19:06.187Z,14.33
2019-02-16T04:20:10.374Z,14.45
2019-02-16T04:21:14.567Z,13.10
2019-02-16T04:22:24.545Z,14.58
2019-02-16T04:23:24.812Z,14.15
2019-02-16T04:24:29.006Z,13.70
2019-02-16T04:25:33.215Z,12.55
2019-02-16T04:26:37.483Z,14.05
2019-02-16T04:27:41.845Z,12.82
2019-02-16T04:28:46.101Z,14.15
2019-02-16T04:29:50.304Z,13.30
2019-02-16T04:30:54.458Z,13.53
2019-02-16T04:31:59.036Z,13.68
2019-02-16T04:33:03.311Z,13.70
2019-02-16T04:34:07.617Z,13.30
2019-02-16T04:35:12.237Z,12.60
2019-02-16T04:36:16.364Z,14.68
2019-02-16T04:37:20.833Z,13.70
2019-02-16T04:38:25.129Z,13.83
2019-02-16T04:39:29.369Z,13.13
2019-02-16T04:40:33.505Z,13.50
2019-02-16T04:41:38.025Z,14.33
2019-02-16T04:42:42.197Z,12.95
2019-02-16T04:43:46.371Z,13.45
2019-02-16T04:44:50.543Z,12.82
2019-02-16T04:45:54.877Z,14.25
2019-02-16T04:46:59.048Z,12.93
2019-02-16T04:48:03.264Z,13.48
2019-02-16T04:49:07.465Z,12.85
2019-02-16T04:50:11.690Z,13.70
2019-02-16T04:51:15.983Z,12.93
2019-02-16T04:52:20.174Z,13.50
2019-02-16T04:53:24.512Z,14.95
2019-02-16T04:54:28.826Z,13.70
2019-02-16T04:55:33.098Z,13.68
2019-02-16T04:56:37.413Z,12.47
2019-02-16T04:57:41.521Z,12.78
2019-02-16T04:58:45.703Z,13.60
2019-02-16T04:59:50.028Z,12.88
2019-02-16T05:00:54.354Z,12.47
2019-02-16T05:01:58.534Z,12.85
2019-02-16T05:03:03.220Z,12.70
2019-02-16T05:04:07.448Z,13.50
2019-02-16T05:05:11.761Z,11.40
2019-02-16T05:06:15.953Z,12.82
2019-02-16T05:07:20.174Z,13.62
2019-02-16T05:08:24.463Z,14.15
2019-02-16T05:09:28.786Z,13.53
2019-02-16T05:10:33.115Z,13.15
2019-02-16T05:11:37.302Z,13.85
2019-02-16T05:12:41.533Z,12.00
2019-02-16T05:13:45.803Z,12.85
2019-02-16T05:14:50.275Z,12.88
2019-02-16T05:15:54.567Z,13.00
2019-02-16T05:16:58.737Z,13.15
2019-02-16T05:18:03.040Z,12.78
2019-02-16T05:19:07.274Z,12.70
2019-02-16T05:20:11.656Z,13.40
2019-02-16T05:21:15.784Z,13.30
2019-02-16T05:22:20.081Z,13.22
2019-02-16T05:23:24.338Z,11.70
2019-02-16T05:24:28.616Z,12.07
2019-02-16T05:25:32.867Z,12.65
2019-02-16T05:26:37.085Z,12.65
2019-02-16T05:27:41.316Z,11.73
2019-02-16T05:28:45.609Z,11.95
2019-02-16T05:29:49.787Z,11.88
2019-02-16T05:30:53.965Z,12.40
2019-02-16T05:31:58.257Z,12.65
2019-02-16T05:33:02.556Z,12.45
2019-02-16T05:34:06.831Z,11.33
2019-02-16T05:35:11.021Z,12.10
2019-02-16T05:36:15.305Z,13.10
2019-02-16T05:37:19.502Z,11.75
2019-02-16T05:38:23.776Z,12.13
2019-02-16T05:39:28.179Z,12.82
2019-02-16T05:40:32.297Z,11.60
2019-02-16T05:41:36.458Z,13.05
2019-02-16T05:42:40.833Z,12.47
2019-02-16T05:43:44.970Z,12.03
2019-02-16T05:44:49.222Z,12.65
2019-02-16T05:45:53.431Z,12.07
2019-02-16T05:46:58.143Z,12.07
2019-02-16T05:48:02.339Z,13.35
2019-02-16T05:49:06.502Z,12.60
2019-02-16T05:50:10.885Z,12.93
2019-02-16T05:51:15.052Z,11.75
2019-02-16T05:52:19.340Z,11.95
2019-02-16T05:53:23.467Z,12.85
2019-02-16T05:54:27.784Z,12.07
2019-02-16T05:55:32.160Z,13.85
2019-02-16T05:56:36.423Z,13.88
2019-02-16T05:57:40.613Z,13.45
2019-02-16T05:58:44.775Z,13.60
2019-02-16T05:59:49.046Z,13.18
2019-02-16T06:00:53.308Z,12.20
2019-02-16T06:01:57.585Z,13.32
2019-02-16T06:03:01.853Z,13.75
2019-02-16T06:04:06.027Z,12.47
2019-02-16T06:05:10.179Z,13.78
2019-02-16T06:06:14.517Z,13.83
2019-02-16T06:07:18.751Z,11.80
2019-02-16T06:08:23.038Z,13.35
2019-02-16T06:09:27.245Z,13.58
2019-02-16T06:10:31.519Z,13.08
2019-02-16T06:11:35.675Z,12.37
2019-02-16T06:12:39.955Z,13.68
2019-02-16T06:13:44.258Z,13.13
2019-02-16T06:14:48.377Z,12.65
2019-02-16T06:15:52.729Z,12.70
2019-02-16T06:16:57.312Z,12.65
2019-02-16T06:18:01.605Z,13.78
2019-02-16T06:19:05.777Z,12.60
2019-02-16T06:20:09.924Z,13.30
2019-02-16T06:21:14.163Z,12.75
2019-02-16T06:22:18.351Z,14.18
2019-02-16T06:23:22.894Z,12.68
2019-02-16T06:24:27.139Z,12.95
2019-02-16T06:25:31.379Z,14.28
2019-02-16T06:26:35.753Z,13.35
2019-02-16T06:27:40.043Z,13.78
2019-02-16T06:28:44.193Z,14.45
2019-02-16T06:29:48.431Z,14.00
2019-02-16T06:30:52.616Z,14.75
2019-02-16T06:31:56.775Z,14.68
2019-02-16T06:33:01.043Z,14.63
2019-02-16T06:34:05.245Z,15.70
2019-02-16T06:35:40.603Z,14.85
2019-02-16T06:36:44.836Z,15.40
2019-02-16T06:37:49.336Z,14.90
2019-02-16T06:38:53.564Z,15.25
2019-02-16T06:39:57.759Z,14.07
2019-02-16T06:41:02.078Z,14.98
2019-02-16T06:42:06.326Z,14.80
2019-02-16T06:43:10.634Z,15.95
2019-02-16T06:44:14.929Z,14.25
2019-02-16T06:45:19.206Z,12.55
2019-02-16T06:46:23.479Z,12.90
2019-02-16T06:47:27.653Z,13.20
2019-02-16T06:48:31.991Z,14.18
2019-02-16T06:49:36.235Z,14.35
2019-02-16T06:50:40.499Z,13.83
2019-02-16T06:51:44.797Z,12.78
2019-02-16T06:52:49.033Z,13.80
2019-02-16T06:53:53.433Z,12.80
2019-02-16T06:54:57.702Z,12.85
2019-02-16T06:56:06.139Z,13.03
2019-02-16T06:57:16.277Z,13.95
2019-02-16T06:58:20.588Z,13.00
2019-02-16T06:59:24.781Z,14.03
2019-02-16T07:00:29.103Z,12.98
2019-02-16T07:01:33.379Z,14.35
2019-02-16T07:02:37.571Z,17.82
2019-02-16T07:03:41.926Z,18.65
2019-02-16T07:04:46.113Z,16.57
2019-02-16T07:05:50.241Z,16.77
2019-02-16T07:06:54.559Z,15.85
2019-02-16T07:07:58.815Z,17.17
2019-02-16T07:09:04.526Z,16.02
2019-02-16T07:10:08.963Z,15.03
2019-02-16T07:11:13.087Z,14.20
2019-02-16T07:12:17.381Z,14.95
2019-02-16T07:13:21.555Z,12.55
2019-02-16T07:14:25.749Z,12.73
2019-02-16T07:15:30.031Z,12.37
2019-02-16T07:16:51.772Z,12.78
2019-02-16T07:18:00.262Z,13.20
2019-02-16T07:19:20.826Z,12.78
2019-02-16T07:20:25.782Z,13.45
2019-02-16T07:21:29.925Z,14.00
2019-02-16T07:22:34.164Z,22.80
2019-02-16T07:23:38.477Z,16.80
2019-02-16T07:24:42.681Z,15.85
2019-02-16T07:25:46.970Z,16.62
2019-02-16T07:26:51.319Z,17.95
2019-02-16T07:27:55.613Z,21.90
2019-02-16T07:28:59.767Z,26.00
2019-02-16T07:30:04.341Z,27.10
2019-02-16T07:31:08.621Z,29.27
2019-02-16T07:32:12.835Z,25.72
2019-02-16T07:33:17.085Z,20.82
2019-02-16T07:34:21.281Z,18.90
2019-02-16T07:35:25.438Z,15.80
2019-02-16T07:36:29.582Z,13.22
2019-02-16T07:37:33.764Z,12.13
2019-02-16T07:38:37.979Z,13.32
2019-02-16T07:39:42.150Z,16.62
2019-02-16T07:40:46.380Z,18.42
2019-02-16T07:41:50.645Z,16.62
2019-02-16T07:42:56.779Z,16.85
2019-02-16T07:44:14.860Z,17.52
2019-02-16T07:45:42.041Z,16.90
2019-02-16T07:46:54.301Z,16.40
2019-02-16T07:48:07.071Z,17.35
2019-02-16T07:49:24.955Z,15.18
2019-02-16T07:50:54.247Z,15.58
2019-02-16T07:52:32.877Z,15.55
2019-02-16T07:54:04.807Z,14.53
2019-02-16T07:55:28.035Z,15.98
2019-02-16T07:56:54.049Z,16.40
2019-02-16T07:58:09.537Z,16.93
2019-02-16T07:59:39.033Z,17.35
2019-02-16T08:00:57.861Z,14.33
2019-02-16T08:02:06.572Z,15.43
2019-02-16T08:03:38.791Z,15.08
2019-02-16T08:05:00.808Z,13.88
2019-02-16T08:06:26.812Z,13.60
2019-02-16T08:07:46.659Z,14.07
2019-02-16T08:09:12.974Z,14.78
2019-02-16T08:10:39.017Z,15.72
2019-02-16T08:12:03.500Z,14.03
2019-02-16T08:13:38.862Z,16.48
2019-02-16T08:15:04.698Z,15.75
2019-02-16T08:16:40.085Z,18.52
2019-02-16T08:18:02.535Z,20.68
2019-02-16T08:19:24.384Z,23.18
2019-02-16T08:20:43.097Z,21.25
2019-02-16T08:22:12.368Z,18.70
2019-02-16T08:23:40.425Z,19.00
2019-02-16T08:25:10.029Z,18.12
2019-02-16T08:26:28.353Z,16.48
2019-02-16T08:29:23.291Z,16.10
2019-02-16T08:30:45.073Z,16.73
2019-02-16T08:32:17.267Z,18.00
2019-02-16T08:33:30.243Z,18.30
2019-02-16T08:35:05.745Z,18.80
2019-02-16T08:36:37.151Z,20.77
2019-02-16T08:37:51.284Z,21.80
2019-02-16T08:39:07.530Z,19.60
2019-02-16T08:40:18.204Z,20.35
2019-02-16T08:41:35.339Z,19.50
2019-02-16T08:42:48.840Z,20.30
2019-02-16T08:44:09.772Z,17.00
2019-02-16T08:45:22.441Z,16.50
2019-02-16T08:46:39.489Z,15.05
2019-02-16T08:48:01.736Z,15.13
2019-02-16T08:49:25.170Z,16.05
2019-02-16T08:50:43.359Z,16.00
2019-02-16T08:52:06.601Z,15.28
2019-02-16T08:53:28.635Z,14.93
2019-02-16T08:54:51.745Z,13.98
2019-02-16T08:56:20.972Z,14.43
2019-02-16T08:57:43.190Z,14.95
2019-02-16T08:59:05.243Z,15.23
2019-02-16T09:00:34.935Z,16.55
2019-02-16T09:02:01.178Z,17.15
2019-02-16T09:03:23.496Z,13.90
2019-02-16T09:04:34.128Z,14.35
2019-02-16T09:06:00.631Z,14.00
2019-02-16T09:07:32.665Z,13.68
2019-02-16T09:08:54.413Z,15.58
2019-02-16T09:10:33.085Z,15.35
2019-02-16T09:11:53.953Z,16.17
2019-02-16T09:13:23.459Z,15.45
2019-02-16T09:14:49.709Z,14.68
2019-02-16T09:16:13.001Z,15.10
2019-02-16T09:17:34.951Z,15.30
2019-02-16T09:18:48.869Z,15.00
2019-02-16T09:20:02.105Z,15.72
2019-02-16T09:21:28.111Z,17.37
2019-02-16T09:22:41.311Z,17.02
2019-02-16T09:24:08.459Z,15.10
2019-02-16T09:25:34.603Z,16.05
2019-02-16T09:27:03.202Z,15.32
2019-02-16T09:28:17.907Z,15.00
2019-02-16T09:29:39.949Z,15.83
2019-02-16T09:30:54.756Z,16.05
2019-02-16T09:32:18.053Z,16.97
2019-02-16T09:33:43.999Z,15.05
2019-02-16T09:35:09.687Z,17.20
2019-02-16T09:36:27.301Z,15.75
2019-02-16T09:37:53.856Z,16.02
2019-02-16T09:39:09.695Z,16.40
2019-02-16T09:40:31.519Z,15.55
2019-02-16T09:41:58.045Z,16.60
2019-02-16T09:43:16.528Z,15.03
2019-02-16T09:44:31.835Z,16.12
2019-02-16T09:45:51.526Z,15.00
2019-02-16T09:47:23.523Z,14.10
2019-02-16T09:48:35.520Z,12.35
2019-02-16T09:49:45.195Z,12.33
2019-02-16T09:51:08.443Z,13.05
2019-02-16T09:52:30.423Z,13.60
2019-02-16T09:54:12.050Z,12.82
2019-02-16T09:55:32.143Z,11.48
2019-02-16T09:56:43.898Z,12.20
2019-02-16T09:57:55.767Z,14.05
2019-02-16T09:59:10.697Z,13.20
2019-02-16T10:00:39.529Z,13.78
2019-02-16T10:01:58.291Z,13.70
2019-02-16T10:03:17.736Z,12.88
2019-02-16T10:04:30.433Z,13.68
2019-02-16T10:05:42.659Z,14.10
2019-02-16T10:07:04.514Z,12.80
2019-02-16T10:08:40.104Z,14.43
2019-02-16T10:10:18.323Z,12.65
2019-02-16T10:11:29.401Z,14.28
2019-02-16T10:12:57.829Z,13.55
2019-02-16T10:14:23.872Z,13.50
2019-02-16T10:15:50.242Z,12.88
2019-02-16T10:17:16.225Z,14.10
2019-02-16T10:18:48.631Z,13.78
2019-02-16T10:20:11.689Z,15.15
2019-02-16T10:21:41.004Z,13.85
2019-02-16T10:23:03.177Z,13.60
2019-02-16T10:24:25.003Z,14.50
2019-02-16T10:25:48.313Z,14.58
2019-02-16T10:27:00.453Z,16.32
2019-02-16T10:28:23.621Z,14.83
2019-02-16T10:29:49.851Z,13.45
2019-02-16T10:31:02.988Z,14.75
2019-02-16T10:32:25.126Z,14.90
2019-02-16T10:33:39.267Z,15.43
2019-02-16T10:34:56.050Z,16.15
2019-02-16T10:36:22.610Z,13.93
2019-02-16T10:37:48.909Z,15.80
2019-02-16T10:39:05.401Z,15.58
2019-02-16T10:40:35.895Z,15.20
2019-02-16T10:42:03.166Z,15.83
2019-02-16T10:43:32.579Z,14.85
2019-02-16T10:44:54.636Z,15.23
2019-02-16T10:46:16.857Z,15.65
2019-02-16T10:47:45.873Z,15.90
2019-02-16T10:49:11.992Z,15.68
2019-02-16T10:50:34.142Z,16.12
2019-02-16T10:51:56.425Z,16.45
2019-02-16T10:53:25.851Z,17.40
2019-02-16T10:54:36.235Z,16.27
2019-02-16T10:55:58.208Z,16.42
2019-02-16T10:57:12.348Z,16.70
2019-02-16T10:58:23.040Z,16.20
2019-02-16T10:59:58.320Z,15.75
2019-02-16T11:01:24.758Z,16.25
2019-02-16T11:02:36.745Z,17.52
2019-02-16T11:03:46.403Z,17.40
2019-02-16T11:04:57.215Z,17.50
2019-02-16T11:06:11.506Z,15.63
2019-02-16T11:07:34.738Z,16.20
2019-02-16T11:08:52.183Z,17.10
2019-02-16T11:10:04.259Z,17.25
2019-02-16T11:11:23.868Z,17.20
2019-02-16T11:12:53.200Z,16.75
2019-02-16T11:14:22.516Z,16.00
2019-02-16T11:15:32.737Z,15.32
2019-02-16T11:16:54.453Z,16.12
2019-02-16T11:18:16.802Z,17.80
2019-02-16T11:19:46.376Z,17.25
2019-02-16T11:21:05.557Z,16.57
2019-02-16T11:22:31.593Z,17.40
2019-02-16T11:23:53.690Z,16.02
2019-02-16T11:25:16.905Z,17.20
2019-02-16T11:26:45.963Z,16.00
2019-02-16T11:28:12.391Z,16.23
2019-02-16T11:29:32.455Z,15.58
2019-02-16T11:30:47.308Z,16.82
2019-02-16T11:32:09.149Z,17.10
2019-02-16T11:33:31.285Z,15.75
2019-02-16T11:34:53.658Z,14.73
2019-02-16T11:36:08.139Z,16.48
2019-02-16T11:37:20.194Z,16.85
2019-02-16T11:38:42.273Z,15.03
2019-02-16T11:39:56.379Z,15.23
2019-02-16T11:41:19.318Z,16.67
2019-02-16T11:42:28.917Z,16.57
2019-02-16T11:44:01.504Z,14.87
2019-02-16T11:45:32.665Z,15.03
2019-02-16T11:46:59.261Z,14.35
2019-02-16T11:48:37.843Z,15.90
2019-02-16T11:49:58.904Z,14.18
2019-02-16T11:51:22.118Z,15.48
2019-02-16T11:53:00.416Z,13.75
2019-02-16T11:54:26.419Z,13.70
2019-02-16T11:56:01.081Z,14.68
2019-02-16T11:57:24.299Z,20.85
2019-02-16T11:58:59.656Z,15.83
2019-02-16T12:00:32.946Z,15.35
2019-02-16T12:01:46.280Z,13.60
2019-02-16T12:02:58.478Z,15.63
2019-02-16T12:04:29.127Z,14.80
2019-02-16T12:05:58.895Z,15.38
2019-02-16T12:07:24.887Z,14.95
2019-02-16T12:09:00.072Z,15.63
2019-02-16T12:10:35.305Z,14.70
2019-02-16T12:11:57.333Z,16.42
2019-02-16T12:13:29.462Z,16.32
2019-02-16T12:14:45.729Z,15.90
2019-02-16T12:16:11.774Z,16.20
2019-02-16T12:17:24.403Z,16.35
2019-02-16T12:18:50.395Z,16.77
2019-02-16T12:20:19.857Z,16.42
2019-02-16T12:21:42.699Z,17.10
2019-02-16T12:22:58.599Z,17.32
2019-02-16T12:24:20.666Z,18.20
2019-02-16T12:25:59.218Z,18.20
2019-02-16T12:27:13.897Z,17.27
2019-02-16T12:28:26.189Z,16.73
2019-02-16T12:29:52.831Z,18.37
2019-02-16T12:31:06.535Z,17.40
2019-02-16T12:32:24.374Z,16.60
2019-02-16T12:33:48.879Z,16.45
2019-02-16T12:35:00.814Z,16.95
2019-02-16T12:36:17.057Z,16.75
2019-02-16T12:37:27.679Z,15.00
2019-02-16T12:38:40.383Z,17.80
2019-02-16T12:39:51.438Z,16.60
2019-02-16T12:41:32.821Z,16.60
2019-02-16T12:42:52.855Z,16.65
2019-02-16T12:44:09.999Z,16.75
2019-02-16T12:45:50.818Z,16.90
2019-02-16T12:47:08.537Z,16.02
2019-02-16T12:48:34.793Z,15.75
2019-02-16T12:49:52.440Z,15.80
2019-02-16T12:51:21.767Z,14.33
2019-02-16T12:52:43.851Z,15.45
2019-02-16T12:54:09.675Z,15.35
2019-02-16T12:55:32.868Z,15.80
2019-02-16T12:56:49.106Z,15.50
2019-02-16T12:57:58.241Z,15.38
2019-02-16T12:59:33.579Z,16.37
2019-02-16T13:00:54.159Z,15.70
2019-02-16T13:02:18.655Z,14.80
2019-02-16T13:03:41.854Z,15.40
2019-02-16T13:05:13.947Z,15.85
2019-02-16T13:06:37.221Z,15.90
2019-02-16T13:08:12.492Z,14.40
2019-02-16T13:09:40.259Z,15.20
2019-02-16T13:10:50.512Z,14.90
2019-02-16T13:12:10.007Z,14.85
2019-02-16T13:13:42.644Z,14.25
2019-02-16T13:15:15.245Z,17.35
2019-02-16T13:16:38.784Z,16.37
2019-02-16T13:17:59.405Z,15.90
2019-02-16T13:19:15.825Z,15.63
2019-02-16T13:20:33.086Z,15.32
2019-02-16T13:21:41.595Z,15.40
2019-02-16T13:23:10.620Z,16.87
2019-02-16T13:24:45.951Z,16.55
2019-02-16T13:26:09.206Z,16.75
2019-02-16T13:27:23.429Z,16.82
2019-02-16T13:28:45.425Z,17.25
2019-02-16T13:29:59.148Z,16.15
2019-02-16T13:31:22.217Z,16.62
2019-02-16T13:32:48.595Z,15.98
2019-02-16T13:33:58.183Z,16.40
2019-02-16T13:35:21.377Z,16.45
2019-02-16T13:36:50.775Z,18.00
2019-02-16T13:38:21.945Z,18.07
2019-02-16T13:39:45.089Z,16.93
2019-02-16T13:41:06.982Z,17.67
2019-02-16T13:42:28.491Z,16.50
2019-02-16T13:43:40.349Z,17.00
2019-02-16T13:44:49.315Z,16.27
2019-02-16T13:46:10.267Z,16.12
2019-02-16T13:47:48.875Z,16.25
2019-02-16T13:49:01.396Z,15.28
2019-02-16T13:50:43.235Z,15.58
2019-02-16T13:52:06.440Z,15.35
2019-02-16T13:53:41.637Z,14.75
2019-02-16T13:55:00.471Z,15.88
2019-02-16T13:56:26.485Z,16.48
2019-02-16T13:57:39.581Z,14.87
2019-02-16T13:58:50.573Z,13.93
2019-02-16T14:00:29.161Z,14.83
2019-02-16T14:01:41.551Z,15.63
2019-02-16T14:02:55.287Z,14.80
2019-02-16T14:04:24.539Z,15.15
2019-02-16T14:05:50.763Z,16.60
2019-02-16T14:07:02.889Z,15.53
2019-02-16T14:08:15.362Z,16.65
2019-02-16T14:09:26.795Z,14.03
2019-02-16T14:10:58.987Z,15.65
2019-02-16T14:12:21.040Z,14.05
2019-02-16T14:13:56.668Z,15.23
2019-02-16T14:15:19.939Z,14.25
2019-02-16T14:16:36.332Z,15.13
2019-02-16T14:17:48.627Z,15.03
2019-02-16T14:18:52.867Z,15.40
2019-02-16T14:19:57.188Z,16.23
2019-02-16T14:21:01.353Z,16.05
2019-02-16T14:22:05.947Z,14.90
2019-02-16T14:23:10.174Z,16.87
2019-02-16T14:24:14.461Z,16.30
2019-02-16T14:25:26.052Z,14.63
2019-02-16T14:26:30.279Z,15.00
2019-02-16T14:27:34.561Z,15.68
2019-02-16T14:28:38.817Z,14.73
2019-02-16T14:29:43.115Z,14.25
2019-02-16T14:30:47.371Z,14.85
2019-02-16T14:31:51.634Z,14.28
2019-02-16T14:32:55.996Z,15.20
2019-02-16T14:34:00.226Z,15.95
2019-02-16T14:35:04.559Z,16.05
2019-02-16T14:36:08.739Z,15.40
2019-02-16T14:37:31.556Z,15.08
2019-02-16T14:39:00.993Z,14.70
2019-02-16T14:40:05.523Z,14.65
2019-02-16T14:41:09.729Z,14.83
2019-02-16T14:42:13.975Z,14.78
2019-02-16T14:43:18.173Z,15.13
2019-02-16T14:44:22.339Z,14.73
2019-02-16T14:45:26.673Z,16.10
2019-02-16T14:46:30.887Z,15.48
2019-02-16T14:47:35.184Z,15.60
2019-02-16T14:48:39.363Z,15.93
2019-02-16T14:49:43.531Z,16.05
2019-02-16T14:50:47.889Z,16.17
2019-02-16T14:51:52.069Z,15.53
2019-02-16T14:52:56.403Z,15.85
2019-02-16T14:54:00.522Z,16.57
2019-02-16T14:55:04.855Z,15.13
2019-02-16T14:56:09.113Z,15.15
2019-02-16T14:57:13.315Z,15.03
2019-02-16T14:58:17.477Z,15.18
2019-02-16T14:59:21.683Z,15.20
2019-02-16T15:00:25.847Z,15.50
2019-02-16T15:01:30.066Z,14.55
2019-02-16T15:02:34.251Z,14.85
2019-02-16T15:03:38.509Z,14.58
2019-02-16T15:04:42.750Z,14.60
2019-02-16T15:05:47.063Z,14.60
2019-02-16T15:06:51.317Z,15.70
2019-02-16T15:07:55.629Z,14.95
2019-02-16T15:09:00.005Z,16.10
2019-02-16T15:10:05.677Z,15.75
2019-02-16T15:11:09.853Z,15.00
2019-02-16T15:12:14.467Z,14.93
2019-02-16T15:13:18.960Z,14.98
2019-02-16T15:14:23.233Z,14.63
2019-02-16T15:15:27.368Z,14.53
2019-02-16T15:16:31.535Z,13.50
2019-02-16T15:17:35.772Z,15.83
2019-02-16T15:18:39.981Z,15.05
2019-02-16T15:19:44.092Z,14.45
2019-02-16T15:20:48.727Z,15.83
2019-02-16T15:21:52.895Z,16.12
2019-02-16T15:22:57.185Z,15.72