createdAt,value
2023-04-05T00:01:19.220Z,1.60
2023-04-05T00:03:48.463Z,1.60
2023-04-05T00:06:18.721Z,1.50
2023-04-05T00:08:50.002Z,1.40
2023-04-05T00:11:18.882Z,1.30
2023-04-05T00:13:47.113Z,1.20
2023-04-05T00:16:16.760Z,1.20
2023-04-05T00:18:49.783Z,1.20
2023-04-05T00:21:21.632Z,1.20
2023-04-05T00:23:51.743Z,1.10
2023-04-05T00:26:21.004Z,1.10
2023-04-05T00:28:55.000Z,1.10
2023-04-05T00:31:23.338Z,1.00
2023-04-05T00:33:51.621Z,1.00
2023-04-05T00:36:21.695Z,0.80
2023-04-05T00:38:51.475Z,0.80
2023-04-05T00:41:19.780Z,0.80
2023-04-05T00:43:48.564Z,0.80
2023-04-05T00:46:18.030Z,0.80
2023-04-05T00:48:47.087Z,0.80
2023-04-05T00:51:15.419Z,0.80
2023-04-05T00:53:44.803Z,0.90
2023-04-05T00:56:16.751Z,0.90
2023-04-05T00:58:45.080Z,0.90
2023-04-05T01:01:22.231Z,0.80
2023-04-05T01:03:55.395Z,0.90
2023-04-05T01:06:40.714Z,0.90
2023-04-05T01:09:25.582Z,0.90
2023-04-05T01:11:58.424Z,0.80
2023-04-05T01:14:26.643Z,0.80
2023-04-05T01:16:58.217Z,0.80
2023-04-05T01:19:30.919Z,0.80
2023-04-05T01:22:58.819Z,0.80
2023-04-05T01:26:03.517Z,0.80
2023-04-05T01:29:33.258Z,0.80
2023-04-05T01:32:12.752Z,0.80
2023-04-05T01:34:50.359Z,0.80
2023-04-05T01:37:27.292Z,0.80
2023-04-05T01:39:56.980Z,0.80
2023-04-05T01:42:26.618Z,0.70
2023-04-05T01:44:58.086Z,0.70
2023-04-05T01:47:26.508Z,0.70
2023-04-05T01:49:54.788Z,0.70
2023-04-05T01:52:23.626Z,0.70
2023-04-05T01:54:51.871Z,0.60
2023-04-05T01:57:20.112Z,0.60
2023-04-05T01:59:48.426Z,0.70
2023-04-05T02:02:18.035Z,0.60
2023-04-05T02:04:46.291Z,0.60
2023-04-05T02:07:14.491Z,0.60
2023-04-05T02:09:42.764Z,0.60
2023-04-05T02:12:11.026Z,0.50
2023-04-05T02:14:39.602Z,0.50
2023-04-05T02:17:08.938Z,0.40
2023-04-05T02:19:40.876Z,0.40
2023-04-05T02:22:09.844Z,0.40
2023-04-05T02:24:38.085Z,0.40
2023-04-05T02:27:07.437Z,0.40
2023-04-05T02:29:35.768Z,0.40
2023-04-05T02:32:04.062Z,0.40
2023-04-05T02:34:33.531Z,0.30
2023-04-05T02:37:03.193Z,0.30
2023-04-05T02:39:31.386Z,0.20
2023-04-05T02:41:59.842Z,0.20
2023-04-05T02:44:28.235Z,0.20
2023-04-05T02:46:56.991Z,0.20
2023-04-05T02:49:31.123Z,0.20
2023-04-05T02:52:03.572Z,0.10
2023-04-05T02:54:32.531Z,0.20
2023-04-05T02:57:03.755Z,0.10
2023-04-05T02:59:42.571Z,0.10
2023-04-05T03:02:11.609Z,0.10
2023-04-05T03:04:40.926Z,0.10
2023-04-05T03:07:14.358Z,0.10
2023-04-05T03:09:44.436Z,0.10
2023-04-05T03:12:12.841Z,0.10
2023-04-05T03:14:43.722Z,0.00
2023-04-05T03:17:15.437Z,0.00
2023-04-05T03:19:48.268Z,-0.10
2023-04-05T03:22:22.933Z,-0.10
2023-04-05T03:24:52.454Z,-0.10
2023-04-05T03:27:22.072Z,-0.10
2023-04-05T03:30:13.840Z,-0.10
2023-04-05T03:32:48.869Z,-0.10
2023-04-05T03:35:32.206Z,-0.10
2023-04-05T03:38:01.875Z,-0.10
2023-04-05T03:40:30.579Z,-0.20
2023-04-05T03:42:58.988Z,-0.10
2023-04-05T03:45:29.465Z,-0.20
2023-04-05T03:47:58.870Z,-0.20
2023-04-05T03:50:28.490Z,-0.20
2023-04-05T03:52:56.883Z,-0.20
2023-04-05T03:55:26.846Z,-0.20
2023-04-05T03:57:57.199Z,-0.20
2023-04-05T04:00:31.049Z,-0.20
2023-04-05T04:03:15.073Z,-0.20
2023-04-05T04:05:47.113Z,-0.20
2023-04-05T04:08:15.427Z,-0.10
2023-04-05T04:10:45.044Z,-0.10
2023-04-05T04:13:20.595Z,-0.10
2023-04-05T04:15:57.614Z,-0.10
2023-04-05T04:18:39.089Z,0.00
2023-04-05T04:21:33.784Z,0.00
2023-04-05T04:24:22.699Z,0.00
2023-04-05T04:27:01.061Z,0.00
2023-04-05T04:29:46.858Z,0.00
2023-04-05T04:32:47.527Z,0.00
2023-04-05T04:35:38.952Z,0.00
2023-04-05T04:38:18.605Z,0.10
2023-04-05T04:41:08.416Z,0.10
2023-04-05T04:44:05.968Z,0.10
2023-04-05T04:46:54.669Z,0.20
2023-04-05T04:49:40.231Z,0.20
2023-04-05T04:52:08.626Z,0.20
2023-04-05T04:54:42.381Z,0.20
2023-04-05T04:57:10.593Z,0.30
2023-04-05T04:59:40.393Z,0.30
2023-04-05T05:02:11.053Z,0.30
2023-04-05T05:04:41.420Z,0.30
2023-04-05T05:07:10.754Z,0.40
2023-04-05T05:09:38.949Z,0.40
2023-04-05T05:12:07.787Z,0.40
2023-04-05T05:14:36.464Z,0.50
2023-04-05T05:17:06.542Z,0.40
2023-04-05T05:19:34.949Z,0.50
2023-04-05T05:22:03.255Z,0.50
2023-04-05T05:24:31.535Z,0.60
2023-04-05T05:27:00.983Z,0.70
2023-04-05T05:29:29.579Z,0.80
2023-04-05T05:31:57.861Z,0.80
2023-04-05T05:34:28.045Z,0.80
2023-04-05T05:36:59.014Z,0.90
2023-04-05T05:39:27.374Z,1.00
2023-04-05T05:41:55.743Z,1.10
2023-04-05T05:44:24.077Z,1.20
2023-04-05T05:46:52.344Z,1.30
2023-04-05T05:49:20.675Z,1.50
2023-04-05T05:51:50.902Z,1.50
2023-04-05T05:54:19.406Z,1.60
2023-04-05T05:56:47.710Z,1.70
2023-04-05T05:59:16.347Z,1.80
2023-04-05T06:01:46.640Z,1.90
2023-04-05T06:04:16.377Z,1.90
2023-04-05T06:06:46.673Z,2.10
2023-04-05T06:09:17.658Z,2.20
2023-04-05T06:11:55.834Z,2.30
2023-04-05T06:14:26.231Z,2.30
2023-04-05T06:16:54.412Z,2.30
2023-04-05T06:19:23.829Z,2.40
2023-04-05T06:21:52.138Z,2.60
2023-04-05T06:24:21.764Z,2.80
2023-04-05T06:26:51.886Z,3.00
2023-04-05T06:29:20.248Z,3.10
2023-04-05T06:31:48.649Z,3.20
2023-04-05T06:34:17.031Z,3.30
2023-04-05T06:36:46.491Z,3.40
2023-04-05T06:39:14.782Z,3.60
2023-04-05T06:41:44.432Z,3.70
2023-04-05T06:44:12.656Z,3.90
2023-04-05T06:46:41.116Z,4.10
2023-04-05T06:49:09.772Z,4.20
2023-04-05T06:51:38.014Z,4.40
2023-04-05T06:54:06.360Z,4.50
2023-04-05T06:56:34.611Z,4.60
2023-04-05T06:59:04.205Z,4.70
2023-04-05T07:01:32.699Z,4.80
2023-04-05T07:04:01.327Z,4.90
2023-04-05T07:06:29.675Z,5.00
2023-04-05T07:08:57.895Z,5.10
2023-04-05T07:11:27.232Z,5.30
2023-04-05T07:13:55.619Z,5.60
2023-04-05T07:16:25.689Z,5.80
2023-04-05T07:18:54.014Z,6.00
2023-04-05T07:21:22.987Z,6.20
2023-04-05T07:23:53.598Z,6.30
2023-04-05T07:26:22.518Z,6.50
2023-04-05T07:28:50.748Z,6.60
2023-04-05T07:31:18.950Z,6.70
2023-04-05T07:33:48.565Z,6.60
2023-04-05T07:36:16.958Z,6.70
2023-04-05T07:38:45.969Z,6.60
2023-04-05T07:41:16.733Z,6.50
2023-04-05T07:43:45.004Z,6.50
2023-04-05T07:46:13.471Z,6.40
2023-04-05T07:48:41.841Z,6.50
2023-04-05T07:51:12.187Z,6.40
2023-04-05T07:53:41.072Z,6.30
2023-04-05T07:56:10.993Z,6.30
2023-04-05T07:58:41.058Z,6.40
2023-04-05T08:01:11.925Z,6.40
2023-04-05T08:03:40.748Z,6.40
2023-04-05T08:06:15.126Z,6.50
2023-04-05T08:08:43.423Z,6.50
2023-04-05T08:11:11.994Z,6.40
2023-04-05T08:13:41.820Z,6.50
2023-04-05T08:16:11.349Z,6.60
2023-04-05T08:18:40.082Z,6.80
2023-04-05T08:21:08.466Z,7.00
2023-04-05T08:23:38.456Z,7.10
2023-04-05T08:26:07.705Z,7.10
2023-04-05T08:28:36.189Z,7.20
2023-04-05T08:31:04.509Z,7.20
2023-04-05T08:33:32.891Z,7.40
2023-04-05T08:36:06.265Z,7.20
2023-04-05T08:38:34.864Z,7.30
2023-04-05T08:41:17.954Z,7.10
2023-04-05T08:43:58.998Z,7.20
2023-04-05T08:46:31.666Z,7.30
2023-04-05T08:49:03.100Z,7.50
2023-04-05T08:51:31.451Z,7.50
2023-04-05T08:54:01.948Z,7.60
2023-04-05T08:56:35.480Z,7.60
2023-04-05T08:59:07.267Z,7.70
2023-04-05T09:01:39.186Z,7.70
2023-04-05T09:04:13.456Z,7.80
2023-04-05T09:06:41.986Z,7.60
2023-04-05T09:09:10.686Z,7.60
2023-04-05T09:11:41.534Z,7.70
2023-04-05T09:14:11.546Z,7.80
2023-04-05T09:16:43.215Z,7.90
2023-04-05T09:19:12.173Z,7.80
2023-04-05T09:22:00.627Z,7.90
2023-04-05T09:24:34.746Z,8.00
2023-04-05T09:27:09.966Z,7.80
2023-04-05T09:29:40.129Z,8.00
2023-04-05T09:32:12.315Z,8.10
2023-04-05T09:34:42.682Z,8.00
2023-04-05T09:37:21.197Z,8.00
2023-04-05T09:39:51.969Z,8.30
2023-04-05T09:42:23.988Z,8.40
2023-04-05T09:44:57.996Z,8.40
2023-04-05T09:47:31.356Z,8.40
2023-04-05T09:50:06.330Z,8.40
2023-04-05T09:52:36.562Z,8.50
2023-04-05T09:55:07.753Z,8.50
2023-04-05T09:57:40.790Z,8.60
2023-04-05T10:00:22.154Z,8.70
2023-04-05T10:02:55.182Z,8.80
2023-04-05T10:05:28.018Z,8.90
2023-04-05T10:07:57.384Z,8.80
2023-04-05T10:10:26.247Z,8.80
2023-04-05T10:12:57.050Z,8.60
2023-04-05T10:15:28.017Z,8.50
2023-04-05T10:18:06.290Z,8.50
2023-04-05T10:20:41.365Z,8.60
2023-04-05T10:23:15.007Z,8.70
2023-04-05T10:26:05.205Z,8.70
2023-04-05T10:28:37.466Z,8.70
2023-04-05T10:31:37.193Z,8.90
2023-04-05T10:34:08.331Z,9.10
2023-04-05T10:36:46.433Z,8.90
2023-04-05T10:39:22.092Z,8.80
2023-04-05T10:41:55.486Z,8.80
2023-04-05T10:44:26.953Z,8.70
2023-04-05T10:46:56.646Z,8.70
2023-04-05T10:49:35.343Z,8.80
2023-04-05T10:52:04.703Z,8.80
2023-04-05T10:54:36.679Z,9.00
2023-04-05T10:57:09.725Z,9.40
2023-04-05T10:59:45.911Z,9.50
2023-04-05T11:02:16.403Z,9.70
2023-04-05T11:04:45.329Z,9.30
2023-04-05T11:07:16.286Z,9.10
2023-04-05T11:09:56.345Z,8.90
2023-04-05T11:13:07.501Z,8.80
2023-04-05T11:15:37.725Z,8.80
2023-04-05T11:18:12.100Z,8.80
2023-04-05T11:20:51.452Z,8.70
2023-04-05T11:23:22.276Z,8.60
2023-04-05T11:25:55.114Z,8.50
2023-04-05T11:28:26.743Z,8.60
2023-04-05T11:31:00.226Z,8.60
2023-04-05T11:33:39.428Z,8.70
2023-04-05T11:36:09.735Z,8.60
2023-04-05T11:38:38.150Z,8.60
2023-04-05T11:41:17.508Z,8.60
2023-04-05T11:43:47.363Z,8.70
2023-04-05T11:46:17.017Z,9.60
2023-04-05T11:48:49.967Z,10.10
2023-04-05T11:51:23.138Z,11.20
2023-04-05T11:53:51.462Z,11.50
2023-04-05T11:56:20.092Z,11.30
2023-04-05T11:58:48.496Z,12.30
2023-04-05T12:01:22.067Z,12.60
2023-04-05T12:03:55.749Z,12.70
2023-04-05T12:06:26.210Z,12.70
2023-04-05T12:08:56.088Z,13.00
2023-04-05T12:11:27.169Z,12.50
2023-04-05T12:13:56.773Z,12.60
2023-04-05T12:16:27.246Z,12.70
2023-04-05T12:18:56.892Z,12.70
2023-04-05T12:21:26.286Z,12.70
2023-04-05T12:23:55.454Z,12.60
2023-04-05T12:26:24.283Z,12.50
2023-04-05T12:28:54.023Z,12.70
2023-04-05T12:31:42.951Z,12.70
2023-04-05T12:34:13.315Z,12.80
2023-04-05T12:36:45.935Z,12.50
2023-04-05T12:39:17.120Z,12.50
2023-04-05T12:41:46.151Z,12.30
2023-04-05T12:44:17.455Z,12.30
2023-04-05T12:46:48.744Z,12.10
2023-04-05T12:49:19.676Z,11.90
2023-04-05T12:51:49.156Z,11.60
2023-04-05T12:54:24.194Z,11.30
2023-04-05T12:56:54.375Z,10.70
2023-04-05T12:59:23.062Z,10.70
2023-04-05T13:01:52.857Z,10.60
2023-04-05T13:04:23.067Z,10.60
2023-04-05T13:06:51.659Z,10.60
2023-04-05T13:09:19.907Z,10.60
2023-04-05T13:11:48.172Z,10.60
2023-04-05T13:14:16.445Z,10.50
2023-04-05T13:16:44.716Z,10.60
2023-04-05T13:19:14.356Z,10.70
2023-04-05T13:21:42.931Z,10.90
2023-04-05T13:24:12.932Z,10.80
2023-04-05T13:26:41.544Z,10.70
2023-04-05T13:29:09.783Z,10.50
2023-04-05T13:31:38.149Z,10.40
2023-04-05T13:34:06.504Z,10.30
2023-04-05T13:36:36.084Z,10.30
2023-04-05T13:39:04.449Z,10.10
2023-04-05T13:41:32.761Z,9.90
2023-04-05T13:44:02.490Z,9.60
2023-04-05T13:46:31.724Z,9.50
2023-04-05T13:48:59.990Z,9.40
2023-04-05T13:51:31.297Z,9.30
2023-04-05T13:54:01.238Z,9.30
2023-04-05T13:56:29.877Z,9.30
2023-04-05T13:58:58.189Z,9.40
2023-04-05T14:01:26.583Z,9.30
2023-04-05T14:03:55.171Z,9.30
2023-04-05T14:06:23.693Z,9.30
2023-04-05T14:08:55.098Z,9.10
2023-04-05T14:11:25.866Z,9.20
2023-04-05T14:13:54.530Z,9.20
2023-04-05T14:16:23.085Z,9.20
2023-04-05T14:18:51.634Z,9.20
2023-04-05T14:21:20.418Z,9.20
2023-04-05T14:23:50.390Z,9.10
2023-04-05T14:26:18.972Z,9.20
2023-04-05T14:28:48.830Z,9.20
2023-04-05T14:31:17.410Z,9.10
2023-04-05T14:33:46.203Z,9.10
2023-04-05T14:36:14.711Z,9.20
2023-04-05T14:38:43.204Z,9.30
2023-04-05T14:41:12.161Z,9.40
2023-04-05T14:43:40.764Z,9.50
2023-04-05T14:46:10.646Z,9.50
2023-04-05T14:48:39.373Z,9.40
2023-04-05T14:51:08.191Z,9.40
2023-04-05T14:53:37.406Z,9.40
2023-04-05T14:56:08.922Z,9.30
2023-04-05T14:58:37.539Z,9.30
2023-04-05T15:01:06.836Z,9.50
2023-04-05T15:03:39.267Z,9.40
2023-04-05T15:06:08.285Z,9.40
2023-04-05T15:08:36.958Z,9.40
2023-04-05T15:11:06.676Z,9.50
2023-04-05T15:13:35.700Z,9.50
2023-04-05T15:16:04.655Z,9.50
2023-04-05T15:18:33.244Z,9.40
2023-04-05T15:21:03.247Z,9.40
2023-04-05T15:23:32.764Z,9.40
2023-04-05T15:26:03.656Z,9.30
2023-04-05T15:28:32.143Z,9.40
2023-04-05T15:31:01.210Z,9.40
2023-04-05T15:33:29.670Z,9.50
2023-04-05T15:36:03.275Z,9.50
2023-04-05T15:38:33.491Z,9.40
2023-04-05T15:41:02.148Z,9.40
2023-04-05T15:43:33.064Z,9.50
2023-04-05T15:46:01.630Z,9.40
2023-04-05T15:48:30.336Z,9.40
2023-04-05T15:50:58.819Z,9.30
2023-04-05T15:53:27.595Z,9.30
2023-04-05T15:55:58.368Z,9.30
2023-04-05T15:58:27.103Z,9.20
2023-04-05T16:00:56.196Z,9.30
2023-04-05T16:03:24.933Z,9.20
2023-04-05T16:05:53.492Z,9.10
2023-04-05T16:08:22.110Z,9.10
2023-04-05T16:10:51.049Z,9.20
2023-04-05T16:13:21.000Z,9.10
2023-04-05T16:15:49.993Z,9.10
2023-04-05T16:18:20.017Z,9.10
2023-04-05T16:20:49.106Z,9.10
2023-04-05T16:23:18.739Z,9.10
2023-04-05T16:25:47.250Z,9.10
2023-04-05T16:28:15.795Z,9.30
2023-04-05T16:30:48.235Z,9.30
2023-04-05T16:33:16.850Z,9.30
2023-04-05T16:35:45.488Z,9.40
2023-04-05T16:38:14.168Z,9.50
2023-04-05T16:40:42.642Z,9.50
2023-04-05T16:43:12.095Z,9.50
2023-04-05T16:45:40.627Z,9.50
2023-04-05T16:48:10.782Z,9.40
2023-04-05T16:50:39.313Z,9.50
2023-04-05T16:53:07.839Z,9.40
2023-04-05T16:55:36.507Z,9.30
2023-04-05T16:58:05.064Z,9.30
2023-04-05T17:00:33.616Z,9.30
2023-04-05T17:03:02.282Z,9.30
2023-04-05T17:05:32.193Z,9.10
2023-04-05T17:08:00.696Z,9.10
2023-04-05T17:10:30.061Z,9.10
2023-04-05T17:12:58.575Z,9.10
2023-04-05T17:15:27.249Z,9.10
2023-04-05T17:17:55.722Z,9.00
2023-04-05T17:20:24.308Z,8.80
2023-04-05T17:22:54.232Z,8.90
2023-04-05T17:25:22.721Z,8.80
2023-04-05T17:27:51.202Z,8.80
2023-04-05T17:30:19.695Z,8.70
2023-04-05T17:32:48.788Z,8.60
2023-04-05T17:35:18.174Z,8.50
2023-04-05T17:37:47.631Z,8.60
2023-04-05T17:40:18.544Z,8.50
2023-04-05T17:42:47.024Z,8.40
2023-04-05T17:45:16.956Z,8.30
2023-04-05T17:47:46.806Z,8.30
2023-04-05T17:50:15.800Z,8.30
2023-04-05T17:52:45.030Z,8.30
2023-04-05T17:55:13.630Z,8.30
2023-04-05T17:57:43.490Z,8.20
2023-04-05T18:00:13.676Z,8.20
2023-04-05T18:02:42.399Z,8.20
2023-04-05T18:05:11.680Z,8.20
2023-04-05T18:07:42.400Z,8.20
2023-04-05T18:10:11.924Z,8.20
2023-04-05T18:12:42.037Z,8.20
2023-04-05T18:15:11.464Z,8.20
2023-04-05T18:17:40.551Z,8.20
2023-04-05T18:20:10.478Z,8.20
2023-04-05T18:22:39.038Z,8.10
2023-04-05T18:25:11.444Z,8.10
2023-04-05T18:27:42.330Z,8.10
2023-04-05T18:30:14.787Z,8.10
2023-04-05T18:32:43.337Z,8.10
2023-04-05T18:35:12.992Z,8.10
2023-04-05T18:37:41.438Z,8.00
2023-04-05T18:40:11.116Z,8.10
2023-04-05T18:42:39.966Z,8.00
2023-04-05T18:45:09.495Z,8.00
2023-04-05T18:47:39.315Z,8.00
2023-04-05T18:50:09.923Z,8.00
2023-04-05T18:52:38.724Z,7.90
2023-04-05T18:55:08.981Z,7.90
2023-04-05T18:57:37.488Z,7.80
2023-04-05T19:00:08.137Z,7.80
2023-04-05T19:02:38.020Z,7.80
2023-04-05T19:05:08.044Z,7.80
2023-04-05T19:07:36.427Z,7.70
2023-04-05T19:10:05.533Z,7.70
2023-04-05T19:12:36.589Z,7.60
2023-04-05T19:15:05.633Z,7.50
2023-04-05T19:17:34.160Z,7.50
2023-04-05T19:20:04.503Z,7.40
2023-04-05T19:22:33.120Z,7.30
2023-04-05T19:25:01.803Z,7.30
2023-04-05T19:27:32.740Z,7.20
2023-04-05T19:30:01.556Z,7.20
2023-04-05T19:32:30.075Z,7.20
2023-04-05T19:34:59.913Z,7.10
2023-04-05T19:37:30.952Z,7.00
2023-04-05T19:39:59.548Z,7.00
2023-04-05T19:42:28.073Z,6.90
2023-04-05T19:44:58.927Z,6.90
2023-04-05T19:47:27.948Z,6.90
2023-04-05T19:49:58.470Z,6.90
2023-04-05T19:52:41.497Z,6.80
2023-04-05T19:55:29.458Z,6.70
2023-04-05T19:57:59.786Z,6.70
2023-04-05T20:00:36.715Z,6.60
2023-04-05T20:03:29.211Z,6.60
2023-04-05T20:06:08.370Z,6.50
2023-04-05T20:08:40.593Z,6.50
2023-04-05T20:11:12.820Z,6.40
2023-04-05T20:13:44.952Z,6.30
2023-04-05T20:16:15.594Z,6.20
2023-04-05T20:18:47.773Z,6.20
2023-04-05T20:21:17.235Z,6.10
2023-04-05T20:23:47.296Z,6.10
2023-04-05T20:26:17.617Z,6.00
2023-04-05T20:28:54.365Z,5.90
2023-04-05T20:31:25.897Z,5.90
2023-04-05T20:33:56.185Z,5.80
2023-04-05T20:36:32.013Z,5.70
2023-04-05T20:39:03.055Z,5.70
2023-04-05T20:41:32.390Z,5.60
2023-04-05T20:44:01.372Z,5.60
2023-04-05T20:46:30.065Z,5.50
2023-04-05T20:48:59.913Z,5.50
2023-04-05T20:51:28.444Z,5.50
2023-04-05T20:53:56.998Z,5.40
2023-04-05T20:56:27.020Z,5.50
2023-04-05T20:58:55.991Z,5.40
2023-04-05T21:01:24.901Z,5.40
2023-04-05T21:03:53.716Z,5.30
2023-04-05T21:06:22.282Z,5.30
2023-04-05T21:08:50.772Z,5.30
2023-04-05T21:11:19.214Z,5.20
2023-04-05T21:13:49.134Z,5.20
2023-04-05T21:16:17.651Z,5.20
2023-04-05T21:18:46.285Z,5.10
2023-04-05T21:21:14.912Z,5.10
2023-04-05T21:23:44.394Z,5.10
2023-04-05T21:26:12.861Z,5.10
2023-04-05T21:28:41.354Z,5.10
2023-04-05T21:31:11.718Z,5.00
2023-04-05T21:33:41.779Z,5.00
2023-04-05T21:36:10.567Z,4.90
2023-04-05T21:38:39.150Z,4.90
2023-04-05T21:41:07.645Z,4.90
2023-04-05T21:43:36.297Z,4.90
2023-04-05T21:46:04.916Z,4.90
2023-04-05T21:48:34.823Z,4.80
2023-04-05T21:51:03.611Z,4.80
2023-04-05T21:53:32.252Z,4.80
2023-04-05T21:56:00.769Z,4.80
2023-04-05T21:58:29.361Z,4.80
2023-04-05T22:00:59.598Z,4.80
2023-04-05T22:03:28.282Z,4.80
2023-04-05T22:05:58.275Z,4.80
2023-04-05T22:08:28.654Z,4.80
2023-04-05T22:10:57.517Z,4.70
2023-04-05T22:13:26.424Z,4.70
2023-04-05T22:15:54.949Z,4.70
2023-04-05T22:18:25.465Z,4.70
2023-04-05T22:20:54.019Z,4.60
2023-04-05T22:23:23.926Z,4.70
2023-04-05T22:25:53.290Z,4.70
2023-04-05T22:28:22.909Z,4.70
2023-04-05T22:30:51.469Z,4.50
2023-04-05T22:33:20.082Z,4.40
2023-04-05T22:35:48.655Z,4.40
2023-04-05T22:38:17.188Z,4.40
2023-04-05T22:40:47.033Z,4.40
2023-04-05T22:43:15.544Z,4.40
2023-04-05T22:45:44.149Z,4.30
2023-04-05T22:48:12.683Z,4.30
2023-04-05T22:50:41.371Z,4.30
2023-04-05T22:53:09.853Z,4.20
2023-04-05T22:55:39.846Z,4.20
2023-04-05T22:58:09.870Z,4.20
2023-04-05T23:00:38.953Z,4.20
2023-04-05T23:03:07.441Z,4.10
2023-04-05T23:05:37.441Z,4.10
2023-04-05T23:08:06.441Z,4.00
2023-04-05T23:10:35.016Z,3.90
2023-04-05T23:13:03.464Z,3.90
2023-04-05T23:15:33.290Z,3.80
2023-04-05T23:18:01.903Z,3.80
2023-04-05T23:20:30.552Z,3.80
2023-04-05T23:22:59.126Z,3.80
2023-04-05T23:25:27.839Z,3.70
2023-04-05T23:27:56.301Z,3.70
2023-04-05T23:30:24.796Z,3.70
2023-04-05T23:32:54.808Z,3.60
2023-04-05T23:35:23.420Z,3.60
2023-04-05T23:37:51.823Z,3.50
2023-04-05T23:40:20.463Z,3.50
2023-04-05T23:42:48.972Z,3.50
2023-04-05T23:45:17.678Z,3.40
2023-04-05T23:47:46.396Z,3.40
2023-04-05T23:50:16.475Z,3.50
2023-04-05T23:52:45.017Z,3.40
2023-04-05T23:55:13.670Z,3.30
2023-04-05T23:57:42.222Z,3.20
