createdAt,value
2018-12-08T00:00:52.615Z,74.77
2018-12-08T00:03:22.212Z,75.00
2018-12-08T00:05:52.246Z,76.03
2018-12-08T00:08:21.337Z,75.70
2018-12-08T00:10:50.207Z,75.01
2018-12-08T00:13:20.802Z,75.16
2018-12-08T00:15:50.119Z,74.69
2018-12-08T00:18:20.494Z,73.93
2018-12-08T00:20:50.375Z,73.89
2018-12-08T00:23:19.478Z,73.67
2018-12-08T00:25:48.823Z,73.17
2018-12-08T00:28:18.749Z,72.72
2018-12-08T00:30:58.949Z,72.92
2018-12-08T00:33:28.341Z,72.55
2018-12-08T00:35:58.956Z,72.46
2018-12-08T00:38:31.960Z,71.50
2018-12-08T00:41:02.185Z,72.81
2018-12-08T00:43:32.211Z,72.24
2018-12-08T00:46:01.387Z,72.21
2018-12-08T00:48:30.331Z,72.57
2018-12-08T00:50:58.883Z,71.08
2018-12-08T00:53:28.481Z,71.84
2018-12-08T00:55:59.401Z,72.06
2018-12-08T00:58:28.413Z,71.59
2018-12-08T01:00:58.193Z,70.84
2018-12-08T01:03:28.141Z,71.36
2018-12-08T01:06:00.374Z,69.55
2018-12-08T01:08:28.910Z,69.18
2018-12-08T01:10:58.731Z,69.80
2018-12-08T01:13:28.546Z,69.48
2018-12-08T01:15:58.390Z,68.85
2018-12-08T01:18:26.914Z,68.88
2018-12-08T01:20:56.862Z,69.31
2018-12-08T01:23:26.074Z,68.19
2018-12-08T01:25:56.279Z,68.21
2018-12-08T01:28:26.686Z,67.83
2018-12-08T01:30:55.348Z,68.96
2018-12-08T01:33:25.918Z,67.77
2018-12-08T01:35:55.005Z,68.63
2018-12-08T01:38:25.429Z,67.73
2018-12-08T01:40:57.284Z,67.54
2018-12-08T01:43:27.772Z,67.03
2018-12-08T01:45:58.633Z,67.10
2018-12-08T01:48:29.174Z,67.50
2018-12-08T01:50:58.585Z,66.62
2018-12-08T01:53:27.775Z,66.95
2018-12-08T01:55:58.002Z,66.51
2018-12-08T01:58:28.581Z,66.04
2018-12-08T02:00:58.609Z,66.77
2018-12-08T02:03:28.320Z,66.29
2018-12-08T02:05:57.642Z,65.89
2018-12-08T02:08:26.152Z,66.89
2018-12-08T02:10:55.632Z,66.92
2018-12-08T02:13:28.282Z,67.54
2018-12-08T02:15:58.326Z,66.67
2018-12-08T02:18:28.706Z,68.02
2018-12-08T02:21:00.088Z,67.92
2018-12-08T02:23:30.777Z,67.01
2018-12-08T02:26:00.186Z,67.17
2018-12-08T02:28:30.610Z,67.09
2018-12-08T02:31:00.475Z,66.89
2018-12-08T02:33:31.177Z,68.34
2018-12-08T02:36:01.464Z,67.99
2018-12-08T02:38:30.723Z,68.59
2018-12-08T02:41:00.914Z,69.19
2018-12-08T02:43:29.838Z,70.01
2018-12-08T02:45:59.687Z,69.72
2018-12-08T02:48:29.151Z,69.89
2018-12-08T02:50:59.164Z,70.09
2018-12-08T02:53:28.864Z,71.62
2018-12-08T02:55:58.238Z,72.03
2018-12-08T02:58:28.599Z,72.24
2018-12-08T03:00:58.563Z,73.31
2018-12-08T03:03:28.191Z,74.84
2018-12-08T03:05:57.886Z,76.00
2018-12-08T03:08:27.845Z,76.05
2018-12-08T03:10:56.838Z,77.48
2018-12-08T03:13:26.332Z,77.09
2018-12-08T03:15:56.440Z,77.03
2018-12-08T03:18:25.547Z,77.10
2018-12-08T03:20:55.130Z,76.86
2018-12-08T03:23:24.346Z,76.68
2018-12-08T03:25:54.388Z,77.21
2018-12-08T03:28:23.787Z,77.40
2018-12-08T03:30:54.855Z,77.98
2018-12-08T03:33:24.958Z,77.34
2018-12-08T03:35:56.368Z,78.34
2018-12-08T03:38:29.569Z,78.05
2018-12-08T03:41:00.467Z,77.09
2018-12-08T03:43:30.614Z,77.16
2018-12-08T03:46:00.158Z,76.73
2018-12-08T03:48:28.808Z,76.24
2018-12-08T03:50:59.800Z,75.88
2018-12-08T03:53:31.754Z,76.54
2018-12-08T03:56:05.451Z,77.63
2018-12-08T03:58:36.162Z,79.26
2018-12-08T04:01:05.088Z,79.68
2018-12-08T04:03:35.324Z,80.43
2018-12-08T04:06:04.456Z,80.84
2018-12-08T04:08:34.453Z,80.65
2018-12-08T04:11:06.273Z,81.57
2018-12-08T04:13:35.855Z,81.44
2018-12-08T04:16:07.296Z,81.75
2018-12-08T04:18:37.191Z,83.26
2018-12-08T04:21:06.794Z,82.99
2018-12-08T04:23:37.695Z,82.93
2018-12-08T04:26:06.633Z,83.06
2018-12-08T04:28:36.056Z,83.29
2018-12-08T04:31:05.764Z,83.22
2018-12-08T04:33:35.811Z,82.75
2018-12-08T04:36:07.414Z,83.23
2018-12-08T04:38:38.216Z,82.05
2018-12-08T04:41:07.740Z,84.08
2018-12-08T04:43:37.161Z,83.48
2018-12-08T04:46:08.643Z,83.15
2018-12-08T04:48:37.298Z,84.31
2018-12-08T04:51:07.132Z,84.06
2018-12-08T04:53:36.236Z,83.20
2018-12-08T04:56:08.839Z,82.69
2018-12-08T04:58:38.181Z,83.06
2018-12-08T05:01:07.183Z,83.55
2018-12-08T05:03:37.153Z,82.50
2018-12-08T05:06:08.619Z,81.72
2018-12-08T05:08:40.678Z,81.46
2018-12-08T05:11:11.919Z,81.19
2018-12-08T05:13:42.314Z,82.40
2018-12-08T05:16:13.048Z,82.74
2018-12-08T05:18:44.017Z,82.51
2018-12-08T05:21:14.970Z,82.12
2018-12-08T05:23:45.115Z,81.82
2018-12-08T05:26:15.697Z,82.66
2018-12-08T05:28:46.109Z,82.27
2018-12-08T05:31:15.557Z,80.92
2018-12-08T05:33:46.551Z,80.84
2018-12-08T05:36:17.333Z,81.43
2018-12-08T05:38:47.651Z,82.02
2018-12-08T05:41:16.748Z,80.82
2018-12-08T05:43:46.095Z,80.52
2018-12-08T05:46:15.061Z,81.03
2018-12-08T05:48:44.581Z,79.88
2018-12-08T05:51:15.266Z,81.06
2018-12-08T05:53:44.552Z,79.98
2018-12-08T05:56:14.058Z,80.24
2018-12-08T05:58:45.858Z,79.20
2018-12-08T06:01:16.019Z,79.30
2018-12-08T06:03:46.836Z,79.77
2018-12-08T06:06:16.079Z,78.32
2018-12-08T06:08:47.737Z,78.55
2018-12-08T06:11:16.794Z,78.47
2018-12-08T06:13:45.948Z,78.82
2018-12-08T06:16:15.631Z,78.72
2018-12-08T06:18:46.756Z,78.90
2018-12-08T06:21:17.768Z,77.90
2018-12-08T06:23:48.474Z,78.53
2018-12-08T06:26:21.492Z,78.85
2018-12-08T06:28:55.683Z,76.70
2018-12-08T06:31:25.948Z,78.00
2018-12-08T06:33:55.075Z,77.68
2018-12-08T06:36:26.117Z,77.35
2018-12-08T06:38:55.891Z,76.13
2018-12-08T06:41:26.223Z,77.07
2018-12-08T06:43:55.315Z,76.43
2018-12-08T06:46:25.592Z,76.24
2018-12-08T06:48:54.773Z,76.28
2018-12-08T06:51:23.742Z,75.62
2018-12-08T06:53:53.421Z,75.50
2018-12-08T06:56:23.317Z,74.97
2018-12-08T06:58:55.114Z,75.92
2018-12-08T07:01:24.579Z,75.83
2018-12-08T07:03:55.027Z,75.11
2018-12-08T07:06:23.574Z,74.56
2018-12-08T07:08:53.526Z,75.22
2018-12-08T07:11:23.231Z,75.10
2018-12-08T07:13:54.864Z,74.43
2018-12-08T07:16:25.132Z,75.28
2018-12-08T07:18:55.046Z,74.31
2018-12-08T07:21:24.974Z,73.94
2018-12-08T07:23:54.207Z,73.61
2018-12-08T07:26:24.997Z,73.64
2018-12-08T07:28:54.679Z,73.71
2018-12-08T07:31:23.296Z,74.56
2018-12-08T07:33:53.794Z,73.86
2018-12-08T07:36:23.521Z,74.73
2018-12-08T07:38:54.434Z,74.35
2018-12-08T07:41:26.448Z,74.70
2018-12-08T07:43:56.954Z,75.74
2018-12-08T07:46:27.156Z,75.13
2018-12-08T07:48:55.846Z,75.06
2018-12-08T07:51:25.859Z,75.44
2018-12-08T07:53:56.019Z,75.17
2018-12-08T07:56:28.086Z,73.96
2018-12-08T07:58:57.566Z,74.29
2018-12-08T08:01:27.198Z,75.34
2018-12-08T08:03:57.880Z,74.68
2018-12-08T08:06:27.401Z,75.05
2018-12-08T08:08:57.410Z,75.75
2018-12-08T08:11:26.217Z,75.96
2018-12-08T08:13:55.827Z,75.41
2018-12-08T08:16:24.325Z,75.48
2018-12-08T08:18:54.526Z,75.40
2018-12-08T08:21:23.995Z,75.25
2018-12-08T08:23:53.650Z,75.56
2018-12-08T08:26:23.528Z,75.21
2018-12-08T08:28:54.255Z,75.41
2018-12-08T08:31:23.997Z,75.65
2018-12-08T08:33:53.887Z,74.86
2018-12-08T08:36:25.285Z,75.44
2018-12-08T08:38:54.819Z,75.69
2018-12-08T08:41:27.387Z,74.94
2018-12-08T08:43:57.091Z,75.95
2018-12-08T08:46:28.187Z,75.41
2018-12-08T08:48:57.185Z,75.52
2018-12-08T08:51:28.277Z,76.02
2018-12-08T08:53:58.726Z,75.77
2018-12-08T08:56:31.501Z,75.56
2018-12-08T08:59:01.538Z,75.76
2018-12-08T09:01:30.746Z,76.52
2018-12-08T09:03:59.814Z,76.29
2018-12-08T09:06:29.542Z,76.27
2018-12-08T09:08:58.213Z,76.33
2018-12-08T09:11:27.755Z,76.16
2018-12-08T09:13:58.348Z,76.11
2018-12-08T09:16:29.926Z,76.60
2018-12-08T09:19:01.171Z,77.25
2018-12-08T09:21:31.285Z,75.85
2018-12-08T09:24:00.651Z,76.74
2018-12-08T09:26:29.237Z,77.37
2018-12-08T09:29:00.255Z,77.41
2018-12-08T09:31:31.869Z,76.70
2018-12-08T09:34:02.230Z,76.27
2018-12-08T09:36:31.658Z,76.83
2018-12-08T09:39:05.422Z,76.97
2018-12-08T09:41:38.658Z,76.71
2018-12-08T09:44:08.577Z,76.20
2018-12-08T09:46:38.686Z,76.20
2018-12-08T09:49:13.483Z,76.72
2018-12-08T09:51:43.026Z,75.94
2018-12-08T09:54:12.884Z,76.30
2018-12-08T09:56:43.476Z,75.67
2018-12-08T09:59:12.160Z,76.00
2018-12-08T10:01:41.614Z,76.66
2018-12-08T10:04:11.872Z,75.89
2018-12-08T10:06:43.196Z,76.57
2018-12-08T10:09:12.650Z,76.92
2018-12-08T10:11:42.619Z,77.25
2018-12-08T10:14:12.430Z,77.85
2018-12-08T10:16:41.000Z,78.06
2018-12-08T10:19:10.686Z,79.23
2018-12-08T10:21:40.158Z,79.18
2018-12-08T10:24:10.582Z,79.73
2018-12-08T10:26:40.789Z,79.97
2018-12-08T10:29:10.199Z,80.08
2018-12-08T10:31:40.800Z,80.03
2018-12-08T10:34:11.902Z,79.87
2018-12-08T10:36:40.855Z,80.97
2018-12-08T10:39:10.795Z,81.19
2018-12-08T10:41:39.815Z,80.25
2018-12-08T10:44:10.408Z,81.31
2018-12-08T10:46:40.913Z,81.21
2018-12-08T10:49:09.832Z,81.51
2018-12-08T10:51:42.465Z,81.62
2018-12-08T10:54:14.489Z,81.95
2018-12-08T10:56:48.439Z,81.42
2018-12-08T10:59:20.434Z,82.65
2018-12-08T11:01:55.867Z,81.99
2018-12-08T11:04:26.520Z,81.04
2018-12-08T11:06:56.309Z,80.79
2018-12-08T11:09:29.815Z,81.21
2018-12-08T11:12:01.365Z,80.80
2018-12-08T11:14:31.667Z,80.68
2018-12-08T11:17:00.681Z,80.28
2018-12-08T11:19:29.999Z,80.99
2018-12-08T11:21:59.214Z,80.25
2018-12-08T11:24:29.256Z,81.35
2018-12-08T11:26:59.162Z,79.81
2018-12-08T11:29:28.520Z,79.84
2018-12-08T11:32:00.319Z,80.81
2018-12-08T11:34:30.426Z,81.83
2018-12-08T11:36:59.979Z,82.21
2018-12-08T11:39:29.446Z,81.62
2018-12-08T11:42:00.595Z,82.99
2018-12-08T11:44:32.105Z,81.29
2018-12-08T11:47:01.759Z,80.74
2018-12-08T11:49:30.782Z,79.41
2018-12-08T11:52:00.832Z,80.87
2018-12-08T11:54:30.504Z,79.85
2018-12-08T11:57:00.933Z,79.78
2018-12-08T11:59:30.482Z,79.63
2018-12-08T12:02:00.303Z,79.53
2018-12-08T12:04:31.557Z,78.86
2018-12-08T12:07:01.710Z,79.86
2018-12-08T12:09:30.252Z,79.97
2018-12-08T12:12:00.489Z,79.78
2018-12-08T12:14:40.870Z,79.91
2018-12-08T12:17:09.646Z,79.85
2018-12-08T12:19:40.406Z,80.26
2018-12-08T12:22:09.892Z,79.67
2018-12-08T12:24:39.105Z,78.94
2018-12-08T12:27:08.246Z,79.48
2018-12-08T12:29:38.004Z,79.11
2018-12-08T12:32:07.219Z,79.41
2018-12-08T12:34:37.276Z,79.61
2018-12-08T12:37:07.345Z,79.90
2018-12-08T12:39:37.419Z,79.14
2018-12-08T12:42:06.320Z,79.20
2018-12-08T12:44:36.079Z,79.39
2018-12-08T12:47:06.186Z,80.47
2018-12-08T12:49:35.502Z,80.13
2018-12-08T12:52:04.912Z,81.41
2018-12-08T12:54:33.903Z,79.89
2018-12-08T12:57:02.627Z,81.06
2018-12-08T12:59:31.812Z,80.61
2018-12-08T13:02:01.725Z,81.09
2018-12-08T13:04:31.580Z,80.04
2018-12-08T13:07:01.652Z,80.55
2018-12-08T13:09:32.875Z,80.53
2018-12-08T13:12:02.548Z,81.80
2018-12-08T13:14:32.074Z,81.09
2018-12-08T13:17:01.141Z,81.48
2018-12-08T13:19:31.142Z,81.56
2018-12-08T13:22:00.572Z,81.65
2018-12-08T13:24:33.293Z,80.84
2018-12-08T13:27:03.278Z,81.54
2018-12-08T13:29:33.373Z,82.65
2018-12-08T13:32:03.345Z,81.89
2018-12-08T13:34:34.773Z,82.20
2018-12-08T13:37:04.498Z,82.10
2018-12-08T13:39:36.114Z,82.92
2018-12-08T13:42:06.023Z,82.48
2018-12-08T13:44:37.595Z,82.84
2018-12-08T13:47:07.653Z,81.87
2018-12-08T13:49:38.030Z,82.48
2018-12-08T13:52:08.071Z,82.40
2018-12-08T13:54:51.336Z,82.79
2018-12-08T13:57:20.579Z,82.41
2018-12-08T13:59:55.975Z,81.69
2018-12-08T14:02:27.050Z,81.76
2018-12-08T14:04:59.726Z,82.59
2018-12-08T14:07:28.686Z,82.62
2018-12-08T14:09:57.255Z,82.32
2018-12-08T14:12:26.895Z,82.64
2018-12-08T14:14:56.970Z,83.17
2018-12-08T14:17:27.550Z,83.12
2018-12-08T14:20:00.238Z,82.26
2018-12-08T14:22:29.699Z,82.65
2018-12-08T14:24:58.683Z,82.06
2018-12-08T14:27:27.303Z,83.27
2018-12-08T14:29:57.054Z,83.65
2018-12-08T14:32:27.314Z,82.35
2018-12-08T14:34:55.949Z,81.71
2018-12-08T14:37:26.078Z,82.45
2018-12-08T14:39:56.564Z,82.64
2018-12-08T14:42:26.803Z,81.96
2018-12-08T14:44:57.840Z,82.24
2018-12-08T14:47:28.676Z,81.49
2018-12-08T14:49:59.337Z,80.91
2018-12-08T14:52:30.359Z,80.48
2018-12-08T14:54:59.847Z,79.96
2018-12-08T14:57:29.552Z,81.14
2018-12-08T14:59:58.605Z,81.71
2018-12-08T15:02:28.791Z,81.92
2018-12-08T15:04:57.810Z,82.99
2018-12-08T15:07:26.822Z,82.49
2018-12-08T15:09:55.371Z,83.04
2018-12-08T15:12:25.894Z,82.42
2018-12-08T15:14:57.514Z,82.60
2018-12-08T15:17:29.450Z,82.75
2018-12-08T15:20:02.371Z,81.88
2018-12-08T15:22:36.195Z,81.97
2018-12-08T15:25:07.144Z,82.48
2018-12-08T15:27:37.225Z,81.64
2018-12-08T15:30:08.450Z,81.17
2018-12-08T15:32:38.855Z,82.32
2018-12-08T15:35:11.503Z,81.62
2018-12-08T15:37:40.662Z,81.51
2018-12-08T15:40:13.427Z,81.43
2018-12-08T15:42:43.947Z,81.50
2018-12-08T15:45:14.579Z,81.65
2018-12-08T15:47:43.925Z,81.22
2018-12-08T15:50:12.666Z,80.90
2018-12-08T15:52:41.470Z,81.78
2018-12-08T15:55:14.970Z,81.33
2018-12-08T15:57:44.185Z,81.38
2018-12-08T16:00:14.189Z,80.98
2018-12-08T16:02:44.607Z,81.23
2018-12-08T16:05:15.043Z,80.96
2018-12-08T16:07:44.467Z,80.32
2018-12-08T16:10:14.662Z,80.80
2018-12-08T16:12:44.495Z,80.91
2018-12-08T16:15:15.047Z,80.60
2018-12-08T16:17:43.951Z,81.06
2018-12-08T16:20:13.701Z,81.11
2018-12-08T16:22:43.626Z,81.20
2018-12-08T16:25:12.862Z,80.23
2018-12-08T16:27:42.248Z,79.18
2018-12-08T16:30:13.682Z,80.16
2018-12-08T16:32:43.703Z,80.18
2018-12-08T16:35:13.301Z,80.12
2018-12-08T16:37:42.150Z,79.74
2018-12-08T16:40:11.163Z,79.51
2018-12-08T16:42:40.979Z,79.24
2018-12-08T16:45:10.619Z,78.96
2018-12-08T16:47:39.743Z,80.18
2018-12-08T16:50:12.294Z,79.77
2018-12-08T16:52:42.267Z,79.58
2018-12-08T16:55:11.880Z,79.04
2018-12-08T16:57:42.617Z,79.20
2018-12-08T17:00:12.506Z,78.39
2018-12-08T17:02:41.445Z,78.79
2018-12-08T17:05:11.680Z,78.85
2018-12-08T17:07:48.755Z,78.59
2018-12-08T17:10:18.834Z,79.34
2018-12-08T17:12:50.102Z,78.55
2018-12-08T17:15:20.004Z,78.57
2018-12-08T17:17:48.861Z,78.99
2018-12-08T17:20:17.570Z,78.97
2018-12-08T17:22:49.529Z,78.57
2018-12-08T17:25:19.839Z,79.05
2018-12-08T17:27:48.675Z,79.03
2018-12-08T17:30:17.416Z,79.08
2018-12-08T17:32:47.614Z,78.55
2018-12-08T17:35:16.545Z,78.83
2018-12-08T17:37:45.554Z,78.52
2018-12-08T17:40:18.950Z,78.14
2018-12-08T17:42:48.026Z,78.07
2018-12-08T17:45:18.801Z,77.61
2018-12-08T17:47:49.398Z,78.34
2018-12-08T17:50:18.928Z,78.31
2018-12-08T17:52:48.903Z,78.48
2018-12-08T17:55:18.127Z,77.51
2018-12-08T17:57:48.867Z,78.27
2018-12-08T18:00:19.045Z,78.08
2018-12-08T18:02:48.457Z,77.91
2018-12-08T18:05:17.021Z,78.84
2018-12-08T18:07:47.598Z,78.63
2018-12-08T18:10:17.788Z,78.52
2018-12-08T18:12:48.662Z,79.39
2018-12-08T18:15:17.762Z,79.02
2018-12-08T18:17:47.942Z,79.46
2018-12-08T18:20:19.437Z,79.74
2018-12-08T18:22:49.247Z,79.40
2018-12-08T18:25:18.698Z,79.87
2018-12-08T18:27:48.522Z,79.00
2018-12-08T18:30:18.623Z,79.82
2018-12-08T18:32:51.950Z,79.58
2018-12-08T18:35:21.079Z,79.83
2018-12-08T18:37:51.885Z,79.83
2018-12-08T18:40:20.459Z,80.11
2018-12-08T18:42:50.501Z,79.50
2018-12-08T18:45:19.777Z,80.00
2018-12-08T18:47:50.299Z,79.44
2018-12-08T18:50:20.184Z,80.10
2018-12-08T18:52:50.350Z,80.39
2018-12-08T18:55:19.845Z,80.22
2018-12-08T18:57:50.144Z,80.22
2018-12-08T19:00:19.461Z,80.37
2018-12-08T19:02:48.485Z,80.45
2018-12-08T19:05:18.518Z,79.23
2018-12-08T19:07:47.754Z,79.32
2018-12-08T19:10:20.268Z,79.49
2018-12-08T19:12:49.750Z,78.91
2018-12-08T19:15:21.193Z,79.39
2018-12-08T19:17:51.836Z,78.86
2018-12-08T19:20:21.495Z,79.54
2018-12-08T19:22:52.254Z,79.88
2018-12-08T19:25:24.002Z,79.75
2018-12-08T19:27:53.293Z,79.95
2018-12-08T19:30:22.331Z,80.75
2018-12-08T19:32:53.314Z,80.02
2018-12-08T19:35:24.222Z,80.22
2018-12-08T19:37:53.006Z,78.93
2018-12-08T19:40:22.248Z,80.04
2018-12-08T19:42:53.083Z,80.40
2018-12-08T19:45:23.504Z,80.50
2018-12-08T19:47:53.689Z,80.97
2018-12-08T19:50:24.277Z,80.70
2018-12-08T19:52:53.892Z,80.37
2018-12-08T19:55:22.787Z,81.48
2018-12-08T19:57:56.595Z,81.63
2018-12-08T20:00:26.135Z,82.36
2018-12-08T20:02:54.962Z,83.17
2018-12-08T20:05:24.241Z,84.00
2018-12-08T20:07:54.799Z,84.08
2018-12-08T20:10:24.411Z,84.82
2018-12-08T20:12:53.857Z,85.26
2018-12-08T20:15:24.875Z,84.74
2018-12-08T20:17:53.870Z,84.87
2018-12-08T20:20:22.383Z,84.85
2018-12-08T20:22:52.253Z,84.79
2018-12-08T20:25:21.108Z,84.05
2018-12-08T20:27:50.583Z,83.76
2018-12-08T20:30:20.232Z,85.46
2018-12-08T20:32:49.942Z,86.02
2018-12-08T20:35:20.932Z,86.28
2018-12-08T20:37:50.592Z,86.71
2018-12-08T20:40:22.033Z,87.30
2018-12-08T20:42:53.037Z,86.96
2018-12-08T20:45:22.083Z,87.82
2018-12-08T20:47:51.706Z,87.52
2018-12-08T20:50:22.384Z,87.78
2018-12-08T20:52:51.400Z,86.91
2018-12-08T20:55:23.518Z,87.39
2018-12-08T20:57:52.879Z,86.94
2018-12-08T21:00:21.393Z,87.14
2018-12-08T21:02:51.063Z,86.18
2018-12-08T21:05:21.610Z,86.69
2018-12-08T21:07:51.762Z,87.01
2018-12-08T21:10:23.720Z,86.79
2018-12-08T21:12:53.380Z,85.56
2018-12-08T21:15:26.107Z,85.30
2018-12-08T21:17:56.930Z,85.29
2018-12-08T21:20:25.992Z,85.07
2018-12-08T21:22:55.294Z,84.34
2018-12-08T21:25:26.431Z,84.48
2018-12-08T21:27:58.058Z,83.95
2018-12-08T21:30:29.123Z,84.15
2018-12-08T21:32:59.350Z,83.75
2018-12-08T21:35:29.412Z,82.93
2018-12-08T21:37:59.906Z,82.32
2018-12-08T21:40:30.115Z,82.56
2018-12-08T21:42:59.709Z,82.46
2018-12-08T21:45:29.684Z,82.75
2018-12-08T21:48:00.767Z,82.80
2018-12-08T21:50:32.793Z,83.50
2018-12-08T21:53:02.903Z,83.42
2018-12-08T21:55:33.478Z,84.23
2018-12-08T21:58:03.265Z,84.96
2018-12-08T22:00:32.978Z,84.73
2018-12-08T22:03:02.995Z,84.90
2018-12-08T22:05:32.283Z,85.29
2018-12-08T22:08:01.291Z,85.89
2018-12-08T22:10:31.293Z,85.06
2018-12-08T22:13:01.209Z,85.36
2018-12-08T22:15:31.245Z,86.09
2018-12-08T22:18:01.393Z,85.82
2018-12-08T22:20:31.176Z,85.39
2018-12-08T22:23:01.428Z,84.13
2018-12-08T22:25:30.584Z,84.23
2018-12-08T22:28:00.539Z,84.97
2018-12-08T22:30:31.839Z,84.36
2018-12-08T22:33:00.314Z,84.44
2018-12-08T22:35:29.770Z,85.21
2018-12-08T22:38:00.362Z,84.87
2018-12-08T22:40:28.957Z,84.32
2018-12-08T22:42:57.974Z,84.22
2018-12-08T22:45:27.941Z,83.99
2018-12-08T22:47:58.591Z,84.48
2018-12-08T22:50:28.690Z,84.27
2018-12-08T22:52:58.402Z,84.34
2018-12-08T22:55:27.801Z,84.71
2018-12-08T22:57:57.924Z,84.21
2018-12-08T23:00:36.505Z,83.52
2018-12-08T23:03:06.602Z,83.02
2018-12-08T23:05:43.157Z,83.10
2018-12-08T23:08:13.772Z,83.41
2018-12-08T23:10:44.226Z,82.88
2018-12-08T23:13:14.674Z,81.71
2018-12-08T23:15:44.752Z,82.43
2018-12-08T23:18:14.341Z,83.79
2018-12-08T23:20:42.950Z,84.12
2018-12-08T23:23:12.712Z,85.00
2018-12-08T23:25:43.786Z,85.39
2018-12-08T23:28:12.547Z,85.78
2018-12-08T23:30:41.669Z,85.18
2018-12-08T23:33:12.359Z,85.14
2018-12-08T23:35:41.613Z,85.44
2018-12-08T23:38:10.969Z,85.25
2018-12-08T23:40:40.923Z,85.02
2018-12-08T23:43:12.410Z,84.63
2018-12-08T23:45:43.622Z,84.25
2018-12-08T23:48:12.165Z,84.58
2018-12-08T23:50:44.900Z,83.95
2018-12-08T23:53:13.808Z,84.37
2018-12-08T23:55:44.430Z,84.22
2018-12-08T23:58:15.317Z,83.34
