createdAt,value
2017-09-25T00:00:18.494Z,52.62
2017-09-25T00:02:45.947Z,55.40
2017-09-25T00:05:13.435Z,52.72
2017-09-25T00:07:40.863Z,49.05
2017-09-25T00:10:08.326Z,48.90
2017-09-25T00:12:35.773Z,48.72
2017-09-25T00:15:03.235Z,49.70
2017-09-25T00:17:30.695Z,51.33
2017-09-25T00:19:58.177Z,48.90
2017-09-25T00:22:25.641Z,50.10
2017-09-25T00:24:53.100Z,49.40
2017-09-25T00:27:20.555Z,47.50
2017-09-25T00:29:48.023Z,45.15
2017-09-25T00:32:15.478Z,44.10
2017-09-25T00:34:42.926Z,44.33
2017-09-25T00:37:10.390Z,50.25
2017-09-25T00:39:37.842Z,48.15
2017-09-25T00:42:05.310Z,50.67
2017-09-25T00:44:32.791Z,51.17
2017-09-25T00:47:00.269Z,50.12
2017-09-25T00:49:27.731Z,45.75
2017-09-25T00:51:55.214Z,45.97
2017-09-25T00:54:22.675Z,48.70
2017-09-25T00:56:50.129Z,49.92
2017-09-25T00:59:28.350Z,47.17
2017-09-25T01:05:06.766Z,42.40
2017-09-25T01:07:34.247Z,43.40
2017-09-25T01:10:01.718Z,48.40
2017-09-25T01:12:29.200Z,45.10
2017-09-25T01:14:56.642Z,44.95
2017-09-25T01:17:24.866Z,45.58
2017-09-25T01:19:52.321Z,45.50
2017-09-25T01:22:19.769Z,46.60
2017-09-25T01:24:47.230Z,45.22
2017-09-25T01:27:14.693Z,44.22
2017-09-25T01:29:42.158Z,42.22
2017-09-25T01:32:09.620Z,44.90
2017-09-25T01:34:37.070Z,45.65
2017-09-25T01:37:04.521Z,45.75
2017-09-25T01:39:31.989Z,43.10
2017-09-25T01:41:59.438Z,42.70
2017-09-25T01:44:26.915Z,43.35
2017-09-25T01:46:54.394Z,43.40
2017-09-25T01:49:22.633Z,44.38
2017-09-25T01:51:50.090Z,45.50
2017-09-25T01:54:17.558Z,43.20
2017-09-25T01:56:45.011Z,38.58
2017-09-25T01:59:12.495Z,40.40
2017-09-25T02:01:39.951Z,39.65
2017-09-25T02:04:08.165Z,41.80
2017-09-25T02:06:35.617Z,37.03
2017-09-25T02:09:03.082Z,40.92
2017-09-25T02:11:30.542Z,38.65
2017-09-25T02:13:57.994Z,41.08
2017-09-25T02:16:25.450Z,38.72
2017-09-25T02:18:52.907Z,39.20
2017-09-25T02:21:20.356Z,37.80
2017-09-25T02:23:47.802Z,40.55
2017-09-25T02:26:15.253Z,40.55
2017-09-25T02:28:42.718Z,39.53
2017-09-25T02:31:10.169Z,38.42
2017-09-25T02:33:37.622Z,37.72
2017-09-25T02:36:05.094Z,38.72
2017-09-25T02:38:32.550Z,41.03
2017-09-25T02:40:59.994Z,41.13
2017-09-25T02:43:27.449Z,39.17
2017-09-25T02:45:54.905Z,40.42
2017-09-25T02:48:22.367Z,36.88
2017-09-25T02:50:49.838Z,39.10
2017-09-25T02:53:17.290Z,40.08
2017-09-25T02:55:44.747Z,38.08
2017-09-25T02:58:12.194Z,37.75
2017-09-25T03:00:39.646Z,39.83
2017-09-25T03:03:07.099Z,37.05
2017-09-25T03:05:34.564Z,37.22
2017-09-25T03:08:02.021Z,38.40
2017-09-25T03:10:29.469Z,37.42
2017-09-25T03:12:56.937Z,40.42
2017-09-25T03:15:24.391Z,39.72
2017-09-25T03:17:51.846Z,40.60
2017-09-25T03:20:19.295Z,42.95
2017-09-25T03:22:46.754Z,39.15
2017-09-25T03:25:14.205Z,38.38
2017-09-25T03:27:41.676Z,40.10
2017-09-25T03:30:09.118Z,40.10
2017-09-25T03:32:36.854Z,38.15
2017-09-25T03:35:04.331Z,39.65
2017-09-25T03:37:32.563Z,36.28
2017-09-25T03:40:00.058Z,35.22
2017-09-25T03:42:28.293Z,37.65
2017-09-25T03:44:55.762Z,39.10
2017-09-25T03:47:23.256Z,35.53
2017-09-25T03:49:50.731Z,36.75
2017-09-25T03:52:18.190Z,38.00
2017-09-25T03:54:45.646Z,35.33
2017-09-25T03:57:13.122Z,37.47
2017-09-25T03:59:40.605Z,34.17
2017-09-25T04:02:08.071Z,38.35
2017-09-25T04:04:35.546Z,35.03
2017-09-25T04:07:03.771Z,37.47
2017-09-25T04:09:31.242Z,34.88
2017-09-25T04:11:58.717Z,37.65
2017-09-25T04:14:26.198Z,32.45
2017-09-25T04:16:54.477Z,36.70
2017-09-25T04:19:21.955Z,36.45
2017-09-25T04:21:49.397Z,37.55
2017-09-25T04:24:16.851Z,33.53
2017-09-25T04:26:44.307Z,35.17
2017-09-25T04:29:11.758Z,34.55
2017-09-25T04:31:40.040Z,33.92
2017-09-25T04:34:07.538Z,38.30
2017-09-25T04:36:35.052Z,38.50
2017-09-25T04:39:02.511Z,35.10
2017-09-25T04:41:29.979Z,38.40
2017-09-25T04:43:57.445Z,38.05
2017-09-25T04:46:24.897Z,35.97
2017-09-25T04:48:52.385Z,36.95
2017-09-25T04:51:19.867Z,40.00
2017-09-25T04:53:47.330Z,35.05
2017-09-25T04:56:14.792Z,37.28
2017-09-25T04:58:42.270Z,37.00
2017-09-25T05:01:09.762Z,36.00
2017-09-25T05:03:37.242Z,34.90
2017-09-25T05:06:04.742Z,35.03
2017-09-25T05:08:32.967Z,31.90
2017-09-25T05:11:00.454Z,33.38
2017-09-25T05:13:27.931Z,35.28
2017-09-25T05:15:55.664Z,31.70
2017-09-25T05:18:23.120Z,33.55
2017-09-25T05:20:50.607Z,33.72
2017-09-25T05:23:18.081Z,36.67
2017-09-25T05:25:45.534Z,30.70
2017-09-25T05:28:13.027Z,33.97
2017-09-25T05:30:40.509Z,34.53
2017-09-25T05:33:07.994Z,32.83
2017-09-25T05:35:35.469Z,32.08
2017-09-25T05:38:02.954Z,30.85
2017-09-25T05:40:30.457Z,34.13
2017-09-25T05:42:57.931Z,32.00
2017-09-25T05:45:25.431Z,33.17
2017-09-25T05:47:52.930Z,34.15
2017-09-25T05:50:21.208Z,35.72
2017-09-25T05:52:48.705Z,32.55
2017-09-25T05:55:16.175Z,32.40
2017-09-25T05:57:43.645Z,31.65
2017-09-25T06:00:11.129Z,32.10
2017-09-25T06:02:38.579Z,34.05
2017-09-25T06:05:06.071Z,32.22
2017-09-25T06:07:33.591Z,33.97
2017-09-25T06:10:01.865Z,30.25
2017-09-25T06:12:29.329Z,32.83
2017-09-25T06:14:56.782Z,31.85
2017-09-25T06:17:24.257Z,34.78
2017-09-25T06:19:51.734Z,32.10
2017-09-25T06:22:19.194Z,31.62
2017-09-25T06:24:46.675Z,30.75
2017-09-25T06:27:14.143Z,29.80
2017-09-25T06:29:41.609Z,31.40
2017-09-25T06:32:09.059Z,30.45
2017-09-25T06:34:36.563Z,33.00
2017-09-25T06:37:04.821Z,29.77
2017-09-25T06:39:32.337Z,28.30
2017-09-25T06:41:59.815Z,26.55
2017-09-25T06:44:27.358Z,29.70
2017-09-25T06:46:54.862Z,27.17
2017-09-25T06:49:22.400Z,29.33
2017-09-25T06:51:49.904Z,26.90
2017-09-25T06:54:17.426Z,26.30
2017-09-25T06:56:44.956Z,26.20
2017-09-25T06:59:12.448Z,25.73
2017-09-25T07:01:39.974Z,23.42
2017-09-25T07:04:07.473Z,26.12
2017-09-25T07:06:35.030Z,24.52
2017-09-25T07:09:03.356Z,24.65
2017-09-25T07:11:30.955Z,23.15
2017-09-25T07:13:59.262Z,22.98
2017-09-25T07:16:26.736Z,23.67
2017-09-25T07:18:54.193Z,24.80
2017-09-25T07:21:21.676Z,22.67
2017-09-25T07:23:49.137Z,24.00
2017-09-25T07:26:16.594Z,24.20
2017-09-25T07:28:44.074Z,23.70
2017-09-25T07:31:11.552Z,23.38
2017-09-25T07:33:39.016Z,22.60
2017-09-25T07:36:06.478Z,23.42
2017-09-25T07:38:33.943Z,22.60
2017-09-25T07:41:01.417Z,23.83
2017-09-25T07:43:28.878Z,22.05
2017-09-25T07:45:56.384Z,23.35
2017-09-25T07:48:23.859Z,23.08
2017-09-25T07:50:51.330Z,23.65
2017-09-25T07:53:18.823Z,24.55
2017-09-25T07:55:46.290Z,24.08
2017-09-25T07:58:13.782Z,23.23
2017-09-25T08:00:41.262Z,22.85
2017-09-25T08:03:08.740Z,22.98
2017-09-25T08:05:36.203Z,24.58
2017-09-25T08:08:03.702Z,23.77
2017-09-25T08:10:31.968Z,22.08
2017-09-25T08:13:00.231Z,22.10
2017-09-25T08:15:28.478Z,22.55
2017-09-25T08:17:55.945Z,22.50
2017-09-25T08:20:23.414Z,22.35
2017-09-25T08:22:50.917Z,21.37
2017-09-25T08:25:18.714Z,20.58
2017-09-25T08:27:46.185Z,23.35
2017-09-25T08:30:13.672Z,23.65
2017-09-25T08:32:41.419Z,22.50
2017-09-25T08:35:08.924Z,23.62
2017-09-25T08:37:36.396Z,22.67
2017-09-25T08:40:03.893Z,23.45
2017-09-25T08:42:31.374Z,22.73
2017-09-25T08:44:59.603Z,22.23
2017-09-25T08:47:27.067Z,23.50
2017-09-25T08:49:54.527Z,23.27
2017-09-25T08:52:22.055Z,21.02
2017-09-25T08:54:49.579Z,21.12
2017-09-25T08:57:17.814Z,21.42
2017-09-25T08:59:45.282Z,21.67
2017-09-25T09:02:13.659Z,24.20
2017-09-25T09:04:41.140Z,22.08
2017-09-25T09:07:08.624Z,25.60
2017-09-25T09:09:36.118Z,23.98
2017-09-25T09:12:03.592Z,22.27
2017-09-25T09:14:31.073Z,23.60
2017-09-25T09:16:59.322Z,20.60
2017-09-25T09:19:26.822Z,22.47
2017-09-25T09:21:54.306Z,23.47
2017-09-25T09:26:56.063Z,22.30
2017-09-25T09:29:23.607Z,24.30
2017-09-25T09:31:51.077Z,23.13
2017-09-25T09:34:18.534Z,23.00
2017-09-25T09:36:46.096Z,22.87
2017-09-25T09:39:13.634Z,26.57
2017-09-25T09:41:41.152Z,23.52
2017-09-25T09:44:08.635Z,23.45
2017-09-25T09:46:36.110Z,22.27
2017-09-25T09:49:03.628Z,20.37
2017-09-25T09:51:31.124Z,25.07
2017-09-25T09:53:59.417Z,22.80
2017-09-25T09:56:26.902Z,24.20
2017-09-25T09:58:54.710Z,22.80
2017-09-25T10:01:22.186Z,22.33
2017-09-25T10:03:49.635Z,23.60
2017-09-25T10:06:17.158Z,24.65
2017-09-25T10:08:44.726Z,24.27
2017-09-25T10:11:12.189Z,22.53
2017-09-25T10:13:39.660Z,24.20
2017-09-25T10:16:07.122Z,24.30
2017-09-25T10:18:34.600Z,23.20
2017-09-25T10:21:02.079Z,24.63
2017-09-25T10:23:30.569Z,22.60
2017-09-25T10:25:58.072Z,26.27
2017-09-25T10:28:25.552Z,23.50
2017-09-25T10:30:53.413Z,25.07
2017-09-25T10:33:20.876Z,24.00
2017-09-25T10:35:48.363Z,23.70
2017-09-25T10:38:15.842Z,20.60
2017-09-25T10:40:43.340Z,22.23
2017-09-25T10:43:10.906Z,24.77
2017-09-25T10:45:38.398Z,23.23
2017-09-25T10:48:05.902Z,20.80
2017-09-25T10:50:33.398Z,20.43
2017-09-25T10:53:00.916Z,19.50
2017-09-25T10:55:28.437Z,19.50
2017-09-25T10:57:55.941Z,17.63
2017-09-25T11:00:24.211Z,20.53
2017-09-25T11:05:17.481Z,19.83
2017-09-25T11:07:45.156Z,21.70
2017-09-25T11:10:12.667Z,22.90
2017-09-25T11:12:40.168Z,21.33
2017-09-25T11:15:07.810Z,22.00
2017-09-25T11:17:36.046Z,19.87
2017-09-25T11:20:03.570Z,20.70
2017-09-25T11:22:31.084Z,19.73
2017-09-25T11:24:59.030Z,19.40
2017-09-25T11:27:26.528Z,19.40
2017-09-25T11:29:54.014Z,19.30
2017-09-25T11:32:21.471Z,21.00
2017-09-25T11:34:48.930Z,20.20
2017-09-25T11:37:16.653Z,21.10
2017-09-25T11:39:44.140Z,18.83
2017-09-25T11:42:12.166Z,21.30
2017-09-25T11:44:39.670Z,17.50
2017-09-25T11:47:07.189Z,19.40
2017-09-25T11:49:34.690Z,20.17
2017-09-25T11:52:02.190Z,17.70
2017-09-25T11:54:29.693Z,17.90
2017-09-25T11:56:57.972Z,19.80
2017-09-25T11:59:26.257Z,19.37
2017-09-25T12:01:53.727Z,19.10
2017-09-25T12:04:21.211Z,19.40
2017-09-25T12:06:48.709Z,18.70
2017-09-25T12:09:16.977Z,18.20
2017-09-25T12:11:45.253Z,19.17
2017-09-25T12:14:12.729Z,19.30
2017-09-25T12:16:40.270Z,21.10
2017-09-25T12:19:07.737Z,17.77
2017-09-25T12:21:35.258Z,18.13
2017-09-25T12:24:02.760Z,20.17
2017-09-25T12:26:30.402Z,19.50
2017-09-25T12:28:57.994Z,19.90
2017-09-25T12:31:25.535Z,22.00
2017-09-25T12:33:53.090Z,16.70
2017-09-25T12:36:20.576Z,19.90
2017-09-25T12:38:48.110Z,16.63
2017-09-25T12:41:15.617Z,18.77
2017-09-25T12:43:43.230Z,18.87
2017-09-25T12:46:10.707Z,17.10
2017-09-25T12:48:38.559Z,19.70
2017-09-25T12:51:06.118Z,16.73
2017-09-25T12:53:33.666Z,16.30
2017-09-25T12:56:01.219Z,17.23
2017-09-25T12:58:28.682Z,14.70
2017-09-25T13:00:56.246Z,15.73
2017-09-25T13:03:23.810Z,15.13
2017-09-25T13:05:51.455Z,18.60
2017-09-25T13:08:18.939Z,17.50
2017-09-25T13:10:46.484Z,18.83
2017-09-25T13:13:14.756Z,15.77
2017-09-25T13:15:42.831Z,18.20
2017-09-25T13:18:10.397Z,15.77
2017-09-25T13:20:38.034Z,14.90
2017-09-25T13:23:05.579Z,18.37
2017-09-25T13:25:33.390Z,14.80
2017-09-25T13:28:01.856Z,15.20
2017-09-25T13:30:29.369Z,15.50
2017-09-25T13:32:56.979Z,15.63
2017-09-25T13:35:24.498Z,14.90
2017-09-25T13:40:25.980Z,17.33
2017-09-25T13:42:53.532Z,14.90
2017-09-25T13:45:21.096Z,16.10
2017-09-25T13:47:48.858Z,16.97
2017-09-25T13:50:16.330Z,19.37
2017-09-25T13:52:44.017Z,18.20
2017-09-25T13:55:11.558Z,18.63
2017-09-25T13:57:39.106Z,17.23
2017-09-25T14:02:39.552Z,15.85
2017-09-25T14:05:07.064Z,16.37
2017-09-25T14:07:34.587Z,17.25
2017-09-25T14:10:02.138Z,18.30
2017-09-25T14:12:29.655Z,17.58
2017-09-25T14:14:57.147Z,19.27
2017-09-25T14:17:24.619Z,19.87
2017-09-25T14:19:52.155Z,19.12
2017-09-25T14:22:19.625Z,19.90
2017-09-25T14:24:47.190Z,22.55
2017-09-25T14:27:14.653Z,21.65
2017-09-25T14:29:42.213Z,23.08
2017-09-25T14:32:09.736Z,21.98
2017-09-25T14:34:37.242Z,21.52
2017-09-25T14:37:04.776Z,21.85
2017-09-25T14:39:32.339Z,23.05
2017-09-25T14:41:59.871Z,21.62
2017-09-25T14:44:27.355Z,21.80
2017-09-25T14:46:56.120Z,20.25
2017-09-25T14:49:23.686Z,21.65
2017-09-25T14:51:51.155Z,21.75
2017-09-25T14:54:18.675Z,21.65
2017-09-25T14:56:46.179Z,21.15
2017-09-25T14:59:13.723Z,23.33
2017-09-25T15:01:41.270Z,24.25
2017-09-25T15:04:09.531Z,22.45
2017-09-25T15:06:37.025Z,20.02
2017-09-25T15:09:04.527Z,21.77
2017-09-25T15:11:32.035Z,18.83
2017-09-25T15:13:59.551Z,19.15
2017-09-25T15:16:27.059Z,20.52
2017-09-25T15:18:54.615Z,19.52
2017-09-25T15:21:22.189Z,19.35
2017-09-25T15:23:50.447Z,19.48
2017-09-25T15:26:18.012Z,19.67
2017-09-25T15:28:45.563Z,17.48
2017-09-25T15:31:13.105Z,17.52
2017-09-25T15:33:40.598Z,17.77
2017-09-25T15:36:09.567Z,16.05
2017-09-25T15:38:37.042Z,16.43
2017-09-25T15:41:04.595Z,16.47
2017-09-25T15:43:32.323Z,14.77
2017-09-25T15:45:59.882Z,15.18
2017-09-25T15:48:27.363Z,15.97
2017-09-25T15:50:55.643Z,16.08
2017-09-25T15:53:23.586Z,16.35
2017-09-25T15:55:51.100Z,16.60
2017-09-25T15:58:18.642Z,14.87
2017-09-25T16:00:46.185Z,16.10
2017-09-25T16:03:13.719Z,14.75
2017-09-25T16:05:41.208Z,14.40
2017-09-25T16:08:09.530Z,15.85
2017-09-25T16:10:37.049Z,13.90
2017-09-25T16:13:04.615Z,13.85
2017-09-25T16:15:32.138Z,15.07
2017-09-25T16:17:59.844Z,14.45
2017-09-25T16:20:27.474Z,13.00
2017-09-25T16:22:55.730Z,13.68
2017-09-25T16:25:23.230Z,13.02
2017-09-25T16:27:51.201Z,13.60
2017-09-25T16:30:18.727Z,12.48
2017-09-25T16:32:47.082Z,11.95
2017-09-25T16:35:14.586Z,14.45
2017-09-25T16:37:42.086Z,13.30
2017-09-25T16:40:09.819Z,13.10
2017-09-25T16:42:37.355Z,12.77
2017-09-25T16:45:04.914Z,13.40
2017-09-25T16:47:32.516Z,13.48
2017-09-25T16:50:00.028Z,12.70
2017-09-25T16:52:27.863Z,14.15
2017-09-25T16:54:55.574Z,13.18
2017-09-25T16:57:23.115Z,12.20
2017-09-25T16:59:50.676Z,12.75
2017-09-25T17:02:18.289Z,12.93
2017-09-25T17:04:45.805Z,13.60
2017-09-25T17:07:13.538Z,12.18
2017-09-25T17:09:42.025Z,13.00
2017-09-25T17:12:09.519Z,12.90
2017-09-25T17:14:37.064Z,13.18
2017-09-25T17:17:04.628Z,13.50
2017-09-25T17:19:34.023Z,13.70
2017-09-25T17:22:01.666Z,14.48
2017-09-25T17:24:29.202Z,14.40
2017-09-25T17:26:57.463Z,13.68
2017-09-25T17:29:24.986Z,14.87
2017-09-25T17:31:52.641Z,16.40
2017-09-25T17:34:20.199Z,15.63
2017-09-25T17:36:47.738Z,15.40
2017-09-25T17:39:15.409Z,15.75
2017-09-25T17:41:43.000Z,17.23
2017-09-25T17:44:11.019Z,20.10
2017-09-25T17:46:38.514Z,16.05
2017-09-25T17:49:06.054Z,16.65
2017-09-25T17:51:33.655Z,16.25
2017-09-25T17:54:02.387Z,16.05
2017-09-25T17:56:31.277Z,17.40
2017-09-25T17:59:00.186Z,18.90
2017-09-25T18:01:27.755Z,15.98
2017-09-25T18:03:55.317Z,18.45
2017-09-25T18:06:22.870Z,19.23
2017-09-25T18:08:57.277Z,19.20
2017-09-25T18:11:24.929Z,18.90
2017-09-25T18:13:52.691Z,17.73
2017-09-25T18:16:20.758Z,19.15
2017-09-25T18:18:48.251Z,17.42
2017-09-25T18:21:15.806Z,19.35
2017-09-25T18:23:43.349Z,18.42
2017-09-25T18:26:11.143Z,19.30
2017-09-25T18:28:38.687Z,18.02
2017-09-25T18:31:06.191Z,17.67
2017-09-25T18:33:33.709Z,19.70
2017-09-25T18:36:01.251Z,17.65
2017-09-25T18:38:30.521Z,20.55
2017-09-25T18:40:58.083Z,19.15
2017-09-25T18:43:25.631Z,17.55
2017-09-25T18:45:53.154Z,17.87
2017-09-25T18:48:20.717Z,19.23
2017-09-25T18:50:48.583Z,19.23
2017-09-25T18:53:16.186Z,17.73
2017-09-25T18:55:43.742Z,18.08
2017-09-25T18:58:14.781Z,19.15
2017-09-25T19:00:42.275Z,19.55
2017-09-25T19:03:09.836Z,20.40
2017-09-25T19:05:37.401Z,20.02
2017-09-25T19:08:04.963Z,19.73
2017-09-25T19:10:32.498Z,19.85
2017-09-25T19:13:00.073Z,20.30
2017-09-25T19:15:27.585Z,20.77
2017-09-25T19:17:55.079Z,19.58
2017-09-25T19:20:22.605Z,20.12
2017-09-25T19:22:50.160Z,19.73
2017-09-25T19:25:19.424Z,21.40
2017-09-25T19:27:47.355Z,19.15
2017-09-25T19:30:14.852Z,20.90
2017-09-25T19:32:42.486Z,20.37
2017-09-25T19:35:10.826Z,20.20
2017-09-25T19:37:38.367Z,19.85
2017-09-25T19:40:06.824Z,20.60
2017-09-25T19:42:47.776Z,18.87
2017-09-25T19:45:15.429Z,20.95
2017-09-25T19:48:03.826Z,20.98
2017-09-25T19:50:38.549Z,20.35
2017-09-25T19:53:10.158Z,21.60
2017-09-25T19:55:39.289Z,20.55
2017-09-25T19:58:22.015Z,20.27
2017-09-25T20:00:49.711Z,20.45
2017-09-25T20:03:17.872Z,21.15
2017-09-25T20:05:45.750Z,20.48
2017-09-25T20:08:15.819Z,20.77
2017-09-25T20:10:52.190Z,19.60
2017-09-25T20:13:19.796Z,19.08
2017-09-25T20:18:47.811Z,21.65
2017-09-25T20:21:15.593Z,19.12
2017-09-25T20:23:43.148Z,18.90
2017-09-25T20:26:10.701Z,20.20
2017-09-25T20:28:38.869Z,18.20
2017-09-25T20:31:06.647Z,19.12
2017-09-25T20:33:35.657Z,18.65
2017-09-25T20:36:08.349Z,17.85
2017-09-25T20:38:35.921Z,20.33
2017-09-25T20:41:05.583Z,21.27
2017-09-25T20:43:35.044Z,19.67
2017-09-25T20:46:02.811Z,19.45
2017-09-25T20:48:30.334Z,19.00
2017-09-25T20:50:58.010Z,19.37
2017-09-25T20:53:25.552Z,18.33
2017-09-25T20:55:53.102Z,18.95
2017-09-25T20:58:20.601Z,17.75
2017-09-25T21:00:48.419Z,20.05
2017-09-25T21:03:15.985Z,16.85
2017-09-25T21:05:43.530Z,18.20
2017-09-25T21:08:11.055Z,18.02
2017-09-25T21:10:38.644Z,18.50
2017-09-25T21:13:06.298Z,18.48
2017-09-25T21:15:33.970Z,19.23
2017-09-25T21:18:01.485Z,19.20
2017-09-25T21:20:29.114Z,21.25
2017-09-25T21:22:56.651Z,18.58
2017-09-25T21:25:24.770Z,19.50
2017-09-25T21:27:52.273Z,18.58
2017-09-25T21:30:19.785Z,19.37
2017-09-25T21:32:47.284Z,17.60
2017-09-25T21:35:15.566Z,17.67
2017-09-25T21:37:43.060Z,18.20
2017-09-25T21:40:10.602Z,18.20
2017-09-25T21:42:38.095Z,18.17
2017-09-25T21:45:05.631Z,17.90
2017-09-25T21:47:33.226Z,17.48
2017-09-25T21:50:00.719Z,17.10
2017-09-25T21:52:28.222Z,16.23
2017-09-25T21:54:55.693Z,18.08
2017-09-25T21:57:23.190Z,17.23
2017-09-25T21:59:50.662Z,16.55
2017-09-25T22:02:18.204Z,16.58
2017-09-25T22:04:45.751Z,16.70
2017-09-25T22:07:13.281Z,17.10
2017-09-25T22:09:40.805Z,16.73
2017-09-25T22:12:08.303Z,15.25
2017-09-25T22:14:35.803Z,15.85
2017-09-25T22:17:03.608Z,14.85
2017-09-25T22:19:31.115Z,14.75
2017-09-25T22:21:58.606Z,15.75
2017-09-25T22:24:26.110Z,15.45
2017-09-25T22:26:53.603Z,15.48
2017-09-25T22:29:21.886Z,15.98
2017-09-25T22:31:49.370Z,14.43
2017-09-25T22:34:16.863Z,15.70
2017-09-25T22:36:44.355Z,15.63
2017-09-25T22:39:12.637Z,16.75
2017-09-25T22:41:40.147Z,14.82
2017-09-25T22:44:15.207Z,16.37
2017-09-25T22:46:42.792Z,15.35
2017-09-25T22:49:10.743Z,16.17
2017-09-25T22:51:38.243Z,16.95
2017-09-25T22:54:05.931Z,15.32
2017-09-25T22:56:33.587Z,16.52
2017-09-25T22:59:01.863Z,17.75
2017-09-25T23:01:29.357Z,16.50
2017-09-25T23:03:56.864Z,15.65
2017-09-25T23:06:24.359Z,14.77
2017-09-25T23:08:52.658Z,15.10
2017-09-25T23:11:20.708Z,16.85
2017-09-25T23:13:48.215Z,16.15
2017-09-25T23:16:15.740Z,15.13
2017-09-25T23:18:43.199Z,14.45
2017-09-25T23:21:10.771Z,16.20
2017-09-25T23:23:38.248Z,14.55
2017-09-25T23:26:05.710Z,13.85
2017-09-25T23:28:33.176Z,15.02
2017-09-25T23:31:03.218Z,14.07
2017-09-25T23:33:30.681Z,15.32
2017-09-25T23:35:58.157Z,13.40
2017-09-25T23:38:25.619Z,14.68
2017-09-25T23:40:53.075Z,13.88
2017-09-25T23:43:20.539Z,12.55
2017-09-25T23:45:47.994Z,13.82
2017-09-25T23:48:15.445Z,14.98
2017-09-25T23:50:42.906Z,14.40
2017-09-25T23:53:10.363Z,13.88
2017-09-25T23:55:37.822Z,14.40
2017-09-25T23:58:05.281Z,14.45
