createdAt,value
2018-09-17T00:00:02.324Z,99.90
2018-09-17T00:02:30.570Z,99.90
2018-09-17T00:04:58.814Z,99.90
2018-09-17T00:07:27.062Z,99.90
2018-09-17T00:09:55.327Z,99.90
2018-09-17T00:12:23.574Z,99.90
2018-09-17T00:14:51.830Z,99.90
2018-09-17T00:17:20.089Z,99.90
2018-09-17T00:19:48.379Z,99.90
2018-09-17T00:22:17.416Z,99.90
2018-09-17T00:24:45.664Z,99.90
2018-09-17T00:27:13.911Z,99.90
2018-09-17T00:29:42.178Z,99.90
2018-09-17T00:32:10.430Z,99.90
2018-09-17T00:34:38.693Z,99.90
2018-09-17T00:37:06.944Z,99.90
2018-09-17T00:39:35.213Z,99.90
2018-09-17T00:42:03.466Z,99.90
2018-09-17T00:44:31.724Z,99.90
2018-09-17T00:46:59.966Z,99.90
2018-09-17T00:49:28.222Z,99.90
2018-09-17T00:51:56.478Z,99.90
2018-09-17T00:54:24.750Z,99.90
2018-09-17T00:56:53.006Z,99.90
2018-09-17T00:59:21.280Z,99.90
2018-09-17T01:01:49.539Z,99.90
2018-09-17T01:04:17.813Z,99.90
2018-09-17T01:06:46.074Z,99.90
2018-09-17T01:09:19.817Z,99.90
2018-09-17T01:11:48.102Z,99.90
2018-09-17T01:14:16.448Z,99.90
2018-09-17T01:16:44.841Z,99.90
2018-09-17T01:19:13.142Z,99.90
2018-09-17T01:21:41.411Z,99.90
2018-09-17T01:24:09.674Z,99.90
2018-09-17T01:26:37.968Z,99.90
2018-09-17T01:29:06.254Z,99.90
2018-09-17T01:31:34.525Z,99.90
2018-09-17T01:34:02.798Z,99.90
2018-09-17T01:36:31.075Z,99.90
2018-09-17T01:38:59.358Z,99.90
2018-09-17T01:41:27.957Z,99.90
2018-09-17T01:43:56.224Z,99.90
2018-09-17T01:46:24.511Z,99.90
2018-09-17T01:48:52.757Z,99.90
2018-09-17T01:51:21.185Z,99.90
2018-09-17T01:53:49.472Z,99.90
2018-09-17T01:56:17.734Z,99.90
2018-09-17T01:58:46.022Z,99.90
2018-09-17T02:01:14.243Z,99.90
2018-09-17T02:03:42.713Z,99.90
2018-09-17T02:06:10.938Z,99.90
2018-09-17T02:08:39.265Z,99.90
2018-09-17T02:11:07.752Z,99.90
2018-09-17T02:13:36.211Z,99.90
2018-09-17T02:16:04.441Z,99.90
2018-09-17T02:18:32.673Z,99.90
2018-09-17T02:21:00.909Z,99.90
2018-09-17T02:23:29.149Z,99.90
2018-09-17T02:25:57.389Z,99.90
2018-09-17T02:28:25.638Z,99.90
2018-09-17T02:30:53.875Z,99.90
2018-09-17T02:33:22.119Z,99.90
2018-09-17T02:35:50.414Z,99.90
2018-09-17T02:38:18.650Z,99.90
2018-09-17T02:40:46.955Z,99.90
2018-09-17T02:43:15.199Z,99.90
2018-09-17T02:45:43.428Z,99.90
2018-09-17T02:48:11.666Z,99.90
2018-09-17T02:50:39.904Z,99.90
2018-09-17T02:53:08.258Z,99.90
2018-09-17T02:55:36.506Z,99.90
2018-09-17T02:58:04.839Z,99.90
2018-09-17T03:00:33.101Z,99.90
2018-09-17T03:03:01.367Z,99.90
2018-09-17T03:05:29.632Z,99.90
2018-09-17T03:07:57.907Z,99.90
2018-09-17T03:10:26.166Z,99.90
2018-09-17T03:12:54.421Z,99.90
2018-09-17T03:15:34.104Z,99.90
2018-09-17T03:18:02.361Z,99.90
2018-09-17T03:20:30.618Z,99.90
2018-09-17T03:22:58.890Z,99.90
2018-09-17T03:25:27.155Z,99.90
2018-09-17T03:27:55.463Z,99.90
2018-09-17T03:30:23.735Z,99.90
2018-09-17T03:32:52.142Z,99.90
2018-09-17T03:35:20.401Z,99.90
2018-09-17T03:37:48.650Z,99.90
2018-09-17T03:40:16.913Z,99.90
2018-09-17T03:42:45.294Z,99.90
2018-09-17T03:45:13.551Z,99.90
2018-09-17T03:47:41.808Z,99.90
2018-09-17T03:50:10.072Z,99.90
2018-09-17T03:52:38.333Z,99.90
2018-09-17T03:55:06.608Z,99.90
2018-09-17T03:57:34.875Z,99.90
2018-09-17T04:00:03.136Z,99.90
2018-09-17T04:02:31.398Z,99.90
2018-09-17T04:04:59.672Z,99.90
2018-09-17T04:07:27.931Z,99.90
2018-09-17T04:09:56.183Z,99.90
2018-09-17T04:12:24.458Z,99.90
2018-09-17T04:14:52.874Z,99.90
2018-09-17T04:17:21.165Z,99.90
2018-09-17T04:19:49.936Z,99.90
2018-09-17T04:22:18.222Z,99.90
2018-09-17T04:24:46.641Z,99.90
2018-09-17T04:27:14.910Z,99.90
2018-09-17T04:29:43.188Z,99.90
2018-09-17T04:32:11.450Z,99.90
2018-09-17T04:34:39.706Z,99.90
2018-09-17T04:37:07.979Z,99.90
2018-09-17T04:39:36.317Z,99.90
2018-09-17T04:42:04.609Z,99.90
2018-09-17T04:44:32.868Z,99.90
2018-09-17T04:47:01.207Z,99.90
2018-09-17T04:49:29.480Z,99.90
2018-09-17T04:51:57.730Z,99.90
2018-09-17T04:54:26.017Z,99.90
2018-09-17T04:56:54.368Z,99.90
2018-09-17T04:59:22.636Z,99.90
2018-09-17T05:01:50.891Z,99.90
2018-09-17T05:04:19.162Z,99.90
2018-09-17T05:06:47.747Z,99.90
2018-09-17T05:09:16.124Z,99.90
2018-09-17T05:11:44.390Z,99.90
2018-09-17T05:14:12.774Z,99.90
2018-09-17T05:16:41.034Z,99.90
2018-09-17T05:19:09.317Z,99.90
2018-09-17T05:21:37.672Z,99.90
2018-09-17T05:24:06.052Z,99.90
2018-09-17T05:26:34.312Z,99.90
2018-09-17T05:29:02.574Z,99.90
2018-09-17T05:31:30.839Z,99.90
2018-09-17T05:33:59.139Z,99.90
2018-09-17T05:36:27.362Z,99.90
2018-09-17T05:38:55.655Z,99.90
2018-09-17T05:41:24.184Z,99.90
2018-09-17T05:43:52.440Z,99.90
2018-09-17T05:46:20.698Z,99.90
2018-09-17T05:48:48.980Z,99.90
2018-09-17T05:51:17.233Z,99.90
2018-09-17T05:53:45.562Z,99.90
2018-09-17T05:56:13.787Z,99.90
2018-09-17T05:58:42.134Z,99.90
2018-09-17T06:01:10.338Z,99.90
2018-09-17T06:03:38.595Z,99.90
2018-09-17T06:06:06.897Z,99.90
2018-09-17T06:08:35.171Z,99.90
2018-09-17T06:11:03.487Z,99.90
2018-09-17T06:13:31.737Z,99.90
2018-09-17T06:16:00.002Z,99.90
2018-09-17T06:18:28.262Z,99.90
2018-09-17T06:20:56.529Z,99.90
2018-09-17T06:23:24.880Z,99.90
2018-09-17T06:25:53.110Z,99.90
2018-09-17T06:28:21.375Z,99.90
2018-09-17T06:30:49.635Z,99.90
2018-09-17T06:33:17.894Z,99.90
2018-09-17T06:35:46.219Z,99.90
2018-09-17T06:38:14.486Z,99.90
2018-09-17T06:40:42.752Z,99.90
2018-09-17T06:43:11.010Z,99.90
2018-09-17T06:45:39.278Z,99.90
2018-09-17T06:48:07.555Z,99.90
2018-09-17T06:50:35.820Z,99.90
2018-09-17T06:53:04.345Z,99.90
2018-09-17T06:55:33.050Z,99.90
2018-09-17T06:58:01.535Z,99.90
2018-09-17T07:00:29.800Z,99.90
2018-09-17T07:02:58.034Z,99.90
2018-09-17T07:05:26.393Z,99.90
2018-09-17T07:07:54.627Z,99.90
2018-09-17T07:10:23.070Z,99.90
2018-09-17T07:12:51.317Z,99.90
2018-09-17T07:15:19.980Z,99.90
2018-09-17T07:17:48.243Z,99.90
2018-09-17T07:20:16.489Z,99.90
2018-09-17T07:22:44.738Z,99.90
2018-09-17T07:25:13.014Z,99.90
2018-09-17T07:27:41.250Z,99.90
2018-09-17T07:30:09.499Z,99.90
2018-09-17T07:32:37.868Z,99.90
2018-09-17T07:35:06.105Z,99.40
2018-09-17T07:37:34.340Z,91.20
2018-09-17T07:40:02.579Z,81.20
2018-09-17T07:42:30.835Z,71.40
2018-09-17T07:44:59.090Z,61.90
2018-09-17T07:47:27.327Z,52.90
2018-09-17T07:49:55.579Z,49.50
2018-09-17T07:52:23.820Z,47.20
2018-09-17T07:54:52.057Z,43.80
2018-09-17T07:57:20.298Z,41.40
2018-09-17T07:59:48.554Z,39.90
2018-09-17T08:02:16.817Z,38.20
2018-09-17T08:04:45.082Z,39.50
2018-09-17T08:07:13.350Z,38.40
2018-09-17T08:09:41.614Z,36.60
2018-09-17T08:12:09.938Z,35.00
2018-09-17T08:14:38.193Z,33.40
2018-09-17T08:17:06.505Z,33.60
2018-09-17T08:19:34.796Z,31.90
2018-09-17T08:22:03.048Z,30.90
2018-09-17T08:24:31.327Z,30.90
2018-09-17T08:27:00.031Z,30.70
2018-09-17T08:29:28.307Z,29.70
2018-09-17T08:31:56.576Z,28.90
2018-09-17T08:34:24.855Z,28.30
2018-09-17T08:36:53.115Z,29.10
2018-09-17T08:39:21.395Z,28.10
2018-09-17T08:41:49.666Z,28.60
2018-09-17T08:44:17.955Z,29.00
2018-09-17T08:46:46.220Z,28.40
2018-09-17T08:49:14.485Z,27.70
2018-09-17T08:51:42.743Z,27.30
2018-09-17T08:54:11.015Z,28.50
2018-09-17T08:56:45.123Z,29.00
2018-09-17T08:59:45.543Z,29.00
2018-09-17T09:02:15.727Z,30.30
2018-09-17T09:04:49.407Z,28.20
2018-09-17T09:07:24.046Z,26.90
2018-09-17T09:09:54.674Z,27.80
2018-09-17T09:12:30.090Z,26.60
2018-09-17T09:15:02.577Z,27.70
2018-09-17T09:17:30.850Z,27.10
2018-09-17T09:19:59.095Z,26.10
2018-09-17T09:22:27.357Z,26.60
2018-09-17T09:24:55.623Z,28.90
2018-09-17T09:27:23.887Z,27.10
2018-09-17T09:29:52.236Z,26.60
2018-09-17T09:32:20.494Z,25.40
2018-09-17T09:34:48.747Z,25.00
2018-09-17T09:37:17.025Z,24.30
2018-09-17T09:39:45.394Z,25.40
2018-09-17T09:42:13.657Z,25.00
2018-09-17T09:44:41.922Z,24.00
2018-09-17T09:47:10.189Z,23.20
2018-09-17T09:49:38.452Z,23.10
2018-09-17T09:52:07.038Z,22.70
2018-09-17T09:54:35.302Z,24.20
2018-09-17T09:57:03.649Z,23.70
2018-09-17T09:59:31.972Z,23.00
2018-09-17T10:02:05.707Z,22.70
2018-09-17T10:04:33.974Z,22.30
2018-09-17T10:07:02.250Z,23.00
2018-09-17T10:09:36.064Z,24.30
2018-09-17T10:12:09.677Z,23.90
2018-09-17T10:14:43.486Z,24.40
2018-09-17T10:17:17.105Z,23.80
2018-09-17T10:19:48.438Z,23.40
2018-09-17T10:22:17.022Z,23.60
2018-09-17T10:24:45.506Z,23.00
2018-09-17T10:27:14.005Z,24.20
2018-09-17T10:29:42.258Z,25.70
2018-09-17T10:32:10.679Z,25.20
2018-09-17T10:34:38.953Z,25.90
2018-09-17T10:37:07.350Z,25.90
2018-09-17T10:39:35.634Z,26.30
2018-09-17T10:42:03.910Z,27.30
2018-09-17T10:44:32.174Z,27.00
2018-09-17T10:47:00.521Z,27.40
2018-09-17T10:49:28.761Z,27.20
2018-09-17T10:51:57.010Z,26.70
2018-09-17T10:54:25.276Z,28.00
2018-09-17T10:56:53.537Z,28.20
2018-09-17T10:59:21.798Z,28.80
2018-09-17T11:01:50.038Z,30.30
2018-09-17T11:04:18.281Z,29.80
2018-09-17T11:06:46.533Z,30.60
2018-09-17T11:09:14.800Z,30.90
2018-09-17T11:11:43.049Z,30.90
2018-09-17T11:14:11.302Z,31.10
2018-09-17T11:16:39.542Z,32.30
2018-09-17T11:19:07.789Z,32.50
2018-09-17T11:21:36.042Z,32.80
2018-09-17T11:24:04.294Z,31.10
2018-09-17T11:26:32.527Z,31.10
2018-09-17T11:29:00.777Z,31.60
2018-09-17T11:31:29.046Z,31.70
2018-09-17T11:33:57.267Z,30.20
2018-09-17T11:36:25.524Z,31.10
2018-09-17T11:38:53.759Z,30.50
2018-09-17T11:41:21.992Z,28.40
2018-09-17T11:43:50.233Z,27.30
2018-09-17T11:46:18.485Z,27.50
2018-09-17T11:48:46.795Z,27.90
2018-09-17T11:51:15.067Z,26.70
2018-09-17T11:53:43.307Z,28.20
2018-09-17T11:56:11.552Z,28.60
2018-09-17T11:58:39.802Z,28.70
2018-09-17T12:01:13.545Z,28.00
2018-09-17T12:03:47.316Z,27.20
2018-09-17T12:06:23.790Z,27.20
2018-09-17T12:08:52.052Z,26.20
2018-09-17T12:11:20.313Z,27.10
2018-09-17T12:13:48.790Z,27.40
2018-09-17T12:16:17.076Z,27.20
2018-09-17T12:18:45.342Z,27.60
2018-09-17T12:21:13.619Z,27.40
2018-09-17T12:23:41.890Z,27.10
2018-09-17T12:26:10.190Z,27.40
2018-09-17T12:28:38.452Z,26.40
2018-09-17T12:31:06.936Z,27.40
2018-09-17T12:33:35.223Z,28.40
2018-09-17T12:36:03.966Z,28.50
2018-09-17T12:38:31.779Z,29.00
2018-09-17T12:41:00.048Z,29.40
2018-09-17T12:43:28.311Z,29.40
2018-09-17T12:45:56.593Z,29.50
2018-09-17T12:48:24.849Z,28.30
2018-09-17T12:50:53.113Z,28.70
2018-09-17T12:53:21.398Z,28.90
2018-09-17T12:55:49.658Z,29.10
2018-09-17T12:58:17.955Z,28.90
2018-09-17T13:00:46.221Z,28.40
2018-09-17T13:03:14.545Z,27.60
2018-09-17T13:05:42.861Z,28.00
2018-09-17T13:08:11.135Z,28.10
2018-09-17T13:10:39.395Z,27.70
2018-09-17T13:13:07.675Z,27.70
2018-09-17T13:15:40.161Z,27.60
2018-09-17T13:18:08.831Z,28.20
2018-09-17T13:20:37.082Z,28.30
2018-09-17T13:23:05.350Z,28.50
2018-09-17T13:25:33.629Z,28.90
2018-09-17T13:28:01.889Z,29.80
2018-09-17T13:30:30.163Z,30.40
2018-09-17T13:32:58.568Z,28.80
2018-09-17T13:35:26.832Z,28.70
2018-09-17T13:37:55.098Z,29.50
2018-09-17T13:40:23.592Z,29.40
2018-09-17T13:42:51.860Z,28.50
2018-09-17T13:45:20.125Z,28.90
2018-09-17T13:47:48.497Z,28.70
2018-09-17T13:50:17.091Z,28.90
2018-09-17T13:52:45.502Z,28.50
2018-09-17T13:55:13.787Z,28.20
2018-09-17T13:57:42.073Z,28.70
2018-09-17T14:00:10.345Z,28.30
2018-09-17T14:02:38.632Z,28.70
2018-09-17T14:05:06.907Z,29.00
2018-09-17T14:07:35.165Z,29.80
2018-09-17T14:10:03.691Z,30.00
2018-09-17T14:12:31.896Z,30.00
2018-09-17T14:15:00.154Z,30.00
2018-09-17T14:17:28.578Z,29.90
2018-09-17T14:19:56.855Z,28.90
2018-09-17T14:22:25.141Z,28.50
2018-09-17T14:24:53.465Z,30.00
2018-09-17T14:27:21.739Z,30.20
2018-09-17T14:29:50.282Z,30.00
2018-09-17T14:32:23.958Z,30.80
2018-09-17T14:34:52.291Z,30.40
2018-09-17T14:37:20.551Z,30.50
2018-09-17T14:39:48.819Z,30.00
2018-09-17T14:42:17.236Z,29.30
2018-09-17T14:44:45.659Z,29.70
2018-09-17T14:47:13.942Z,29.70
2018-09-17T14:49:43.021Z,30.00
2018-09-17T14:52:11.336Z,30.10
2018-09-17T14:54:39.620Z,30.30
2018-09-17T14:57:07.942Z,30.30
2018-09-17T14:59:36.183Z,31.00
2018-09-17T15:02:04.508Z,31.30
2018-09-17T15:04:32.806Z,32.30
2018-09-17T15:07:01.097Z,32.20
2018-09-17T15:09:29.339Z,32.40
2018-09-17T15:11:57.799Z,32.30
2018-09-17T15:14:27.389Z,34.00
2018-09-17T15:16:55.630Z,33.40
2018-09-17T15:19:23.870Z,34.00
2018-09-17T15:21:52.120Z,34.60
2018-09-17T15:24:20.368Z,33.90
2018-09-17T15:26:48.639Z,33.80
2018-09-17T15:29:16.883Z,34.40
2018-09-17T15:31:45.127Z,34.10
2018-09-17T15:34:13.519Z,35.10
2018-09-17T15:36:41.711Z,35.30
2018-09-17T15:39:11.734Z,35.40
2018-09-17T15:41:40.023Z,35.30
2018-09-17T15:44:08.246Z,35.80
2018-09-17T15:46:36.556Z,35.80
2018-09-17T15:49:04.963Z,35.80
2018-09-17T15:51:33.354Z,38.30
2018-09-17T15:54:03.106Z,35.20
2018-09-17T15:56:31.420Z,34.70
2018-09-17T15:58:59.671Z,35.40
2018-09-17T16:01:27.917Z,35.50
2018-09-17T16:03:57.491Z,36.40
2018-09-17T16:06:25.766Z,37.80
2018-09-17T16:08:54.218Z,36.40
2018-09-17T16:11:22.454Z,36.20
2018-09-17T16:13:50.695Z,36.00
2018-09-17T16:16:18.946Z,36.90
2018-09-17T16:18:47.189Z,36.00
2018-09-17T16:21:15.427Z,36.30
2018-09-17T16:23:43.672Z,36.90
2018-09-17T16:26:11.911Z,36.90
2018-09-17T16:28:40.306Z,37.40
2018-09-17T16:31:08.545Z,37.40
2018-09-17T16:33:37.294Z,38.00
2018-09-17T16:36:05.491Z,37.40
2018-09-17T16:38:33.738Z,37.60
2018-09-17T16:41:01.979Z,38.70
2018-09-17T16:43:30.231Z,38.40
2018-09-17T16:45:58.515Z,39.40
2018-09-17T16:48:26.766Z,40.20
2018-09-17T16:50:55.105Z,39.70
2018-09-17T16:53:23.437Z,40.10
2018-09-17T16:55:51.594Z,40.50
2018-09-17T17:01:23.301Z,41.30
2018-09-17T17:03:51.683Z,41.80
2018-09-17T17:06:19.973Z,42.30
2018-09-17T17:08:48.209Z,43.40
2018-09-17T17:11:16.528Z,43.90
2018-09-17T17:13:44.829Z,43.70
2018-09-17T17:16:13.506Z,43.70
2018-09-17T17:18:42.051Z,43.80
2018-09-17T17:21:10.299Z,44.80
2018-09-17T17:23:38.702Z,44.90
2018-09-17T17:26:07.057Z,44.30
2018-09-17T17:28:35.338Z,45.20
2018-09-17T17:31:04.213Z,46.10
2018-09-17T17:33:32.780Z,46.40
2018-09-17T17:36:01.430Z,47.80
2018-09-17T17:38:29.776Z,48.20
2018-09-17T17:40:58.018Z,48.60
2018-09-17T17:43:26.292Z,49.40
2018-09-17T17:45:54.951Z,50.00
2018-09-17T17:48:23.370Z,51.20
2018-09-17T17:50:52.096Z,52.30
2018-09-17T17:53:20.884Z,53.70
2018-09-17T18:00:20.924Z,54.10
2018-09-17T18:02:49.307Z,56.40
2018-09-17T18:05:17.571Z,56.90
2018-09-17T18:07:45.970Z,57.10
2018-09-17T18:10:15.301Z,57.80
2018-09-17T18:12:43.753Z,58.10
2018-09-17T18:15:12.780Z,58.50
2018-09-17T18:17:41.054Z,59.40
2018-09-17T18:20:09.672Z,61.30
2018-09-17T18:22:37.993Z,64.00
2018-09-17T18:25:06.723Z,66.20
2018-09-17T18:27:34.992Z,69.10
2018-09-17T18:30:03.246Z,73.30
2018-09-17T18:32:31.490Z,80.90
2018-09-17T18:34:59.741Z,87.50
2018-09-17T18:37:27.977Z,92.40
2018-09-17T18:39:56.252Z,90.30
2018-09-17T18:42:24.534Z,86.70
2018-09-17T18:44:52.858Z,88.90
2018-09-17T18:47:21.042Z,90.60
2018-09-17T18:49:49.413Z,90.60
2018-09-17T18:52:17.761Z,93.30
2018-09-17T18:54:45.990Z,94.80
2018-09-17T18:57:14.319Z,97.50
2018-09-17T18:59:42.641Z,99.00
2018-09-17T19:02:10.905Z,97.30
2018-09-17T19:04:39.131Z,99.70
2018-09-17T19:07:07.363Z,99.90
2018-09-17T19:09:41.053Z,99.90
2018-09-17T19:12:09.404Z,99.90
2018-09-17T19:14:43.289Z,99.90
2018-09-17T19:17:17.567Z,99.90
2018-09-17T19:19:46.115Z,99.90
2018-09-17T19:22:20.097Z,99.90
2018-09-17T19:24:48.177Z,99.90
2018-09-17T19:27:16.397Z,99.90
2018-09-17T19:29:44.687Z,99.90
2018-09-17T19:32:13.005Z,99.90
2018-09-17T19:34:42.619Z,99.90
2018-09-17T19:37:16.257Z,99.90
2018-09-17T19:39:49.935Z,99.90
2018-09-17T19:42:18.172Z,99.90
2018-09-17T19:44:51.814Z,99.90
2018-09-17T19:47:20.038Z,99.90
2018-09-17T19:49:48.300Z,99.90
2018-09-17T19:52:22.300Z,99.90
2018-09-17T19:54:50.777Z,99.90
2018-09-17T19:57:24.418Z,99.90
2018-09-17T19:59:56.066Z,99.90
2018-09-17T20:02:24.634Z,99.90
2018-09-17T20:04:58.314Z,99.90
2018-09-17T20:07:26.859Z,99.90
2018-09-17T20:09:55.081Z,99.90
2018-09-17T20:12:23.535Z,99.90
2018-09-17T20:14:51.925Z,99.90
2018-09-17T20:17:20.216Z,99.90
2018-09-17T20:19:48.444Z,99.90
2018-09-17T20:22:16.677Z,99.90
2018-09-17T20:24:44.918Z,99.90
2018-09-17T20:27:13.133Z,99.90
2018-09-17T20:29:41.361Z,99.90
2018-09-17T20:32:09.586Z,99.90
2018-09-17T20:34:37.829Z,99.90
2018-09-17T20:37:06.097Z,99.90
2018-09-17T20:39:34.309Z,99.90
2018-09-17T20:42:02.549Z,99.90
2018-09-17T20:44:30.797Z,99.90
2018-09-17T20:46:59.022Z,99.90
2018-09-17T20:49:27.272Z,99.90
2018-09-17T20:51:55.504Z,99.90
2018-09-17T20:54:23.729Z,99.90
2018-09-17T20:56:52.701Z,99.90
2018-09-17T20:59:21.405Z,99.90
2018-09-17T21:01:49.833Z,99.90
2018-09-17T21:04:18.035Z,99.90
2018-09-17T21:06:46.279Z,99.90
2018-09-17T21:09:14.553Z,99.90
2018-09-17T21:11:42.747Z,99.90
2018-09-17T21:14:10.973Z,99.90
2018-09-17T21:16:39.442Z,99.90
2018-09-17T21:19:07.870Z,99.90
2018-09-17T21:21:36.106Z,99.90
2018-09-17T21:24:04.405Z,99.90
2018-09-17T21:26:32.638Z,99.90
2018-09-17T21:29:00.861Z,99.90
2018-09-17T21:31:29.090Z,99.90
2018-09-17T21:33:57.332Z,99.90
2018-09-17T21:36:25.561Z,99.90
2018-09-17T21:38:53.793Z,99.90
2018-09-17T21:41:22.023Z,99.90
2018-09-17T21:43:50.248Z,99.90
2018-09-17T21:46:18.465Z,99.90
2018-09-17T21:48:46.731Z,99.90
2018-09-17T21:51:14.958Z,99.90
2018-09-17T21:53:43.182Z,99.90
2018-09-17T21:56:11.421Z,99.90
2018-09-17T21:58:39.656Z,99.90
2018-09-17T22:01:07.964Z,99.90
2018-09-17T22:03:36.180Z,99.90
2018-09-17T22:06:04.403Z,99.90
2018-09-17T22:08:32.734Z,99.90
2018-09-17T22:11:00.957Z,99.90
2018-09-17T22:13:29.224Z,99.90
2018-09-17T22:15:57.579Z,99.90
2018-09-17T22:18:25.817Z,99.90
2018-09-17T22:20:54.054Z,99.90
2018-09-17T22:23:22.283Z,99.90
2018-09-17T22:25:50.518Z,99.90
2018-09-17T22:28:18.729Z,99.90
2018-09-17T22:30:46.955Z,99.90
2018-09-17T22:33:15.194Z,99.90
2018-09-17T22:35:43.437Z,99.90
2018-09-17T22:38:11.681Z,99.90
2018-09-17T22:40:39.907Z,99.90
2018-09-17T22:43:08.134Z,99.90
2018-09-17T22:45:36.353Z,99.90
2018-09-17T22:48:04.575Z,99.90
2018-09-17T22:50:32.817Z,99.90
2018-09-17T22:53:01.042Z,99.90
2018-09-17T22:55:29.302Z,99.90
2018-09-17T22:57:57.526Z,99.90
2018-09-17T23:00:25.882Z,99.90
2018-09-17T23:02:54.107Z,99.90
2018-09-17T23:05:22.341Z,99.90
2018-09-17T23:07:50.567Z,99.90
2018-09-17T23:10:18.862Z,99.90
2018-09-17T23:12:47.084Z,99.90
2018-09-17T23:15:15.310Z,99.90
2018-09-17T23:17:43.526Z,99.90
2018-09-17T23:20:11.750Z,99.90
2018-09-17T23:22:39.977Z,99.90
2018-09-17T23:25:08.200Z,99.90
2018-09-17T23:27:36.417Z,99.90
2018-09-17T23:30:05.248Z,99.90
2018-09-17T23:32:33.475Z,99.90
2018-09-17T23:35:01.730Z,99.90
2018-09-17T23:37:29.976Z,99.90
2018-09-17T23:39:58.272Z,99.90
2018-09-17T23:42:26.496Z,99.90
2018-09-17T23:44:54.713Z,99.90
2018-09-17T23:47:22.936Z,99.90
2018-09-17T23:49:51.164Z,99.90
2018-09-17T23:52:19.446Z,99.90
2018-09-17T23:54:47.635Z,99.90
2018-09-17T23:57:15.861Z,99.90
2018-09-17T23:59:44.116Z,99.90
