createdAt,value
2023-03-21T00:00:48.177Z,99.90
2023-03-21T00:03:16.606Z,99.90
2023-03-21T00:05:49.841Z,99.90
2023-03-21T00:08:17.866Z,99.90
2023-03-21T00:10:46.038Z,99.90
2023-03-21T00:13:15.262Z,99.90
2023-03-21T00:16:12.829Z,99.90
2023-03-21T00:18:41.712Z,99.90
2023-03-21T00:21:39.534Z,99.90
2023-03-21T00:24:03.283Z,99.90
2023-03-21T00:26:31.646Z,99.90
2023-03-21T00:28:59.536Z,99.90
2023-03-21T00:31:27.497Z,99.90
2023-03-21T00:33:55.441Z,99.90
2023-03-21T00:36:25.851Z,99.90
2023-03-21T00:38:53.933Z,99.90
2023-03-21T00:41:39.070Z,99.90
2023-03-21T00:44:09.358Z,99.90
2023-03-21T00:46:47.027Z,99.90
2023-03-21T00:49:17.166Z,99.90
2023-03-21T00:51:46.341Z,99.90
2023-03-21T00:54:14.249Z,99.90
2023-03-21T00:56:42.135Z,99.90
2023-03-21T00:59:10.124Z,99.90
2023-03-21T01:01:38.076Z,99.90
2023-03-21T01:04:07.660Z,99.90
2023-03-21T01:06:39.983Z,99.90
2023-03-21T01:09:13.482Z,99.90
2023-03-21T01:11:41.745Z,99.90
2023-03-21T01:14:22.118Z,99.90
2023-03-21T01:16:51.802Z,99.90
2023-03-21T01:19:27.444Z,99.90
2023-03-21T01:21:55.998Z,99.90
2023-03-21T01:24:25.315Z,99.90
2023-03-21T01:26:53.297Z,99.90
2023-03-21T01:29:21.184Z,99.90
2023-03-21T01:31:49.172Z,99.90
2023-03-21T01:34:17.081Z,99.90
2023-03-21T01:36:45.025Z,99.90
2023-03-21T01:39:12.903Z,99.90
2023-03-21T01:41:44.675Z,99.90
2023-03-21T01:44:17.415Z,99.90
2023-03-21T01:46:57.337Z,99.90
2023-03-21T01:49:35.706Z,99.90
2023-03-21T01:52:13.130Z,99.90
2023-03-21T01:54:45.357Z,99.90
2023-03-21T01:57:19.798Z,99.90
2023-03-21T01:59:50.323Z,99.90
2023-03-21T02:02:23.212Z,99.90
2023-03-21T02:04:56.077Z,99.90
2023-03-21T02:07:28.828Z,99.90
2023-03-21T02:09:58.949Z,99.90
2023-03-21T02:12:29.380Z,99.90
2023-03-21T02:14:58.107Z,99.90
2023-03-21T02:17:32.769Z,99.90
2023-03-21T02:20:25.302Z,99.90
2023-03-21T02:23:50.225Z,99.90
2023-03-21T02:26:45.155Z,99.90
2023-03-21T02:29:34.192Z,99.90
2023-03-21T02:32:20.250Z,99.90
2023-03-21T02:35:07.933Z,99.90
2023-03-21T02:37:42.959Z,99.90
2023-03-21T02:40:16.611Z,99.90
2023-03-21T02:43:00.905Z,99.90
2023-03-21T02:45:33.786Z,99.90
2023-03-21T02:48:06.879Z,99.90
2023-03-21T02:50:39.204Z,99.90
2023-03-21T02:53:11.723Z,99.90
2023-03-21T02:55:43.724Z,99.90
2023-03-21T02:58:14.480Z,99.90
2023-03-21T03:00:44.698Z,99.90
2023-03-21T03:03:24.720Z,99.90
2023-03-21T03:06:01.316Z,99.90
2023-03-21T03:08:52.885Z,99.90
2023-03-21T03:11:30.583Z,99.90
2023-03-21T03:14:41.636Z,99.90
2023-03-21T03:17:18.494Z,99.90
2023-03-21T03:20:07.254Z,99.90
2023-03-21T03:22:49.117Z,99.90
2023-03-21T03:25:35.980Z,99.90
2023-03-21T03:28:09.980Z,99.90
2023-03-21T03:30:46.535Z,99.90
2023-03-21T03:33:24.427Z,99.90
2023-03-21T03:36:05.056Z,99.90
2023-03-21T03:38:36.424Z,99.90
2023-03-21T03:41:11.680Z,99.90
2023-03-21T03:43:44.730Z,99.90
2023-03-21T03:46:18.193Z,99.90
2023-03-21T03:48:50.108Z,99.90
2023-03-21T03:51:23.366Z,99.90
2023-03-21T03:53:56.364Z,99.90
2023-03-21T03:56:27.105Z,99.90
2023-03-21T03:58:55.232Z,99.90
2023-03-21T04:01:23.124Z,99.90
2023-03-21T04:04:00.873Z,99.90
2023-03-21T04:06:34.756Z,99.90
2023-03-21T04:09:13.714Z,99.90
2023-03-21T04:11:48.293Z,99.90
2023-03-21T04:14:16.580Z,99.90
2023-03-21T04:16:44.445Z,99.90
2023-03-21T04:19:12.419Z,99.90
2023-03-21T04:21:40.462Z,99.90
2023-03-21T04:24:08.599Z,99.90
2023-03-21T04:26:36.660Z,99.90
2023-03-21T04:29:06.264Z,99.90
2023-03-21T04:31:36.037Z,99.90
2023-03-21T04:34:09.509Z,99.90
2023-03-21T04:36:42.911Z,99.90
2023-03-21T04:39:13.062Z,99.90
2023-03-21T04:41:41.032Z,99.90
2023-03-21T04:44:11.703Z,99.90
2023-03-21T04:46:41.000Z,99.90
2023-03-21T04:49:08.903Z,99.90
2023-03-21T04:51:37.550Z,99.90
2023-03-21T04:54:05.849Z,99.90
2023-03-21T04:56:35.987Z,99.90
2023-03-21T04:59:07.862Z,99.90
2023-03-21T05:01:37.191Z,99.90
2023-03-21T05:04:05.931Z,99.90
2023-03-21T05:06:34.584Z,99.90
2023-03-21T05:09:05.326Z,99.90
2023-03-21T05:11:37.627Z,99.90
2023-03-21T05:14:07.711Z,99.90
2023-03-21T05:16:38.652Z,99.90
2023-03-21T05:19:07.225Z,99.90
2023-03-21T05:21:41.296Z,99.90
2023-03-21T05:24:11.999Z,99.90
2023-03-21T05:26:40.564Z,99.90
2023-03-21T05:29:09.097Z,99.90
2023-03-21T05:31:38.484Z,99.90
2023-03-21T05:34:06.430Z,99.90
2023-03-21T05:36:36.072Z,99.90
2023-03-21T05:39:04.449Z,99.90
2023-03-21T05:41:32.809Z,99.90
2023-03-21T05:44:00.770Z,99.90
2023-03-21T05:46:29.043Z,99.90
2023-03-21T05:48:58.359Z,99.90
2023-03-21T05:51:26.292Z,99.90
2023-03-21T05:53:54.148Z,99.90
2023-03-21T05:56:22.263Z,99.90
2023-03-21T05:58:50.206Z,99.90
2023-03-21T06:01:18.766Z,99.90
2023-03-21T06:03:46.707Z,99.90
2023-03-21T06:06:16.027Z,99.90
2023-03-21T06:08:43.907Z,99.90
2023-03-21T06:11:21.640Z,99.90
2023-03-21T06:13:50.596Z,99.90
2023-03-21T06:16:18.563Z,99.90
2023-03-21T06:18:46.653Z,99.90
2023-03-21T06:21:16.196Z,99.90
2023-03-21T06:23:44.111Z,99.90
2023-03-21T06:26:12.000Z,99.90
2023-03-21T06:28:40.295Z,99.90
2023-03-21T06:31:08.606Z,99.90
2023-03-21T06:33:36.528Z,99.90
2023-03-21T06:36:04.787Z,99.90
2023-03-21T06:38:37.830Z,99.90
2023-03-21T06:41:06.206Z,99.90
2023-03-21T06:43:34.759Z,99.90
2023-03-21T06:46:03.076Z,99.90
2023-03-21T06:48:31.195Z,99.90
2023-03-21T06:50:59.355Z,99.90
2023-03-21T06:53:28.074Z,99.90
2023-03-21T06:55:57.933Z,99.90
2023-03-21T06:58:27.040Z,99.90
2023-03-21T07:00:54.959Z,99.90
2023-03-21T07:03:23.475Z,99.90
2023-03-21T07:05:51.412Z,99.90
2023-03-21T07:08:19.581Z,99.90
2023-03-21T07:10:47.620Z,99.90
2023-03-21T07:13:17.126Z,99.90
2023-03-21T07:15:45.186Z,99.90
2023-03-21T07:18:13.076Z,90.90
2023-03-21T07:20:40.932Z,56.20
2023-03-21T07:23:08.842Z,87.00
2023-03-21T07:25:37.183Z,77.20
2023-03-21T07:28:08.988Z,62.60
2023-03-21T07:30:38.398Z,42.80
2023-03-21T07:33:07.046Z,42.90
2023-03-21T07:35:36.558Z,23.80
2023-03-21T07:38:04.925Z,2.70
2023-03-21T07:40:33.097Z,1.00
2023-03-21T07:45:28.992Z,1.00
2023-03-21T07:47:58.298Z,1.00
2023-03-21T07:50:26.590Z,1.00
2023-03-21T07:52:54.972Z,1.00
2023-03-21T07:55:22.957Z,1.00
2023-03-21T07:57:51.810Z,1.00
2023-03-21T08:00:23.016Z,1.00
2023-03-21T08:02:57.137Z,1.00
2023-03-21T08:05:29.229Z,1.00
2023-03-21T08:07:57.416Z,1.00
2023-03-21T08:10:25.677Z,1.00
2023-03-21T08:12:53.913Z,1.00
2023-03-21T08:15:22.162Z,1.00
2023-03-21T08:17:50.261Z,1.00
2023-03-21T08:20:21.251Z,1.00
2023-03-21T08:22:51.288Z,1.00
2023-03-21T08:25:21.633Z,44.30
2023-03-21T08:27:51.135Z,99.90
2023-03-21T08:30:20.541Z,99.90
2023-03-21T08:32:48.441Z,99.90
2023-03-21T08:35:18.878Z,99.90
2023-03-21T08:37:46.919Z,99.90
2023-03-21T08:40:17.796Z,99.90
2023-03-21T08:42:46.514Z,99.90
2023-03-21T08:45:16.075Z,99.90
2023-03-21T08:47:44.158Z,99.90
2023-03-21T08:50:15.516Z,99.90
2023-03-21T08:52:43.542Z,99.90
2023-03-21T08:55:12.391Z,99.90
2023-03-21T08:57:42.320Z,99.90
2023-03-21T09:00:14.434Z,99.90
2023-03-21T09:02:43.326Z,99.90
2023-03-21T09:05:12.603Z,99.90
2023-03-21T09:07:41.086Z,99.90
2023-03-21T09:10:21.179Z,99.90
2023-03-21T09:12:52.511Z,99.90
2023-03-21T09:15:24.309Z,99.90
2023-03-21T09:17:54.186Z,99.90
2023-03-21T09:20:30.638Z,99.90
2023-03-21T09:22:59.671Z,99.90
2023-03-21T09:25:29.525Z,59.70
2023-03-21T09:27:59.480Z,30.20
2023-03-21T09:30:27.378Z,1.90
2023-03-21T09:32:55.766Z,8.20
2023-03-21T09:35:24.716Z,1.00
2023-03-21T09:37:52.725Z,1.00
2023-03-21T09:40:29.062Z,1.00
2023-03-21T09:43:06.978Z,1.00
2023-03-21T09:45:41.071Z,1.00
2023-03-21T09:48:29.306Z,1.00
2023-03-21T09:50:57.854Z,1.00
2023-03-21T09:53:32.435Z,1.00
2023-03-21T09:56:02.543Z,1.00
2023-03-21T09:58:36.565Z,1.00
2023-03-21T10:01:10.381Z,44.70
2023-03-21T10:03:39.121Z,90.00
2023-03-21T10:06:15.659Z,99.90
2023-03-21T10:08:47.017Z,98.40
2023-03-21T10:11:21.514Z,99.90
2023-03-21T10:13:55.793Z,99.90
2023-03-21T10:16:28.361Z,99.90
2023-03-21T10:18:56.980Z,99.90
2023-03-21T10:21:56.582Z,99.90
2023-03-21T10:24:19.792Z,99.90
2023-03-21T10:26:48.201Z,99.90
2023-03-21T10:29:22.396Z,99.90
2023-03-21T10:31:52.087Z,99.90
2023-03-21T10:34:24.096Z,99.90
2023-03-21T10:36:51.968Z,99.90
2023-03-21T10:39:28.063Z,99.90
2023-03-21T10:41:56.395Z,99.90
2023-03-21T10:44:31.080Z,99.90
2023-03-21T10:47:04.163Z,99.90
2023-03-21T10:49:40.215Z,99.90
2023-03-21T10:52:11.632Z,99.90
2023-03-21T10:54:39.561Z,99.90
2023-03-21T10:57:11.820Z,90.10
2023-03-21T10:59:44.512Z,77.90
2023-03-21T11:02:20.718Z,76.50
2023-03-21T11:04:50.117Z,18.50
2023-03-21T11:07:19.221Z,1.00
2023-03-21T11:09:53.485Z,1.00
2023-03-21T11:12:31.000Z,1.00
2023-03-21T11:15:25.704Z,1.00
2023-03-21T11:17:53.666Z,1.00
2023-03-21T11:20:22.472Z,1.00
2023-03-21T11:22:50.956Z,5.60
2023-03-21T11:25:24.206Z,1.00
2023-03-21T11:27:54.808Z,38.10
2023-03-21T11:30:26.600Z,1.00
2023-03-21T11:32:57.135Z,1.00
2023-03-21T11:35:28.957Z,1.00
2023-03-21T11:37:57.777Z,1.00
2023-03-21T11:40:28.489Z,1.00
2023-03-21T11:42:58.921Z,1.00
2023-03-21T11:45:30.422Z,1.00
2023-03-21T11:48:00.561Z,1.00
2023-03-21T11:50:33.715Z,1.00
2023-03-21T11:53:13.776Z,1.00
2023-03-21T11:55:54.056Z,1.00
2023-03-21T11:58:38.391Z,1.00
2023-03-21T12:01:17.553Z,1.00
2023-03-21T12:03:56.310Z,20.70
2023-03-21T12:06:31.064Z,1.00
2023-03-21T12:09:21.913Z,1.00
2023-03-21T12:12:05.712Z,1.00
2023-03-21T12:14:44.087Z,1.00
2023-03-21T12:17:25.330Z,1.00
2023-03-21T12:20:13.319Z,10.10
2023-03-21T12:22:53.018Z,28.90
2023-03-21T12:25:27.664Z,25.00
2023-03-21T12:28:03.716Z,4.10
2023-03-21T12:30:38.800Z,2.60
2023-03-21T12:33:23.967Z,1.00
2023-03-21T12:36:10.971Z,1.00
2023-03-21T12:38:44.016Z,28.70
2023-03-21T12:41:29.399Z,19.50
2023-03-21T12:44:02.294Z,35.10
2023-03-21T12:46:36.432Z,43.70
2023-03-21T12:49:10.999Z,8.00
2023-03-21T12:51:43.015Z,1.00
2023-03-21T12:54:22.358Z,1.00
2023-03-21T12:56:55.462Z,1.00
2023-03-21T12:59:31.442Z,1.00
2023-03-21T13:02:05.870Z,1.00
2023-03-21T13:04:48.462Z,1.00
2023-03-21T13:07:20.034Z,1.00
2023-03-21T13:09:48.477Z,18.90
2023-03-21T13:12:27.246Z,24.50
2023-03-21T13:15:24.190Z,62.70
2023-03-21T13:18:00.123Z,35.10
2023-03-21T13:20:36.666Z,71.50
2023-03-21T13:23:06.369Z,46.70
2023-03-21T13:25:34.542Z,93.90
2023-03-21T13:28:04.266Z,99.90
2023-03-21T13:30:33.344Z,98.50
2023-03-21T13:33:07.430Z,99.90
2023-03-21T13:35:39.062Z,99.90
2023-03-21T13:38:12.708Z,99.90
2023-03-21T13:40:44.991Z,99.90
2023-03-21T13:43:43.234Z,99.90
2023-03-21T13:46:12.840Z,99.90
2023-03-21T13:48:59.695Z,99.90
2023-03-21T13:51:46.419Z,99.90
2023-03-21T13:54:29.650Z,99.90
2023-03-21T13:57:05.000Z,99.90
2023-03-21T13:59:42.582Z,99.90
2023-03-21T14:02:29.301Z,99.90
2023-03-21T14:05:06.034Z,99.90
2023-03-21T14:07:41.977Z,99.90
2023-03-21T14:10:19.760Z,97.30
2023-03-21T14:12:48.427Z,60.70
2023-03-21T14:15:20.717Z,85.60
2023-03-21T14:17:53.907Z,83.50
2023-03-21T14:20:24.237Z,96.10
2023-03-21T14:22:53.625Z,99.90
2023-03-21T14:25:27.240Z,99.90
2023-03-21T14:28:01.181Z,90.80
2023-03-21T14:30:33.206Z,80.60
2023-03-21T14:33:06.815Z,5.40
2023-03-21T14:35:35.182Z,6.00
2023-03-21T14:38:07.303Z,1.00
2023-03-21T14:40:35.884Z,1.00
2023-03-21T14:43:06.953Z,1.00
2023-03-21T14:45:36.954Z,1.00
2023-03-21T14:48:07.350Z,1.00
2023-03-21T14:50:41.715Z,1.00
2023-03-21T14:53:16.429Z,1.00
2023-03-21T14:55:46.252Z,1.00
2023-03-21T14:58:16.816Z,1.00
2023-03-21T15:00:45.002Z,1.00
2023-03-21T15:03:16.100Z,1.00
2023-03-21T15:05:44.838Z,1.00
2023-03-21T15:08:17.754Z,1.00
2023-03-21T15:11:06.171Z,1.00
2023-03-21T15:13:37.237Z,1.00
2023-03-21T15:16:06.319Z,1.00
2023-03-21T15:18:37.384Z,1.00
2023-03-21T15:21:10.462Z,1.00
2023-03-21T15:23:42.905Z,1.00
2023-03-21T15:26:15.805Z,1.00
2023-03-21T15:28:46.102Z,1.00
2023-03-21T15:31:18.488Z,1.00
2023-03-21T15:33:47.886Z,1.00
2023-03-21T15:36:22.009Z,1.00
2023-03-21T15:38:52.061Z,1.00
2023-03-21T15:41:31.042Z,1.00
2023-03-21T15:44:06.398Z,1.00
2023-03-21T15:46:41.463Z,1.00
2023-03-21T15:49:11.994Z,1.00
2023-03-21T15:51:41.480Z,1.00
2023-03-21T15:54:16.217Z,1.00
2023-03-21T15:56:45.874Z,1.00
2023-03-21T15:59:18.058Z,1.00
2023-03-21T16:01:48.064Z,1.00
2023-03-21T16:04:18.445Z,1.00
2023-03-21T16:06:54.081Z,1.00
2023-03-21T16:09:24.374Z,1.00
2023-03-21T16:11:53.887Z,1.00
2023-03-21T16:14:22.928Z,1.00
2023-03-21T16:16:51.244Z,1.00
2023-03-21T16:19:19.194Z,1.00
2023-03-21T16:21:47.096Z,1.00
2023-03-21T16:24:15.020Z,1.00
2023-03-21T16:26:47.851Z,1.00
2023-03-21T16:29:16.663Z,1.00
2023-03-21T16:31:45.433Z,1.00
2023-03-21T16:34:13.294Z,1.00
2023-03-21T16:36:43.371Z,1.00
2023-03-21T16:39:20.234Z,1.00
2023-03-21T16:41:50.540Z,1.00
2023-03-21T16:44:18.692Z,1.00
2023-03-21T16:46:47.149Z,1.00
2023-03-21T16:49:20.458Z,1.00
2023-03-21T16:51:48.377Z,1.00
2023-03-21T16:54:16.309Z,1.00
2023-03-21T16:56:47.605Z,1.00
2023-03-21T16:59:16.876Z,1.00
2023-03-21T17:01:45.963Z,1.00
2023-03-21T17:04:14.761Z,1.00
2023-03-21T17:06:46.420Z,1.00
2023-03-21T17:09:16.041Z,1.00
2023-03-21T17:11:44.660Z,1.00
2023-03-21T17:14:16.122Z,1.00
2023-03-21T17:16:45.746Z,1.00
2023-03-21T17:19:15.724Z,1.00
2023-03-21T17:21:43.922Z,1.00
2023-03-21T17:24:11.819Z,1.00
2023-03-21T17:26:39.983Z,1.00
2023-03-21T17:29:08.497Z,1.00
2023-03-21T17:31:38.300Z,1.00
2023-03-21T17:34:08.377Z,1.00
2023-03-21T17:36:37.830Z,1.00
2023-03-21T17:39:08.795Z,1.00
2023-03-21T17:41:36.725Z,1.00
2023-03-21T17:44:04.625Z,1.00
2023-03-21T17:46:37.043Z,1.00
2023-03-21T17:49:07.018Z,1.00
2023-03-21T17:51:34.953Z,1.00
2023-03-21T17:54:04.904Z,1.00
2023-03-21T17:56:34.570Z,1.00
2023-03-21T17:59:05.338Z,1.00
2023-03-21T18:01:33.484Z,1.00
2023-03-21T18:04:04.689Z,1.00
2023-03-21T18:06:36.037Z,1.00
2023-03-21T18:09:07.706Z,1.00
2023-03-21T18:11:35.751Z,1.00
2023-03-21T18:14:15.363Z,1.00
2023-03-21T18:16:44.237Z,1.00
2023-03-21T18:19:13.174Z,1.00
2023-03-21T18:21:44.675Z,1.00
2023-03-21T18:24:13.494Z,1.00
2023-03-21T18:26:41.542Z,1.00
2023-03-21T18:30:08.000Z,1.00
2023-03-21T18:32:06.225Z,1.00
2023-03-21T18:34:38.622Z,1.00
2023-03-21T18:37:09.108Z,1.00
2023-03-21T18:39:38.427Z,1.00
2023-03-21T18:42:07.134Z,1.00
2023-03-21T18:44:45.435Z,1.00
2023-03-21T18:47:14.350Z,1.00
2023-03-21T18:50:13.139Z,1.00
2023-03-21T18:52:32.047Z,1.00
2023-03-21T18:54:59.977Z,1.00
2023-03-21T18:57:36.471Z,1.00
2023-03-21T19:00:12.439Z,1.00
2023-03-21T19:02:45.599Z,1.00
2023-03-21T19:05:15.532Z,1.00
2023-03-21T19:07:44.877Z,1.00
2023-03-21T19:10:20.435Z,1.00
2023-03-21T19:12:49.201Z,1.00
2023-03-21T19:15:19.472Z,1.00
2023-03-21T19:20:35.351Z,1.00
2023-03-21T19:23:06.003Z,1.00
2023-03-21T19:25:34.108Z,1.00
2023-03-21T19:28:02.005Z,1.00
2023-03-21T19:30:29.855Z,1.00
2023-03-21T19:32:57.984Z,1.00
2023-03-21T19:35:25.989Z,1.00
2023-03-21T19:37:53.909Z,1.00
2023-03-21T19:40:23.786Z,1.00
2023-03-21T19:42:52.653Z,1.00
2023-03-21T19:45:20.601Z,1.00
2023-03-21T19:47:48.597Z,1.00
2023-03-21T19:53:04.752Z,1.00
2023-03-21T19:55:34.052Z,1.00
2023-03-21T19:58:02.126Z,1.00
2023-03-21T20:00:30.128Z,5.80
2023-03-21T20:02:58.180Z,11.20
2023-03-21T20:05:26.370Z,21.60
2023-03-21T20:07:57.179Z,19.50
2023-03-21T20:10:27.321Z,34.60
2023-03-21T20:12:57.300Z,33.90
2023-03-21T20:15:28.394Z,27.90
2023-03-21T20:17:57.805Z,67.60
2023-03-21T20:20:26.113Z,99.90
2023-03-21T20:23:11.189Z,99.90
2023-03-21T20:25:41.302Z,99.90
2023-03-21T20:28:16.213Z,99.90
2023-03-21T20:30:49.245Z,57.50
2023-03-21T20:33:17.641Z,38.70
2023-03-21T20:36:29.430Z,52.30
2023-03-21T20:38:35.532Z,39.90
2023-03-21T20:41:06.531Z,73.90
2023-03-21T20:46:24.522Z,65.50
2023-03-21T20:48:52.625Z,63.70
2023-03-21T20:54:09.629Z,52.40
2023-03-21T20:56:37.516Z,50.10
2023-03-21T20:59:18.809Z,94.00
2023-03-21T21:01:52.894Z,99.90
2023-03-21T21:04:22.404Z,99.90
2023-03-21T21:06:51.215Z,99.90
2023-03-21T21:09:19.192Z,99.90
2023-03-21T21:14:38.078Z,99.90
2023-03-21T21:17:26.702Z,99.90
2023-03-21T21:19:55.373Z,99.90
2023-03-21T21:22:23.299Z,99.90
2023-03-21T21:24:51.274Z,99.90
2023-03-21T21:27:19.817Z,99.90
2023-03-21T21:29:49.823Z,99.90
2023-03-21T21:32:19.570Z,99.90
2023-03-21T21:34:47.955Z,99.90
2023-03-21T21:37:16.111Z,99.90
2023-03-21T21:39:43.983Z,99.90
2023-03-21T21:42:11.942Z,99.90
2023-03-21T21:44:44.135Z,99.90
2023-03-21T21:47:13.769Z,99.90
2023-03-21T21:49:42.231Z,99.90
2023-03-21T21:52:13.291Z,99.90
2023-03-21T21:54:45.426Z,99.90
2023-03-21T21:57:13.930Z,99.90
2023-03-21T21:59:41.912Z,99.90
2023-03-21T22:02:13.755Z,99.90
2023-03-21T22:04:43.023Z,99.90
2023-03-21T22:07:14.245Z,99.90
2023-03-21T22:09:42.468Z,99.90
2023-03-21T22:12:10.541Z,99.90
2023-03-21T22:14:38.466Z,99.90
2023-03-21T22:17:07.181Z,99.90
2023-03-21T22:19:35.124Z,99.90
2023-03-21T22:22:04.676Z,99.90
2023-03-21T22:24:32.552Z,99.90
2023-03-21T22:27:00.443Z,99.90
2023-03-21T22:29:29.248Z,99.90
2023-03-21T22:31:57.224Z,99.90
2023-03-21T22:34:27.286Z,99.90
2023-03-21T22:36:56.955Z,99.90
2023-03-21T22:39:27.111Z,99.90
2023-03-21T22:41:56.573Z,99.90
2023-03-21T22:44:24.936Z,99.90
2023-03-21T22:46:52.796Z,99.90
2023-03-21T22:49:20.740Z,99.90
2023-03-21T22:51:48.608Z,99.90
2023-03-21T22:54:16.474Z,99.90
2023-03-21T22:56:45.772Z,99.90
2023-03-21T22:59:13.696Z,99.90
2023-03-21T23:01:41.580Z,99.90
2023-03-21T23:04:09.661Z,99.90
2023-03-21T23:06:37.841Z,99.90
2023-03-21T23:09:05.755Z,99.90
2023-03-21T23:11:33.628Z,99.90
2023-03-21T23:14:08.118Z,99.90
2023-03-21T23:16:38.323Z,99.90
2023-03-21T23:19:08.055Z,99.90
2023-03-21T23:21:38.361Z,99.90
2023-03-21T23:24:06.817Z,99.90
2023-03-21T23:26:35.200Z,99.90
2023-03-21T23:29:04.840Z,99.90
2023-03-21T23:31:33.802Z,99.90
2023-03-21T23:34:02.429Z,99.90
2023-03-21T23:36:30.858Z,99.90
2023-03-21T23:38:58.859Z,99.90
2023-03-21T23:41:27.033Z,99.90
2023-03-21T23:43:55.113Z,99.90
2023-03-21T23:46:24.708Z,99.90
2023-03-21T23:48:52.608Z,99.90
2023-03-21T23:51:20.503Z,99.90
2023-03-21T23:53:48.992Z,99.90
2023-03-21T23:56:19.067Z,99.90
2023-03-21T23:58:47.626Z,99.90
