createdAt,value
2023-03-26T00:00:35.146Z,25.83
2023-03-26T00:04:35.282Z,25.83
2023-03-26T00:08:35.409Z,25.82
2023-03-26T00:12:35.580Z,25.82
2023-03-26T00:16:35.737Z,25.81
2023-03-26T00:20:35.872Z,25.81
2023-03-26T00:24:36.058Z,25.80
2023-03-26T00:28:36.203Z,25.80
2023-03-26T00:32:36.731Z,25.81
2023-03-26T00:36:36.497Z,25.81
2023-03-26T00:40:36.641Z,25.79
2023-03-26T00:44:36.763Z,25.79
2023-03-26T00:48:45.160Z,25.78
2023-03-26T00:52:37.944Z,25.78
2023-03-26T00:56:37.011Z,25.78
2023-03-26T01:00:36.859Z,25.79
2023-03-26T01:04:37.161Z,25.78
2023-03-26T01:08:37.163Z,25.78
2023-03-26T01:12:37.297Z,25.78
2023-03-26T01:16:37.451Z,25.78
2023-03-26T01:20:37.644Z,25.78
2023-03-26T01:24:37.803Z,25.78
2023-03-26T01:28:37.956Z,25.77
2023-03-26T01:32:38.171Z,25.77
2023-03-26T01:36:38.224Z,25.77
2023-03-26T01:40:38.375Z,25.77
2023-03-26T01:44:38.548Z,25.77
2023-03-26T01:48:38.677Z,25.77
2023-03-26T01:52:38.838Z,25.77
2023-03-26T01:56:38.991Z,25.77
2023-03-26T02:00:39.091Z,25.77
2023-03-26T02:04:39.290Z,25.76
2023-03-26T02:08:39.442Z,25.76
2023-03-26T02:12:39.564Z,25.77
2023-03-26T02:16:39.736Z,25.77
2023-03-26T02:20:39.869Z,25.76
2023-03-26T02:24:40.020Z,25.77
2023-03-26T02:28:40.147Z,25.77
2023-03-26T02:32:40.315Z,25.75
2023-03-26T02:36:40.520Z,25.75
2023-03-26T02:40:40.588Z,25.75
2023-03-26T02:44:40.781Z,25.75
2023-03-26T02:48:40.861Z,25.75
2023-03-26T02:52:41.038Z,25.75
2023-03-26T02:56:41.314Z,25.74
2023-03-26T03:00:41.324Z,25.73
2023-03-26T03:04:41.524Z,25.73
2023-03-26T03:08:41.674Z,25.72
2023-03-26T03:12:41.838Z,25.72
2023-03-26T03:16:42.028Z,25.72
2023-03-26T03:20:42.201Z,25.71
2023-03-26T03:24:42.390Z,25.70
2023-03-26T03:28:42.644Z,25.70
2023-03-26T03:32:42.810Z,25.70
2023-03-26T03:36:42.948Z,25.69
2023-03-26T03:40:43.156Z,25.68
2023-03-26T03:44:43.350Z,25.69
2023-03-26T03:48:43.545Z,25.68
2023-03-26T03:52:43.740Z,25.67
2023-03-26T03:56:43.993Z,25.67
2023-03-26T04:00:44.176Z,25.67
2023-03-26T04:04:44.379Z,25.67
2023-03-26T04:08:44.580Z,25.66
2023-03-26T04:12:44.783Z,25.66
2023-03-26T04:16:44.987Z,25.66
2023-03-26T04:20:45.146Z,25.65
2023-03-26T04:24:45.379Z,25.66
2023-03-26T04:28:45.576Z,25.65
2023-03-26T04:32:45.817Z,25.64
2023-03-26T04:36:45.997Z,25.64
2023-03-26T04:40:46.199Z,25.64
2023-03-26T04:44:46.367Z,25.63
2023-03-26T04:48:46.624Z,25.63
2023-03-26T04:52:46.861Z,25.62
2023-03-26T04:56:47.106Z,25.63
2023-03-26T05:00:47.290Z,25.61
2023-03-26T05:04:47.424Z,25.60
2023-03-26T05:08:47.666Z,25.61
2023-03-26T05:12:47.866Z,25.61
2023-03-26T05:16:48.160Z,25.61
2023-03-26T05:20:48.319Z,25.61
2023-03-26T05:24:48.511Z,25.60
2023-03-26T05:28:48.761Z,25.60
2023-03-26T05:32:49.154Z,25.59
2023-03-26T05:36:49.159Z,25.61
2023-03-26T05:40:49.367Z,25.60
2023-03-26T05:44:49.580Z,25.60
2023-03-26T05:48:49.815Z,25.60
2023-03-26T05:52:50.038Z,25.61
2023-03-26T05:56:50.237Z,25.61
2023-03-26T06:00:50.426Z,25.61
2023-03-26T06:04:50.648Z,25.61
2023-03-26T06:09:01.910Z,25.62
2023-03-26T06:12:51.854Z,25.62
2023-03-26T06:16:50.768Z,25.63
2023-03-26T06:20:50.777Z,25.62
2023-03-26T06:24:50.975Z,25.64
2023-03-26T06:28:51.181Z,25.65
2023-03-26T06:32:51.456Z,25.65
2023-03-26T06:36:51.574Z,25.66
2023-03-26T06:40:51.832Z,25.66
2023-03-26T06:44:51.960Z,25.67
2023-03-26T06:48:52.197Z,25.68
2023-03-26T06:52:52.364Z,25.68
2023-03-26T06:56:52.568Z,25.69
2023-03-26T07:00:52.800Z,25.69
2023-03-26T07:04:52.924Z,25.69
2023-03-26T07:08:53.142Z,25.70
2023-03-26T07:12:53.317Z,25.71
2023-03-26T07:16:53.556Z,25.73
2023-03-26T07:20:53.895Z,25.75
2023-03-26T07:24:54.196Z,25.78
2023-03-26T07:29:03.601Z,25.81
2023-03-26T07:32:55.020Z,25.81
2023-03-26T07:36:53.942Z,25.81
2023-03-26T07:40:54.130Z,25.80
2023-03-26T07:44:53.953Z,25.79
2023-03-26T07:48:54.152Z,25.80
2023-03-26T07:52:54.251Z,25.83
2023-03-26T07:56:58.048Z,25.85
2023-03-26T08:00:54.460Z,25.86
2023-03-26T08:04:54.410Z,25.88
2023-03-26T08:08:54.310Z,25.88
2023-03-26T08:12:54.279Z,25.87
2023-03-26T08:16:54.247Z,25.87
2023-03-26T08:20:54.388Z,25.86
2023-03-26T08:24:54.249Z,25.84
2023-03-26T08:28:54.404Z,25.86
2023-03-26T08:32:54.579Z,25.89
2023-03-26T08:36:54.663Z,25.90
2023-03-26T08:40:54.955Z,25.92
2023-03-26T08:44:54.900Z,25.93
2023-03-26T08:48:55.027Z,25.94
2023-03-26T08:52:55.152Z,25.93
2023-03-26T08:56:55.318Z,25.93
2023-03-26T09:00:55.528Z,25.95
2023-03-26T09:04:55.469Z,25.93
2023-03-26T09:08:55.591Z,25.93
2023-03-26T09:12:55.701Z,25.93
2023-03-26T09:16:55.826Z,25.93
2023-03-26T09:20:56.069Z,25.90
2023-03-26T09:24:56.085Z,25.89
2023-03-26T09:28:56.221Z,25.90
2023-03-26T09:32:56.438Z,25.91
2023-03-26T09:36:56.488Z,25.91
2023-03-26T09:40:56.729Z,25.92
2023-03-26T09:44:56.705Z,25.94
2023-03-26T09:48:56.828Z,25.95
2023-03-26T09:52:56.996Z,25.98
2023-03-26T09:56:57.185Z,25.99
2023-03-26T10:00:57.448Z,25.99
2023-03-26T10:04:57.384Z,26.02
2023-03-26T10:08:57.452Z,26.03
2023-03-26T10:13:05.059Z,26.04
2023-03-26T10:16:58.506Z,26.04
2023-03-26T10:20:57.462Z,26.05
2023-03-26T10:24:57.423Z,26.05
2023-03-26T10:28:57.395Z,26.03
2023-03-26T10:32:57.470Z,26.02
2023-03-26T10:36:57.553Z,25.99
2023-03-26T10:40:57.668Z,25.98
2023-03-26T10:44:57.865Z,25.97
2023-03-26T10:48:57.938Z,25.96
2023-03-26T10:52:58.036Z,25.96
2023-03-26T10:56:58.167Z,25.97
2023-03-26T11:00:58.288Z,25.97
2023-03-26T11:04:58.397Z,25.98
2023-03-26T11:08:58.535Z,25.99
2023-03-26T11:12:58.638Z,26.00
2023-03-26T11:16:58.756Z,26.03
2023-03-26T11:21:19.554Z,26.05
2023-03-26T11:24:59.876Z,26.08
2023-03-26T11:29:03.795Z,26.10
2023-03-26T11:32:59.840Z,26.09
2023-03-26T11:36:58.730Z,26.08
2023-03-26T11:40:59.001Z,26.08
2023-03-26T11:44:58.678Z,26.11
2023-03-26T11:48:58.647Z,26.14
2023-03-26T11:52:58.712Z,26.15
2023-03-26T11:57:05.497Z,26.13
2023-03-26T12:00:59.730Z,26.10
2023-03-26T12:04:58.735Z,26.09
2023-03-26T12:08:58.666Z,26.08
2023-03-26T12:12:58.635Z,26.07
2023-03-26T12:16:58.645Z,26.06
2023-03-26T12:20:58.672Z,26.04
2023-03-26T12:24:58.816Z,26.02
2023-03-26T12:28:58.898Z,25.99
2023-03-26T12:32:59.041Z,25.97
2023-03-26T12:36:59.116Z,25.95
2023-03-26T12:40:59.198Z,25.93
2023-03-26T12:45:00.267Z,25.91
2023-03-26T12:48:59.485Z,25.90
2023-03-26T12:52:59.528Z,25.90
2023-03-26T13:01:00.658Z,25.87
2023-03-26T13:02:24.105Z,25.89
2023-03-26T13:05:05.701Z,25.86
2023-03-26T13:09:00.568Z,25.85
2023-03-26T13:12:59.513Z,25.85
2023-03-26T13:16:59.505Z,25.84
2023-03-26T13:20:59.421Z,25.83
2023-03-26T13:24:59.592Z,25.83
2023-03-26T13:28:59.727Z,25.81
2023-03-26T13:32:59.864Z,25.81
2023-03-26T13:36:59.983Z,25.81
2023-03-26T13:41:00.145Z,25.80
2023-03-26T13:45:05.506Z,25.78
2023-03-26T13:49:01.250Z,25.79
2023-03-26T13:53:00.234Z,25.79
2023-03-26T13:57:00.243Z,25.78
2023-03-26T14:01:00.280Z,25.77
2023-03-26T14:05:00.408Z,25.77
2023-03-26T14:09:00.563Z,25.76
2023-03-26T14:13:00.735Z,25.75
2023-03-26T14:17:00.918Z,25.76
2023-03-26T14:21:01.036Z,25.75
2023-03-26T14:25:01.207Z,25.75
2023-03-26T14:29:01.349Z,25.75
2023-03-26T14:33:01.535Z,25.75
2023-03-26T14:37:01.652Z,25.75
2023-03-26T14:41:01.845Z,25.74
2023-03-26T14:45:01.973Z,25.74
2023-03-26T14:49:02.142Z,25.74
2023-03-26T14:53:02.297Z,25.74
2023-03-26T14:57:02.457Z,25.72
2023-03-26T15:01:04.473Z,25.71
2023-03-26T15:05:02.791Z,25.71
2023-03-26T15:09:02.958Z,25.70
2023-03-26T15:13:04.078Z,25.70
2023-03-26T15:17:03.385Z,25.69
2023-03-26T15:21:03.501Z,25.68
2023-03-26T15:25:03.699Z,25.68
2023-03-26T15:29:03.914Z,25.67
2023-03-26T15:33:04.114Z,25.66
2023-03-26T15:37:04.295Z,25.66
2023-03-26T15:41:04.486Z,25.65
2023-03-26T15:45:04.661Z,25.64
2023-03-26T15:49:04.855Z,25.64
2023-03-26T15:53:05.063Z,25.64
2023-03-26T15:57:05.231Z,25.64
2023-03-26T16:01:05.421Z,25.63
2023-03-26T16:05:05.753Z,25.63
2023-03-26T16:09:05.761Z,25.63
2023-03-26T16:13:05.952Z,25.63
2023-03-26T16:17:06.145Z,25.64
2023-03-26T16:21:06.324Z,25.62
2023-03-26T16:25:26.732Z,25.62
2023-03-26T16:29:07.455Z,25.61
2023-03-26T16:33:06.461Z,25.60
2023-03-26T16:37:06.466Z,25.60
2023-03-26T16:41:06.643Z,25.59
2023-03-26T16:45:06.861Z,25.59
2023-03-26T16:49:07.050Z,25.59
2023-03-26T16:53:07.244Z,25.59
2023-03-26T16:57:07.486Z,25.58
2023-03-26T17:01:07.627Z,25.58
2023-03-26T17:05:07.845Z,25.57
2023-03-26T17:09:10.643Z,25.57
2023-03-26T17:13:08.079Z,25.57
2023-03-26T17:17:08.001Z,25.56
2023-03-26T17:21:07.971Z,25.55
2023-03-26T17:25:07.929Z,25.54
2023-03-26T17:29:07.896Z,25.54
2023-03-26T17:33:07.853Z,25.54
2023-03-26T17:37:07.809Z,25.53
2023-03-26T17:41:07.855Z,25.52
2023-03-26T17:45:07.932Z,25.52
2023-03-26T17:49:08.117Z,25.51
2023-03-26T17:53:08.360Z,25.51
2023-03-26T17:57:08.633Z,25.51
2023-03-26T18:01:08.840Z,25.50
2023-03-26T18:05:09.015Z,25.50
2023-03-26T18:09:10.961Z,25.50
2023-03-26T18:13:09.436Z,25.50
2023-03-26T18:17:09.638Z,25.49
2023-03-26T18:21:09.856Z,25.49
2023-03-26T18:25:10.097Z,25.48
2023-03-26T18:29:10.309Z,25.48
2023-03-26T18:33:10.541Z,25.47
2023-03-26T18:37:10.752Z,25.48
2023-03-26T18:41:10.941Z,25.47
2023-03-26T18:45:11.148Z,25.47
2023-03-26T18:49:11.470Z,25.47
2023-03-26T18:53:11.565Z,25.46
2023-03-26T18:57:15.485Z,25.46
2023-03-26T19:01:23.723Z,25.45
2023-03-26T19:05:12.728Z,25.45
2023-03-26T19:09:23.790Z,25.44
2023-03-26T19:13:12.636Z,25.44
2023-03-26T19:17:11.634Z,25.45
2023-03-26T19:21:11.771Z,25.44
2023-03-26T19:25:11.977Z,25.45
2023-03-26T19:29:11.924Z,25.45
2023-03-26T19:33:12.323Z,25.44
2023-03-26T19:37:11.945Z,25.43
2023-03-26T19:41:11.919Z,25.43
2023-03-26T19:45:11.781Z,25.42
2023-03-26T19:49:12.058Z,25.42
2023-03-26T19:53:16.187Z,25.42
2023-03-26T19:57:13.211Z,25.42
2023-03-26T20:01:12.137Z,25.41
2023-03-26T20:05:12.335Z,25.41
2023-03-26T20:09:12.727Z,25.41
2023-03-26T20:13:12.485Z,25.41
2023-03-26T20:17:12.462Z,25.40
2023-03-26T20:21:12.435Z,25.41
2023-03-26T20:25:12.375Z,25.41
2023-03-26T20:29:12.347Z,25.41
2023-03-26T20:33:13.760Z,25.39
2023-03-26T20:37:12.296Z,25.39
2023-03-26T20:41:12.238Z,25.39
2023-03-26T20:45:12.187Z,25.38
2023-03-26T20:49:12.258Z,25.38
2023-03-26T20:53:12.557Z,25.38
2023-03-26T20:57:12.696Z,25.38
2023-03-26T21:01:12.917Z,25.37
2023-03-26T21:05:13.081Z,25.37
2023-03-26T21:09:13.029Z,25.36
2023-03-26T21:13:13.051Z,25.37
2023-03-26T21:17:12.948Z,25.37
2023-03-26T21:21:20.791Z,25.37
2023-03-26T21:25:13.888Z,25.36
2023-03-26T21:29:12.877Z,25.35
2023-03-26T21:33:13.034Z,25.35
2023-03-26T21:37:13.236Z,25.35
2023-03-26T21:41:13.460Z,25.34
2023-03-26T21:45:13.714Z,25.34
2023-03-26T21:49:13.902Z,25.34
2023-03-26T21:53:14.116Z,25.33
2023-03-26T21:57:14.115Z,25.34
2023-03-26T22:01:14.077Z,25.33
2023-03-26T22:05:14.014Z,25.34
2023-03-26T22:09:16.557Z,25.33
2023-03-26T22:13:13.904Z,25.32
2023-03-26T22:17:13.940Z,25.32
2023-03-26T22:21:13.906Z,25.32
2023-03-26T22:25:13.869Z,25.31
2023-03-26T22:29:14.018Z,25.32
2023-03-26T22:33:14.297Z,25.31
2023-03-26T22:37:14.418Z,25.31
2023-03-26T22:41:14.656Z,25.31
2023-03-26T22:45:14.839Z,25.30
2023-03-26T22:49:15.090Z,25.29
2023-03-26T22:53:15.249Z,25.29
2023-03-26T22:57:15.487Z,25.30
2023-03-26T23:01:15.694Z,25.29
2023-03-26T23:05:15.884Z,25.30
2023-03-26T23:09:16.086Z,25.29
2023-03-26T23:13:16.064Z,25.29
2023-03-26T23:17:16.018Z,25.29
2023-03-26T23:21:15.992Z,25.28
2023-03-26T23:25:15.937Z,25.28
2023-03-26T23:29:15.897Z,25.28
2023-03-26T23:33:15.898Z,25.27
2023-03-26T23:37:15.845Z,25.26
2023-03-26T23:41:15.805Z,25.27
2023-03-26T23:45:15.762Z,25.26
2023-03-26T23:49:15.748Z,25.27
2023-03-26T23:53:15.904Z,25.27
2023-03-26T23:57:16.162Z,25.26
