createdAt,value
2022-08-31T00:01:29.699Z,29.92
2022-08-31T00:03:29.722Z,29.93
2022-08-31T00:05:29.724Z,29.94
2022-08-31T00:08:29.711Z,29.9
2022-08-31T00:11:29.671Z,29.9
2022-08-31T00:13:29.959Z,29.91
2022-08-31T00:15:29.717Z,29.91
2022-08-31T00:18:29.713Z,29.9
2022-08-31T00:20:32.940Z,29.86
2022-08-31T00:23:29.716Z,29.82
2022-08-31T00:26:29.708Z,29.8
2022-08-31T00:28:29.765Z,29.79
2022-08-31T00:31:29.739Z,29.78
2022-08-31T00:33:29.721Z,29.77
2022-08-31T00:36:34.766Z,29.75
2022-08-31T00:38:29.730Z,29.73
2022-08-31T00:40:37.991Z,29.7
2022-08-31T00:43:29.724Z,29.65
2022-08-31T00:46:29.735Z,29.64
2022-08-31T00:48:29.786Z,29.63
2022-08-31T00:51:29.733Z,29.56
2022-08-31T00:54:29.711Z,29.47
2022-08-31T00:56:29.710Z,29.46
2022-08-31T00:58:29.728Z,29.45
2022-08-31T01:01:29.750Z,29.46
2022-08-31T01:04:29.722Z,29.45
2022-08-31T01:07:40.030Z,29.45
2022-08-31T01:09:40.036Z,29.45
2022-08-31T01:12:29.744Z,29.37
2022-08-31T01:15:29.733Z,29.38
2022-08-31T01:18:29.709Z,29.38
2022-08-31T01:20:29.722Z,29.39
2022-08-31T01:22:29.746Z,29.38
2022-08-31T01:25:33.396Z,29.29
2022-08-31T01:28:29.745Z,29.26
2022-08-31T01:31:29.796Z,29.22
2022-08-31T01:34:29.703Z,29.22
2022-08-31T01:37:30.344Z,29.23
2022-08-31T01:39:29.691Z,29.21
2022-08-31T01:42:30.980Z,29.18
2022-08-31T01:44:29.704Z,29.1
2022-08-31T01:46:29.794Z,29.14
2022-08-31T01:48:29.779Z,29.13
2022-08-31T01:51:29.723Z,29.12
2022-08-31T01:54:29.682Z,29.03
2022-08-31T01:56:29.756Z,29.03
2022-08-31T01:59:29.700Z,28.97
2022-08-31T02:01:32.602Z,28.98
2022-08-31T02:04:29.767Z,28.98
2022-08-31T02:07:29.719Z,28.97
2022-08-31T02:09:29.714Z,28.96
2022-08-31T02:11:29.711Z,28.95
2022-08-31T02:14:29.714Z,28.95
2022-08-31T02:16:29.814Z,28.92
2022-08-31T02:19:29.737Z,28.89
2022-08-31T02:22:29.715Z,28.85
2022-08-31T02:25:29.695Z,28.79
2022-08-31T02:27:29.720Z,28.77
2022-08-31T02:30:29.719Z,28.78
2022-08-31T02:32:29.723Z,28.78
2022-08-31T02:34:29.711Z,28.69
2022-08-31T02:36:29.751Z,28.7
2022-08-31T02:39:29.727Z,28.7
2022-08-31T02:42:33.007Z,28.7
2022-08-31T02:45:29.736Z,28.69
2022-08-31T02:48:29.716Z,28.66
2022-08-31T02:50:29.728Z,28.62
2022-08-31T02:53:29.720Z,28.53
2022-08-31T02:55:29.726Z,28.52
2022-08-31T02:58:29.736Z,28.5
2022-08-31T03:01:29.780Z,28.51
2022-08-31T03:03:29.751Z,28.55
2022-08-31T03:06:29.736Z,28.53
2022-08-31T03:08:31.018Z,28.45
2022-08-31T03:11:29.755Z,28.42
2022-08-31T03:14:29.738Z,28.4
2022-08-31T03:16:29.741Z,28.39
2022-08-31T03:18:29.758Z,28.4
2022-08-31T03:21:29.741Z,28.38
2022-08-31T03:23:29.722Z,28.37
2022-08-31T03:26:29.765Z,28.4
2022-08-31T03:29:29.715Z,28.36
2022-08-31T03:32:29.754Z,28.37
2022-08-31T03:35:29.737Z,28.37
2022-08-31T03:37:29.777Z,28.3
2022-08-31T03:40:34.819Z,28.27
2022-08-31T03:43:01.954Z,28.3
2022-08-31T03:45:29.730Z,28.34
2022-08-31T03:47:29.769Z,28.35
2022-08-31T03:49:29.747Z,28.32
2022-08-31T03:51:29.750Z,28.32
2022-08-31T03:54:29.761Z,28.35
2022-08-31T03:56:29.781Z,28.36
2022-08-31T03:59:29.765Z,28.31
2022-08-31T04:01:29.872Z,28.27
2022-08-31T04:04:29.769Z,28.22
2022-08-31T04:07:29.774Z,28.18
2022-08-31T04:09:29.794Z,28.17
2022-08-31T04:11:44.513Z,28.22
2022-08-31T04:13:30.274Z,28.24
2022-08-31T04:15:29.854Z,28.24
2022-08-31T04:18:29.796Z,28.25
2022-08-31T04:21:29.801Z,28.23
2022-08-31T04:24:29.769Z,28.2
2022-08-31T04:26:29.797Z,28.22
2022-08-31T04:28:29.802Z,28.25
2022-08-31T04:30:29.801Z,28.28
2022-08-31T04:33:29.777Z,28.3
2022-08-31T04:36:29.829Z,28.31
2022-08-31T04:38:29.855Z,28.27
2022-08-31T04:41:29.833Z,28.16
2022-08-31T04:44:29.789Z,28.17
2022-08-31T04:47:29.801Z,28.22
2022-08-31T04:49:29.784Z,28.24
2022-08-31T04:51:29.825Z,28.23
2022-08-31T04:54:29.790Z,28.19
2022-08-31T04:57:29.775Z,28.18
2022-08-31T04:59:29.761Z,28.21
2022-08-31T05:01:30.765Z,28.22
2022-08-31T05:03:29.819Z,28.2
2022-08-31T05:06:29.783Z,28.15
2022-08-31T05:08:29.827Z,28.12
2022-08-31T05:11:29.825Z,28.09
2022-08-31T05:14:29.788Z,28.05
2022-08-31T05:16:29.853Z,28.04
2022-08-31T05:19:29.818Z,28.01
2022-08-31T05:22:29.805Z,27.99
2022-08-31T05:24:29.814Z,28.03
2022-08-31T05:26:29.802Z,28.04
2022-08-31T05:28:29.814Z,28.01
2022-08-31T05:31:29.825Z,28.03
2022-08-31T05:34:29.832Z,28.09
2022-08-31T05:37:29.772Z,28.14
2022-08-31T05:39:29.829Z,28.14
2022-08-31T05:42:29.828Z,28.12
2022-08-31T05:44:29.839Z,28.04
2022-08-31T05:46:29.899Z,28.01
2022-08-31T05:49:29.769Z,28.01
2022-08-31T05:51:29.785Z,27.97
2022-08-31T05:54:29.814Z,27.87
2022-08-31T05:56:29.842Z,27.81
2022-08-31T05:58:29.829Z,27.82
2022-08-31T06:01:29.816Z,27.73
2022-08-31T06:04:29.842Z,27.7
2022-08-31T06:07:30.613Z,27.63
2022-08-31T06:10:29.816Z,27.67
2022-08-31T06:12:29.812Z,27.73
2022-08-31T06:15:29.853Z,27.77
2022-08-31T06:18:29.798Z,27.77
2022-08-31T06:21:29.888Z,27.73
2022-08-31T06:24:29.830Z,27.75
2022-08-31T06:27:29.907Z,27.77
2022-08-31T06:30:29.787Z,27.68
2022-08-31T06:33:29.827Z,27.71
2022-08-31T06:36:29.802Z,27.83
2022-08-31T06:39:29.768Z,27.84
2022-08-31T06:42:29.819Z,27.74
2022-08-31T06:44:29.801Z,27.72
2022-08-31T06:47:29.797Z,27.79
2022-08-31T06:50:29.814Z,27.85
2022-08-31T06:54:16.307Z,27.92
2022-08-31T06:55:29.824Z,27.96
2022-08-31T06:58:29.845Z,27.94
2022-08-31T07:01:34.993Z,27.93
2022-08-31T07:03:29.860Z,27.92
2022-08-31T07:06:29.811Z,27.83
2022-08-31T07:08:29.832Z,27.75
2022-08-31T07:10:29.801Z,27.84
2022-08-31T07:13:29.835Z,27.72
2022-08-31T07:15:29.844Z,27.74
2022-08-31T07:17:29.840Z,27.73
2022-08-31T07:20:29.830Z,27.77
2022-08-31T07:22:29.846Z,27.81
2022-08-31T07:25:29.830Z,27.81
2022-08-31T07:27:29.855Z,27.79
2022-08-31T07:30:33.345Z,27.78
2022-08-31T07:33:02.276Z,27.75
2022-08-31T07:35:29.877Z,27.69
2022-08-31T07:38:29.880Z,27.73
2022-08-31T07:41:29.866Z,27.79
2022-08-31T07:44:29.858Z,27.74
2022-08-31T07:47:29.868Z,27.81
2022-08-31T07:49:29.888Z,27.88
2022-08-31T07:51:29.881Z,27.87
2022-08-31T07:54:29.861Z,27.85
2022-08-31T07:57:29.877Z,27.83
2022-08-31T07:59:29.899Z,27.81
2022-08-31T08:02:29.968Z,27.78
2022-08-31T08:05:29.858Z,27.79
2022-08-31T08:07:29.886Z,27.78
2022-08-31T08:10:29.852Z,27.82
2022-08-31T08:13:29.868Z,27.81
2022-08-31T08:15:37.062Z,27.84
2022-08-31T08:18:29.828Z,27.83
2022-08-31T08:20:34.051Z,27.85
2022-08-31T08:23:29.882Z,27.82
2022-08-31T08:25:29.862Z,27.84
2022-08-31T08:27:29.887Z,27.86
2022-08-31T08:29:30.163Z,27.88
2022-08-31T08:32:29.893Z,27.89
2022-08-31T08:35:29.869Z,27.82
2022-08-31T08:37:47.738Z,27.86
2022-08-31T08:40:29.980Z,27.84
2022-08-31T08:43:31.004Z,27.83
2022-08-31T08:45:29.983Z,27.83
2022-08-31T08:48:29.870Z,27.84
2022-08-31T08:50:29.877Z,27.8
2022-08-31T08:53:29.871Z,27.8
2022-08-31T08:56:33.623Z,27.7
2022-08-31T08:58:29.901Z,27.73
2022-08-31T09:01:29.970Z,27.73
2022-08-31T09:04:29.861Z,27.77
2022-08-31T09:06:31.689Z,27.82
2022-08-31T09:09:29.851Z,27.9
2022-08-31T09:11:29.884Z,27.89
2022-08-31T09:13:29.894Z,27.86
2022-08-31T09:16:29.998Z,27.88
2022-08-31T09:18:29.890Z,27.84
2022-08-31T09:21:29.880Z,27.85
2022-08-31T09:23:29.885Z,27.88
2022-08-31T09:25:29.947Z,27.86
2022-08-31T09:28:29.900Z,27.81
2022-08-31T09:30:29.912Z,27.79
2022-08-31T09:33:29.927Z,27.75
2022-08-31T09:36:29.911Z,27.79
2022-08-31T09:38:29.916Z,27.82
2022-08-31T09:41:30.001Z,27.78
2022-08-31T09:44:29.892Z,27.7
2022-08-31T09:46:29.952Z,27.68
2022-08-31T09:48:29.889Z,27.59
2022-08-31T09:50:29.943Z,27.56
2022-08-31T09:52:29.929Z,27.48
2022-08-31T09:55:29.907Z,27.38
2022-08-31T09:57:29.933Z,27.32
2022-08-31T09:59:29.924Z,27.34
2022-08-31T10:01:30.025Z,27.4
2022-08-31T10:04:29.930Z,27.41
2022-08-31T10:06:29.886Z,27.38
2022-08-31T10:08:29.920Z,27.38
2022-08-31T10:11:37.158Z,27.33
2022-08-31T10:13:29.912Z,27.34
2022-08-31T10:16:29.948Z,27.36
2022-08-31T10:19:29.953Z,27.31
2022-08-31T10:21:29.961Z,27.26
2022-08-31T10:24:29.990Z,27.22
2022-08-31T10:27:29.927Z,27.22
2022-08-31T10:29:29.940Z,27.16
2022-08-31T10:31:29.995Z,27.13
2022-08-31T10:34:29.926Z,27.18
2022-08-31T10:36:30.215Z,27.16
2022-08-31T10:39:29.993Z,27.2
2022-08-31T10:42:29.929Z,27.08
2022-08-31T10:44:29.929Z,27.03
2022-08-31T10:47:32.809Z,26.92
2022-08-31T10:49:29.959Z,26.9
2022-08-31T10:51:29.932Z,26.9
2022-08-31T10:54:29.896Z,26.81
2022-08-31T10:56:29.928Z,26.81
2022-08-31T10:59:29.932Z,26.79
2022-08-31T11:01:29.988Z,26.76
2022-08-31T11:04:29.951Z,26.62
2022-08-31T11:07:29.911Z,26.52
2022-08-31T11:09:29.925Z,26.55
2022-08-31T11:12:29.905Z,26.52
2022-08-31T11:14:29.942Z,26.52
2022-08-31T11:16:30.887Z,26.53
2022-08-31T11:19:29.940Z,26.6
2022-08-31T11:21:29.936Z,26.55
2022-08-31T11:23:29.987Z,26.45
2022-08-31T11:26:29.924Z,26.41
2022-08-31T11:28:29.960Z,26.29
2022-08-31T11:31:29.950Z,26.2
2022-08-31T11:33:29.950Z,26.2
2022-08-31T11:35:29.983Z,26.21
2022-08-31T11:38:29.945Z,26.26
2022-08-31T11:41:29.973Z,26.2
2022-08-31T11:44:29.946Z,26.14
2022-08-31T11:47:29.920Z,26.12
2022-08-31T11:49:29.949Z,26.13
2022-08-31T11:52:29.933Z,26.09
2022-08-31T11:55:29.939Z,26.02
2022-08-31T11:57:32.211Z,25.98
2022-08-31T12:00:29.926Z,25.99
2022-08-31T12:02:30.034Z,26.09
2022-08-31T12:05:30.224Z,26.14
2022-08-31T12:08:29.912Z,26.15
2022-08-31T12:10:29.934Z,26.13
2022-08-31T12:12:29.934Z,26.12
2022-08-31T12:14:29.987Z,26.17
2022-08-31T12:17:29.943Z,26.23
2022-08-31T12:20:29.965Z,26.25
2022-08-31T12:23:31.660Z,26.11
2022-08-31T12:26:29.953Z,26.02
2022-08-31T12:29:29.968Z,26
2022-08-31T12:32:29.914Z,26.14
2022-08-31T12:34:29.962Z,26.18
2022-08-31T12:37:29.912Z,26.31
2022-08-31T12:39:30.174Z,26.29
2022-08-31T12:42:29.981Z,26.3
2022-08-31T12:44:29.963Z,26.36
2022-08-31T12:46:29.981Z,26.39
2022-08-31T12:49:29.945Z,26.53
2022-08-31T12:51:29.940Z,26.62
2022-08-31T12:54:29.972Z,26.7
2022-08-31T12:56:29.981Z,26.71
2022-08-31T12:58:30.298Z,26.7
2022-08-31T13:01:30.076Z,26.66
2022-08-31T13:04:29.988Z,26.63
2022-08-31T13:07:29.976Z,26.68
2022-08-31T13:09:29.976Z,26.73
2022-08-31T13:12:30.003Z,26.76
2022-08-31T13:15:29.981Z,26.79
2022-08-31T13:18:30.020Z,26.85
2022-08-31T13:21:29.968Z,26.89
2022-08-31T13:23:29.977Z,26.92
2022-08-31T13:26:29.956Z,26.88
2022-08-31T13:28:29.996Z,26.87
2022-08-31T13:33:29.988Z,26.89
2022-08-31T13:36:30.029Z,27
2022-08-31T13:39:30.034Z,27.07
2022-08-31T13:42:30.023Z,27.11
2022-08-31T13:44:30.007Z,27.17
2022-08-31T13:47:30.038Z,27.35
2022-08-31T13:50:30.070Z,27.68
2022-08-31T13:52:30.017Z,27.98
2022-08-31T13:54:30.035Z,28.26
2022-08-31T13:57:32.144Z,28.72
2022-08-31T13:59:30.016Z,29
2022-08-31T14:02:30.736Z,29.39
2022-08-31T14:05:30.048Z,29.75
2022-08-31T14:08:30.180Z,30.09
2022-08-31T14:11:29.984Z,30.31
2022-08-31T14:13:29.998Z,30.47
2022-08-31T14:16:30.021Z,30.68
2022-08-31T14:18:29.966Z,30.76
2022-08-31T14:21:29.979Z,31.03
2022-08-31T14:23:29.975Z,31.16
2022-08-31T14:26:30.010Z,31.33
2022-08-31T14:28:29.960Z,31.45
2022-08-31T14:31:29.999Z,31.63
2022-08-31T14:34:29.978Z,31.75
2022-08-31T14:37:29.970Z,31.97
2022-08-31T14:40:30.022Z,32.08
2022-08-31T14:42:29.984Z,32.12
2022-08-31T14:45:02.280Z,32.2
2022-08-31T14:46:29.981Z,32.24
2022-08-31T14:49:34.014Z,32.31
2022-08-31T14:51:30.023Z,32.34
2022-08-31T14:54:29.987Z,32.5
2022-08-31T14:57:29.987Z,32.75
2022-08-31T15:00:30.009Z,32.9
2022-08-31T15:03:30.015Z,32.93
2022-08-31T15:05:30.014Z,33
2022-08-31T15:08:38.499Z,33
2022-08-31T15:11:29.999Z,32.93
2022-08-31T15:13:30.030Z,32.91
2022-08-31T15:16:30.045Z,32.9
2022-08-31T15:18:30.004Z,32.86
2022-08-31T15:20:29.985Z,32.84
2022-08-31T15:22:30.027Z,32.75
2022-08-31T15:25:30.019Z,32.59
2022-08-31T15:27:30.024Z,32.54
2022-08-31T15:30:30.001Z,32.48
2022-08-31T15:32:30.026Z,32.41
2022-08-31T15:35:30.033Z,32.28
2022-08-31T15:38:29.987Z,32.15
2022-08-31T15:41:29.983Z,32.04
2022-08-31T15:43:30.033Z,32
2022-08-31T15:46:30.108Z,31.92
2022-08-31T15:49:29.991Z,31.86
2022-08-31T15:51:30.013Z,31.82
2022-08-31T15:53:30.038Z,31.74
2022-08-31T15:56:30.478Z,31.73
2022-08-31T15:59:30.034Z,31.64
2022-08-31T16:01:30.130Z,31.57
2022-08-31T16:04:30.011Z,31.5
2022-08-31T16:06:30.061Z,31.43
2022-08-31T16:09:30.049Z,31.37
2022-08-31T16:12:30.045Z,31.34
2022-08-31T16:15:32.365Z,31.32
2022-08-31T16:18:30.044Z,31.41
2022-08-31T16:21:30.047Z,31.54
2022-08-31T16:24:30.053Z,31.69
2022-08-31T16:26:30.079Z,31.85
2022-08-31T16:29:30.043Z,31.97
2022-08-31T16:32:30.045Z,32.08
2022-08-31T16:34:30.056Z,32.16
2022-08-31T16:37:30.061Z,32.33
2022-08-31T16:40:30.180Z,32.41
2022-08-31T16:42:30.075Z,32.5
2022-08-31T16:44:31.959Z,32.52
2022-08-31T16:47:30.068Z,32.57
2022-08-31T16:49:30.355Z,32.59
2022-08-31T16:52:30.060Z,32.61
2022-08-31T16:54:30.058Z,32.57
2022-08-31T16:56:30.088Z,32.58
2022-08-31T16:59:30.033Z,32.57
2022-08-31T17:01:30.095Z,32.56
2022-08-31T17:04:50.827Z,32.5
2022-08-31T17:06:30.093Z,32.41
2022-08-31T17:09:30.103Z,32.34
2022-08-31T17:12:30.084Z,32.09
2022-08-31T17:14:30.077Z,32
2022-08-31T17:16:30.188Z,31.88
2022-08-31T17:19:30.027Z,31.74
2022-08-31T17:21:30.067Z,31.64
2022-08-31T17:24:30.044Z,31.49
2022-08-31T17:26:30.047Z,31.38
2022-08-31T17:29:30.075Z,31.19
2022-08-31T17:32:30.059Z,31.02
2022-08-31T17:35:30.148Z,30.88
2022-08-31T17:37:30.070Z,30.78
2022-08-31T17:40:30.160Z,30.63
2022-08-31T17:43:30.077Z,30.48
2022-08-31T17:46:30.249Z,30.36
2022-08-31T17:49:30.064Z,30.27
2022-08-31T17:51:30.071Z,30.19
2022-08-31T17:54:30.049Z,30.04
2022-08-31T17:57:30.086Z,29.95
2022-08-31T17:59:30.076Z,29.89
2022-08-31T18:01:30.076Z,29.82
2022-08-31T18:04:30.133Z,29.61
2022-08-31T18:07:30.146Z,29.5
2022-08-31T18:10:30.082Z,29.4
2022-08-31T18:12:37.309Z,29.32
2022-08-31T18:15:30.079Z,29.29
2022-08-31T18:17:30.087Z,29.26
2022-08-31T18:20:30.071Z,29.19
2022-08-31T18:22:30.087Z,29.15
2022-08-31T18:25:30.085Z,29.03
2022-08-31T18:27:30.087Z,29
2022-08-31T18:30:30.094Z,28.91
2022-08-31T18:33:30.115Z,28.82
2022-08-31T18:36:30.110Z,28.72
2022-08-31T18:39:50.399Z,28.71
2022-08-31T18:41:30.086Z,28.61
2022-08-31T18:43:30.096Z,28.64
2022-08-31T18:45:30.105Z,28.55
2022-08-31T18:48:30.088Z,28.47
2022-08-31T18:51:30.088Z,28.41
2022-08-31T18:54:30.065Z,28.31
2022-08-31T18:57:30.079Z,28.27
2022-08-31T18:59:30.078Z,28.2
2022-08-31T19:01:33.557Z,28.22
2022-08-31T19:04:30.103Z,28.26
2022-08-31T19:06:30.137Z,28.26
2022-08-31T19:09:30.115Z,28.39
2022-08-31T19:12:30.105Z,28.3
2022-08-31T19:14:30.152Z,28.08
2022-08-31T19:16:30.219Z,28.03
2022-08-31T19:19:30.091Z,27.92
2022-08-31T19:21:30.198Z,27.77
2022-08-31T19:24:30.152Z,27.58
2022-08-31T19:27:30.122Z,27.59
2022-08-31T19:30:30.199Z,27.51
2022-08-31T19:33:30.158Z,27.58
2022-08-31T19:36:30.090Z,27.5
2022-08-31T19:38:30.171Z,27.42
2022-08-31T19:41:30.151Z,27.51
2022-08-31T19:45:42.183Z,27.45
2022-08-31T19:47:30.168Z,27.36
2022-08-31T19:50:30.160Z,27.17
2022-08-31T19:53:30.177Z,27.11
2022-08-31T19:56:30.131Z,27.1
2022-08-31T20:00:02.125Z,27.18
2022-08-31T20:01:30.229Z,27.09
2022-08-31T20:03:30.150Z,27.09
2022-08-31T20:05:30.137Z,27.03
2022-08-31T20:08:30.109Z,26.94
2022-08-31T20:10:30.432Z,27.03
2022-08-31T20:13:30.165Z,27
2022-08-31T20:16:33.504Z,27.05
2022-08-31T20:18:30.140Z,27.01
2022-08-31T20:21:30.142Z,26.91
2022-08-31T20:24:30.153Z,26.81
2022-08-31T20:26:33.051Z,26.73
2022-08-31T20:28:30.161Z,26.71
2022-08-31T20:30:30.189Z,26.67
2022-08-31T20:33:30.174Z,26.72
2022-08-31T20:35:30.182Z,26.73
2022-08-31T20:37:30.175Z,26.68
2022-08-31T20:40:30.190Z,26.65
2022-08-31T20:43:32.448Z,26.54
2022-08-31T20:45:30.193Z,26.37
2022-08-31T20:48:30.188Z,26.46
2022-08-31T20:51:30.173Z,26.37
2022-08-31T20:54:30.133Z,26.26
2022-08-31T20:56:30.147Z,26.18
2022-08-31T20:58:30.149Z,26.09
2022-08-31T21:00:30.173Z,26.12
2022-08-31T21:03:30.142Z,26.24
2022-08-31T21:06:30.167Z,26.28
2022-08-31T21:09:30.122Z,26.22
2022-08-31T21:11:30.145Z,26.11
2022-08-31T21:13:30.149Z,26.06
2022-08-31T21:16:30.198Z,26.05
2022-08-31T21:19:30.155Z,26.11
2022-08-31T21:22:30.118Z,26.12
2022-08-31T21:24:30.129Z,26.1
2022-08-31T21:27:30.169Z,26.16
2022-08-31T21:30:30.124Z,26.12
2022-08-31T21:32:30.142Z,26.12
2022-08-31T21:34:30.115Z,26.03
2022-08-31T21:37:30.166Z,26.05
2022-08-31T21:41:30.442Z,25.86
2022-08-31T21:44:30.158Z,25.79
2022-08-31T21:46:30.191Z,25.71
2022-08-31T21:48:30.199Z,25.76
2022-08-31T21:51:30.158Z,25.68
2022-08-31T21:54:30.183Z,25.62
2022-08-31T21:57:30.178Z,25.61
2022-08-31T22:00:30.186Z,25.63
2022-08-31T22:03:30.139Z,25.59
2022-08-31T22:05:30.166Z,25.62
2022-08-31T22:08:30.161Z,25.7
2022-08-31T22:11:30.159Z,25.66
2022-08-31T22:13:30.176Z,25.68
2022-08-31T22:15:30.210Z,25.7
2022-08-31T22:17:48.488Z,25.56
2022-08-31T22:20:30.150Z,25.5
2022-08-31T22:23:30.290Z,25.54
2022-08-31T22:26:30.182Z,25.52
2022-08-31T22:29:30.203Z,25.52
2022-08-31T22:32:30.195Z,25.55
2022-08-31T22:34:30.178Z,25.52
2022-08-31T22:37:30.155Z,25.55
2022-08-31T22:39:30.161Z,25.6
2022-08-31T22:42:30.195Z,25.6
2022-08-31T22:45:30.213Z,25.51
2022-08-31T22:48:30.180Z,25.43
2022-08-31T22:50:30.172Z,25.42
2022-08-31T22:52:30.186Z,25.38
2022-08-31T22:55:30.283Z,25.42
2022-08-31T22:58:30.185Z,25.42
2022-08-31T23:01:30.253Z,25.42
2022-08-31T23:04:30.284Z,25.39
2022-08-31T23:07:30.202Z,25.29
2022-08-31T23:10:30.179Z,25.23
2022-08-31T23:13:30.172Z,25.22
2022-08-31T23:15:30.185Z,25.2
2022-08-31T23:18:30.200Z,25.14
2022-08-31T23:21:30.174Z,25.17
2022-08-31T23:23:30.439Z,25.15
2022-08-31T23:26:30.229Z,25.1
2022-08-31T23:28:30.230Z,25.15
2022-08-31T23:31:30.230Z,25.05
2022-08-31T23:34:30.200Z,24.98
2022-08-31T23:36:30.194Z,24.98
2022-08-31T23:39:30.199Z,24.98
2022-08-31T23:42:30.633Z,25.01
2022-08-31T23:45:30.151Z,24.93
2022-08-31T23:47:30.199Z,24.92
2022-08-31T23:49:30.190Z,24.91
2022-08-31T23:51:30.193Z,24.82
2022-08-31T23:53:30.217Z,24.78
2022-08-31T23:56:30.203Z,24.76
2022-08-31T23:59:30.259Z,24.73
