createdAt,value
2022-10-20T00:04:30.980Z,11.85
2022-10-20T00:09:32.069Z,11.85
2022-10-20T00:14:33.168Z,11.85
2022-10-20T00:19:34.455Z,11.85
2022-10-20T00:24:35.711Z,11.85
2022-10-20T00:29:36.946Z,11.85
2022-10-20T00:34:38.225Z,11.85
2022-10-20T00:39:40.309Z,11.85
2022-10-20T00:44:39.707Z,10.85
2022-10-20T00:49:40.804Z,10.85
2022-10-20T00:54:41.928Z,10.85
2022-10-20T00:59:43.054Z,10.85
2022-10-20T01:04:44.168Z,10.85
2022-10-20T01:09:45.482Z,10.85
2022-10-20T01:14:46.787Z,10.85
2022-10-20T01:19:47.886Z,10.85
2022-10-20T01:24:50.040Z,10.85
2022-10-20T01:29:49.357Z,10.85
2022-10-20T01:34:53.073Z,10.85
2022-10-20T01:40:35.385Z,10.85
2022-10-20T01:44:52.461Z,10.85
2022-10-20T01:49:51.826Z,10.85
2022-10-20T01:54:53.917Z,10.85
2022-10-20T01:59:53.335Z,10.85
2022-10-20T02:04:54.561Z,10.85
2022-10-20T02:14:56.965Z,10.85
2022-10-20T02:19:59.101Z,10.85
2022-10-20T02:24:58.226Z,10.85
2022-10-20T02:29:59.412Z,10.85
2022-10-20T02:35:05.022Z,10.85
2022-10-20T02:40:01.648Z,10.85
2022-10-20T02:45:00.923Z,10.85
2022-10-20T02:50:03.013Z,10.85
2022-10-20T02:55:04.100Z,10.85
2022-10-20T03:00:03.200Z,10.85
2022-10-20T03:05:04.482Z,10.85
2022-10-20T03:10:05.803Z,10.85
2022-10-20T03:15:07.925Z,10.85
2022-10-20T03:20:07.206Z,10.85
2022-10-20T03:25:08.993Z,10.85
2022-10-20T03:30:08.082Z,10.85
2022-10-20T03:35:09.379Z,10.85
2022-10-20T03:40:10.638Z,10.85
2022-10-20T03:45:15.012Z,10.85
2022-10-20T03:50:12.939Z,10.85
2022-10-20T03:55:14.036Z,10.85
2022-10-20T04:00:16.164Z,10.85
2022-10-20T04:05:15.467Z,10.85
2022-10-20T04:10:16.755Z,10.85
2022-10-20T04:15:18.006Z,9.85
2022-10-20T04:20:20.127Z,9.85
2022-10-20T04:25:19.234Z,10.85
2022-10-20T04:30:20.344Z,10.85
2022-10-20T04:35:21.723Z,10.85
2022-10-20T04:40:22.817Z,10.85
2022-10-20T04:45:23.941Z,9.85
2022-10-20T04:50:25.068Z,9.85
2022-10-20T04:55:27.165Z,9.85
2022-10-20T05:00:26.465Z,9.85
2022-10-20T05:05:27.793Z,9.85
2022-10-20T05:10:33.150Z,9.85
2022-10-20T05:15:29.855Z,9.85
2022-10-20T05:20:36.836Z,9.85
2022-10-20T05:25:36.637Z,9.85
2022-10-20T05:30:31.261Z,9.85
2022-10-20T05:35:33.403Z,9.85
2022-10-20T05:40:32.517Z,9.85
2022-10-20T05:45:33.625Z,9.85
2022-10-20T05:50:35.825Z,9.85
2022-10-20T05:55:34.989Z,9.85
2022-10-20T06:00:37.132Z,9.85
2022-10-20T06:05:36.244Z,10.85
2022-10-20T06:10:38.386Z,10.85
2022-10-20T06:15:38.484Z,10.85
2022-10-20T06:20:37.585Z,10.85
2022-10-20T06:25:39.690Z,10.85
2022-10-20T06:30:39.792Z,10.85
2022-10-20T06:35:40.966Z,11.85
2022-10-20T06:40:40.498Z,11.85
2022-10-20T06:45:39.730Z,11.85
2022-10-20T06:50:40.956Z,11.85
2022-10-20T06:55:43.063Z,11.85
2022-10-20T07:00:43.491Z,11.85
2022-10-20T07:05:42.694Z,11.85
2022-10-20T07:10:43.892Z,11.85
2022-10-20T07:15:44.979Z,11.85
2022-10-20T07:20:47.074Z,11.85
2022-10-20T07:25:47.170Z,11.85
2022-10-20T07:30:46.345Z,12.85
2022-10-20T07:35:47.493Z,12.85
2022-10-20T07:40:49.586Z,12.85
2022-10-20T07:45:48.675Z,11.85
2022-10-20T07:50:48.871Z,11.85
2022-10-20T07:55:50.063Z,11.85
2022-10-20T08:00:51.171Z,12.85
2022-10-20T08:05:53.270Z,11.85
2022-10-20T08:10:52.528Z,11.85
2022-10-20T08:15:54.744Z,12.85
2022-10-20T08:20:53.982Z,12.85
2022-10-20T08:25:55.090Z,12.85
2022-10-20T08:30:56.317Z,13.84
2022-10-20T08:35:58.451Z,12.85
2022-10-20T08:40:57.542Z,12.85
2022-10-20T08:45:58.632Z,12.85
2022-10-20T08:50:59.721Z,12.85
2022-10-20T08:56:02.838Z,12.85
2022-10-20T09:01:02.506Z,13.84
2022-10-20T09:06:01.776Z,13.69
2022-10-20T09:11:03.041Z,14.53
2022-10-20T09:16:04.170Z,14.20
2022-10-20T09:21:06.287Z,14.37
2022-10-20T09:26:05.387Z,14.04
2022-10-20T09:31:08.506Z,14.20
2022-10-20T09:36:07.685Z,14.04
2022-10-20T09:41:09.805Z,14.37
2022-10-20T09:46:08.947Z,13.88
2022-10-20T09:51:10.238Z,14.04
2022-10-20T09:56:11.501Z,13.88
2022-10-20T10:01:13.637Z,14.20
2022-10-20T10:06:12.992Z,14.20
2022-10-20T10:11:14.083Z,14.04
2022-10-20T10:16:15.289Z,14.04
2022-10-20T10:21:16.454Z,13.88
2022-10-20T10:26:17.731Z,13.88
2022-10-20T10:31:18.884Z,13.88
2022-10-20T10:36:21.000Z,13.88
2022-10-20T10:41:21.097Z,14.04
2022-10-20T10:46:20.306Z,14.20
2022-10-20T10:51:22.402Z,13.88
2022-10-20T10:56:22.501Z,13.88
2022-10-20T11:01:21.674Z,13.88
2022-10-20T11:06:22.904Z,14.70
2022-10-20T11:11:24.238Z,14.70
2022-10-20T11:16:25.339Z,14.36
2022-10-20T11:21:27.678Z,14.53
2022-10-20T11:26:29.211Z,14.53
2022-10-20T11:31:24.786Z,13.54
2022-10-20T11:36:27.939Z,14.53
2022-10-20T11:41:29.077Z,14.36
2022-10-20T11:46:30.175Z,14.53
2022-10-20T11:51:31.704Z,13.54
2022-10-20T11:56:30.781Z,13.54
2022-10-20T12:01:31.950Z,13.54
2022-10-20T12:06:33.219Z,14.36
2022-10-20T12:11:34.424Z,14.19
2022-10-20T12:16:36.524Z,14.36
2022-10-20T12:21:36.649Z,14.53
2022-10-20T12:26:36.625Z,14.53
2022-10-20T12:31:37.091Z,14.53
2022-10-20T12:36:37.259Z,14.36
2022-10-20T12:41:39.357Z,14.19
2022-10-20T12:46:38.463Z,14.19
2022-10-20T12:51:39.686Z,14.19
2022-10-20T12:56:41.860Z,14.36
2022-10-20T13:01:41.046Z,14.01
2022-10-20T13:06:42.143Z,14.01
2022-10-20T13:11:42.322Z,14.64
2022-10-20T13:16:43.454Z,14.46
2022-10-20T13:21:49.511Z,14.27
2022-10-20T13:26:44.966Z,14.64
2022-10-20T13:31:46.108Z,14.64
2022-10-20T13:36:49.462Z,14.46
2022-10-20T13:41:48.796Z,14.64
2022-10-20T13:46:49.897Z,14.64
2022-10-20T13:51:52.303Z,14.46
2022-10-20T13:56:51.460Z,14.27
2022-10-20T14:01:53.546Z,14.64
2022-10-20T14:06:52.659Z,14.64
2022-10-20T14:11:53.877Z,14.27
2022-10-20T14:16:54.992Z,14.27
2022-10-20T14:21:58.119Z,14.64
2022-10-20T14:31:58.358Z,14.82
2022-10-20T14:36:59.537Z,14.01
2022-10-20T14:42:00.706Z,14.19
2022-10-20T14:47:01.811Z,14.53
2022-10-20T14:52:02.970Z,14.36
2022-10-20T14:57:04.130Z,14.36
2022-10-20T15:02:05.231Z,14.53
2022-10-20T15:07:08.358Z,14.53
2022-10-20T15:12:07.444Z,14.53
2022-10-20T15:17:08.590Z,14.36
2022-10-20T15:22:09.803Z,14.36
2022-10-20T15:27:10.890Z,14.70
2022-10-20T15:32:15.031Z,14.53
2022-10-20T15:37:13.134Z,14.53
2022-10-20T15:42:12.361Z,14.70
2022-10-20T15:47:13.667Z,14.87
2022-10-20T15:52:14.857Z,14.87
2022-10-20T15:57:16.269Z,14.70
2022-10-20T16:02:15.707Z,15.03
2022-10-20T16:07:16.973Z,14.04
2022-10-20T16:12:18.426Z,14.04
2022-10-20T16:17:17.885Z,14.04
2022-10-20T16:22:20.495Z,14.04
2022-10-20T16:27:19.652Z,14.20
2022-10-20T16:32:20.756Z,14.20
2022-10-20T16:37:23.083Z,14.20
2022-10-20T16:42:22.640Z,14.20
2022-10-20T16:47:22.027Z,14.20
2022-10-20T16:52:23.164Z,14.20
2022-10-20T16:57:24.331Z,14.20
2022-10-20T17:02:23.706Z,14.20
2022-10-20T17:07:27.953Z,14.20
2022-10-20T17:12:27.256Z,14.04
2022-10-20T17:17:29.541Z,14.04
2022-10-20T17:22:28.780Z,14.04
2022-10-20T17:27:30.307Z,14.04
2022-10-20T17:32:29.783Z,14.04
2022-10-20T17:37:29.306Z,14.20
2022-10-20T17:42:28.688Z,14.20
2022-10-20T17:47:29.875Z,14.37
2022-10-20T17:52:31.204Z,14.37
2022-10-20T17:57:32.535Z,14.37
2022-10-20T18:02:33.913Z,14.37
2022-10-20T18:07:36.347Z,14.20
2022-10-20T18:12:36.025Z,14.20
2022-10-20T18:17:36.601Z,14.20
2022-10-20T18:22:36.389Z,14.20
2022-10-20T18:27:35.802Z,14.37
2022-10-20T18:32:39.190Z,14.53
2022-10-20T18:37:38.952Z,14.53
2022-10-20T18:42:37.015Z,14.53
2022-10-20T18:47:36.860Z,14.53
2022-10-20T18:52:36.510Z,14.37
2022-10-20T18:57:39.615Z,14.37
2022-10-20T19:02:41.453Z,14.37
2022-10-20T19:07:40.090Z,14.37
2022-10-20T19:12:40.184Z,14.37
2022-10-20T19:17:40.870Z,14.53
2022-10-20T19:22:41.400Z,14.37
2022-10-20T19:27:40.902Z,14.37
2022-10-20T19:32:44.254Z,14.37
2022-10-20T19:37:42.923Z,14.37
2022-10-20T19:42:42.371Z,14.20
2022-10-20T19:47:44.552Z,14.20
2022-10-20T19:52:44.891Z,14.20
2022-10-20T19:57:44.077Z,14.20
2022-10-20T20:02:45.394Z,14.20
2022-10-20T20:07:47.864Z,14.20
2022-10-20T20:12:47.326Z,14.20
2022-10-20T20:17:48.632Z,14.20
2022-10-20T20:22:50.165Z,14.37
2022-10-20T20:27:50.435Z,14.37
2022-10-20T20:32:52.091Z,14.37
2022-10-20T20:37:50.317Z,14.37
2022-10-20T20:42:49.446Z,14.37
2022-10-20T20:47:50.647Z,14.69
2022-10-20T20:52:52.028Z,14.69
2022-10-20T20:57:54.276Z,14.69
2022-10-20T21:07:54.462Z,14.84
2022-10-20T21:12:53.688Z,14.69
2022-10-20T21:17:54.856Z,14.84
2022-10-20T21:22:56.963Z,14.84
2022-10-20T21:27:57.051Z,14.84
2022-10-20T21:32:56.153Z,14.84
2022-10-20T21:37:57.431Z,14.84
2022-10-20T21:42:58.600Z,14.84
2022-10-20T21:47:59.697Z,14.84
2022-10-20T21:53:00.909Z,14.69
2022-10-20T21:58:01.998Z,14.53
2022-10-20T22:03:03.265Z,14.37
2022-10-20T22:08:04.356Z,14.37
2022-10-20T22:13:05.631Z,14.37
2022-10-20T22:18:06.862Z,14.20
2022-10-20T22:23:09.452Z,14.20
2022-10-20T22:28:09.578Z,14.04
2022-10-20T22:33:10.659Z,13.71
2022-10-20T22:38:09.753Z,14.19
2022-10-20T22:43:10.943Z,14.19
2022-10-20T22:48:14.034Z,14.19
2022-10-20T22:53:13.262Z,14.19
2022-10-20T22:58:14.490Z,14.19
2022-10-20T23:03:15.563Z,14.01
2022-10-20T23:08:17.668Z,13.84
2022-10-20T23:13:16.948Z,13.84
2022-10-20T23:18:19.064Z,13.66
2022-10-20T23:23:18.275Z,13.66
2022-10-20T23:28:19.842Z,13.48
2022-10-20T23:33:18.957Z,13.48
2022-10-20T23:38:21.056Z,13.84
2022-10-20T23:43:20.276Z,13.66
2022-10-20T23:48:21.471Z,13.66
2022-10-20T23:53:22.558Z,13.48
2022-10-20T23:58:23.720Z,13.30
