createdAt,value
2018-04-01T00:00:59.704Z,6.80
2018-04-01T00:01:59.614Z,7.10
2018-04-01T00:02:59.448Z,24.30
2018-04-01T00:03:59.486Z,13.50
2018-04-01T00:04:59.289Z,32.70
2018-04-01T00:05:59.344Z,7.90
2018-04-01T00:06:59.155Z,7.50
2018-04-01T00:07:59.143Z,7.00
2018-04-01T00:08:59.004Z,6.80
2018-04-01T00:09:58.954Z,6.80
2018-04-01T00:10:58.829Z,7.10
2018-04-01T00:11:58.800Z,8.40
2018-04-01T00:12:58.685Z,6.60
2018-04-01T00:13:58.666Z,7.40
2018-04-01T00:14:58.486Z,7.10
2018-04-01T00:15:58.483Z,7.00
2018-04-01T00:16:58.353Z,7.10
2018-04-01T00:17:58.284Z,7.00
2018-04-01T00:18:58.162Z,7.30
2018-04-01T00:19:58.197Z,7.30
2018-04-01T00:20:58.018Z,7.80
2018-04-01T00:21:58.059Z,7.50
2018-04-01T00:22:57.856Z,8.00
2018-04-01T00:23:57.888Z,7.20
2018-04-01T00:24:57.692Z,7.80
2018-04-01T00:25:57.721Z,7.40
2018-04-01T00:26:57.540Z,7.70
2018-04-01T00:27:57.459Z,7.80
2018-04-01T00:28:57.361Z,7.20
2018-04-01T00:29:57.338Z,7.70
2018-04-01T00:30:57.198Z,7.70
2018-04-01T00:31:57.189Z,7.40
2018-04-01T00:32:57.039Z,7.90
2018-04-01T00:33:57.060Z,7.50
2018-04-01T00:34:56.879Z,7.60
2018-04-01T00:35:56.870Z,6.70
2018-04-01T00:36:56.738Z,7.80
2018-04-01T00:37:56.721Z,7.50
2018-04-01T00:38:56.568Z,7.80
2018-04-01T00:39:56.634Z,7.60
2018-04-01T00:40:56.389Z,7.20
2018-04-01T00:41:56.395Z,7.30
2018-04-01T00:42:56.265Z,7.40
2018-04-01T00:43:56.204Z,7.20
2018-04-01T00:44:56.072Z,7.30
2018-04-01T00:45:56.116Z,7.20
2018-04-01T00:46:55.911Z,7.20
2018-04-01T00:47:55.958Z,7.50
2018-04-01T00:48:55.773Z,7.70
2018-04-01T00:49:55.738Z,7.60
2018-04-01T00:50:55.593Z,7.90
2018-04-01T00:51:55.538Z,7.90
2018-04-01T00:52:55.433Z,7.60
2018-04-01T00:53:55.488Z,8.10
2018-04-01T00:54:55.269Z,7.00
2018-04-01T00:55:55.270Z,7.60
2018-04-01T00:56:55.194Z,7.40
2018-04-01T00:57:55.079Z,8.00
2018-04-01T00:58:54.956Z,8.10
2018-04-01T00:59:55.798Z,7.70
2018-04-01T01:00:54.784Z,8.10
2018-04-01T01:01:54.793Z,8.60
2018-04-01T01:02:55.217Z,8.10
2018-04-01T01:03:54.622Z,8.10
2018-04-01T01:04:54.476Z,8.60
2018-04-01T01:05:54.505Z,7.90
2018-04-01T01:06:54.294Z,8.10
2018-04-01T01:07:54.313Z,9.20
2018-04-01T01:08:54.155Z,9.50
2018-04-01T01:09:54.152Z,8.70
2018-04-01T01:10:53.972Z,8.90
2018-04-01T01:11:53.952Z,9.30
2018-04-01T01:12:53.826Z,9.70
2018-04-01T01:13:53.855Z,10.40
2018-04-01T01:14:54.635Z,10.40
2018-04-01T01:15:53.652Z,9.70
2018-04-01T01:16:53.546Z,9.70
2018-04-01T01:17:53.498Z,9.60
2018-04-01T01:18:53.332Z,8.50
2018-04-01T01:19:53.303Z,8.40
2018-04-01T01:20:53.169Z,8.60
2018-04-01T01:21:53.177Z,9.10
2018-04-01T01:22:53.002Z,8.70
2018-04-01T01:23:52.982Z,9.50
2018-04-01T01:24:52.861Z,8.10
2018-04-01T01:25:52.797Z,9.10
2018-04-01T01:26:52.685Z,8.90
2018-04-01T01:27:52.705Z,10.50
2018-04-01T01:28:52.545Z,9.30
2018-04-01T01:29:52.648Z,9.10
2018-04-01T01:30:52.380Z,9.00
2018-04-01T01:31:52.324Z,8.10
2018-04-01T01:32:52.256Z,8.30
2018-04-01T01:33:52.231Z,7.70
2018-04-01T01:34:52.061Z,7.90
2018-04-01T01:35:52.275Z,8.40
2018-04-01T01:36:51.874Z,8.30
2018-04-01T01:37:52.462Z,8.80
2018-04-01T01:38:51.719Z,8.20
2018-04-01T01:39:51.765Z,8.00
2018-04-01T01:40:51.560Z,8.50
2018-04-01T01:41:51.566Z,7.90
2018-04-01T01:42:51.383Z,8.30
2018-04-01T01:43:51.376Z,8.90
2018-04-01T01:44:51.226Z,8.30
2018-04-01T01:45:51.217Z,8.20
2018-04-01T01:46:51.055Z,7.60
2018-04-01T01:47:51.107Z,8.30
2018-04-01T01:48:50.899Z,8.70
2018-04-01T01:49:50.942Z,8.30
2018-04-01T01:50:50.735Z,9.80
2018-04-01T01:51:50.714Z,9.10
2018-04-01T01:52:50.650Z,8.60
2018-04-01T01:53:50.623Z,8.80
2018-04-01T01:54:50.440Z,9.60
2018-04-01T01:55:50.430Z,10.30
2018-04-01T01:56:50.278Z,9.60
2018-04-01T01:57:50.244Z,10.00
2018-04-01T01:58:50.094Z,10.00
2018-04-01T01:59:50.046Z,12.10
2018-04-01T02:00:49.944Z,11.80
2018-04-01T02:01:49.993Z,12.10
2018-04-01T02:02:49.779Z,13.10
2018-04-01T02:03:49.768Z,12.70
2018-04-01T02:04:49.609Z,13.30
2018-04-01T02:05:49.709Z,13.20
2018-04-01T02:06:49.444Z,11.80
2018-04-01T02:07:49.427Z,11.90
2018-04-01T02:08:49.285Z,13.30
2018-04-01T02:09:49.302Z,11.90
2018-04-01T02:10:49.121Z,12.10
2018-04-01T02:11:49.105Z,13.60
2018-04-01T02:12:48.977Z,13.70
2018-04-01T02:13:48.917Z,14.50
2018-04-01T02:14:48.800Z,14.70
2018-04-01T02:15:48.834Z,15.10
2018-04-01T02:16:48.668Z,15.60
2018-04-01T02:17:48.704Z,15.10
2018-04-01T02:18:48.472Z,15.10
2018-04-01T02:19:48.439Z,14.20
2018-04-01T02:20:48.309Z,15.40
2018-04-01T02:21:48.309Z,14.50
2018-04-01T02:22:48.182Z,14.30
2018-04-01T02:23:48.191Z,13.20
2018-04-01T02:24:47.989Z,13.30
2018-04-01T02:25:48.067Z,13.70
2018-04-01T02:26:47.828Z,13.40
2018-04-01T02:27:47.786Z,13.10
2018-04-01T02:28:47.794Z,12.40
2018-04-01T02:29:47.685Z,13.30
2018-04-01T02:30:47.505Z,12.40
2018-04-01T02:31:47.551Z,12.60
2018-04-01T02:32:47.370Z,12.30
2018-04-01T02:33:47.351Z,12.80
2018-04-01T02:34:47.180Z,12.60
2018-04-01T02:35:47.213Z,12.40
2018-04-01T02:36:47.020Z,12.70
2018-04-01T02:37:47.035Z,13.70
2018-04-01T02:38:46.879Z,12.10
2018-04-01T02:39:46.829Z,13.80
2018-04-01T02:40:46.703Z,14.20
2018-04-01T02:41:46.752Z,14.00
2018-04-01T02:42:46.536Z,13.50
2018-04-01T02:43:46.588Z,13.50
2018-04-01T02:44:46.383Z,14.70
2018-04-01T02:45:46.356Z,15.80
2018-04-01T02:46:46.204Z,14.50
2018-04-01T02:47:46.171Z,15.40
2018-04-01T02:48:46.069Z,15.80
2018-04-01T02:49:46.107Z,15.10
2018-04-01T02:50:45.891Z,16.90
2018-04-01T02:51:45.881Z,16.60
2018-04-01T02:52:45.736Z,16.20
2018-04-01T02:53:45.724Z,16.50
2018-04-01T02:54:45.562Z,16.10
2018-04-01T02:55:45.606Z,16.50
2018-04-01T02:56:45.401Z,17.70
2018-04-01T02:57:45.418Z,17.90
2018-04-01T02:58:45.329Z,17.60
2018-04-01T02:59:45.233Z,19.00
2018-04-01T03:00:45.091Z,18.10
2018-04-01T03:01:45.124Z,17.20
2018-04-01T03:02:44.910Z,18.70
2018-04-01T03:03:44.948Z,18.20
2018-04-01T03:04:44.776Z,18.50
2018-04-01T03:07:26.637Z,16.80
2018-04-01T03:08:26.645Z,18.90
2018-04-01T03:09:26.478Z,17.90
2018-04-01T03:10:26.453Z,17.40
2018-04-01T03:11:26.308Z,18.40
2018-04-01T03:12:26.261Z,17.40
2018-04-01T03:13:26.144Z,16.90
2018-04-01T03:14:26.198Z,18.20
2018-04-01T03:15:26.006Z,18.80
2018-04-01T03:35:48.459Z,19.00
2018-04-01T03:36:48.281Z,16.00
2018-04-01T03:37:48.242Z,15.30
2018-04-01T03:38:48.116Z,15.50
2018-04-01T03:39:48.150Z,15.80
2018-04-01T03:40:47.996Z,16.40
2018-04-01T03:41:47.987Z,16.40
2018-04-01T03:42:47.814Z,16.70
2018-04-01T03:43:47.779Z,16.30
2018-04-01T03:44:47.637Z,15.40
2018-04-01T03:45:47.675Z,15.80
2018-04-01T03:46:47.492Z,15.10
2018-04-01T03:47:47.484Z,15.90
2018-04-01T03:48:47.311Z,13.90
2018-04-01T03:49:47.291Z,13.70
2018-04-01T03:50:47.154Z,13.80
2018-04-01T03:51:47.143Z,13.00
2018-04-01T03:52:46.992Z,13.60
2018-04-01T03:53:47.010Z,13.80
2018-04-01T03:54:46.829Z,13.80
2018-04-01T03:57:29.148Z,14.10
2018-04-01T03:58:29.124Z,14.60
2018-04-01T03:59:28.993Z,14.60
2018-04-01T04:00:28.938Z,14.40
2018-04-01T04:01:28.812Z,13.50
2018-04-01T04:02:28.895Z,13.10
2018-04-01T04:03:28.648Z,13.50
2018-04-01T04:04:28.659Z,12.30
2018-04-01T04:06:53.165Z,11.50
2018-04-01T04:07:53.144Z,11.50
2018-04-01T04:08:52.990Z,12.10
2018-04-01T04:09:52.955Z,12.80
2018-04-01T04:10:52.810Z,12.20
2018-04-01T04:11:52.816Z,11.80
2018-04-01T04:12:52.669Z,11.40
2018-04-01T04:13:52.704Z,12.30
2018-04-01T04:14:52.493Z,11.50
2018-04-01T04:15:52.482Z,11.10
2018-04-01T04:16:52.324Z,11.40
2018-04-01T04:17:52.317Z,10.80
2018-04-01T04:18:52.158Z,11.50
2018-04-01T04:19:52.201Z,10.70
2018-04-01T04:20:52.004Z,10.80
2018-04-01T04:21:52.016Z,10.70
2018-04-01T04:22:51.854Z,10.40
2018-04-01T04:23:51.817Z,10.00
2018-04-01T04:24:51.669Z,10.80
2018-04-01T04:25:51.782Z,9.90
2018-04-01T04:26:51.512Z,10.30
2018-04-01T04:27:51.567Z,8.20
2018-04-01T04:28:51.343Z,8.80
2018-04-01T04:29:51.350Z,8.90
2018-04-01T04:30:51.215Z,9.10
2018-04-01T04:31:51.157Z,8.90
2018-04-01T04:32:51.031Z,8.00
2018-04-01T04:33:51.077Z,8.40
2018-04-01T04:34:50.869Z,8.30
2018-04-01T04:35:50.908Z,6.90
2018-04-01T04:36:50.734Z,6.80
2018-04-01T04:37:50.714Z,6.40
2018-04-01T04:38:50.562Z,6.20
2018-04-01T04:39:50.495Z,6.30
2018-04-01T04:40:50.377Z,6.10
2018-04-01T04:41:50.402Z,5.70
2018-04-01T04:42:50.241Z,5.60
2018-04-01T04:43:50.205Z,5.00
2018-04-01T04:44:50.045Z,4.80
2018-04-01T04:45:50.018Z,4.50
2018-04-01T04:46:49.888Z,4.00
2018-04-01T04:47:49.949Z,3.90
2018-04-01T04:48:49.739Z,3.60
2018-04-01T04:49:49.732Z,3.70
2018-04-01T04:50:49.560Z,3.40
2018-04-01T04:51:49.552Z,3.40
2018-04-01T04:52:49.397Z,3.30
2018-04-01T04:53:49.381Z,3.40
2018-04-01T04:54:49.233Z,2.70
2018-04-01T04:55:49.289Z,2.90
2018-04-01T04:56:49.068Z,2.80
2018-04-01T04:57:49.071Z,2.90
2018-04-01T04:58:48.915Z,3.00
2018-04-01T04:59:48.913Z,2.50
2018-04-01T05:00:48.769Z,3.00
2018-04-01T05:01:48.791Z,4.90
2018-04-01T05:02:48.601Z,2.50
2018-04-01T05:03:48.629Z,3.00
2018-04-01T05:04:48.422Z,3.20
2018-04-01T05:05:48.450Z,3.00
2018-04-01T05:06:48.255Z,3.20
2018-04-01T05:07:48.214Z,3.80
2018-04-01T05:08:48.090Z,3.80
2018-04-01T05:09:48.156Z,3.80
2018-04-01T05:10:47.935Z,4.30
2018-04-01T05:11:47.937Z,4.50
2018-04-01T05:12:47.765Z,4.10
2018-04-01T05:13:47.784Z,5.00
2018-04-01T05:14:47.736Z,4.30
2018-04-01T05:15:47.664Z,4.30
2018-04-01T05:16:47.446Z,4.50
2018-04-01T05:17:47.489Z,4.90
2018-04-01T05:18:47.298Z,5.70
2018-04-01T05:19:47.271Z,5.30
2018-04-01T05:20:47.140Z,5.60
2018-04-01T05:21:47.111Z,6.60
2018-04-01T05:22:46.957Z,6.50
2018-04-01T05:23:46.987Z,6.30
2018-04-01T05:24:46.795Z,6.70
2018-04-01T05:25:46.804Z,6.60
2018-04-01T05:26:46.632Z,6.10
2018-04-01T05:27:46.640Z,7.20
2018-04-01T05:28:46.480Z,6.40
2018-04-01T05:29:46.516Z,6.40
2018-04-01T05:30:46.316Z,6.40
2018-04-01T05:31:46.329Z,6.40
2018-04-01T05:32:46.161Z,6.90
2018-04-01T05:33:46.141Z,6.90
2018-04-01T05:34:46.105Z,6.90
2018-04-01T05:35:45.946Z,6.90
2018-04-01T05:36:45.825Z,6.60
2018-04-01T05:37:45.900Z,7.10
2018-04-01T05:38:45.688Z,7.30
2018-04-01T05:39:45.691Z,8.50
2018-04-01T05:40:45.500Z,9.10
2018-04-01T05:41:45.468Z,9.60
2018-04-01T05:42:45.353Z,9.60
2018-04-01T05:43:45.387Z,9.60
2018-04-01T05:44:45.199Z,9.50
2018-04-01T05:45:45.189Z,9.20
2018-04-01T05:46:45.022Z,9.50
2018-04-01T05:47:45.028Z,9.60
2018-04-01T05:48:44.875Z,9.40
2018-04-01T05:49:44.844Z,9.40
2018-04-01T05:50:44.694Z,9.50
2018-04-01T05:51:44.725Z,10.30
2018-04-01T05:52:44.540Z,9.60
2018-04-01T05:53:44.524Z,9.80
2018-04-01T05:54:44.415Z,10.10
2018-04-01T05:55:44.335Z,9.80
2018-04-01T05:56:44.208Z,9.90
2018-04-01T05:57:44.248Z,10.10
2018-04-01T05:58:44.109Z,10.00
2018-04-01T05:59:44.052Z,10.00
2018-04-01T06:00:43.885Z,10.20
2018-04-01T06:01:43.862Z,9.70
2018-04-01T06:02:43.727Z,9.60
2018-04-01T06:03:43.699Z,10.10
2018-04-01T06:04:43.593Z,9.60
2018-04-01T06:05:43.582Z,9.20
2018-04-01T06:06:43.407Z,9.30
2018-04-01T06:07:43.388Z,9.40
2018-04-01T06:08:43.241Z,8.90
2018-04-01T06:09:43.226Z,9.30
2018-04-01T06:10:43.127Z,10.00
2018-04-01T06:11:43.109Z,9.00
2018-04-01T06:12:42.919Z,6.80
2018-04-01T06:13:43.725Z,5.30
2018-04-01T06:14:42.782Z,5.20
2018-04-01T06:15:42.721Z,5.20
2018-04-01T06:16:42.592Z,5.00
2018-04-01T06:17:42.645Z,4.30
2018-04-01T06:18:42.429Z,4.30
2018-04-01T06:19:42.450Z,3.70
2018-04-01T06:20:42.288Z,3.60
2018-04-01T06:21:42.258Z,3.00
2018-04-01T06:22:42.105Z,6.50
2018-04-01T06:23:42.070Z,3.30
2018-04-01T06:24:41.949Z,4.00
2018-04-01T06:25:42.005Z,5.10
2018-04-01T06:26:41.798Z,4.20
2018-04-01T06:27:41.781Z,4.20
2018-04-01T06:28:41.626Z,5.60
2018-04-01T06:29:41.596Z,3.60
2018-04-01T06:30:41.538Z,3.70
2018-04-01T06:31:41.504Z,3.50
2018-04-01T06:32:41.295Z,3.60
2018-04-01T06:33:41.337Z,3.30
2018-04-01T06:34:41.140Z,3.60
2018-04-01T06:35:41.171Z,4.10
2018-04-01T06:36:40.976Z,4.30
2018-04-01T06:37:40.976Z,4.40
2018-04-01T06:38:40.820Z,4.80
2018-04-01T06:39:40.841Z,4.10
2018-04-01T06:40:40.682Z,4.60
2018-04-01T06:41:40.654Z,4.30
2018-04-01T06:42:40.493Z,4.10
2018-04-01T06:43:40.556Z,4.50
2018-04-01T06:44:40.328Z,4.70
2018-04-01T06:45:40.408Z,4.50
2018-04-01T06:46:40.294Z,4.50
2018-04-01T06:47:40.240Z,4.40
2018-04-01T06:48:40.015Z,4.00
2018-04-01T06:49:39.993Z,4.00
2018-04-01T06:50:39.879Z,3.40
2018-04-01T06:51:39.834Z,3.20
2018-04-01T06:52:39.689Z,3.50
2018-04-01T06:53:39.709Z,3.30
2018-04-01T06:54:39.524Z,3.60
2018-04-01T06:55:39.511Z,3.00
2018-04-01T06:56:39.383Z,3.00
2018-04-01T06:57:39.322Z,2.80
2018-04-01T06:58:39.198Z,2.90
2018-04-01T06:59:39.230Z,2.90
2018-04-01T07:00:39.036Z,3.30
2018-04-01T07:01:39.073Z,2.90
2018-04-01T07:02:38.882Z,2.80
2018-04-01T07:03:38.844Z,2.90
2018-04-01T07:04:38.724Z,2.90
2018-04-01T07:05:38.765Z,2.80
2018-04-01T07:06:38.671Z,2.70
2018-04-01T07:07:38.604Z,3.10
2018-04-01T07:08:38.408Z,2.80
2018-04-01T07:09:38.518Z,2.90
2018-04-01T07:10:38.231Z,2.60
2018-04-01T07:11:38.206Z,2.80
2018-04-01T07:12:38.088Z,2.90
2018-04-01T07:13:38.133Z,3.10
2018-04-01T07:14:37.907Z,2.80
2018-04-01T07:15:37.973Z,3.00
2018-04-01T07:16:37.736Z,2.90
2018-04-01T07:17:37.752Z,3.30
2018-04-01T07:18:37.616Z,2.90
2018-04-01T07:19:37.619Z,2.80
2018-04-01T07:20:37.437Z,3.30
2018-04-01T07:21:37.428Z,3.20
2018-04-01T07:22:37.257Z,3.30
2018-04-01T07:23:37.305Z,4.00
2018-04-01T07:24:37.098Z,3.80
2018-04-01T07:25:37.046Z,4.30
2018-04-01T07:26:36.930Z,4.70
2018-04-01T07:27:36.952Z,4.80
2018-04-01T07:28:37.696Z,4.90
2018-04-01T07:29:37.845Z,5.40
2018-04-01T07:30:36.601Z,5.90
2018-04-01T07:31:36.578Z,5.70
2018-04-01T07:32:36.460Z,5.30
2018-04-01T07:33:36.501Z,5.60
2018-04-01T07:34:36.302Z,5.90
2018-04-01T07:35:36.318Z,5.50
2018-04-01T07:36:36.120Z,6.20
2018-04-01T07:37:36.096Z,6.60
2018-04-01T07:38:35.959Z,6.80
2018-04-01T07:39:36.009Z,6.40
2018-04-01T07:40:35.806Z,6.60
2018-04-01T07:41:35.859Z,6.90
2018-04-01T07:42:35.640Z,7.40
2018-04-01T07:43:35.653Z,7.00
2018-04-01T07:44:35.468Z,7.00
2018-04-01T07:45:35.466Z,7.50
2018-04-01T07:46:35.319Z,8.70
2018-04-01T07:47:35.290Z,9.30
2018-04-01T07:48:35.160Z,9.50
2018-04-01T07:49:35.159Z,9.50
2018-04-01T07:50:35.013Z,8.90
2018-04-01T07:51:34.963Z,10.00
2018-04-01T07:52:34.824Z,10.50
2018-04-01T07:53:34.866Z,10.50
2018-04-01T07:54:34.713Z,10.70
2018-04-01T07:55:34.717Z,11.50
2018-04-01T07:56:34.498Z,10.90
2018-04-01T07:57:34.512Z,11.50
2018-04-01T07:58:34.351Z,11.80
2018-04-01T07:59:34.404Z,12.20
2018-04-01T08:00:34.194Z,13.10
2018-04-01T08:01:34.209Z,12.60
2018-04-01T08:02:34.025Z,12.20
2018-04-01T08:03:34.236Z,13.00
2018-04-01T08:04:33.879Z,13.50
2018-04-01T08:05:34.487Z,13.50
2018-04-01T08:06:33.711Z,13.80
2018-04-01T08:07:33.752Z,12.90
2018-04-01T08:08:33.530Z,13.40
2018-04-01T08:09:33.542Z,14.40
2018-04-01T08:10:33.396Z,14.40
2018-04-01T08:11:33.350Z,14.90
2018-04-01T08:12:33.746Z,15.20
2018-04-01T08:13:33.158Z,15.10
2018-04-01T08:14:33.053Z,15.60
2018-04-01T08:15:33.116Z,15.90
2018-04-01T08:16:32.889Z,16.10
2018-04-01T08:17:32.895Z,16.30
2018-04-01T08:18:32.728Z,16.30
2018-04-01T08:19:32.695Z,15.80
2018-04-01T08:20:33.281Z,16.60
2018-04-01T08:21:32.533Z,16.20
2018-04-01T08:22:32.402Z,16.80
2018-04-01T08:23:32.412Z,17.10
2018-04-01T08:24:32.235Z,17.10
2018-04-01T08:25:32.224Z,17.60
2018-04-01T08:26:32.083Z,17.70
2018-04-01T08:27:32.029Z,16.90
2018-04-01T08:28:31.914Z,18.20
2018-04-01T08:31:14.267Z,17.50
2018-04-01T08:32:14.146Z,17.40
2018-04-01T08:33:14.016Z,17.30
2018-04-01T08:34:14.058Z,17.60
2018-04-01T08:35:13.854Z,17.80
2018-04-01T08:36:13.901Z,17.40
2018-04-01T08:37:13.727Z,17.30
2018-04-01T08:38:13.666Z,17.40
2018-04-01T08:39:13.565Z,17.40
2018-04-01T08:40:13.583Z,16.90
2018-04-01T08:41:13.370Z,17.20
2018-04-01T08:42:13.444Z,16.40
2018-04-01T08:43:13.203Z,17.80
2018-04-01T08:44:13.199Z,16.60
2018-04-01T08:45:13.100Z,18.10
2018-04-01T08:46:13.009Z,17.30
2018-04-01T08:47:12.906Z,17.10
2018-04-01T08:48:12.915Z,16.40
2018-04-01T08:49:12.729Z,17.00
2018-04-01T08:50:12.720Z,17.10
2018-04-01T08:51:12.567Z,17.90
2018-04-01T08:52:12.588Z,17.10
2018-04-01T08:53:12.448Z,16.80
2018-04-01T08:54:12.517Z,17.60
2018-04-01T08:55:12.252Z,17.10
2018-04-01T08:56:12.253Z,16.10
2018-04-01T08:57:12.118Z,16.60
2018-04-01T08:58:12.060Z,15.70
2018-04-01T08:59:11.923Z,16.30
2018-04-01T09:00:11.865Z,16.30
2018-04-01T09:01:11.760Z,15.60
2018-04-01T09:02:11.835Z,15.10
2018-04-01T09:03:11.598Z,14.20
2018-04-01T09:04:11.630Z,14.20
2018-04-01T09:05:11.462Z,13.80
2018-04-01T09:06:11.412Z,14.60
2018-04-01T09:07:11.286Z,15.40
2018-04-01T09:08:11.307Z,14.70
2018-04-01T09:09:11.100Z,14.80
2018-04-01T09:10:11.116Z,15.30
2018-04-01T09:11:10.992Z,15.00
2018-04-01T09:12:10.931Z,16.00
2018-04-01T09:13:10.815Z,16.20
2018-04-01T09:14:10.837Z,15.40
2018-04-01T09:15:10.628Z,16.80
2018-04-01T09:16:10.637Z,16.40
2018-04-01T09:17:10.468Z,16.80
2018-04-01T09:18:10.491Z,17.00
2018-04-01T09:19:10.295Z,17.50
2018-04-01T09:21:52.213Z,18.10
2018-04-01T09:22:52.158Z,19.40
2018-04-01T09:23:52.051Z,19.10
2018-04-01T09:24:52.060Z,19.70
2018-04-01T09:25:51.866Z,20.30
2018-04-01T09:26:51.885Z,19.00
2018-04-01T09:27:51.719Z,19.60
2018-04-01T09:28:51.714Z,21.00
2018-04-01T09:29:51.548Z,22.10
2018-04-01T09:30:51.491Z,19.60
2018-04-01T09:31:51.379Z,21.10
2018-04-01T09:32:51.317Z,20.30
2018-04-01T09:33:51.239Z,21.40
2018-04-01T09:34:51.211Z,21.80
2018-04-01T09:35:51.064Z,20.80
2018-04-01T09:36:51.074Z,21.50
2018-04-01T09:37:50.912Z,22.80
2018-04-01T09:38:51.009Z,21.20
2018-04-01T09:39:50.733Z,21.60
2018-04-01T09:40:50.732Z,22.00
2018-04-01T09:41:50.587Z,22.10
2018-04-01T09:42:50.537Z,22.50
2018-04-01T09:43:50.455Z,24.20
2018-04-01T09:44:50.525Z,22.90
2018-04-01T09:45:50.255Z,24.80
2018-04-01T09:46:50.266Z,23.50
2018-04-01T09:47:50.206Z,25.80
2018-04-01T09:48:50.075Z,25.00
2018-04-01T09:49:49.952Z,24.10
2018-04-01T09:50:49.876Z,24.20
2018-04-01T09:51:49.761Z,24.60
2018-04-01T09:52:49.791Z,25.20
2018-04-01T09:53:49.603Z,25.20
2018-04-01T09:54:49.629Z,26.10
2018-04-01T09:55:49.434Z,25.00
2018-04-01T09:56:49.416Z,27.10
2018-04-01T09:57:49.308Z,27.00
2018-04-01T09:58:49.319Z,27.80
2018-04-01T09:59:49.131Z,26.10
2018-04-01T10:00:49.124Z,27.40
2018-04-01T10:01:48.948Z,26.80
2018-04-01T10:04:31.198Z,25.70
2018-04-01T10:05:52.151Z,25.80
2018-04-01T10:06:31.046Z,26.50
2018-04-01T10:07:31.045Z,26.70
2018-04-01T10:08:30.870Z,26.80
2018-04-01T10:09:30.871Z,25.80
2018-04-01T10:10:30.732Z,25.60
2018-04-01T10:11:30.658Z,26.90
2018-04-01T10:12:30.549Z,25.10
2018-04-01T10:13:30.571Z,25.90
2018-04-01T10:14:30.411Z,26.50
2018-04-01T10:15:30.408Z,26.30
2018-04-01T10:16:30.240Z,27.30
2018-04-01T10:17:30.192Z,27.10
2018-04-01T10:18:30.062Z,26.80
2018-04-01T10:19:30.108Z,26.70
2018-04-01T10:20:30.003Z,26.70
2018-04-01T10:21:29.918Z,27.70
2018-04-01T10:22:29.742Z,27.20
2018-04-01T10:23:29.767Z,27.60
2018-04-01T10:24:29.586Z,27.40
2018-04-01T10:25:29.536Z,27.40
2018-04-01T10:26:29.444Z,28.60
2018-04-01T10:27:29.440Z,27.80
2018-04-01T10:28:29.260Z,28.30
2018-04-01T10:29:29.247Z,28.80
2018-04-01T10:30:29.113Z,27.70
2018-04-01T10:31:29.081Z,29.50
2018-04-01T10:32:28.929Z,28.50
2018-04-01T10:33:28.975Z,29.10
2018-04-01T10:34:28.765Z,29.00
2018-04-01T10:35:28.768Z,28.40
2018-04-01T10:36:28.646Z,30.40
2018-04-01T10:37:28.587Z,29.50
2018-04-01T10:38:28.443Z,29.60
2018-04-01T10:39:28.571Z,28.60
2018-04-01T10:40:28.286Z,30.60
2018-04-01T10:41:28.339Z,27.70
2018-04-01T10:42:28.132Z,27.20
2018-04-01T10:43:28.136Z,28.50
2018-04-01T10:44:27.958Z,28.20
2018-04-01T10:45:27.916Z,28.80
2018-04-01T10:46:27.833Z,28.80
2018-04-01T10:47:27.829Z,27.80
2018-04-01T10:48:27.660Z,28.20
2018-04-01T10:49:27.674Z,26.90
2018-04-01T10:50:27.475Z,27.80
2018-04-01T10:51:27.479Z,28.90
2018-04-01T10:52:27.343Z,29.30
2018-04-01T10:53:27.430Z,27.70
2018-04-01T10:54:27.159Z,28.50
2018-04-01T10:55:27.170Z,27.30
2018-04-01T10:56:27.011Z,28.50
2018-04-01T10:57:26.974Z,26.70
2018-04-01T10:58:26.844Z,25.80
2018-04-01T10:59:26.830Z,25.00
2018-04-01T11:00:26.675Z,25.40
2018-04-01T11:01:26.695Z,25.40
2018-04-01T11:02:26.512Z,24.50
2018-04-01T11:03:26.545Z,24.40
2018-04-01T11:04:26.348Z,22.20
2018-04-01T11:05:26.309Z,22.60
2018-04-01T11:06:26.207Z,22.40
2018-04-01T11:07:26.233Z,21.20
2018-04-01T11:08:26.050Z,21.20
2018-04-01T11:09:26.053Z,20.00
2018-04-01T11:10:25.874Z,20.00
2018-04-01T11:11:25.894Z,20.60
2018-04-01T11:12:25.700Z,19.70
2018-04-01T11:13:25.683Z,20.40
2018-04-01T11:14:25.561Z,19.70
2018-04-01T11:15:25.552Z,19.30
2018-04-01T11:16:25.490Z,20.00
2018-04-01T11:17:25.493Z,19.50
2018-04-01T11:18:25.207Z,393.40
2018-04-01T11:19:25.212Z,440.60
2018-04-01T11:20:25.053Z,405.80
2018-04-01T11:21:25.094Z,105.70
2018-04-01T11:22:24.885Z,20.90
2018-04-01T11:23:24.887Z,19.30
2018-04-01T11:24:24.770Z,20.00
2018-04-01T11:25:24.725Z,17.90
2018-04-01T11:26:24.587Z,20.90
2018-04-01T11:27:24.605Z,19.50
2018-04-01T11:28:24.417Z,18.90
2018-04-01T11:29:24.462Z,17.90
2018-04-01T11:30:24.268Z,18.20
2018-04-01T11:31:24.228Z,18.20
2018-04-01T11:32:24.111Z,18.20
2018-04-01T11:33:24.142Z,17.70
2018-04-01T11:34:23.951Z,16.70
2018-04-01T11:35:23.980Z,15.20
2018-04-01T11:36:23.764Z,15.80
2018-04-01T11:37:23.776Z,15.30
2018-04-01T11:38:23.609Z,12.70
2018-04-01T11:39:23.598Z,12.60
2018-04-01T11:40:23.472Z,11.70
2018-04-01T11:41:23.473Z,12.30
2018-04-01T11:42:23.277Z,12.80
2018-04-01T11:43:23.902Z,13.30
2018-04-01T11:44:23.129Z,12.80
2018-04-01T11:45:23.120Z,11.90
2018-04-01T11:46:22.966Z,12.60
2018-04-01T11:47:23.014Z,12.40
2018-04-01T11:48:22.800Z,12.00
2018-04-01T11:49:22.884Z,13.20
2018-04-01T11:50:22.692Z,13.70
2018-04-01T11:51:22.618Z,13.00
2018-04-01T11:52:22.472Z,13.50
2018-04-01T11:53:22.436Z,12.80
2018-04-01T11:54:22.328Z,13.40
2018-04-01T11:55:22.342Z,13.40
2018-04-01T11:56:22.175Z,13.20
2018-04-01T11:57:22.146Z,13.50
2018-04-01T11:58:22.021Z,13.30
2018-04-01T11:59:21.958Z,13.60
2018-04-01T12:00:21.829Z,14.10
2018-04-01T12:01:21.895Z,14.50
2018-04-01T12:02:21.687Z,13.70
2018-04-01T12:03:21.706Z,14.70
2018-04-01T12:04:21.514Z,15.40
2018-04-01T12:05:21.536Z,14.50
2018-04-01T12:06:21.347Z,15.50
2018-04-01T12:07:21.398Z,15.40
2018-04-01T12:08:21.208Z,14.50
2018-04-01T12:09:21.216Z,15.60
2018-04-01T12:10:21.026Z,15.70
2018-04-01T12:11:21.038Z,14.30
2018-04-01T12:12:20.866Z,14.70
2018-04-01T12:13:20.930Z,14.50
2018-04-01T12:14:20.726Z,15.60
2018-04-01T12:15:20.727Z,14.60
2018-04-01T12:16:20.609Z,14.00
2018-04-01T12:17:20.537Z,14.50
2018-04-01T12:18:20.412Z,15.30
2018-04-01T12:19:20.352Z,16.00
2018-04-01T12:20:20.237Z,17.90
2018-04-01T12:21:20.298Z,16.70
2018-04-01T12:22:20.093Z,16.70
2018-04-01T12:23:20.081Z,16.40
2018-04-01T12:24:19.918Z,16.40
2018-04-01T12:25:20.008Z,15.40
2018-04-01T12:26:19.791Z,17.70
2018-04-01T12:27:19.796Z,17.80
2018-04-01T12:28:19.678Z,17.30
2018-04-01T12:29:19.614Z,18.30
2018-04-01T12:30:19.533Z,18.20
2018-04-01T12:31:19.554Z,18.40
2018-04-01T12:32:19.312Z,18.90
2018-04-01T12:33:19.312Z,20.50
2018-04-01T12:34:19.139Z,20.70
2018-04-01T12:35:19.130Z,21.30
2018-04-01T12:36:18.986Z,21.20
2018-04-01T12:37:18.959Z,21.80
2018-04-01T12:38:18.821Z,20.60
2018-04-01T12:39:18.848Z,19.60
2018-04-01T12:40:18.659Z,20.20
2018-04-01T12:41:18.675Z,20.20
2018-04-01T12:42:18.523Z,21.20
2018-04-01T12:43:18.453Z,21.70
2018-04-01T12:44:18.354Z,20.10
2018-04-01T12:45:18.372Z,21.40
2018-04-01T12:46:18.178Z,20.40
2018-04-01T12:47:18.137Z,21.50
2018-04-01T12:48:18.021Z,20.10
2018-04-01T12:49:17.982Z,20.20
2018-04-01T12:50:17.868Z,20.30
2018-04-01T12:51:17.895Z,21.10
2018-04-01T12:52:17.737Z,20.30
2018-04-01T12:53:17.708Z,21.00
2018-04-01T12:54:17.547Z,20.50
2018-04-01T12:55:17.513Z,21.10
2018-04-01T12:56:17.397Z,20.80
2018-04-01T12:57:17.428Z,20.60
2018-04-01T12:58:17.277Z,18.10
2018-04-01T12:59:17.244Z,20.90
2018-04-01T13:00:17.076Z,21.90
2018-04-01T13:01:17.144Z,20.80
2018-04-01T13:02:16.925Z,21.40
2018-04-01T13:03:16.891Z,20.20
2018-04-01T13:04:16.809Z,22.50
2018-04-01T13:05:16.754Z,21.00
2018-04-01T13:06:16.590Z,20.20
2018-04-01T13:07:16.565Z,21.00
2018-04-01T13:08:16.463Z,21.90
2018-04-01T13:09:16.481Z,22.50
2018-04-01T13:10:16.269Z,20.50
2018-04-01T13:11:16.280Z,22.50
2018-04-01T13:12:16.145Z,20.30
2018-04-01T13:13:16.136Z,20.20
2018-04-01T13:14:15.964Z,20.00
2018-04-01T13:15:15.916Z,20.10
2018-04-01T13:16:15.788Z,21.60
2018-04-01T13:17:15.828Z,21.20
2018-04-01T13:18:15.644Z,22.20
2018-04-01T13:19:15.671Z,21.30
2018-04-01T13:20:15.464Z,21.10
2018-04-01T13:21:15.441Z,21.50
2018-04-01T13:22:15.312Z,21.80
2018-04-01T13:23:15.349Z,20.40
2018-04-01T13:24:15.290Z,20.20
2018-04-01T13:25:15.157Z,21.00
2018-04-01T13:26:14.992Z,21.70
2018-04-01T13:27:14.961Z,21.20
2018-04-01T13:28:14.860Z,19.70
2018-04-01T13:29:14.916Z,20.00
2018-04-01T13:30:14.687Z,19.40
2018-04-01T13:31:14.674Z,17.80