createdAt,value
2018-11-23T00:00:09.362Z,3
2018-11-23T00:01:09.055Z,3
2018-11-23T00:02:09.064Z,3
2018-11-23T00:03:09.051Z,3
2018-11-23T00:04:09.063Z,3
2018-11-23T00:05:10.234Z,3
2018-11-23T00:06:09.053Z,3
2018-11-23T00:07:10.373Z,3
2018-11-23T00:08:09.016Z,3
2018-11-23T00:09:09.115Z,3
2018-11-23T00:10:09.017Z,3
2018-11-23T00:11:09.004Z,3
2018-11-23T00:12:08.979Z,3
2018-11-23T00:13:09.331Z,3
2018-11-23T00:14:09.718Z,3
2018-11-23T00:15:09.005Z,3
2018-11-23T00:16:09.114Z,3
2018-11-23T00:17:08.996Z,3
2018-11-23T00:18:09.018Z,3
2018-11-23T00:19:09.297Z,3
2018-11-23T00:20:09.002Z,3
2018-11-23T00:21:09.083Z,3
2018-11-23T00:22:09.057Z,3
2018-11-23T00:23:09.003Z,3
2018-11-23T00:24:09.080Z,3
2018-11-23T00:25:10.252Z,3
2018-11-23T00:26:09.113Z,3
2018-11-23T00:27:09.025Z,3
2018-11-23T00:28:09.042Z,3
2018-11-23T00:29:09.011Z,3
2018-11-23T00:30:09.006Z,3
2018-11-23T00:31:09.067Z,3
2018-11-23T00:32:09.001Z,3
2018-11-23T00:33:09.013Z,3
2018-11-23T00:34:09.010Z,3
2018-11-23T00:35:09.037Z,3
2018-11-23T00:36:09.065Z,3
2018-11-23T00:37:09.039Z,3
2018-11-23T00:38:09.027Z,3
2018-11-23T00:39:09.007Z,3
2018-11-23T00:40:09.031Z,3
2018-11-23T00:41:09.077Z,3
2018-11-23T00:42:09.006Z,3
2018-11-23T00:43:09.017Z,3
2018-11-23T00:44:09.022Z,3
2018-11-23T00:45:09.076Z,3
2018-11-23T00:46:09.080Z,3
2018-11-23T00:47:09.053Z,3
2018-11-23T00:48:09.060Z,3
2018-11-23T00:49:09.060Z,3
2018-11-23T00:50:09.021Z,3
2018-11-23T00:51:09.008Z,3
2018-11-23T00:52:09.033Z,3
2018-11-23T00:53:09.045Z,3
2018-11-23T00:54:08.998Z,3
2018-11-23T00:55:09.000Z,3
2018-11-23T00:56:09.060Z,3
2018-11-23T00:57:09.023Z,3
2018-11-23T00:58:09.023Z,3
2018-11-23T00:59:09.338Z,3
2018-11-23T01:00:09.336Z,3
2018-11-23T01:01:09.064Z,3
2018-11-23T01:02:09.034Z,3
2018-11-23T01:03:09.002Z,3
2018-11-23T01:04:09.003Z,3
2018-11-23T01:05:09.442Z,3
2018-11-23T01:06:09.069Z,3
2018-11-23T01:07:09.052Z,3
2018-11-23T01:08:09.040Z,3
2018-11-23T01:09:09.011Z,3
2018-11-23T01:10:09.028Z,3
2018-11-23T01:11:09.409Z,3
2018-11-23T01:12:09.023Z,3
2018-11-23T01:13:09.018Z,3
2018-11-23T01:14:09.005Z,3
2018-11-23T01:15:09.016Z,3
2018-11-23T01:16:09.067Z,3
2018-11-23T01:17:09.044Z,3
2018-11-23T01:18:09.023Z,3
2018-11-23T01:19:09.180Z,3
2018-11-23T01:20:09.032Z,3
2018-11-23T01:21:09.056Z,3
2018-11-23T01:22:09.030Z,3
2018-11-23T01:23:09.301Z,3
2018-11-23T01:24:09.032Z,3
2018-11-23T01:25:09.033Z,3
2018-11-23T01:26:09.103Z,3
2018-11-23T01:27:09.078Z,3
2018-11-23T01:28:09.024Z,3
2018-11-23T01:29:09.330Z,3
2018-11-23T01:30:09.013Z,3
2018-11-23T01:31:09.084Z,3
2018-11-23T01:32:09.005Z,3
2018-11-23T01:33:09.043Z,3
2018-11-23T01:34:09.007Z,3
2018-11-23T01:35:10.294Z,3
2018-11-23T01:36:09.067Z,3
2018-11-23T01:37:09.049Z,4
2018-11-23T01:38:09.016Z,4
2018-11-23T01:39:08.991Z,4
2018-11-23T01:40:08.994Z,4
2018-11-23T01:41:09.338Z,4
2018-11-23T01:42:09.008Z,4
2018-11-23T01:43:08.994Z,4
2018-11-23T01:44:08.998Z,4
2018-11-23T01:45:08.999Z,3
2018-11-23T01:46:09.159Z,3
2018-11-23T01:47:09.284Z,3
2018-11-23T01:48:09.041Z,3
2018-11-23T01:49:09.038Z,3
2018-11-23T01:50:09.075Z,4
2018-11-23T01:51:09.076Z,4
2018-11-23T01:52:09.002Z,4
2018-11-23T01:53:09.011Z,4
2018-11-23T01:54:09.034Z,4
2018-11-23T01:55:09.096Z,4
2018-11-23T01:56:09.025Z,4
2018-11-23T01:57:09.027Z,4
2018-11-23T01:58:08.995Z,4
2018-11-23T01:59:09.004Z,4
2018-11-23T02:00:09.106Z,4
2018-11-23T02:01:09.026Z,4
2018-11-23T02:03:09.062Z,4
2018-11-23T02:05:09.072Z,3
2018-11-23T02:07:08.998Z,3
2018-11-23T02:08:09.051Z,3
2018-11-23T02:09:09.005Z,3
2018-11-23T02:10:09.090Z,3
2018-11-23T02:11:09.021Z,3
2018-11-23T02:12:09.005Z,3
2018-11-23T02:13:09.010Z,3
2018-11-23T02:14:09.020Z,3
2018-11-23T02:15:09.090Z,3
2018-11-23T02:16:09.028Z,3
2018-11-23T02:17:09.012Z,3
2018-11-23T02:18:09.024Z,3
2018-11-23T02:19:09.084Z,3
2018-11-23T02:20:09.019Z,3
2018-11-23T02:21:09.055Z,3
2018-11-23T02:22:09.056Z,3
2018-11-23T02:23:09.002Z,3
2018-11-23T02:24:09.340Z,3
2018-11-23T02:25:09.340Z,3
2018-11-23T02:26:09.422Z,3
2018-11-23T02:27:09.460Z,3
2018-11-23T02:28:09.713Z,3
2018-11-23T02:29:09.142Z,3
2018-11-23T02:30:09.007Z,3
2018-11-23T02:31:09.022Z,3
2018-11-23T02:32:09.330Z,3
2018-11-23T02:33:09.007Z,3
2018-11-23T02:34:09.171Z,3
2018-11-23T02:35:09.028Z,3
2018-11-23T02:36:09.001Z,3
2018-11-23T02:37:09.002Z,3
2018-11-23T02:38:09.008Z,3
2018-11-23T02:39:09.083Z,3
2018-11-23T02:40:09.011Z,3
2018-11-23T02:41:09.054Z,3
2018-11-23T02:42:08.998Z,3
2018-11-23T02:43:09.005Z,3
2018-11-23T02:44:09.051Z,3
2018-11-23T02:45:09.016Z,3
2018-11-23T02:46:09.012Z,3
2018-11-23T02:47:08.991Z,3
2018-11-23T02:48:09.027Z,3
2018-11-23T02:49:09.090Z,3
2018-11-23T02:50:09.014Z,3
2018-11-23T02:51:09.040Z,3
2018-11-23T02:52:09.014Z,3
2018-11-23T02:53:09.028Z,3
2018-11-23T02:54:09.461Z,3
2018-11-23T02:55:09.135Z,3
2018-11-23T02:56:09.038Z,3
2018-11-23T02:57:08.997Z,3
2018-11-23T02:58:08.989Z,3
2018-11-23T02:59:09.100Z,3
2018-11-23T03:00:09.551Z,3
2018-11-23T03:01:09.032Z,3
2018-11-23T03:02:09.035Z,3
2018-11-23T03:03:09.004Z,3
2018-11-23T03:04:09.063Z,3
2018-11-23T03:05:09.027Z,3
2018-11-23T03:06:09.367Z,3
2018-11-23T03:07:09.012Z,3
2018-11-23T03:08:09.055Z,3
2018-11-23T03:09:09.097Z,3
2018-11-23T03:10:09.046Z,3
2018-11-23T03:11:09.038Z,3
2018-11-23T03:12:09.042Z,3
2018-11-23T03:13:09.028Z,3
2018-11-23T03:14:09.062Z,3
2018-11-23T03:15:09.119Z,3
2018-11-23T03:16:09.016Z,3
2018-11-23T03:17:09.063Z,3
2018-11-23T03:18:09.021Z,3
2018-11-23T03:19:09.017Z,3
2018-11-23T03:20:09.093Z,3
2018-11-23T03:21:09.085Z,3
2018-11-23T03:22:09.008Z,3
2018-11-23T03:23:10.317Z,3
2018-11-23T03:24:09.038Z,3
2018-11-23T03:25:09.057Z,3
2018-11-23T03:26:09.123Z,3
2018-11-23T03:27:09.024Z,3
2018-11-23T03:28:09.020Z,3
2018-11-23T03:29:09.045Z,3
2018-11-23T03:30:09.054Z,3
2018-11-23T03:31:12.472Z,3
2018-11-23T03:32:09.090Z,3
2018-11-23T03:33:09.016Z,3
2018-11-23T03:34:09.061Z,3
2018-11-23T03:35:09.089Z,3
2018-11-23T03:36:09.039Z,3
2018-11-23T03:37:09.025Z,3
2018-11-23T03:38:09.000Z,3
2018-11-23T03:39:09.010Z,4
2018-11-23T03:40:09.255Z,4
2018-11-23T03:41:09.291Z,4
2018-11-23T03:42:09.065Z,4
2018-11-23T03:43:09.045Z,4
2018-11-23T03:44:09.014Z,4
2018-11-23T03:45:09.074Z,4
2018-11-23T03:46:09.022Z,4
2018-11-23T03:47:09.003Z,4
2018-11-23T03:48:09.009Z,4
2018-11-23T03:49:09.011Z,4
2018-11-23T03:50:09.556Z,4
2018-11-23T03:51:08.996Z,4
2018-11-23T03:52:09.002Z,4
2018-11-23T03:53:09.081Z,5
2018-11-23T03:54:09.003Z,4
2018-11-23T03:55:09.075Z,4
2018-11-23T03:56:09.021Z,4
2018-11-23T03:57:08.995Z,4
2018-11-23T03:58:09.024Z,4
2018-11-23T03:59:08.997Z,4
2018-11-23T04:00:09.210Z,4
2018-11-23T04:01:09.015Z,4
2018-11-23T04:02:09.049Z,4
2018-11-23T04:03:09.021Z,4
2018-11-23T04:04:09.215Z,4
2018-11-23T04:05:09.279Z,4
2018-11-23T04:06:08.995Z,4
2018-11-23T04:07:09.010Z,4
2018-11-23T04:08:08.999Z,4
2018-11-23T04:09:09.061Z,4
2018-11-23T04:10:09.107Z,4
2018-11-23T04:11:09.026Z,4
2018-11-23T04:12:09.012Z,4
2018-11-23T04:13:08.996Z,3
2018-11-23T04:14:08.992Z,3
2018-11-23T04:15:09.060Z,3
2018-11-23T04:16:09.003Z,3
2018-11-23T04:17:09.002Z,3
2018-11-23T04:18:09.022Z,3
2018-11-23T04:19:09.000Z,3
2018-11-23T04:20:09.240Z,3
2018-11-23T04:21:09.290Z,3
2018-11-23T04:22:09.069Z,3
2018-11-23T04:23:09.014Z,3
2018-11-23T04:24:09.019Z,3
2018-11-23T04:25:09.005Z,3
2018-11-23T04:26:09.000Z,3
2018-11-23T04:27:09.384Z,3
2018-11-23T04:28:09.055Z,3
2018-11-23T04:29:09.035Z,3
2018-11-23T04:30:08.998Z,3
2018-11-23T04:31:09.003Z,3
2018-11-23T04:32:09.001Z,3
2018-11-23T04:33:09.097Z,4
2018-11-23T04:34:09.026Z,3
2018-11-23T04:35:09.555Z,3
2018-11-23T04:36:09.055Z,3
2018-11-23T04:37:09.012Z,3
2018-11-23T04:38:09.081Z,3
2018-11-23T04:39:09.291Z,3
2018-11-23T04:40:08.996Z,3
2018-11-23T04:41:09.029Z,3
2018-11-23T04:42:09.001Z,3
2018-11-23T04:43:09.112Z,3
2018-11-23T04:44:09.011Z,3
2018-11-23T04:45:09.028Z,3
2018-11-23T04:46:09.004Z,3
2018-11-23T04:47:09.006Z,3
2018-11-23T04:48:09.060Z,3
2018-11-23T04:49:09.031Z,3
2018-11-23T04:50:09.310Z,3
2018-11-23T04:51:09.000Z,3
2018-11-23T04:52:09.047Z,3
2018-11-23T04:53:09.057Z,3
2018-11-23T04:54:09.007Z,3
2018-11-23T04:55:09.108Z,3
2018-11-23T04:56:09.013Z,3
2018-11-23T04:57:09.004Z,3
2018-11-23T04:58:09.008Z,3
2018-11-23T04:59:09.002Z,3
2018-11-23T05:00:09.091Z,3
2018-11-23T05:03:08.998Z,3
2018-11-23T05:04:09.002Z,3
2018-11-23T05:05:09.049Z,3
2018-11-23T05:06:08.992Z,3
2018-11-23T05:07:09.015Z,3
2018-11-23T05:08:09.621Z,3
2018-11-23T05:09:08.992Z,3
2018-11-23T05:10:09.006Z,4
2018-11-23T05:11:09.369Z,5
2018-11-23T05:12:09.070Z,5
2018-11-23T05:13:09.228Z,5
2018-11-23T05:14:09.006Z,5
2018-11-23T05:15:09.664Z,5
2018-11-23T05:16:10.386Z,5
2018-11-23T05:17:08.988Z,5
2018-11-23T05:18:09.054Z,5
2018-11-23T05:19:08.991Z,5
2018-11-23T05:20:10.206Z,5
2018-11-23T05:21:10.472Z,5
2018-11-23T05:22:10.388Z,5
2018-11-23T05:23:10.226Z,5
2018-11-23T05:24:12.141Z,5
2018-11-23T05:25:09.088Z,5
2018-11-23T05:26:08.984Z,5
2018-11-23T05:27:08.987Z,5
2018-11-23T05:28:08.986Z,5
2018-11-23T05:29:08.993Z,5
2018-11-23T05:30:09.063Z,5
2018-11-23T05:31:09.051Z,5
2018-11-23T05:32:09.016Z,5
2018-11-23T05:33:08.981Z,5
2018-11-23T05:34:11.621Z,5
2018-11-23T05:35:09.185Z,5
2018-11-23T05:36:08.992Z,5
2018-11-23T05:37:09.005Z,5
2018-11-23T05:38:10.438Z,5
2018-11-23T05:39:09.317Z,5
2018-11-23T05:40:09.741Z,5
2018-11-23T05:41:09.292Z,4
2018-11-23T05:42:08.999Z,5
2018-11-23T05:43:09.003Z,4
2018-11-23T05:44:09.057Z,4
2018-11-23T05:45:09.009Z,4
2018-11-23T05:46:09.004Z,4
2018-11-23T05:47:09.036Z,5
2018-11-23T05:48:09.036Z,5
2018-11-23T05:49:09.110Z,4
2018-11-23T05:50:09.014Z,4
2018-11-23T05:51:09.000Z,4
2018-11-23T05:52:09.016Z,4
2018-11-23T05:53:09.029Z,4
2018-11-23T05:54:09.059Z,4
2018-11-23T05:55:09.059Z,4
2018-11-23T05:56:09.016Z,4
2018-11-23T05:57:09.009Z,4
2018-11-23T05:58:08.997Z,4
2018-11-23T05:59:09.008Z,4
2018-11-23T06:00:09.066Z,4
2018-11-23T06:01:09.023Z,4
2018-11-23T06:02:09.008Z,4
2018-11-23T06:03:09.007Z,4
2018-11-23T06:04:09.297Z,4
2018-11-23T06:05:09.161Z,4
2018-11-23T06:06:09.010Z,4
2018-11-23T06:07:09.010Z,4
2018-11-23T06:08:08.998Z,4
2018-11-23T06:09:09.004Z,4
2018-11-23T06:10:09.112Z,4
2018-11-23T06:11:09.009Z,4
2018-11-23T06:12:09.032Z,4
2018-11-23T06:13:09.008Z,4
2018-11-23T06:14:08.998Z,4
2018-11-23T06:15:09.376Z,4
2018-11-23T06:16:09.027Z,4
2018-11-23T06:17:09.006Z,4
2018-11-23T06:18:09.003Z,4
2018-11-23T06:19:09.004Z,4
2018-11-23T06:20:09.117Z,4
2018-11-23T06:21:09.078Z,4
2018-11-23T06:22:09.004Z,4
2018-11-23T06:23:08.999Z,4
2018-11-23T06:24:08.997Z,4
2018-11-23T06:25:09.058Z,4
2018-11-23T06:26:09.008Z,4
2018-11-23T06:27:08.998Z,4
2018-11-23T06:28:09.020Z,4
2018-11-23T06:29:09.006Z,4
2018-11-23T06:30:09.360Z,5
2018-11-23T06:31:09.337Z,6
2018-11-23T06:32:09.906Z,5
2018-11-23T06:33:09.004Z,5
2018-11-23T06:34:09.002Z,5
2018-11-23T06:35:09.045Z,5
2018-11-23T06:36:09.011Z,6
2018-11-23T06:37:09.229Z,5
2018-11-23T06:38:08.979Z,5
2018-11-23T06:39:09.050Z,4
2018-11-23T06:40:09.309Z,4
2018-11-23T06:41:10.420Z,5
2018-11-23T06:42:09.090Z,4
2018-11-23T06:43:08.986Z,4
2018-11-23T06:44:09.039Z,4
2018-11-23T06:45:08.978Z,4
2018-11-23T06:46:08.983Z,4
2018-11-23T06:47:09.375Z,6
2018-11-23T06:48:08.994Z,4
2018-11-23T06:49:09.050Z,4
2018-11-23T06:50:08.994Z,6
2018-11-23T06:51:09.001Z,8
2018-11-23T06:52:09.112Z,7
2018-11-23T06:53:08.998Z,7
2018-11-23T06:54:14.395Z,9
2018-11-23T06:55:09.456Z,8
2018-11-23T06:56:09.000Z,5
2018-11-23T06:57:08.999Z,6
2018-11-23T06:58:09.076Z,4
2018-11-23T06:59:09.071Z,5
2018-11-23T07:00:09.032Z,4
2018-11-23T07:01:09.000Z,4
2018-11-23T07:02:09.665Z,5
2018-11-23T07:03:09.001Z,4
2018-11-23T07:04:09.154Z,6
2018-11-23T07:05:09.245Z,6
2018-11-23T07:06:09.099Z,6
2018-11-23T07:07:09.856Z,5
2018-11-23T07:08:09.121Z,5
2018-11-23T07:09:09.066Z,6
2018-11-23T07:10:09.035Z,6
2018-11-23T07:11:09.028Z,6
2018-11-23T07:12:09.161Z,7
2018-11-23T07:13:09.125Z,6
2018-11-23T07:14:09.139Z,8
2018-11-23T07:15:09.026Z,7
2018-11-23T07:16:09.093Z,7
2018-11-23T07:17:09.017Z,7
2018-11-23T07:18:09.229Z,6
2018-11-23T07:19:09.033Z,5
2018-11-23T07:20:09.041Z,6
2018-11-23T07:21:09.020Z,6
2018-11-23T07:22:09.046Z,5
2018-11-23T07:23:09.080Z,4
2018-11-23T07:24:09.016Z,4
2018-11-23T07:25:09.064Z,4
2018-11-23T07:26:09.029Z,4
2018-11-23T07:27:09.003Z,4
2018-11-23T07:28:15.416Z,4
2018-11-23T07:29:09.012Z,4
2018-11-23T07:30:09.056Z,5
2018-11-23T07:31:09.011Z,5
2018-11-23T07:32:09.006Z,4
2018-11-23T07:33:09.014Z,4
2018-11-23T07:34:09.084Z,4
2018-11-23T07:35:09.052Z,4
2018-11-23T07:36:09.012Z,5
2018-11-23T07:37:09.042Z,5
2018-11-23T07:38:09.047Z,5
2018-11-23T07:39:09.007Z,5
2018-11-23T07:40:08.991Z,5
2018-11-23T07:41:08.998Z,5
2018-11-23T07:42:08.993Z,5
2018-11-23T07:43:09.104Z,5
2018-11-23T07:44:09.066Z,4
2018-11-23T07:45:09.036Z,4
2018-11-23T07:46:08.993Z,4
2018-11-23T07:47:09.023Z,4
2018-11-23T07:48:09.375Z,4
2018-11-23T07:49:09.002Z,5
2018-11-23T07:50:09.015Z,5
2018-11-23T07:51:08.993Z,5
2018-11-23T07:52:09.007Z,5
2018-11-23T07:53:09.049Z,5
2018-11-23T07:54:08.997Z,5
2018-11-23T07:55:09.004Z,5
2018-11-23T07:56:08.997Z,5
2018-11-23T07:57:09.031Z,5
2018-11-23T07:58:09.067Z,5
2018-11-23T07:59:09.000Z,5
2018-11-23T08:00:09.024Z,5
2018-11-23T08:01:09.108Z,5
2018-11-23T08:02:08.994Z,6
2018-11-23T08:03:09.017Z,6
2018-11-23T08:04:09.178Z,6
2018-11-23T08:05:08.993Z,6
2018-11-23T08:06:09.038Z,6
2018-11-23T08:07:09.009Z,6
2018-11-23T08:08:09.061Z,7
2018-11-23T08:09:09.055Z,7
2018-11-23T08:10:09.866Z,6
2018-11-23T08:11:09.006Z,7
2018-11-23T08:12:09.057Z,6
2018-11-23T08:13:09.017Z,5
2018-11-23T08:14:09.003Z,5
2018-11-23T08:15:09.075Z,5
2018-11-23T08:17:09.047Z,4
2018-11-23T08:18:09.316Z,4
2018-11-23T08:19:09.061Z,4
2018-11-23T08:23:09.081Z,4
2018-11-23T08:24:08.992Z,4
2018-11-23T08:25:09.003Z,4
2018-11-23T08:26:09.011Z,4
2018-11-23T08:27:09.040Z,4
2018-11-23T08:28:09.057Z,4
2018-11-23T08:29:08.992Z,4
2018-11-23T08:30:08.984Z,5
2018-11-23T08:31:08.996Z,6
2018-11-23T08:32:09.096Z,6
2018-11-23T08:33:09.468Z,5
2018-11-23T08:34:08.993Z,3
2018-11-23T08:35:09.102Z,3
2018-11-23T08:36:09.118Z,3
2018-11-23T08:37:08.996Z,3
2018-11-23T08:38:09.014Z,3
2018-11-23T08:39:08.993Z,3
2018-11-23T08:40:09.052Z,3
2018-11-23T08:41:09.002Z,3
2018-11-23T08:42:09.008Z,3
2018-11-23T08:43:09.048Z,3
2018-11-23T08:44:09.032Z,3
2018-11-23T08:45:09.007Z,3
2018-11-23T08:46:09.022Z,3
2018-11-23T08:47:09.059Z,3
2018-11-23T08:48:09.064Z,3
2018-11-23T08:49:09.252Z,4
2018-11-23T08:50:09.006Z,4
2018-11-23T08:51:09.146Z,4
2018-11-23T08:52:09.972Z,4
2018-11-23T08:53:09.767Z,4
2018-11-23T08:54:09.001Z,4
2018-11-23T08:55:08.990Z,4
2018-11-23T08:56:08.995Z,4
2018-11-23T08:57:09.247Z,5
2018-11-23T08:58:09.033Z,5
2018-11-23T08:59:09.094Z,5
2018-11-23T09:00:09.192Z,6
2018-11-23T09:01:09.020Z,7
2018-11-23T09:02:09.053Z,6
2018-11-23T09:03:08.995Z,6
2018-11-23T09:04:09.257Z,6
2018-11-23T09:05:08.992Z,7
2018-11-23T09:06:08.997Z,6
2018-11-23T09:07:09.046Z,5
2018-11-23T09:08:09.005Z,5
2018-11-23T09:09:10.255Z,5
2018-11-23T09:10:09.428Z,5
2018-11-23T09:11:09.083Z,5
2018-11-23T09:12:08.996Z,3
2018-11-23T09:13:09.072Z,3
2018-11-23T09:14:09.064Z,3
2018-11-23T09:15:09.004Z,3
2018-11-23T09:16:09.010Z,3
2018-11-23T09:17:09.050Z,4
2018-11-23T09:18:08.989Z,3
2018-11-23T09:19:09.005Z,3
2018-11-23T09:20:09.249Z,3
2018-11-23T09:21:09.021Z,3
2018-11-23T09:22:09.063Z,3
2018-11-23T09:23:09.017Z,3
2018-11-23T09:24:09.283Z,3
2018-11-23T09:25:09.037Z,3
2018-11-23T09:26:09.005Z,3
2018-11-23T09:27:09.098Z,3
2018-11-23T09:28:09.000Z,3
2018-11-23T09:29:09.017Z,4
2018-11-23T09:30:09.129Z,5
2018-11-23T09:31:09.079Z,4
2018-11-23T09:32:09.160Z,4
2018-11-23T09:33:09.173Z,3
2018-11-23T09:34:09.010Z,2
2018-11-23T09:35:09.020Z,2
2018-11-23T09:36:09.002Z,2
2018-11-23T09:37:09.091Z,3
2018-11-23T09:38:09.004Z,3
2018-11-23T09:39:09.016Z,3
2018-11-23T09:40:09.143Z,4
2018-11-23T09:41:09.038Z,4
2018-11-23T09:42:09.002Z,3
2018-11-23T09:43:09.202Z,2
2018-11-23T09:44:09.012Z,2
2018-11-23T09:45:09.369Z,2
2018-11-23T09:46:09.022Z,2
2018-11-23T09:47:10.194Z,2
2018-11-23T09:48:09.007Z,2
2018-11-23T09:49:09.021Z,2
2018-11-23T09:50:09.014Z,2
2018-11-23T09:51:09.039Z,2
2018-11-23T09:52:09.081Z,2
2018-11-23T09:53:09.017Z,2
2018-11-23T09:54:09.004Z,2
2018-11-23T09:55:09.019Z,2
2018-11-23T09:56:09.008Z,2
2018-11-23T09:57:09.088Z,2
2018-11-23T09:58:09.023Z,2
2018-11-23T09:59:09.009Z,2
2018-11-23T10:00:09.124Z,2
2018-11-23T10:01:09.138Z,2
2018-11-23T10:02:09.073Z,2
2018-11-23T10:03:09.007Z,2
2018-11-23T10:04:09.309Z,2
2018-11-23T10:05:09.052Z,2
2018-11-23T10:06:09.082Z,2
2018-11-23T10:07:09.071Z,2
2018-11-23T10:08:08.997Z,2
2018-11-23T10:09:09.010Z,2
2018-11-23T10:10:09.002Z,2
2018-11-23T10:11:10.182Z,2
2018-11-23T10:12:09.023Z,2
2018-11-23T10:13:09.111Z,2
2018-11-23T10:14:09.070Z,2
2018-11-23T10:15:09.454Z,2
2018-11-23T10:16:09.343Z,2
2018-11-23T10:17:09.046Z,2
2018-11-23T10:18:09.004Z,2
2018-11-23T10:19:09.057Z,2
2018-11-23T10:20:09.163Z,2
2018-11-23T10:21:09.053Z,2
2018-11-23T10:22:09.290Z,2
2018-11-23T10:23:09.008Z,2
2018-11-23T10:24:09.059Z,2
2018-11-23T10:25:09.216Z,3
2018-11-23T10:26:09.075Z,2
2018-11-23T10:27:09.110Z,2
2018-11-23T10:28:09.311Z,2
2018-11-23T10:29:09.010Z,2
2018-11-23T10:30:09.021Z,2
2018-11-23T10:31:09.015Z,2
2018-11-23T10:32:09.068Z,2
2018-11-23T10:33:09.003Z,2
2018-11-23T10:34:09.300Z,2
2018-11-23T10:35:09.063Z,2
2018-11-23T10:36:09.010Z,3
2018-11-23T10:37:09.067Z,3
2018-11-23T10:38:09.051Z,3
2018-11-23T10:39:09.092Z,3
2018-11-23T10:40:09.501Z,3
2018-11-23T10:41:09.012Z,3
2018-11-23T10:42:09.000Z,3
2018-11-23T10:43:09.074Z,4
2018-11-23T10:44:09.067Z,4
2018-11-23T10:45:09.058Z,4
2018-11-23T10:46:09.304Z,5
2018-11-23T10:47:09.000Z,3
2018-11-23T10:48:09.106Z,4
2018-11-23T10:49:09.051Z,3
2018-11-23T10:50:09.174Z,3
2018-11-23T10:51:09.063Z,3
2018-11-23T10:52:09.019Z,3
2018-11-23T10:53:09.067Z,3
2018-11-23T10:54:09.391Z,4
2018-11-23T10:55:09.254Z,4
2018-11-23T10:56:09.006Z,4
2018-11-23T10:57:09.309Z,4
2018-11-23T10:58:09.235Z,4
2018-11-23T10:59:09.790Z,4
2018-11-23T11:00:09.301Z,4
2018-11-23T11:01:09.052Z,4
2018-11-23T11:02:09.022Z,3
2018-11-23T11:03:09.218Z,3
2018-11-23T11:04:09.063Z,3
2018-11-23T11:05:09.233Z,3
2018-11-23T11:06:10.620Z,4
2018-11-23T11:07:09.121Z,3
2018-11-23T11:08:09.184Z,4
2018-11-23T11:09:09.041Z,4
2018-11-23T11:10:09.344Z,4
2018-11-23T11:11:09.100Z,4
2018-11-23T11:12:09.002Z,5
2018-11-23T11:13:09.084Z,5
2018-11-23T11:14:09.005Z,5
2018-11-23T11:15:09.563Z,5
2018-11-23T11:16:09.002Z,4
2018-11-23T11:17:09.471Z,5
2018-11-23T11:18:09.057Z,5
2018-11-23T11:19:08.998Z,5
2018-11-23T11:20:09.006Z,5
2018-11-23T11:21:09.078Z,5
2018-11-23T11:22:09.006Z,3
2018-11-23T11:23:09.000Z,3
2018-11-23T11:24:09.009Z,3
2018-11-23T11:25:09.042Z,3
2018-11-23T11:26:09.097Z,3
2018-11-23T11:27:09.119Z,5
2018-11-23T11:28:09.764Z,5
2018-11-23T11:29:09.176Z,6
2018-11-23T11:30:09.290Z,6
2018-11-23T11:31:09.070Z,3
2018-11-23T11:32:09.010Z,3
2018-11-23T11:33:09.018Z,3
2018-11-23T11:34:09.041Z,3
2018-11-23T11:35:09.068Z,3
2018-11-23T11:36:09.106Z,3
2018-11-23T11:37:09.052Z,4
2018-11-23T11:38:09.027Z,4
2018-11-23T11:41:09.210Z,4
2018-11-23T11:42:09.004Z,4
2018-11-23T11:43:09.089Z,4
2018-11-23T11:44:09.059Z,4
2018-11-23T11:45:09.015Z,4
2018-11-23T11:46:09.061Z,4
2018-11-23T11:47:09.007Z,4
2018-11-23T11:48:09.015Z,4
2018-11-23T11:49:09.021Z,4
2018-11-23T11:50:09.086Z,5
2018-11-23T11:51:09.065Z,4
2018-11-23T11:52:09.060Z,4
2018-11-23T11:53:09.502Z,7
2018-11-23T11:54:10.284Z,7
2018-11-23T11:55:10.668Z,10
2018-11-23T11:56:10.599Z,12
2018-11-23T11:57:16.286Z,13
2018-11-23T11:58:15.117Z,12
2018-11-23T11:59:15.156Z,12
2018-11-23T12:01:10.586Z,15
2018-11-23T12:02:30.944Z,15
2018-11-23T12:03:10.392Z,14
2018-11-23T12:04:15.575Z,13
2018-11-23T12:05:09.047Z,3
2018-11-23T12:06:08.763Z,2
2018-11-23T12:07:08.770Z,3
2018-11-23T12:08:08.648Z,3
2018-11-23T12:09:08.682Z,2
2018-11-23T12:10:08.603Z,2
2018-11-23T12:11:08.616Z,2
2018-11-23T12:12:08.636Z,2
2018-11-23T12:13:08.682Z,2
2018-11-23T12:14:08.748Z,3
2018-11-23T12:15:08.732Z,3
2018-11-23T12:16:08.949Z,4
2018-11-23T12:17:08.863Z,3
2018-11-23T12:18:08.822Z,2
2018-11-23T12:19:08.898Z,2
2018-11-23T12:20:09.696Z,2
2018-11-23T12:21:08.915Z,3
2018-11-23T12:22:10.951Z,6
2018-11-23T12:23:09.036Z,4
2018-11-23T12:24:08.998Z,2
2018-11-23T12:25:08.995Z,2
2018-11-23T12:26:09.606Z,3
2018-11-23T12:27:09.007Z,3
2018-11-23T12:28:09.069Z,2
2018-11-23T12:29:09.009Z,2
2018-11-23T12:30:09.009Z,3
2018-11-23T12:31:09.006Z,3
2018-11-23T12:32:09.009Z,3
2018-11-23T12:33:09.079Z,3
2018-11-23T12:34:09.022Z,3
2018-11-23T12:35:09.039Z,3
2018-11-23T12:36:09.007Z,3
2018-11-23T12:37:09.020Z,3
2018-11-23T12:38:09.323Z,4
2018-11-23T12:39:09.039Z,3
2018-11-23T12:40:09.063Z,2
2018-11-23T12:41:09.007Z,3
2018-11-23T12:42:09.011Z,4
2018-11-23T12:43:09.061Z,5
2018-11-23T12:44:09.004Z,5
2018-11-23T12:45:09.017Z,3
2018-11-23T12:46:09.044Z,3
2018-11-23T12:47:09.001Z,3
2018-11-23T12:48:09.061Z,3
2018-11-23T12:49:09.044Z,3
2018-11-23T12:50:09.238Z,4
2018-11-23T12:51:09.031Z,4
2018-11-23T12:52:09.019Z,4
2018-11-23T12:53:09.059Z,3
2018-11-23T12:54:09.149Z,3
2018-11-23T12:55:09.111Z,2
2018-11-23T12:56:09.007Z,2
2018-11-23T12:57:09.013Z,2
2018-11-23T12:58:09.017Z,2
2018-11-23T12:59:09.037Z,3
2018-11-23T13:00:09.318Z,3
2018-11-23T13:01:09.057Z,2
2018-11-23T13:02:09.002Z,2
2018-11-23T13:03:09.015Z,2
2018-11-23T13:04:09.009Z,2
2018-11-23T13:05:09.287Z,2
2018-11-23T13:06:09.045Z,3
2018-11-23T13:07:09.046Z,3
2018-11-23T13:08:09.302Z,3
2018-11-23T13:09:09.017Z,3
2018-11-23T13:10:09.079Z,3
2018-11-23T13:11:09.007Z,4
2018-11-23T13:12:09.087Z,3
2018-11-23T13:13:08.997Z,3
2018-11-23T13:14:09.012Z,3
2018-11-23T13:15:09.062Z,3
2018-11-23T13:16:09.014Z,3
2018-11-23T13:17:09.035Z,3
2018-11-23T13:18:09.070Z,2
2018-11-23T13:19:09.305Z,2
2018-11-23T13:20:10.032Z,2
2018-11-23T13:21:09.089Z,2
2018-11-23T13:22:08.996Z,2
2018-11-23T13:23:09.125Z,2
2018-11-23T13:24:09.019Z,2
2018-11-23T13:25:09.366Z,3
2018-11-23T13:26:09.004Z,2
2018-11-23T13:27:09.018Z,2
2018-11-23T13:28:09.056Z,2
2018-11-23T13:29:16.034Z,2
2018-11-23T13:30:09.805Z,2
2018-11-23T13:31:09.015Z,2
2018-11-23T13:32:09.004Z,2
2018-11-23T13:33:09.005Z,2
2018-11-23T13:34:09.005Z,2
2018-11-23T13:35:09.045Z,2
2018-11-23T13:36:09.001Z,2
2018-11-23T13:37:09.028Z,2
2018-11-23T13:38:09.004Z,2
2018-11-23T13:39:09.025Z,2
2018-11-23T13:40:09.067Z,2
2018-11-23T13:41:09.007Z,2
2018-11-23T13:42:09.003Z,2
2018-11-23T13:43:09.045Z,2
2018-11-23T13:44:09.072Z,2
2018-11-23T13:45:09.002Z,2
2018-11-23T13:46:09.096Z,2
2018-11-23T13:47:09.037Z,2
2018-11-23T13:48:09.006Z,2
2018-11-23T13:49:08.996Z,2
2018-11-23T13:50:08.999Z,2
2018-11-23T13:51:09.047Z,2
2018-11-23T13:52:09.011Z,2
2018-11-23T13:53:09.060Z,3
2018-11-23T13:54:10.074Z,4
2018-11-23T13:55:09.057Z,3
2018-11-23T13:56:09.785Z,5
2018-11-23T13:57:10.713Z,5
2018-11-23T13:58:09.723Z,6
2018-11-23T13:59:10.606Z,5
2018-11-23T14:00:09.049Z,4
2018-11-23T14:01:09.023Z,2
2018-11-23T14:02:08.956Z,2
2018-11-23T14:03:08.966Z,2
2018-11-23T14:04:08.948Z,2
2018-11-23T14:05:08.945Z,2
2018-11-23T14:06:08.998Z,2
2018-11-23T14:07:08.951Z,2
2018-11-23T14:08:08.950Z,2
2018-11-23T14:09:08.980Z,2
2018-11-23T14:10:09.068Z,2
2018-11-23T14:11:09.000Z,2
2018-11-23T14:12:08.975Z,2
2018-11-23T14:13:11.600Z,3
2018-11-23T14:14:09.028Z,2
2018-11-23T14:15:09.101Z,2
2018-11-23T14:16:09.007Z,2
2018-11-23T14:17:09.015Z,2
2018-11-23T14:18:09.009Z,2
2018-11-23T14:19:09.015Z,2
2018-11-23T14:20:09.068Z,2
2018-11-23T14:21:09.376Z,2
2018-11-23T14:22:09.029Z,2
2018-11-23T14:23:09.041Z,2
2018-11-23T14:24:09.009Z,2
2018-11-23T14:25:09.059Z,3
2018-11-23T14:26:09.061Z,2
2018-11-23T14:27:09.136Z,2
2018-11-23T14:28:09.074Z,2
2018-11-23T14:29:09.091Z,2
2018-11-23T14:30:09.136Z,2
2018-11-23T14:31:09.093Z,2
2018-11-23T14:32:09.091Z,2
2018-11-23T14:33:09.089Z,2
2018-11-23T14:34:09.084Z,2
2018-11-23T14:35:09.169Z,2
2018-11-23T14:36:09.088Z,2
2018-11-23T14:37:09.138Z,2
2018-11-23T14:38:09.123Z,3
2018-11-23T14:39:09.090Z,2
2018-11-23T14:40:09.551Z,2
2018-11-23T14:41:09.118Z,2
2018-11-23T14:42:09.454Z,2
2018-11-23T14:43:09.121Z,2
2018-11-23T14:44:09.045Z,2
2018-11-23T14:45:09.089Z,2
2018-11-23T14:46:09.001Z,2
2018-11-23T14:47:09.049Z,2
2018-11-23T14:48:09.028Z,2
2018-11-23T14:49:09.006Z,2
2018-11-23T14:50:09.112Z,2
2018-11-23T14:51:09.018Z,2
2018-11-23T14:52:09.090Z,2
2018-11-23T14:53:09.071Z,2
2018-11-23T14:54:09.057Z,2
2018-11-23T14:55:09.667Z,2
2018-11-23T14:56:09.005Z,2
2018-11-23T14:57:09.016Z,2
2018-11-23T15:00:09.159Z,2