createdAt,value
2023-01-22T00:01:48.334Z,46.83
2023-01-22T00:04:21.224Z,46.74
2023-01-22T00:06:54.241Z,46.82
2023-01-22T00:09:27.322Z,46.94
2023-01-22T00:12:00.364Z,46.98
2023-01-22T00:14:33.438Z,46.92
2023-01-22T00:17:06.247Z,46.96
2023-01-22T00:19:39.360Z,46.90
2023-01-22T00:22:12.231Z,47.00
2023-01-22T00:24:45.285Z,47.02
2023-01-22T00:27:18.263Z,46.93
2023-01-22T00:29:51.268Z,46.99
2023-01-22T00:32:24.298Z,46.97
2023-01-22T00:34:57.374Z,47.02
2023-01-22T00:37:30.299Z,46.99
2023-01-22T00:40:03.344Z,46.97
2023-01-22T00:42:36.443Z,47.01
2023-01-22T00:45:09.385Z,47.08
2023-01-22T00:47:45.277Z,47.00
2023-01-22T00:50:20.544Z,47.03
2023-01-22T00:52:53.336Z,47.05
2023-01-22T00:55:26.351Z,47.06
2023-01-22T00:57:59.335Z,47.12
2023-01-22T01:00:38.305Z,47.10
2023-01-22T01:03:05.402Z,47.15
2023-01-22T01:05:38.325Z,47.08
2023-01-22T01:08:11.466Z,47.11
2023-01-22T01:10:44.208Z,47.08
2023-01-22T01:13:17.544Z,47.05
2023-01-22T01:15:50.346Z,47.12
2023-01-22T01:18:23.387Z,47.13
2023-01-22T01:20:56.125Z,47.17
2023-01-22T01:23:29.429Z,47.16
2023-01-22T01:26:02.437Z,47.15
2023-01-22T01:28:35.462Z,47.15
2023-01-22T01:31:08.573Z,47.12
2023-01-22T01:33:41.467Z,47.19
2023-01-22T01:36:14.353Z,47.16
2023-01-22T01:38:47.368Z,47.15
2023-01-22T01:41:20.469Z,47.21
2023-01-22T01:43:58.739Z,47.19
2023-01-22T01:46:26.624Z,47.17
2023-01-22T01:48:59.376Z,47.22
2023-01-22T01:51:32.436Z,47.26
2023-01-22T01:54:05.408Z,47.24
2023-01-22T01:56:38.518Z,47.22
2023-01-22T01:59:11.657Z,47.22
2023-01-22T02:01:45.590Z,47.25
2023-01-22T02:04:18.452Z,47.24
2023-01-22T02:06:51.507Z,47.28
2023-01-22T02:09:24.533Z,47.25
2023-01-22T02:11:57.411Z,47.26
2023-01-22T02:14:30.404Z,47.27
2023-01-22T02:17:03.549Z,47.31
2023-01-22T02:19:36.526Z,47.35
2023-01-22T02:22:09.379Z,47.34
2023-01-22T02:24:42.468Z,47.31
2023-01-22T02:27:15.570Z,47.38
2023-01-22T02:29:48.455Z,47.36
2023-01-22T02:32:21.633Z,47.38
2023-01-22T02:34:54.425Z,47.37
2023-01-22T02:37:27.430Z,47.34
2023-01-22T02:40:00.566Z,47.38
2023-01-22T02:42:33.458Z,47.39
2023-01-22T02:45:06.593Z,47.31
2023-01-22T02:47:39.661Z,47.34
2023-01-22T02:50:12.565Z,47.34
2023-01-22T02:52:45.592Z,47.34
2023-01-22T02:55:18.206Z,47.38
2023-01-22T02:57:51.589Z,47.39
2023-01-22T03:00:24.617Z,47.38
2023-01-22T03:02:57.696Z,47.40
2023-01-22T03:05:30.443Z,47.40
2023-01-22T03:08:03.550Z,47.37
2023-01-22T03:10:36.412Z,47.38
2023-01-22T03:13:09.425Z,47.43
2023-01-22T03:15:42.522Z,47.42
2023-01-22T03:18:15.665Z,47.43
2023-01-22T03:20:48.449Z,47.43
2023-01-22T03:23:35.574Z,47.44
2023-01-22T03:26:08.512Z,47.47
2023-01-22T03:28:41.644Z,47.46
2023-01-22T03:31:14.744Z,47.45
2023-01-22T03:33:47.726Z,47.45
2023-01-22T03:36:20.572Z,47.46
2023-01-22T03:38:53.644Z,47.46
2023-01-22T03:41:26.685Z,47.44
2023-01-22T03:43:59.618Z,47.41
2023-01-22T03:46:32.590Z,47.42
2023-01-22T03:49:05.647Z,47.40
2023-01-22T03:51:38.677Z,47.39
2023-01-22T03:54:11.588Z,47.39
2023-01-22T03:56:44.688Z,47.41
2023-01-22T03:59:17.675Z,47.40
2023-01-22T04:01:50.587Z,47.42
2023-01-22T04:04:23.839Z,47.41
2023-01-22T04:06:56.572Z,47.40
2023-01-22T04:09:29.731Z,47.42
2023-01-22T04:12:02.540Z,47.41
2023-01-22T04:14:35.710Z,47.40
2023-01-22T04:17:08.727Z,47.39
2023-01-22T04:19:41.835Z,47.43
2023-01-22T04:22:14.353Z,47.45
2023-01-22T04:24:47.684Z,47.43
2023-01-22T04:27:20.623Z,47.43
2023-01-22T04:29:53.629Z,47.42
2023-01-22T04:32:26.644Z,47.45
2023-01-22T04:34:59.868Z,47.46
2023-01-22T04:37:35.653Z,47.42
2023-01-22T04:40:08.747Z,47.44
2023-01-22T04:42:41.715Z,47.45
2023-01-22T04:45:14.796Z,47.45
2023-01-22T04:47:47.809Z,47.46
2023-01-22T04:50:21.036Z,47.43
2023-01-22T04:52:53.827Z,47.45
2023-01-22T04:55:26.677Z,47.42
2023-01-22T04:57:59.713Z,47.41
2023-01-22T05:00:32.813Z,47.40
2023-01-22T05:03:05.644Z,47.36
2023-01-22T05:05:44.739Z,47.40
2023-01-22T05:08:11.769Z,47.40
2023-01-22T05:10:44.848Z,47.41
2023-01-22T05:13:31.745Z,47.40
2023-01-22T05:16:04.518Z,47.38
2023-01-22T05:18:37.834Z,47.41
2023-01-22T05:21:10.469Z,47.37
2023-01-22T05:23:43.907Z,47.37
2023-01-22T05:26:16.824Z,47.37
2023-01-22T05:28:49.691Z,47.37
2023-01-22T05:31:22.816Z,47.34
2023-01-22T05:33:55.703Z,47.36
2023-01-22T05:36:28.728Z,47.38
2023-01-22T05:39:01.917Z,47.37
2023-01-22T05:41:34.712Z,47.37
2023-01-22T05:44:07.641Z,47.35
2023-01-22T05:46:40.771Z,47.36
2023-01-22T05:49:13.831Z,47.35
2023-01-22T05:51:46.867Z,47.35
2023-01-22T05:54:19.860Z,47.36
2023-01-22T05:56:52.881Z,47.36
2023-01-22T05:59:25.864Z,47.34
2023-01-22T06:01:58.799Z,47.37
2023-01-22T06:04:31.490Z,47.38
2023-01-22T06:07:04.932Z,47.38
2023-01-22T06:09:37.996Z,47.37
2023-01-22T06:12:10.899Z,47.37
2023-01-22T06:14:43.866Z,47.38
2023-01-22T06:17:16.802Z,47.38
2023-01-22T06:19:49.806Z,47.39
2023-01-22T06:22:22.910Z,47.41
2023-01-22T06:24:55.941Z,47.42
2023-01-22T06:27:28.891Z,47.47
2023-01-22T06:30:01.905Z,47.49
2023-01-22T06:32:34.802Z,47.42
2023-01-22T06:35:07.761Z,47.48
2023-01-22T06:37:40.852Z,47.46
2023-01-22T06:40:13.944Z,47.50
2023-01-22T06:42:46.957Z,47.47
2023-01-22T06:45:19.935Z,47.47
2023-01-22T06:47:52.969Z,47.46
2023-01-22T06:50:25.883Z,47.40
2023-01-22T06:52:58.820Z,47.35
2023-01-22T06:55:32.090Z,47.39
2023-01-22T06:58:04.948Z,47.33
2023-01-22T07:00:37.731Z,47.35
2023-01-22T07:03:10.850Z,47.42
2023-01-22T07:05:43.984Z,47.42
2023-01-22T07:08:16.869Z,47.35
2023-01-22T07:10:49.780Z,47.37
2023-01-22T07:13:22.864Z,47.42
2023-01-22T07:15:55.968Z,47.40
2023-01-22T07:18:28.908Z,47.40
2023-01-22T07:21:05.726Z,47.40
2023-01-22T07:23:38.880Z,47.32
2023-01-22T07:26:12.111Z,47.35
2023-01-22T07:28:44.898Z,47.39
2023-01-22T07:31:17.803Z,47.38
2023-01-22T07:33:50.979Z,47.41
2023-01-22T07:36:24.031Z,47.42
2023-01-22T07:38:57.034Z,47.44
2023-01-22T07:41:30.134Z,47.44
2023-01-22T07:44:03.006Z,47.43
2023-01-22T07:46:35.903Z,47.47
2023-01-22T07:49:09.135Z,47.46
2023-01-22T07:51:43.021Z,47.46
2023-01-22T07:54:18.272Z,47.46
2023-01-22T07:56:48.874Z,47.48
2023-01-22T07:59:21.822Z,47.47
2023-01-22T08:01:55.111Z,47.50
2023-01-22T08:04:27.669Z,47.50
2023-01-22T08:07:01.030Z,47.47
2023-01-22T08:09:33.949Z,47.48
2023-01-22T08:12:07.078Z,47.48
2023-01-22T08:14:40.019Z,47.49
2023-01-22T08:17:19.043Z,47.49
2023-01-22T08:19:51.977Z,47.50
2023-01-22T08:22:25.143Z,47.65
2023-01-22T08:24:57.884Z,47.65
2023-01-22T08:27:30.964Z,47.65
2023-01-22T08:30:03.778Z,47.64
2023-01-22T08:32:36.822Z,47.31
2023-01-22T08:35:09.992Z,47.05
2023-01-22T08:37:43.005Z,47.32
2023-01-22T08:40:16.230Z,47.30
2023-01-22T08:42:49.124Z,47.19
2023-01-22T08:45:22.070Z,47.13
2023-01-22T08:47:54.852Z,47.17
2023-01-22T08:50:28.185Z,47.13
2023-01-22T08:53:00.750Z,47.06
2023-01-22T08:55:33.895Z,47.14
2023-01-22T08:58:06.922Z,47.13
2023-01-22T09:00:39.817Z,47.15
2023-01-22T09:03:12.764Z,47.18
2023-01-22T09:05:46.107Z,47.16
2023-01-22T09:08:24.911Z,47.21
2023-01-22T09:10:58.052Z,47.25
2023-01-22T09:13:31.089Z,47.19
2023-01-22T09:16:03.804Z,47.18
2023-01-22T09:18:36.834Z,47.18
2023-01-22T09:21:09.824Z,47.16
2023-01-22T09:23:42.794Z,47.09
2023-01-22T09:26:16.043Z,47.00
2023-01-22T09:28:48.915Z,47.04
2023-01-22T09:31:22.159Z,47.07
2023-01-22T09:33:54.799Z,47.07
2023-01-22T09:36:28.100Z,47.06
2023-01-22T09:39:00.955Z,47.01
2023-01-22T09:41:34.002Z,45.99
2023-01-22T09:44:07.225Z,44.97
2023-01-22T09:46:39.942Z,45.31
2023-01-22T09:49:12.825Z,45.67
2023-01-22T09:51:46.058Z,45.89
2023-01-22T09:54:18.858Z,45.97
2023-01-22T09:56:51.841Z,46.01
2023-01-22T09:59:25.066Z,46.10
2023-01-22T10:01:57.924Z,45.98
2023-01-22T10:04:30.993Z,46.00
2023-01-22T10:07:03.885Z,46.19
2023-01-22T10:09:36.922Z,46.22
2023-01-22T10:12:09.907Z,46.09
2023-01-22T10:14:43.181Z,46.21
2023-01-22T10:17:15.891Z,46.08
2023-01-22T10:19:48.891Z,46.12
2023-01-22T10:22:22.098Z,46.09
2023-01-22T10:24:55.038Z,46.08
2023-01-22T10:27:28.292Z,46.14
2023-01-22T10:30:01.413Z,46.08
2023-01-22T10:32:34.188Z,46.08
2023-01-22T10:35:07.171Z,46.16
2023-01-22T10:37:40.190Z,46.14
2023-01-22T10:40:13.201Z,46.12
2023-01-22T10:42:46.305Z,46.13
2023-01-22T10:45:19.429Z,46.10
2023-01-22T10:47:52.252Z,46.13
2023-01-22T10:50:25.084Z,46.08
2023-01-22T10:52:57.978Z,46.05
2023-01-22T10:55:31.308Z,46.05
2023-01-22T10:58:04.068Z,46.05
2023-01-22T11:00:50.580Z,46.04
2023-01-22T11:03:09.941Z,46.07
2023-01-22T11:05:43.329Z,46.00
2023-01-22T11:08:15.982Z,46.01
2023-01-22T11:10:49.327Z,46.03
2023-01-22T11:13:25.122Z,46.00
2023-01-22T11:15:58.126Z,45.98
2023-01-22T11:18:31.183Z,46.04
2023-01-22T11:21:04.247Z,46.11
2023-01-22T11:23:37.268Z,46.19
2023-01-22T11:26:10.269Z,46.16
2023-01-22T11:28:43.105Z,46.26
2023-01-22T11:31:16.258Z,46.27
2023-01-22T11:33:49.287Z,46.27
2023-01-22T11:36:22.337Z,46.26
2023-01-22T11:38:55.097Z,46.19
2023-01-22T11:41:28.229Z,46.11
2023-01-22T11:44:01.377Z,46.19
2023-01-22T11:46:34.594Z,46.20
2023-01-22T11:49:07.419Z,46.13
2023-01-22T11:51:40.392Z,46.28
2023-01-22T11:54:13.353Z,46.27
2023-01-22T11:56:46.405Z,46.31
2023-01-22T11:59:19.231Z,46.33
2023-01-22T12:01:52.539Z,46.31
2023-01-22T12:04:25.219Z,46.30
2023-01-22T12:06:58.170Z,46.32
2023-01-22T12:09:31.167Z,46.33
2023-01-22T12:12:04.066Z,46.34
2023-01-22T12:14:37.435Z,46.33
2023-01-22T12:17:10.161Z,46.34
2023-01-22T12:19:43.457Z,46.34
2023-01-22T12:22:16.401Z,46.37
2023-01-22T12:24:49.391Z,46.34
2023-01-22T12:27:22.202Z,46.36
2023-01-22T12:29:55.250Z,46.32
2023-01-22T12:32:28.305Z,46.32
2023-01-22T12:35:01.174Z,46.31
2023-01-22T12:37:34.093Z,46.31
2023-01-22T12:40:07.357Z,46.20
2023-01-22T12:42:40.165Z,46.22
2023-01-22T12:45:13.384Z,46.26
2023-01-22T12:47:46.438Z,46.22
2023-01-22T12:50:19.879Z,46.23
2023-01-22T12:52:52.519Z,46.13
2023-01-22T12:55:25.513Z,46.18
2023-01-22T12:57:58.251Z,46.00
2023-01-22T13:00:31.235Z,46.05
2023-01-22T13:03:30.715Z,46.08
2023-01-22T13:05:51.229Z,46.10
2023-01-22T13:08:24.171Z,46.05
2023-01-22T13:10:57.205Z,46.10
2023-01-22T13:13:30.251Z,46.13
2023-01-22T13:16:03.218Z,46.10
2023-01-22T13:18:36.421Z,46.02
2023-01-22T13:21:09.167Z,45.95
2023-01-22T13:23:42.274Z,46.08
2023-01-22T13:26:15.458Z,46.07
2023-01-22T13:28:48.232Z,45.97
2023-01-22T13:31:21.504Z,46.03
2023-01-22T13:33:54.370Z,46.00
2023-01-22T13:36:27.491Z,46.09
2023-01-22T13:39:00.174Z,46.04
2023-01-22T13:41:33.332Z,45.91
2023-01-22T13:44:06.419Z,45.80
2023-01-22T13:46:39.333Z,45.91
2023-01-22T13:49:12.569Z,45.93
2023-01-22T13:51:45.412Z,45.83
2023-01-22T13:54:18.233Z,45.82
2023-01-22T13:56:51.294Z,45.93
2023-01-22T13:59:24.511Z,45.93
2023-01-22T14:01:57.421Z,45.79
2023-01-22T14:04:30.738Z,45.67
2023-01-22T14:07:03.609Z,45.50
2023-01-22T14:09:36.319Z,45.60
2023-01-22T14:12:09.527Z,45.62
2023-01-22T14:14:42.395Z,45.54
2023-01-22T14:17:29.584Z,45.46
2023-01-22T14:20:02.670Z,45.49
2023-01-22T14:22:35.539Z,45.65
2023-01-22T14:25:08.645Z,45.50
2023-01-22T14:27:41.603Z,45.55
2023-01-22T14:30:14.608Z,45.56
2023-01-22T14:32:47.539Z,45.52
2023-01-22T14:37:53.272Z,45.49
2023-01-22T14:40:26.271Z,45.53
2023-01-22T14:42:59.448Z,45.50
2023-01-22T14:45:32.665Z,45.38
2023-01-22T14:48:05.658Z,45.32
2023-01-22T14:50:38.540Z,45.43
2023-01-22T14:53:11.287Z,45.21
2023-01-22T14:55:44.638Z,45.13
2023-01-22T14:58:17.366Z,45.09
2023-01-22T15:00:50.306Z,45.12
2023-01-22T15:03:23.445Z,45.23
2023-01-22T15:05:56.424Z,45.11
2023-01-22T15:08:29.685Z,45.06
2023-01-22T15:11:02.578Z,45.05
2023-01-22T15:13:35.712Z,44.98
2023-01-22T15:18:58.371Z,45.04
2023-01-22T15:21:31.463Z,45.01
2023-01-22T15:24:04.403Z,45.13
2023-01-22T15:26:37.376Z,44.91
2023-01-22T15:29:10.397Z,44.81
2023-01-22T15:31:43.736Z,44.89
2023-01-22T15:34:16.658Z,44.87
2023-01-22T15:36:49.522Z,44.75
2023-01-22T15:39:22.770Z,44.94
2023-01-22T15:41:56.527Z,44.96
2023-01-22T15:44:29.509Z,44.94
2023-01-22T15:47:02.643Z,44.95
2023-01-22T15:49:35.475Z,44.73
2023-01-22T15:52:08.900Z,44.98
2023-01-22T15:54:41.505Z,44.94
2023-01-22T15:57:14.557Z,44.94
2023-01-22T15:59:47.581Z,45.02
2023-01-22T16:02:20.506Z,44.80
2023-01-22T16:04:53.573Z,44.59
2023-01-22T16:07:26.554Z,44.73
2023-01-22T16:09:59.438Z,44.62
2023-01-22T16:12:32.466Z,44.40
2023-01-22T16:15:19.437Z,44.68
2023-01-22T16:17:52.422Z,44.38
2023-01-22T16:20:25.656Z,44.56
2023-01-22T16:22:58.542Z,44.54
2023-01-22T16:25:31.823Z,44.42
2023-01-22T16:28:04.724Z,44.56
2023-01-22T16:30:37.527Z,44.67
2023-01-22T16:33:10.735Z,44.69
2023-01-22T16:35:46.843Z,44.79
2023-01-22T16:38:19.597Z,44.84
2023-01-22T16:40:52.805Z,44.86
2023-01-22T16:43:25.471Z,44.92
2023-01-22T16:45:58.487Z,44.92
2023-01-22T16:48:31.559Z,44.96
2023-01-22T16:51:04.844Z,45.02
2023-01-22T16:53:37.860Z,45.17
2023-01-22T16:56:10.879Z,45.20
2023-01-22T16:58:43.852Z,45.31
2023-01-22T17:01:16.859Z,45.33
2023-01-22T17:03:49.757Z,45.34
2023-01-22T17:06:22.887Z,45.39
2023-01-22T17:08:55.913Z,45.48
2023-01-22T17:11:28.490Z,45.47
2023-01-22T17:14:15.407Z,44.81
2023-01-22T17:16:48.798Z,44.52
2023-01-22T17:19:21.739Z,43.95
2023-01-22T17:21:54.944Z,43.72
2023-01-22T17:24:27.994Z,43.43
2023-01-22T17:27:00.835Z,43.39
2023-01-22T17:29:33.913Z,43.65
2023-01-22T17:32:06.823Z,44.09
2023-01-22T17:34:39.546Z,44.23
2023-01-22T17:37:12.537Z,44.38
2023-01-22T17:39:45.966Z,44.36
2023-01-22T17:42:19.007Z,44.49
2023-01-22T17:44:52.772Z,44.73
2023-01-22T17:47:25.537Z,44.82
2023-01-22T17:49:58.787Z,44.88
2023-01-22T17:52:31.703Z,45.07
2023-01-22T17:55:04.769Z,45.06
2023-01-22T17:57:37.823Z,45.16
2023-01-22T18:00:10.597Z,45.15
2023-01-22T18:02:43.967Z,45.20
2023-01-22T18:05:17.001Z,45.20
2023-01-22T18:07:49.660Z,45.19
2023-01-22T18:10:22.767Z,45.19
2023-01-22T18:12:55.760Z,45.24
2023-01-22T18:15:28.652Z,45.26
2023-01-22T18:18:01.653Z,45.26
2023-01-22T18:20:34.700Z,45.27
2023-01-22T18:23:07.621Z,45.26
2023-01-22T18:25:41.020Z,45.32
2023-01-22T18:28:13.657Z,45.30
2023-01-22T18:30:47.003Z,45.32
2023-01-22T18:33:19.985Z,45.32
2023-01-22T18:35:52.974Z,45.25
2023-01-22T18:38:25.908Z,45.32
2023-01-22T18:40:59.158Z,45.40
2023-01-22T18:43:32.036Z,45.43
2023-01-22T18:46:04.739Z,45.39
2023-01-22T18:48:37.937Z,45.39
2023-01-22T18:51:10.722Z,45.40
2023-01-22T18:53:43.767Z,45.40
2023-01-22T18:56:16.892Z,45.40
2023-01-22T18:58:49.830Z,45.40
2023-01-22T19:01:22.938Z,45.41
2023-01-22T19:03:55.939Z,45.41
2023-01-22T19:06:28.872Z,45.51
2023-01-22T19:09:02.090Z,45.52
2023-01-22T19:11:34.915Z,45.53
2023-01-22T19:14:07.852Z,45.49
2023-01-22T19:16:40.976Z,45.51
2023-01-22T19:19:19.827Z,45.52
2023-01-22T19:21:52.761Z,45.53
2023-01-22T19:24:25.829Z,45.58
2023-01-22T19:26:58.948Z,45.52
2023-01-22T19:29:31.938Z,45.58
2023-01-22T19:32:05.036Z,45.59
2023-01-22T19:34:38.091Z,45.57
2023-01-22T19:37:10.875Z,45.56
2023-01-22T19:39:44.114Z,45.59
2023-01-22T19:42:17.052Z,45.61
2023-01-22T19:44:50.139Z,45.64
2023-01-22T19:47:23.027Z,45.62
2023-01-22T19:49:55.946Z,45.61
2023-01-22T19:52:29.049Z,45.60
2023-01-22T19:55:02.009Z,45.60
2023-01-22T19:57:34.983Z,45.61
2023-01-22T20:00:07.811Z,45.59
2023-01-22T20:02:40.847Z,45.58
2023-01-22T20:05:13.787Z,45.58
2023-01-22T20:07:47.162Z,45.61
2023-01-22T20:10:19.936Z,45.60
2023-01-22T20:12:53.083Z,45.63
2023-01-22T20:15:25.900Z,45.60
2023-01-22T20:17:58.963Z,45.65
2023-01-22T20:20:31.879Z,45.67
2023-01-22T20:23:05.983Z,45.65
2023-01-22T20:25:38.831Z,45.64
2023-01-22T20:28:12.007Z,45.65
2023-01-22T20:30:45.085Z,45.64
2023-01-22T20:33:18.078Z,45.64
2023-01-22T20:36:04.717Z,45.63
2023-01-22T20:38:37.930Z,45.65
2023-01-22T20:41:11.010Z,45.68
2023-01-22T20:43:44.080Z,45.71
2023-01-22T20:46:16.952Z,45.65
2023-01-22T20:48:50.257Z,45.68
2023-01-22T20:51:22.961Z,45.64
2023-01-22T20:54:01.988Z,45.71
2023-01-22T20:56:34.986Z,45.68
2023-01-22T20:59:08.287Z,45.71
2023-01-22T21:01:40.907Z,45.69
2023-01-22T21:04:14.106Z,45.70
2023-01-22T21:06:46.996Z,45.58
2023-01-22T21:09:19.875Z,45.61
2023-01-22T21:11:53.165Z,45.62
2023-01-22T21:14:26.276Z,45.63
2023-01-22T21:16:59.062Z,45.61
2023-01-22T21:19:32.250Z,45.68
2023-01-22T21:22:05.069Z,45.68
2023-01-22T21:24:38.211Z,45.71
2023-01-22T21:27:11.209Z,45.65
2023-01-22T21:29:44.074Z,45.75
2023-01-22T21:32:17.195Z,45.73
2023-01-22T21:34:50.103Z,45.73
2023-01-22T21:37:25.139Z,45.75
2023-01-22T21:39:58.339Z,45.75
2023-01-22T21:42:31.210Z,45.69
2023-01-22T21:45:10.072Z,45.34
2023-01-22T21:47:37.062Z,44.98
2023-01-22T21:50:09.947Z,45.00
2023-01-22T21:52:45.238Z,44.88
2023-01-22T21:55:15.965Z,44.60
2023-01-22T21:57:49.129Z,45.10
2023-01-22T22:00:22.463Z,45.21
2023-01-22T22:02:55.082Z,45.24
2023-01-22T22:05:28.159Z,45.34
2023-01-22T22:08:01.079Z,45.38
2023-01-22T22:10:33.993Z,45.40
2023-01-22T22:13:07.148Z,45.50
2023-01-22T22:15:40.068Z,45.53
2023-01-22T22:18:13.088Z,45.58
2023-01-22T22:20:46.083Z,45.56
2023-01-22T22:23:19.361Z,45.62
2023-01-22T22:25:52.257Z,45.60
2023-01-22T22:28:25.138Z,45.57
2023-01-22T22:30:58.059Z,45.63
2023-01-22T22:33:31.097Z,45.71
2023-01-22T22:36:03.995Z,45.62
2023-01-22T22:38:37.152Z,45.63
2023-01-22T22:41:10.139Z,45.73
2023-01-22T22:43:43.178Z,45.75
2023-01-22T22:46:16.095Z,45.71
2023-01-22T22:48:51.289Z,45.69
2023-01-22T22:51:24.467Z,45.67
2023-01-22T22:53:57.201Z,45.73
2023-01-22T22:56:30.037Z,45.79
2023-01-22T22:59:03.059Z,45.81
2023-01-22T23:01:36.363Z,45.90
2023-01-22T23:04:09.483Z,45.95
2023-01-22T23:06:42.424Z,45.97
2023-01-22T23:09:15.351Z,46.04
2023-01-22T23:11:48.381Z,46.08
2023-01-22T23:14:21.439Z,46.08
2023-01-22T23:16:54.674Z,46.06
2023-01-22T23:19:28.469Z,46.10
2023-01-22T23:22:05.200Z,46.02
2023-01-22T23:24:38.350Z,46.08
2023-01-22T23:27:11.424Z,46.11
2023-01-22T23:29:44.443Z,46.18
2023-01-22T23:32:17.401Z,46.19
2023-01-22T23:34:50.505Z,46.24
2023-01-22T23:37:23.480Z,46.18
2023-01-22T23:39:56.597Z,46.28
2023-01-22T23:42:30.384Z,46.19
2023-01-22T23:45:03.522Z,46.37
2023-01-22T23:47:36.257Z,46.32
2023-01-22T23:50:09.242Z,46.33
2023-01-22T23:52:42.426Z,46.31
2023-01-22T23:55:15.430Z,46.37
2023-01-22T23:57:48.500Z,46.40
