createdAt,value
2022-11-03T00:00:17.141Z,0.00
2022-11-03T00:01:17.215Z,0.00
2022-11-03T00:02:17.418Z,0.00
2022-11-03T00:03:17.094Z,0.00
2022-11-03T00:04:17.093Z,0.00
2022-11-03T00:05:17.088Z,0.00
2022-11-03T00:06:17.066Z,0.00
2022-11-03T00:07:17.049Z,0.00
2022-11-03T00:08:17.045Z,0.00
2022-11-03T00:09:17.026Z,0.00
2022-11-03T00:10:17.029Z,0.00
2022-11-03T00:11:17.016Z,0.00
2022-11-03T00:12:16.999Z,0.00
2022-11-03T00:13:16.984Z,0.00
2022-11-03T00:14:16.980Z,0.00
2022-11-03T00:15:16.962Z,0.00
2022-11-03T00:16:16.970Z,0.00
2022-11-03T00:17:16.938Z,0.00
2022-11-03T00:18:16.933Z,0.00
2022-11-03T00:19:16.927Z,0.00
2022-11-03T00:20:16.910Z,0.00
2022-11-03T00:21:16.905Z,0.00
2022-11-03T00:22:16.892Z,0.00
2022-11-03T00:23:16.874Z,0.00
2022-11-03T00:24:16.869Z,0.00
2022-11-03T00:25:16.855Z,0.00
2022-11-03T00:26:16.858Z,0.00
2022-11-03T00:27:16.829Z,0.00
2022-11-03T00:28:16.827Z,0.00
2022-11-03T00:29:16.809Z,0.00
2022-11-03T00:30:16.805Z,0.00
2022-11-03T00:31:16.800Z,0.00
2022-11-03T00:32:16.780Z,0.00
2022-11-03T00:33:16.764Z,0.00
2022-11-03T00:34:16.758Z,0.00
2022-11-03T00:35:16.746Z,0.00
2022-11-03T00:36:16.749Z,0.00
2022-11-03T00:37:16.721Z,0.00
2022-11-03T00:38:16.713Z,0.00
2022-11-03T00:39:16.716Z,0.00
2022-11-03T00:40:16.702Z,0.00
2022-11-03T00:41:16.685Z,0.00
2022-11-03T00:42:16.668Z,0.00
2022-11-03T00:43:16.657Z,0.00
2022-11-03T00:44:16.651Z,0.00
2022-11-03T00:45:16.633Z,0.00
2022-11-03T00:46:16.639Z,0.00
2022-11-03T00:47:20.136Z,0.00
2022-11-03T00:48:16.610Z,0.00
2022-11-03T00:49:16.589Z,0.00
2022-11-03T00:50:16.581Z,0.00
2022-11-03T00:51:16.597Z,0.00
2022-11-03T00:52:16.579Z,0.00
2022-11-03T00:53:16.546Z,0.00
2022-11-03T00:54:16.540Z,0.00
2022-11-03T00:55:16.529Z,0.00
2022-11-03T00:56:16.532Z,0.00
2022-11-03T00:57:16.501Z,0.00
2022-11-03T00:58:16.493Z,0.00
2022-11-03T00:59:16.481Z,0.00
2022-11-03T01:00:16.472Z,0.00
2022-11-03T01:01:16.575Z,0.00
2022-11-03T01:02:16.623Z,0.00
2022-11-03T01:03:16.441Z,0.00
2022-11-03T01:04:16.429Z,0.00
2022-11-03T01:05:16.414Z,0.00
2022-11-03T01:06:16.417Z,0.00
2022-11-03T01:07:16.391Z,0.00
2022-11-03T01:08:16.384Z,0.00
2022-11-03T01:09:16.370Z,0.00
2022-11-03T01:10:16.362Z,0.00
2022-11-03T01:11:16.367Z,0.00
2022-11-03T01:12:16.346Z,0.00
2022-11-03T01:13:16.325Z,0.00
2022-11-03T01:14:16.318Z,0.00
2022-11-03T01:15:16.305Z,0.00
2022-11-03T01:16:16.298Z,0.00
2022-11-03T01:17:16.301Z,0.00
2022-11-03T01:18:16.280Z,0.00
2022-11-03T01:19:16.261Z,0.00
2022-11-03T01:20:16.252Z,0.00
2022-11-03T01:21:16.244Z,0.00
2022-11-03T01:22:16.241Z,0.00
2022-11-03T01:23:16.217Z,0.00
2022-11-03T01:24:16.209Z,0.00
2022-11-03T01:25:16.197Z,0.00
2022-11-03T01:26:16.187Z,0.00
2022-11-03T01:27:16.184Z,0.00
2022-11-03T01:28:16.164Z,0.00
2022-11-03T01:29:16.152Z,0.00
2022-11-03T01:30:16.144Z,0.00
2022-11-03T01:31:16.133Z,0.00
2022-11-03T01:32:16.138Z,0.00
2022-11-03T01:33:16.108Z,0.00
2022-11-03T01:34:16.117Z,0.00
2022-11-03T01:35:16.100Z,0.00
2022-11-03T01:36:16.079Z,0.00
2022-11-03T01:37:16.078Z,0.00
2022-11-03T01:38:16.056Z,0.00
2022-11-03T01:39:16.047Z,0.00
2022-11-03T01:40:16.038Z,0.00
2022-11-03T01:41:16.018Z,0.00
2022-11-03T01:42:16.026Z,0.00
2022-11-03T01:43:15.996Z,0.00
2022-11-03T01:44:15.992Z,0.00
2022-11-03T01:45:15.979Z,0.00
2022-11-03T01:46:15.969Z,0.00
2022-11-03T01:47:15.966Z,0.00
2022-11-03T01:48:15.959Z,0.00
2022-11-03T01:49:15.932Z,0.00
2022-11-03T01:50:15.927Z,0.00
2022-11-03T01:51:15.910Z,0.00
2022-11-03T01:52:15.915Z,0.00
2022-11-03T01:53:15.887Z,0.00
2022-11-03T01:54:15.881Z,0.00
2022-11-03T01:55:15.863Z,0.00
2022-11-03T01:56:15.858Z,0.00
2022-11-03T01:57:15.852Z,0.00
2022-11-03T01:58:15.837Z,0.00
2022-11-03T01:59:15.825Z,0.00
2022-11-03T02:00:15.817Z,0.00
2022-11-03T02:01:15.901Z,0.00
2022-11-03T02:02:15.923Z,0.00
2022-11-03T02:03:15.780Z,0.00
2022-11-03T02:04:15.773Z,0.00
2022-11-03T02:05:15.764Z,0.00
2022-11-03T02:06:15.749Z,0.00
2022-11-03T02:07:15.744Z,0.00
2022-11-03T02:08:15.728Z,0.00
2022-11-03T02:09:15.711Z,0.00
2022-11-03T02:10:15.705Z,0.00
2022-11-03T02:11:15.689Z,0.00
2022-11-03T02:12:15.693Z,0.00
2022-11-03T02:13:15.667Z,0.00
2022-11-03T02:14:15.671Z,0.00
2022-11-03T02:15:15.652Z,0.00
2022-11-03T02:16:15.641Z,0.00
2022-11-03T02:17:15.637Z,0.00
2022-11-03T02:18:15.616Z,0.00
2022-11-03T02:19:15.602Z,0.00
2022-11-03T02:20:15.597Z,0.00
2022-11-03T02:21:15.580Z,0.00
2022-11-03T02:22:15.585Z,0.00
2022-11-03T02:23:15.558Z,0.00
2022-11-03T02:24:15.552Z,0.00
2022-11-03T02:25:15.539Z,0.00
2022-11-03T02:26:15.532Z,0.00
2022-11-03T02:27:15.525Z,0.00
2022-11-03T02:28:15.509Z,0.00
2022-11-03T02:29:15.497Z,0.00
2022-11-03T02:30:15.486Z,0.00
2022-11-03T02:31:15.470Z,0.00
2022-11-03T02:32:15.476Z,0.00
2022-11-03T02:33:15.467Z,0.00
2022-11-03T02:34:15.453Z,0.00
2022-11-03T02:35:15.445Z,0.00
2022-11-03T02:36:15.421Z,0.00
2022-11-03T02:37:15.416Z,0.00
2022-11-03T02:38:15.403Z,0.00
2022-11-03T02:39:15.382Z,0.00
2022-11-03T02:40:15.380Z,0.00
2022-11-03T02:41:15.359Z,0.00
2022-11-03T02:42:15.366Z,0.00
2022-11-03T02:43:15.338Z,0.00
2022-11-03T02:44:15.333Z,0.00
2022-11-03T02:45:17.476Z,0.00
2022-11-03T02:46:15.313Z,0.00
2022-11-03T02:47:15.306Z,0.00
2022-11-03T02:48:15.290Z,0.00
2022-11-03T02:49:15.272Z,0.00
2022-11-03T02:50:15.268Z,0.00
2022-11-03T02:51:15.252Z,0.00
2022-11-03T02:52:15.257Z,0.00
2022-11-03T02:53:15.232Z,0.00
2022-11-03T02:54:15.223Z,0.00
2022-11-03T02:55:15.210Z,0.00
2022-11-03T02:56:15.203Z,0.00
2022-11-03T02:57:15.198Z,0.00
2022-11-03T02:58:15.184Z,0.00
2022-11-03T02:59:15.162Z,0.00
2022-11-03T03:00:15.161Z,0.00
2022-11-03T03:01:15.418Z,0.00
2022-11-03T03:02:15.263Z,0.00
2022-11-03T03:03:15.120Z,0.00
2022-11-03T03:04:15.112Z,0.00
2022-11-03T03:05:15.100Z,0.00
2022-11-03T03:06:15.092Z,0.00
2022-11-03T03:07:15.089Z,0.00
2022-11-03T03:08:15.069Z,0.00
2022-11-03T03:09:15.055Z,0.00
2022-11-03T03:10:15.047Z,0.00
2022-11-03T03:11:15.030Z,0.00
2022-11-03T03:12:15.036Z,0.00
2022-11-03T03:13:15.019Z,0.00
2022-11-03T03:14:15.002Z,0.00
2022-11-03T03:15:14.986Z,0.00
2022-11-03T03:16:14.982Z,0.00
2022-11-03T03:17:14.978Z,0.00
2022-11-03T03:18:14.958Z,0.00
2022-11-03T03:19:14.945Z,0.00
2022-11-03T03:20:14.930Z,0.00
2022-11-03T03:21:14.926Z,0.00
2022-11-03T03:22:14.923Z,0.00
2022-11-03T03:23:15.123Z,0.00
2022-11-03T03:24:14.888Z,0.00
2022-11-03T03:25:14.880Z,0.00
2022-11-03T03:26:14.873Z,0.00
2022-11-03T03:27:14.889Z,0.00
2022-11-03T03:28:14.844Z,0.00
2022-11-03T03:29:14.838Z,0.00
2022-11-03T03:30:14.822Z,0.00
2022-11-03T03:31:14.816Z,0.00
2022-11-03T03:32:14.811Z,0.00
2022-11-03T03:33:14.837Z,0.00
2022-11-03T03:34:33.992Z,0.00
2022-11-03T03:35:14.777Z,0.00
2022-11-03T03:36:14.756Z,0.00
2022-11-03T03:37:14.761Z,0.00
2022-11-03T03:38:14.734Z,0.00
2022-11-03T03:39:14.728Z,0.00
2022-11-03T03:40:14.713Z,0.00
2022-11-03T03:41:14.706Z,0.00
2022-11-03T03:42:14.702Z,0.00
2022-11-03T03:43:14.685Z,0.00
2022-11-03T03:44:14.673Z,0.00
2022-11-03T03:45:14.665Z,0.00
2022-11-03T03:46:14.646Z,0.00
2022-11-03T03:47:14.650Z,0.00
2022-11-03T03:48:14.625Z,0.00
2022-11-03T03:49:14.618Z,0.00
2022-11-03T03:50:14.602Z,0.00
2022-11-03T03:51:14.597Z,0.00
2022-11-03T03:52:14.592Z,0.00
2022-11-03T03:53:14.573Z,0.00
2022-11-03T03:54:14.557Z,0.00
2022-11-03T03:55:14.595Z,0.00
2022-11-03T03:56:14.539Z,0.00
2022-11-03T03:57:14.539Z,0.00
2022-11-03T03:58:14.515Z,0.00
2022-11-03T03:59:14.506Z,0.00
2022-11-03T04:00:14.492Z,0.00
2022-11-03T04:01:14.597Z,0.00
2022-11-03T04:02:14.641Z,0.00
2022-11-03T04:03:14.463Z,0.00
2022-11-03T04:04:14.448Z,0.00
2022-11-03T04:05:14.443Z,0.00
2022-11-03T04:06:14.428Z,0.00
2022-11-03T04:07:14.440Z,0.00
2022-11-03T04:08:14.403Z,0.00
2022-11-03T04:09:14.396Z,0.00
2022-11-03T04:10:14.380Z,0.00
2022-11-03T04:11:14.374Z,0.00
2022-11-03T04:12:14.362Z,0.00
2022-11-03T04:13:14.367Z,0.00
2022-11-03T04:14:14.339Z,0.00
2022-11-03T04:15:14.333Z,0.00
2022-11-03T04:16:14.314Z,0.00
2022-11-03T04:17:14.307Z,0.00
2022-11-03T04:18:14.304Z,0.00
2022-11-03T04:19:14.286Z,0.00
2022-11-03T04:20:14.272Z,0.00
2022-11-03T04:21:14.266Z,0.00
2022-11-03T04:22:14.268Z,0.00
2022-11-03T04:23:14.256Z,0.00
2022-11-03T04:24:14.241Z,0.00
2022-11-03T04:25:14.222Z,0.00
2022-11-03T04:26:14.204Z,0.00
2022-11-03T04:27:14.197Z,0.00
2022-11-03T04:28:14.194Z,0.00
2022-11-03T04:29:14.177Z,0.00
2022-11-03T04:30:14.166Z,0.00
2022-11-03T04:31:14.153Z,0.00
2022-11-03T04:32:14.141Z,0.00
2022-11-03T04:33:14.143Z,0.00
2022-11-03T04:34:14.124Z,0.00
2022-11-03T04:35:14.106Z,0.00
2022-11-03T04:36:14.103Z,0.00
2022-11-03T04:37:14.106Z,0.00
2022-11-03T04:38:14.157Z,0.00
2022-11-03T04:39:14.063Z,0.00
2022-11-03T04:40:14.057Z,0.00
2022-11-03T04:41:14.049Z,0.00
2022-11-03T04:42:14.036Z,0.00
2022-11-03T04:43:14.029Z,0.00
2022-11-03T04:44:14.011Z,0.00
2022-11-03T04:45:14.038Z,0.00
2022-11-03T04:46:13.989Z,0.00
2022-11-03T04:47:13.979Z,0.00
2022-11-03T04:48:13.979Z,0.00
2022-11-03T04:49:13.952Z,0.00
2022-11-03T04:50:13.945Z,0.00
2022-11-03T04:51:13.930Z,0.00
2022-11-03T04:52:13.925Z,0.00
2022-11-03T04:53:13.922Z,0.00
2022-11-03T04:54:13.901Z,0.00
2022-11-03T04:55:13.886Z,0.00
2022-11-03T04:56:13.879Z,0.00
2022-11-03T04:57:13.868Z,0.00
2022-11-03T04:58:13.876Z,0.00
2022-11-03T04:59:13.842Z,0.00
2022-11-03T05:00:13.838Z,0.00
2022-11-03T05:01:14.124Z,0.00
2022-11-03T05:02:13.825Z,0.00
2022-11-03T05:03:13.822Z,0.00
2022-11-03T05:04:13.802Z,0.00
2022-11-03T05:05:13.775Z,0.00
2022-11-03T05:06:13.769Z,0.00
2022-11-03T05:07:13.751Z,0.00
2022-11-03T05:08:13.757Z,0.00
2022-11-03T05:09:13.734Z,0.00
2022-11-03T05:10:13.727Z,0.00
2022-11-03T05:11:13.715Z,0.00
2022-11-03T05:12:13.705Z,0.00
2022-11-03T05:13:13.697Z,0.00
2022-11-03T05:14:13.685Z,0.00
2022-11-03T05:15:13.668Z,0.00
2022-11-03T05:16:13.668Z,0.00
2022-11-03T05:17:13.648Z,0.00
2022-11-03T05:18:13.650Z,0.00
2022-11-03T05:19:13.627Z,0.00
2022-11-03T05:20:13.614Z,0.00
2022-11-03T05:21:13.605Z,0.00
2022-11-03T05:22:13.598Z,0.00
2022-11-03T05:23:13.591Z,0.00
2022-11-03T05:25:13.560Z,0.00
2022-11-03T05:26:13.554Z,0.00
2022-11-03T05:27:13.542Z,0.00
2022-11-03T05:28:13.527Z,0.00
2022-11-03T05:29:13.511Z,0.00
2022-11-03T05:30:13.503Z,0.00
2022-11-03T05:31:13.489Z,0.00
2022-11-03T05:32:13.504Z,0.00
2022-11-03T05:33:13.466Z,0.00
2022-11-03T05:34:13.460Z,0.00
2022-11-03T05:35:13.444Z,0.00
2022-11-03T05:36:13.438Z,0.00
2022-11-03T05:37:13.421Z,0.00
2022-11-03T05:38:13.431Z,0.00
2022-11-03T05:39:13.403Z,0.00
2022-11-03T05:40:13.393Z,0.00
2022-11-03T05:41:13.380Z,0.00
2022-11-03T05:42:13.374Z,0.00
2022-11-03T05:43:13.372Z,0.00
2022-11-03T05:44:13.355Z,0.00
2022-11-03T05:45:13.335Z,0.00
2022-11-03T05:46:13.374Z,0.00
2022-11-03T05:47:13.315Z,0.00
2022-11-03T05:48:13.330Z,0.00
2022-11-03T05:49:13.295Z,0.00
2022-11-03T05:50:13.287Z,0.00
2022-11-03T05:51:13.267Z,0.00
2022-11-03T05:52:13.261Z,0.00
2022-11-03T05:53:13.258Z,0.00
2022-11-03T05:54:17.010Z,0.00
2022-11-03T05:55:13.234Z,0.00
2022-11-03T05:56:13.217Z,0.00
2022-11-03T05:57:13.201Z,0.00
2022-11-03T05:58:13.209Z,0.00
2022-11-03T05:59:13.180Z,0.00
2022-11-03T06:00:13.176Z,0.00
2022-11-03T06:01:13.204Z,0.00
2022-11-03T06:02:13.308Z,0.00
2022-11-03T06:03:13.149Z,0.00
2022-11-03T06:04:13.127Z,0.00
2022-11-03T06:05:13.110Z,0.00
2022-11-03T06:06:13.114Z,0.00
2022-11-03T06:07:13.088Z,0.00
2022-11-03T06:08:13.161Z,0.00
2022-11-03T06:09:13.068Z,0.00
2022-11-03T06:10:13.060Z,0.00
2022-11-03T06:11:13.044Z,0.00
2022-11-03T06:12:13.038Z,0.00
2022-11-03T06:13:13.037Z,0.00
2022-11-03T06:14:13.016Z,0.00
2022-11-03T06:15:13.000Z,0.00
2022-11-03T06:16:12.994Z,0.00
2022-11-03T06:17:12.980Z,0.00
2022-11-03T06:18:12.989Z,0.00
2022-11-03T06:19:12.955Z,0.00
2022-11-03T06:20:12.952Z,0.00
2022-11-03T06:21:12.939Z,0.00
2022-11-03T06:22:12.995Z,0.00
2022-11-03T06:23:12.930Z,0.00
2022-11-03T06:24:12.899Z,0.00
2022-11-03T06:25:12.893Z,0.00
2022-11-03T06:26:12.900Z,0.00
2022-11-03T06:27:12.872Z,0.00
2022-11-03T06:28:12.868Z,0.00
2022-11-03T06:29:12.847Z,0.00
2022-11-03T06:30:12.834Z,0.00
2022-11-03T06:31:12.827Z,0.00
2022-11-03T06:32:12.816Z,0.00
2022-11-03T06:33:12.816Z,0.00
2022-11-03T06:34:12.789Z,0.00
2022-11-03T06:35:12.783Z,0.00
2022-11-03T06:36:12.768Z,0.00
2022-11-03T06:37:13.762Z,0.00
2022-11-03T06:38:12.758Z,0.00
2022-11-03T06:39:12.739Z,5.62
2022-11-03T06:40:12.722Z,5.62
2022-11-03T06:41:12.718Z,5.62
2022-11-03T06:42:12.701Z,5.62
2022-11-03T06:43:12.711Z,5.62
2022-11-03T06:44:12.679Z,5.62
2022-11-03T06:45:12.674Z,5.62
2022-11-03T06:46:12.658Z,5.62
2022-11-03T06:47:12.653Z,5.62
2022-11-03T06:48:12.648Z,5.62
2022-11-03T06:49:12.629Z,5.62
2022-11-03T06:50:12.613Z,5.62
2022-11-03T06:51:12.607Z,5.62
2022-11-03T06:52:12.593Z,5.62
2022-11-03T06:53:12.597Z,11.25
2022-11-03T06:54:12.568Z,11.25
2022-11-03T06:55:15.706Z,11.25
2022-11-03T06:56:12.552Z,11.25
2022-11-03T06:57:12.544Z,11.25
2022-11-03T06:58:12.527Z,11.25
2022-11-03T06:59:12.529Z,11.25
2022-11-03T07:00:33.036Z,11.25
2022-11-03T07:01:12.669Z,11.25
2022-11-03T07:02:12.609Z,11.25
2022-11-03T07:03:12.473Z,11.25
2022-11-03T07:04:12.512Z,11.25
2022-11-03T07:05:12.456Z,11.25
2022-11-03T07:06:12.436Z,11.25
2022-11-03T07:07:12.429Z,16.88
2022-11-03T07:08:12.414Z,16.88
2022-11-03T07:09:12.422Z,16.88
2022-11-03T07:10:12.394Z,16.88
2022-11-03T07:11:12.413Z,16.88
2022-11-03T07:12:12.369Z,22.50
2022-11-03T07:13:12.782Z,22.50
2022-11-03T07:14:12.867Z,22.50
2022-11-03T07:15:12.343Z,22.50
2022-11-03T07:16:14.783Z,22.50
2022-11-03T07:17:12.329Z,22.50
2022-11-03T07:18:12.312Z,22.50
2022-11-03T07:19:12.313Z,28.12
2022-11-03T07:20:12.283Z,28.12
2022-11-03T07:21:12.276Z,28.12
2022-11-03T07:22:12.259Z,28.12
2022-11-03T07:23:12.256Z,28.12
2022-11-03T07:24:12.253Z,28.12
2022-11-03T07:25:12.237Z,28.12
2022-11-03T07:26:12.215Z,28.12
2022-11-03T07:27:12.210Z,28.12
2022-11-03T07:28:12.192Z,28.12
2022-11-03T07:29:12.201Z,28.12
2022-11-03T07:30:12.175Z,28.12
2022-11-03T07:31:16.093Z,28.12
2022-11-03T07:32:12.150Z,28.12
2022-11-03T07:33:12.142Z,28.12
2022-11-03T07:34:12.151Z,28.12
2022-11-03T07:35:12.128Z,28.12
2022-11-03T07:36:16.409Z,33.75
2022-11-03T07:38:12.087Z,33.75
2022-11-03T07:39:12.089Z,33.75
2022-11-03T07:40:12.064Z,33.75
2022-11-03T07:41:12.057Z,33.75
2022-11-03T07:42:12.038Z,33.75
2022-11-03T07:43:12.035Z,33.75
2022-11-03T07:44:12.031Z,39.38
2022-11-03T07:45:12.010Z,39.38
2022-11-03T07:46:11.995Z,39.38
2022-11-03T07:47:11.989Z,39.38
2022-11-03T07:48:11.975Z,39.38
2022-11-03T07:49:11.979Z,39.38
2022-11-03T07:50:11.951Z,39.38
2022-11-03T07:51:11.949Z,39.38
2022-11-03T07:52:11.932Z,45.00
2022-11-03T07:53:11.927Z,45.00
2022-11-03T07:54:11.919Z,45.00
2022-11-03T07:55:11.902Z,45.00
2022-11-03T07:56:11.980Z,45.00
2022-11-03T07:57:11.881Z,45.00
2022-11-03T07:58:11.864Z,45.00
2022-11-03T07:59:11.944Z,45.00
2022-11-03T08:00:11.849Z,45.00
2022-11-03T08:01:11.870Z,45.00
2022-11-03T08:02:11.878Z,45.00
2022-11-03T08:03:11.812Z,45.00
2022-11-03T08:04:11.807Z,45.00
2022-11-03T08:05:11.841Z,45.00
2022-11-03T08:06:13.520Z,50.62
2022-11-03T08:07:11.771Z,50.62
2022-11-03T08:08:11.756Z,50.62
2022-11-03T08:09:11.760Z,50.62
2022-11-03T08:10:11.733Z,56.25
2022-11-03T08:11:11.726Z,56.25
2022-11-03T08:12:11.711Z,61.88
2022-11-03T08:13:11.704Z,61.88
2022-11-03T08:14:11.698Z,61.88
2022-11-03T08:15:11.699Z,61.88
2022-11-03T08:16:11.667Z,67.50
2022-11-03T08:17:11.657Z,67.50
2022-11-03T08:18:11.642Z,61.88
2022-11-03T08:19:11.648Z,61.88
2022-11-03T08:20:11.620Z,61.88
2022-11-03T08:21:11.614Z,61.88
2022-11-03T08:22:11.602Z,61.88
2022-11-03T08:23:25.151Z,61.88
2022-11-03T08:24:11.619Z,61.88
2022-11-03T08:25:11.571Z,61.88
2022-11-03T08:26:11.555Z,61.88
2022-11-03T08:27:11.547Z,56.25
2022-11-03T08:28:11.536Z,56.25
2022-11-03T08:29:11.534Z,56.25
2022-11-03T08:30:11.508Z,56.25
2022-11-03T08:31:13.143Z,56.25
2022-11-03T08:32:11.488Z,50.62
2022-11-03T08:33:11.483Z,50.62
2022-11-03T08:34:11.477Z,50.62
2022-11-03T08:35:11.463Z,50.62
2022-11-03T08:36:11.440Z,45.00
2022-11-03T08:37:11.435Z,50.62
2022-11-03T08:38:11.421Z,50.62
2022-11-03T08:39:11.423Z,56.25
2022-11-03T08:40:11.399Z,56.25
2022-11-03T08:41:11.392Z,61.88
2022-11-03T08:42:11.377Z,67.50
2022-11-03T08:43:11.369Z,67.50
2022-11-03T08:44:11.363Z,73.12
2022-11-03T08:45:11.348Z,73.12
2022-11-03T08:46:17.107Z,78.75
2022-11-03T08:47:11.331Z,78.75
2022-11-03T08:48:11.307Z,78.75
2022-11-03T08:49:11.315Z,78.75
2022-11-03T08:50:11.292Z,84.38
2022-11-03T08:51:11.274Z,84.38
2022-11-03T08:52:11.273Z,84.38
2022-11-03T08:53:11.258Z,84.38
2022-11-03T08:54:11.264Z,84.38
2022-11-03T08:55:11.241Z,84.38
2022-11-03T08:56:13.041Z,84.38
2022-11-03T08:57:11.207Z,84.38
2022-11-03T08:58:11.202Z,84.38
2022-11-03T08:59:11.200Z,84.38
2022-11-03T09:00:11.180Z,84.38
2022-11-03T09:01:11.329Z,84.38
2022-11-03T09:02:11.160Z,84.38
2022-11-03T09:03:11.214Z,90.00
2022-11-03T09:04:11.194Z,90.00
2022-11-03T09:05:11.122Z,90.00
2022-11-03T09:06:11.111Z,90.00
2022-11-03T09:07:11.097Z,90.00
2022-11-03T09:10:18.720Z,90.00
2022-11-03T09:11:11.062Z,90.00
2022-11-03T09:12:11.056Z,90.00
2022-11-03T09:13:11.037Z,90.00
2022-11-03T09:14:11.034Z,90.00
2022-11-03T09:15:11.009Z,90.00
2022-11-03T09:16:11.006Z,90.00
2022-11-03T09:17:10.991Z,95.62
2022-11-03T09:18:11.076Z,95.62
2022-11-03T09:19:10.978Z,95.62
2022-11-03T09:20:10.954Z,95.62
2022-11-03T09:21:10.952Z,95.62
2022-11-03T09:22:10.938Z,95.62
2022-11-03T09:23:10.925Z,95.62
2022-11-03T09:24:10.923Z,95.62
2022-11-03T09:25:10.905Z,95.62
2022-11-03T09:26:10.898Z,95.62
2022-11-03T09:27:10.884Z,90.00
2022-11-03T09:28:11.130Z,90.00
2022-11-03T09:29:10.870Z,90.00
2022-11-03T09:30:13.595Z,90.00
2022-11-03T09:31:10.839Z,90.00
2022-11-03T09:32:10.830Z,90.00
2022-11-03T09:33:10.819Z,95.62
2022-11-03T09:34:10.858Z,101.25
2022-11-03T09:35:10.796Z,101.25
2022-11-03T09:36:10.796Z,106.88
2022-11-03T09:37:10.773Z,106.88
2022-11-03T09:38:10.761Z,106.88
2022-11-03T09:39:10.764Z,106.88
2022-11-03T09:40:10.736Z,101.25
2022-11-03T09:41:24.853Z,101.25
2022-11-03T09:42:10.721Z,101.25
2022-11-03T09:43:10.978Z,101.25
2022-11-03T09:44:10.706Z,95.62
2022-11-03T09:45:10.694Z,95.62
2022-11-03T09:46:10.670Z,90.00
2022-11-03T09:47:10.664Z,84.38
2022-11-03T09:48:10.840Z,84.38
2022-11-03T09:49:10.666Z,78.75
2022-11-03T09:50:10.626Z,78.75
2022-11-03T09:51:10.622Z,73.12
2022-11-03T09:52:10.605Z,73.12
2022-11-03T09:53:10.600Z,78.75
2022-11-03T09:54:10.595Z,78.75
2022-11-03T09:55:10.577Z,78.75
2022-11-03T09:56:10.562Z,84.38
2022-11-03T09:57:10.553Z,84.38
2022-11-03T09:58:10.561Z,90.00
2022-11-03T09:59:10.531Z,90.00
2022-11-03T10:00:10.525Z,90.00
2022-11-03T10:01:10.601Z,95.62
2022-11-03T10:02:10.707Z,95.62
2022-11-03T10:03:10.733Z,95.62
2022-11-03T10:04:10.481Z,95.62
2022-11-03T10:05:11.334Z,95.62
2022-11-03T10:06:14.337Z,95.62
2022-11-03T10:07:10.444Z,95.62
2022-11-03T10:08:10.439Z,95.62
2022-11-03T10:09:10.477Z,95.62
2022-11-03T10:10:10.416Z,95.62
2022-11-03T10:11:10.400Z,95.62
2022-11-03T10:12:10.384Z,95.62
2022-11-03T10:13:10.398Z,101.25
2022-11-03T10:14:11.051Z,101.25
2022-11-03T10:15:10.355Z,106.88
2022-11-03T10:16:10.340Z,112.50
2022-11-03T10:17:10.346Z,118.12
2022-11-03T10:18:10.326Z,118.12
2022-11-03T10:19:10.310Z,118.12
2022-11-03T10:20:10.295Z,118.12
2022-11-03T10:21:10.288Z,112.50
2022-11-03T10:22:10.273Z,106.88
2022-11-03T10:23:10.284Z,106.88
2022-11-03T10:24:10.250Z,101.25
2022-11-03T10:25:10.242Z,106.88
2022-11-03T10:26:10.233Z,106.88
2022-11-03T10:27:10.223Z,106.88
2022-11-03T10:28:14.190Z,106.88
2022-11-03T10:29:10.271Z,106.88
2022-11-03T10:30:10.189Z,112.50
2022-11-03T10:31:12.609Z,112.50
2022-11-03T10:32:10.161Z,112.50
2022-11-03T10:33:10.154Z,112.50
2022-11-03T10:34:10.147Z,112.50
2022-11-03T10:35:10.133Z,112.50
2022-11-03T10:36:10.119Z,106.88
2022-11-03T10:37:10.111Z,101.25
2022-11-03T10:38:10.096Z,101.25
2022-11-03T10:39:10.100Z,101.25
2022-11-03T10:40:22.351Z,101.25
2022-11-03T10:41:10.070Z,95.62
2022-11-03T10:42:10.051Z,101.25
2022-11-03T10:43:10.043Z,101.25
2022-11-03T10:44:10.037Z,106.88
2022-11-03T10:45:10.023Z,106.88
2022-11-03T10:46:23.436Z,112.50
2022-11-03T10:47:10.001Z,112.50
2022-11-03T10:48:09.981Z,112.50
2022-11-03T10:49:09.991Z,118.12
2022-11-03T10:50:09.958Z,123.75
2022-11-03T10:51:09.956Z,123.75
2022-11-03T10:52:09.937Z,118.12
2022-11-03T10:53:10.383Z,123.75
2022-11-03T10:54:09.925Z,118.12
2022-11-03T10:55:09.906Z,118.12
2022-11-03T10:56:09.892Z,123.75
2022-11-03T10:57:09.885Z,123.75
2022-11-03T10:58:10.250Z,123.75
2022-11-03T10:59:09.873Z,118.12
2022-11-03T11:00:09.853Z,118.12
2022-11-03T11:01:09.897Z,118.12
2022-11-03T11:02:10.029Z,118.12
2022-11-03T11:03:11.741Z,118.12
2022-11-03T11:04:09.880Z,118.12
2022-11-03T11:05:09.799Z,118.12
2022-11-03T11:06:09.784Z,118.12
2022-11-03T11:07:09.775Z,118.12
2022-11-03T11:08:09.858Z,112.50
2022-11-03T11:09:09.798Z,112.50
2022-11-03T11:10:09.748Z,106.88
2022-11-03T11:11:09.732Z,106.88
2022-11-03T11:12:09.717Z,101.25
2022-11-03T11:13:10.065Z,101.25
2022-11-03T11:14:09.707Z,101.25
2022-11-03T11:15:09.687Z,101.25
2022-11-03T11:16:09.674Z,101.25
2022-11-03T11:17:09.665Z,101.25
2022-11-03T11:18:09.727Z,95.62
2022-11-03T11:19:09.655Z,95.62
2022-11-03T11:20:09.636Z,90.00
2022-11-03T11:21:09.622Z,84.38
2022-11-03T11:22:09.612Z,84.38
2022-11-03T11:23:10.207Z,84.38
2022-11-03T11:24:09.597Z,84.38
2022-11-03T11:25:09.592Z,90.00
2022-11-03T11:26:09.576Z,84.38
2022-11-03T11:27:09.555Z,84.38
2022-11-03T11:28:09.541Z,78.75
2022-11-03T11:29:09.537Z,78.75
2022-11-03T11:30:09.530Z,73.12
2022-11-03T11:31:09.510Z,73.12
2022-11-03T11:32:09.498Z,73.12
2022-11-03T11:33:09.748Z,73.12
2022-11-03T11:34:09.514Z,73.12
2022-11-03T11:35:09.480Z,73.12
2022-11-03T11:36:09.543Z,73.12
2022-11-03T11:37:09.445Z,78.75
2022-11-03T11:38:09.428Z,78.75
2022-11-03T11:39:09.424Z,78.75
2022-11-03T11:40:09.421Z,84.38
2022-11-03T11:41:09.402Z,84.38
2022-11-03T11:42:09.477Z,84.38
2022-11-03T11:43:09.689Z,90.00
2022-11-03T11:44:09.364Z,90.00
2022-11-03T11:45:09.367Z,90.00
2022-11-03T11:46:09.449Z,90.00
2022-11-03T11:47:09.339Z,90.00
2022-11-03T11:48:09.319Z,90.00
2022-11-03T11:49:09.314Z,90.00
2022-11-03T11:50:09.312Z,95.62
2022-11-03T11:51:09.290Z,95.62
2022-11-03T11:52:15.231Z,95.62
2022-11-03T11:53:09.702Z,90.00
2022-11-03T11:54:17.948Z,90.00
2022-11-03T11:55:09.261Z,84.38
2022-11-03T11:56:09.233Z,84.38
2022-11-03T11:57:09.224Z,78.75
2022-11-03T11:58:09.206Z,78.75
2022-11-03T11:59:09.200Z,78.75
2022-11-03T12:00:09.196Z,78.75
2022-11-03T12:01:09.177Z,78.75
2022-11-03T12:02:09.161Z,73.12
2022-11-03T12:03:09.680Z,73.12
2022-11-03T12:04:09.303Z,73.12
2022-11-03T12:05:09.142Z,73.12
2022-11-03T12:06:09.116Z,73.12
2022-11-03T12:07:09.112Z,73.12
2022-11-03T12:08:09.436Z,73.12
2022-11-03T12:09:09.490Z,73.12
2022-11-03T12:10:09.085Z,67.50
2022-11-03T12:11:09.101Z,67.50
2022-11-03T12:12:09.144Z,67.50
2022-11-03T12:13:09.041Z,67.50
2022-11-03T12:14:09.032Z,67.50
2022-11-03T12:15:09.032Z,67.50
2022-11-03T12:16:09.004Z,61.88
2022-11-03T12:17:09.002Z,61.88
2022-11-03T12:18:09.326Z,56.25
2022-11-03T12:19:08.976Z,56.25
2022-11-03T12:20:08.976Z,50.62
2022-11-03T12:21:08.949Z,45.00
2022-11-03T12:22:08.946Z,45.00
2022-11-03T12:23:08.924Z,50.62
2022-11-03T12:24:08.938Z,50.62
2022-11-03T12:25:08.905Z,50.62
2022-11-03T12:26:08.906Z,56.25
2022-11-03T12:27:08.880Z,56.25
2022-11-03T12:28:09.230Z,61.88
2022-11-03T12:29:08.861Z,73.12
2022-11-03T12:30:08.852Z,84.38
2022-11-03T12:31:08.845Z,95.62
2022-11-03T12:32:19.935Z,112.50
2022-11-03T12:33:09.222Z,123.75
2022-11-03T12:34:08.875Z,123.75
2022-11-03T12:35:08.800Z,123.75
2022-11-03T12:36:08.795Z,135.00
2022-11-03T12:37:08.770Z,135.00
2022-11-03T12:38:08.763Z,140.62
2022-11-03T12:39:08.746Z,146.25
2022-11-03T12:40:08.745Z,146.25
2022-11-03T12:41:08.732Z,146.25
2022-11-03T12:42:09.279Z,140.62
2022-11-03T12:43:09.065Z,135.00
2022-11-03T12:44:08.743Z,129.38
2022-11-03T12:45:08.686Z,135.00
2022-11-03T12:46:08.683Z,140.62
2022-11-03T12:47:08.659Z,135.00
2022-11-03T12:48:08.653Z,129.38
2022-11-03T12:49:08.638Z,112.50
2022-11-03T12:50:08.631Z,106.88
2022-11-03T12:51:08.649Z,95.62
2022-11-03T12:52:08.874Z,90.00
2022-11-03T12:53:09.019Z,84.38
2022-11-03T12:54:08.587Z,78.75
2022-11-03T12:55:08.571Z,73.12
2022-11-03T12:56:08.575Z,67.50
2022-11-03T12:57:08.546Z,61.88
2022-11-03T12:58:08.925Z,56.25
2022-11-03T12:59:08.527Z,56.25
2022-11-03T13:00:08.521Z,56.25
2022-11-03T13:01:08.623Z,61.88
2022-11-03T13:02:08.747Z,61.88
2022-11-03T13:03:08.893Z,67.50
2022-11-03T13:04:08.471Z,61.88
2022-11-03T13:05:08.464Z,61.88
2022-11-03T13:06:08.460Z,67.50