createdAt,value
2019-01-23T00:00:04.575Z,32.10
2019-01-23T00:01:04.558Z,30.20
2019-01-23T00:02:04.543Z,29.80
2019-01-23T00:03:04.528Z,30.20
2019-01-23T00:04:04.504Z,31.10
2019-01-23T00:05:04.489Z,32.30
2019-01-23T00:06:04.469Z,31.70
2019-01-23T00:07:04.454Z,32.10
2019-01-23T00:08:04.435Z,32.30
2019-01-23T00:09:04.417Z,30.10
2019-01-23T00:10:04.401Z,31.20
2019-01-23T00:11:04.383Z,32.10
2019-01-23T00:12:04.363Z,33.40
2019-01-23T00:13:04.346Z,31.40
2019-01-23T00:14:04.329Z,30.00
2019-01-23T00:15:04.310Z,31.70
2019-01-23T00:16:04.293Z,31.20
2019-01-23T00:17:04.279Z,32.20
2019-01-23T00:18:04.257Z,32.40
2019-01-23T00:19:04.244Z,31.40
2019-01-23T00:20:04.222Z,30.90
2019-01-23T00:21:04.207Z,30.80
2019-01-23T00:22:04.190Z,33.40
2019-01-23T00:23:04.169Z,32.80
2019-01-23T00:24:04.152Z,33.00
2019-01-23T00:25:04.135Z,31.30
2019-01-23T00:26:04.116Z,33.50
2019-01-23T00:27:04.101Z,31.90
2019-01-23T00:28:04.083Z,31.70
2019-01-23T00:29:04.065Z,31.10
2019-01-23T00:30:04.050Z,31.00
2019-01-23T00:31:04.028Z,31.80
2019-01-23T00:32:04.009Z,31.70
2019-01-23T00:33:03.995Z,32.30
2019-01-23T00:34:03.977Z,32.80
2019-01-23T00:35:03.957Z,31.00
2019-01-23T00:36:03.939Z,31.90
2019-01-23T00:37:03.922Z,30.90
2019-01-23T00:38:03.905Z,31.50
2019-01-23T00:39:03.886Z,32.50
2019-01-23T00:40:03.870Z,31.60
2019-01-23T00:41:03.853Z,32.20
2019-01-23T00:42:03.844Z,31.90
2019-01-23T00:43:03.819Z,31.70
2019-01-23T00:44:03.798Z,32.30
2019-01-23T00:45:03.782Z,31.90
2019-01-23T00:46:03.763Z,31.30
2019-01-23T00:47:03.749Z,32.00
2019-01-23T00:48:03.727Z,33.30
2019-01-23T00:49:03.711Z,31.50
2019-01-23T00:50:03.692Z,32.40
2019-01-23T00:51:03.675Z,32.00
2019-01-23T00:52:03.655Z,31.40
2019-01-23T00:53:03.639Z,31.30
2019-01-23T00:54:03.621Z,31.00
2019-01-23T00:55:03.605Z,30.70
2019-01-23T00:56:03.585Z,32.20
2019-01-23T00:57:03.568Z,31.80
2019-01-23T00:58:03.549Z,30.40
2019-01-23T00:59:03.534Z,31.80
2019-01-23T01:00:03.514Z,30.00
2019-01-23T01:01:03.500Z,29.90
2019-01-23T01:02:03.482Z,30.70
2019-01-23T01:03:03.465Z,31.60
2019-01-23T01:04:03.446Z,29.50
2019-01-23T01:05:03.425Z,30.30
2019-01-23T01:06:03.408Z,32.20
2019-01-23T01:07:03.393Z,32.40
2019-01-23T01:08:03.372Z,31.50
2019-01-23T01:09:03.356Z,32.20
2019-01-23T01:10:03.338Z,31.90
2019-01-23T01:11:03.318Z,29.20
2019-01-23T01:12:03.303Z,31.20
2019-01-23T01:13:03.286Z,31.00
2019-01-23T01:14:03.272Z,30.70
2019-01-23T01:15:03.249Z,32.00
2019-01-23T01:16:03.231Z,31.30
2019-01-23T01:17:03.214Z,29.80
2019-01-23T01:18:03.196Z,31.20
2019-01-23T01:19:03.180Z,31.40
2019-01-23T01:20:03.160Z,31.50
2019-01-23T01:21:03.145Z,31.50
2019-01-23T01:22:03.124Z,30.50
2019-01-23T01:23:03.110Z,30.90
2019-01-23T01:24:03.090Z,31.90
2019-01-23T01:25:03.070Z,30.90
2019-01-23T01:26:03.059Z,31.60
2019-01-23T01:27:03.037Z,29.20
2019-01-23T01:28:03.018Z,30.30
2019-01-23T01:29:03.002Z,29.70
2019-01-23T01:30:02.985Z,30.80
2019-01-23T01:31:02.965Z,31.20
2019-01-23T01:32:02.948Z,29.20
2019-01-23T01:33:02.931Z,30.50
2019-01-23T01:34:02.912Z,30.00
2019-01-23T01:35:02.896Z,29.30
2019-01-23T01:36:02.875Z,29.80
2019-01-23T01:37:02.861Z,27.70
2019-01-23T01:38:02.847Z,28.70
2019-01-23T01:39:02.823Z,29.00
2019-01-23T01:40:02.807Z,28.50
2019-01-23T01:41:02.790Z,29.30
2019-01-23T01:42:02.770Z,29.50
2019-01-23T01:43:02.752Z,29.50
2019-01-23T01:44:02.734Z,27.90
2019-01-23T01:45:02.715Z,29.30
2019-01-23T01:46:02.699Z,30.40
2019-01-23T01:47:02.681Z,28.80
2019-01-23T01:48:02.663Z,29.30
2019-01-23T01:49:02.644Z,29.00
2019-01-23T01:50:02.627Z,27.60
2019-01-23T01:52:02.590Z,28.60
2019-01-23T01:53:02.573Z,28.80
2019-01-23T01:54:02.554Z,29.30
2019-01-23T01:55:02.539Z,29.20
2019-01-23T01:56:02.517Z,28.40
2019-01-23T01:57:02.500Z,28.10
2019-01-23T01:58:02.483Z,30.10
2019-01-23T01:59:02.962Z,29.60
2019-01-23T02:00:02.446Z,30.30
2019-01-23T02:01:02.430Z,28.90
2019-01-23T02:02:02.414Z,29.80
2019-01-23T02:03:02.398Z,28.40
2019-01-23T02:04:02.378Z,28.50
2019-01-23T02:05:02.361Z,30.00
2019-01-23T02:06:02.341Z,29.90
2019-01-23T02:07:02.321Z,30.30
2019-01-23T02:08:02.309Z,30.60
2019-01-23T02:09:02.288Z,30.10
2019-01-23T02:10:02.270Z,30.30
2019-01-23T02:11:02.252Z,29.90
2019-01-23T02:12:02.235Z,30.00
2019-01-23T02:13:02.214Z,28.60
2019-01-23T02:14:02.200Z,30.90
2019-01-23T02:15:02.182Z,30.00
2019-01-23T02:16:02.160Z,30.40
2019-01-23T02:17:02.145Z,28.30
2019-01-23T02:18:02.125Z,30.30
2019-01-23T02:19:02.109Z,28.50
2019-01-23T02:20:02.092Z,29.00
2019-01-23T02:21:02.073Z,29.40
2019-01-23T02:22:02.055Z,29.80
2019-01-23T02:23:02.037Z,30.90
2019-01-23T02:24:02.018Z,30.00
2019-01-23T02:25:02.000Z,30.10
2019-01-23T02:26:01.983Z,31.00
2019-01-23T02:27:01.965Z,31.20
2019-01-23T02:28:01.947Z,30.70
2019-01-23T02:29:01.933Z,31.60
2019-01-23T02:30:01.916Z,30.50
2019-01-23T02:31:01.894Z,31.90
2019-01-23T02:32:01.878Z,31.90
2019-01-23T02:33:01.867Z,31.20
2019-01-23T02:34:01.841Z,31.20
2019-01-23T02:35:01.830Z,31.00
2019-01-23T02:36:01.807Z,29.30
2019-01-23T02:37:01.794Z,31.20
2019-01-23T02:38:01.774Z,30.00
2019-01-23T02:39:01.753Z,29.90
2019-01-23T02:40:01.739Z,30.00
2019-01-23T02:41:01.716Z,29.60
2019-01-23T02:42:01.700Z,31.50
2019-01-23T02:43:01.681Z,31.30
2019-01-23T02:44:01.663Z,30.90
2019-01-23T02:45:01.649Z,30.80
2019-01-23T02:46:01.630Z,29.40
2019-01-23T02:47:01.611Z,29.60
2019-01-23T02:48:01.594Z,29.10
2019-01-23T02:49:01.578Z,29.10
2019-01-23T02:50:01.558Z,30.50
2019-01-23T02:51:01.549Z,29.60
2019-01-23T02:52:01.522Z,29.30
2019-01-23T02:53:01.505Z,29.00
2019-01-23T02:54:01.486Z,31.90
2019-01-23T02:55:01.472Z,28.50
2019-01-23T02:56:01.452Z,29.30
2019-01-23T02:57:01.444Z,30.80
2019-01-23T02:58:01.419Z,31.40
2019-01-23T02:59:01.398Z,29.10
2019-01-23T03:00:01.379Z,31.50
2019-01-23T03:01:01.362Z,30.20
2019-01-23T03:02:01.350Z,28.70
2019-01-23T03:03:01.326Z,30.70
2019-01-23T03:04:01.306Z,31.20
2019-01-23T03:05:01.292Z,30.10
2019-01-23T03:06:01.275Z,30.20
2019-01-23T03:07:01.256Z,27.80
2019-01-23T03:08:01.240Z,29.30
2019-01-23T03:09:01.221Z,29.20
2019-01-23T03:10:01.202Z,30.20
2019-01-23T03:11:01.184Z,30.30
2019-01-23T03:12:01.166Z,28.60
2019-01-23T03:13:01.152Z,28.70
2019-01-23T03:14:01.129Z,28.30
2019-01-23T03:15:01.117Z,29.10
2019-01-23T03:16:01.094Z,29.80
2019-01-23T03:17:01.079Z,29.60
2019-01-23T03:18:01.059Z,30.70
2019-01-23T03:19:01.046Z,30.10
2019-01-23T03:20:01.023Z,28.70
2019-01-23T03:21:01.007Z,29.80
2019-01-23T03:22:00.988Z,30.00
2019-01-23T03:23:00.970Z,28.90
2019-01-23T03:24:00.952Z,31.20
2019-01-23T03:25:00.934Z,30.10
2019-01-23T03:26:00.918Z,30.90
2019-01-23T03:27:00.905Z,30.50
2019-01-23T03:28:00.879Z,30.00
2019-01-23T03:29:00.865Z,30.80
2019-01-23T03:30:00.844Z,31.20
2019-01-23T03:31:00.830Z,30.40
2019-01-23T03:32:00.809Z,31.80
2019-01-23T03:33:00.795Z,30.50
2019-01-23T03:34:00.775Z,29.20
2019-01-23T03:35:00.756Z,29.20
2019-01-23T03:36:00.737Z,30.00
2019-01-23T03:37:00.719Z,29.90
2019-01-23T03:38:00.702Z,29.80
2019-01-23T03:39:00.683Z,30.80
2019-01-23T03:40:00.711Z,29.20
2019-01-23T03:41:00.645Z,31.50
2019-01-23T03:42:00.631Z,30.50
2019-01-23T03:43:00.611Z,31.30
2019-01-23T03:44:00.593Z,28.90
2019-01-23T03:45:00.575Z,30.90
2019-01-23T03:46:00.563Z,31.10
2019-01-23T03:47:00.557Z,31.20
2019-01-23T03:48:00.522Z,31.30
2019-01-23T03:49:00.502Z,31.10
2019-01-23T03:50:00.494Z,29.70
2019-01-23T03:51:00.468Z,30.20
2019-01-23T03:52:00.451Z,30.40
2019-01-23T03:53:00.432Z,31.40
2019-01-23T03:54:00.417Z,29.80
2019-01-23T03:55:00.409Z,30.10
2019-01-23T03:56:00.376Z,30.30
2019-01-23T03:57:00.359Z,31.20
2019-01-23T03:58:00.344Z,29.50
2019-01-23T03:59:00.325Z,30.20
2019-01-23T04:00:00.307Z,29.90
2019-01-23T04:01:00.287Z,30.90
2019-01-23T04:02:00.274Z,31.30
2019-01-23T04:03:00.253Z,29.80
2019-01-23T04:04:00.235Z,32.80
2019-01-23T04:05:00.263Z,30.80
2019-01-23T04:06:00.201Z,30.10
2019-01-23T04:07:00.181Z,32.40
2019-01-23T04:08:00.165Z,31.80
2019-01-23T04:09:00.147Z,32.60
2019-01-23T04:10:00.209Z,29.90
2019-01-23T04:11:00.108Z,30.00
2019-01-23T04:12:00.090Z,31.10
2019-01-23T04:13:00.072Z,33.10
2019-01-23T04:14:00.054Z,32.20
2019-01-23T04:15:00.037Z,33.90
2019-01-23T04:16:00.020Z,31.70
2019-01-23T04:17:00.000Z,34.00
2019-01-23T04:17:59.982Z,33.30
2019-01-23T04:18:59.966Z,32.10
2019-01-23T04:19:59.946Z,32.40
2019-01-23T04:20:59.928Z,32.80
2019-01-23T04:21:59.912Z,31.80
2019-01-23T04:22:59.898Z,33.80
2019-01-23T04:23:59.882Z,33.90
2019-01-23T04:24:59.859Z,33.30
2019-01-23T04:25:59.840Z,31.60
2019-01-23T04:26:59.823Z,32.00
2019-01-23T04:27:59.805Z,32.60
2019-01-23T04:28:59.786Z,32.10
2019-01-23T04:29:59.771Z,32.20
2019-01-23T04:30:59.755Z,33.80
2019-01-23T04:31:59.732Z,33.80
2019-01-23T04:32:59.716Z,34.10
2019-01-23T04:33:59.699Z,34.60
2019-01-23T04:34:59.681Z,32.00
2019-01-23T04:35:59.660Z,32.30
2019-01-23T04:36:59.645Z,32.40
2019-01-23T04:37:59.624Z,33.70
2019-01-23T04:38:59.607Z,31.80
2019-01-23T04:39:59.590Z,32.40
2019-01-23T04:40:59.574Z,33.70
2019-01-23T04:41:59.555Z,31.70
2019-01-23T04:42:59.537Z,33.20
2019-01-23T04:43:59.516Z,33.40
2019-01-23T04:44:59.501Z,32.10
2019-01-23T04:45:59.483Z,32.70
2019-01-23T04:46:59.462Z,34.50
2019-01-23T04:47:59.446Z,32.20
2019-01-23T04:48:59.427Z,31.00
2019-01-23T04:49:59.410Z,31.10
2019-01-23T04:50:59.394Z,33.30
2019-01-23T04:51:59.376Z,32.00
2019-01-23T04:52:59.356Z,33.40
2019-01-23T04:53:59.339Z,33.50
2019-01-23T04:54:59.319Z,33.80
2019-01-23T04:55:59.303Z,34.50
2019-01-23T04:56:59.288Z,31.70
2019-01-23T04:57:59.268Z,33.60
2019-01-23T04:58:59.250Z,32.90
2019-01-23T04:59:59.229Z,32.40
2019-01-23T05:00:59.213Z,33.10
2019-01-23T05:01:59.194Z,32.10
2019-01-23T05:02:59.178Z,32.20
2019-01-23T05:03:59.157Z,31.80
2019-01-23T05:04:59.142Z,34.00
2019-01-23T05:05:59.120Z,32.20
2019-01-23T05:06:59.106Z,34.20
2019-01-23T05:07:59.088Z,33.00
2019-01-23T05:08:59.070Z,35.80
2019-01-23T05:09:59.048Z,34.00
2019-01-23T05:10:59.033Z,33.00
2019-01-23T05:11:59.016Z,31.90
2019-01-23T05:12:58.996Z,33.00
2019-01-23T05:13:58.978Z,33.40
2019-01-23T05:14:58.960Z,34.00
2019-01-23T05:15:58.941Z,32.10
2019-01-23T05:16:58.923Z,32.70
2019-01-23T05:17:58.905Z,32.20
2019-01-23T05:18:58.886Z,31.70
2019-01-23T05:19:58.873Z,33.90
2019-01-23T05:20:58.852Z,33.00
2019-01-23T05:21:58.837Z,33.00
2019-01-23T05:22:58.818Z,32.50
2019-01-23T05:23:58.800Z,33.30
2019-01-23T05:24:58.779Z,33.20
2019-01-23T05:25:58.763Z,33.50
2019-01-23T05:26:58.744Z,31.80
2019-01-23T05:27:58.726Z,33.50
2019-01-23T05:28:58.710Z,32.50
2019-01-23T05:29:58.690Z,32.60
2019-01-23T05:30:58.673Z,33.10
2019-01-23T05:31:58.653Z,31.70
2019-01-23T05:32:58.652Z,32.50
2019-01-23T05:33:58.620Z,32.20
2019-01-23T05:34:58.600Z,33.00
2019-01-23T05:35:58.579Z,33.80
2019-01-23T05:36:58.564Z,33.10
2019-01-23T05:37:58.545Z,32.40
2019-01-23T05:38:58.528Z,33.10
2019-01-23T05:39:58.512Z,33.60
2019-01-23T05:40:58.493Z,34.20
2019-01-23T05:41:58.475Z,34.00
2019-01-23T05:42:58.457Z,34.50
2019-01-23T05:43:58.438Z,34.00
2019-01-23T05:44:58.419Z,33.40
2019-01-23T05:45:58.403Z,33.80
2019-01-23T05:46:58.385Z,32.30
2019-01-23T05:47:58.382Z,31.40
2019-01-23T05:48:58.347Z,29.90
2019-01-23T05:49:58.329Z,30.40
2019-01-23T05:50:58.312Z,30.70
2019-01-23T05:51:58.294Z,31.10
2019-01-23T05:52:58.277Z,30.60
2019-01-23T05:53:58.257Z,29.80
2019-01-23T05:54:58.240Z,29.90
2019-01-23T05:55:58.221Z,29.90
2019-01-23T05:56:58.202Z,30.50
2019-01-23T05:57:58.183Z,29.60
2019-01-23T05:58:58.164Z,30.40
2019-01-23T06:00:02.617Z,27.80
2019-01-23T06:00:58.129Z,29.20
2019-01-23T06:01:58.111Z,28.40
2019-01-23T06:02:58.101Z,29.30
2019-01-23T06:03:58.074Z,28.50
2019-01-23T06:04:58.057Z,28.10
2019-01-23T06:05:58.039Z,29.00
2019-01-23T06:06:58.021Z,30.40
2019-01-23T06:07:58.003Z,30.10
2019-01-23T06:08:57.984Z,30.00
2019-01-23T06:09:57.967Z,29.20
2019-01-23T06:10:57.947Z,29.10
2019-01-23T06:11:57.926Z,29.90
2019-01-23T06:12:57.908Z,29.00
2019-01-23T06:13:57.890Z,30.30
2019-01-23T06:14:57.873Z,28.10
2019-01-23T06:15:57.854Z,29.60
2019-01-23T06:16:57.835Z,28.50
2019-01-23T06:17:57.821Z,29.10
2019-01-23T06:18:57.800Z,29.80
2019-01-23T06:19:57.783Z,30.00
2019-01-23T06:20:57.768Z,30.20
2019-01-23T06:21:57.746Z,30.10
2019-01-23T06:22:57.729Z,29.00
2019-01-23T06:23:57.709Z,28.90
2019-01-23T06:24:57.693Z,29.80
2019-01-23T06:25:57.676Z,27.30
2019-01-23T06:26:57.656Z,29.70
2019-01-23T06:27:57.638Z,29.40
2019-01-23T06:28:57.618Z,30.00
2019-01-23T06:29:57.606Z,29.90
2019-01-23T06:30:57.583Z,30.50
2019-01-23T06:31:57.569Z,28.40
2019-01-23T06:32:57.546Z,28.70
2019-01-23T06:33:57.528Z,29.10
2019-01-23T06:34:57.511Z,29.50
2019-01-23T06:35:57.490Z,29.40
2019-01-23T06:36:57.472Z,29.40
2019-01-23T06:37:57.455Z,29.80
2019-01-23T06:38:57.437Z,29.30
2019-01-23T06:39:57.416Z,29.90
2019-01-23T06:40:57.399Z,29.30
2019-01-23T06:41:57.382Z,29.00
2019-01-23T06:42:57.363Z,29.00
2019-01-23T06:43:57.344Z,31.30
2019-01-23T06:44:57.327Z,28.80
2019-01-23T06:45:57.306Z,28.50
2019-01-23T06:46:57.288Z,28.70
2019-01-23T06:47:57.269Z,29.00
2019-01-23T06:48:57.251Z,29.50
2019-01-23T06:49:57.233Z,29.70
2019-01-23T06:50:57.214Z,29.70
2019-01-23T06:51:57.195Z,29.50
2019-01-23T06:52:57.178Z,27.20
2019-01-23T06:53:57.160Z,28.90
2019-01-23T06:54:57.143Z,30.20
2019-01-23T06:55:57.121Z,30.60
2019-01-23T06:56:57.103Z,29.60
2019-01-23T06:57:57.084Z,29.40
2019-01-23T06:58:57.068Z,29.60
2019-01-23T06:59:57.049Z,30.10
2019-01-23T07:00:57.030Z,29.00
2019-01-23T07:01:57.014Z,30.50
2019-01-23T07:02:56.995Z,29.30
2019-01-23T07:03:56.977Z,31.00
2019-01-23T07:04:56.958Z,30.80
2019-01-23T07:05:56.941Z,29.00
2019-01-23T07:06:56.923Z,30.80
2019-01-23T07:07:56.904Z,29.90
2019-01-23T07:08:56.898Z,27.10
2019-01-23T07:09:56.868Z,31.10
2019-01-23T07:10:56.851Z,30.40
2019-01-23T07:11:56.831Z,30.30
2019-01-23T07:12:56.847Z,28.50
2019-01-23T07:13:56.795Z,29.60
2019-01-23T07:14:56.776Z,28.80
2019-01-23T07:15:56.757Z,30.20
2019-01-23T07:16:56.739Z,29.50
2019-01-23T07:17:56.721Z,28.50
2019-01-23T07:18:56.704Z,28.00
2019-01-23T07:19:56.684Z,28.30
2019-01-23T07:20:56.666Z,28.70
2019-01-23T07:21:56.652Z,29.50
2019-01-23T07:22:56.632Z,27.40
2019-01-23T07:23:57.474Z,27.10
2019-01-23T07:24:56.593Z,27.20
2019-01-23T07:25:56.575Z,27.60
2019-01-23T07:26:56.556Z,27.50
2019-01-23T07:27:56.536Z,27.50
2019-01-23T07:28:56.521Z,27.70
2019-01-23T07:29:56.502Z,27.60
2019-01-23T07:30:56.524Z,29.30
2019-01-23T07:31:56.465Z,29.00
2019-01-23T07:32:56.449Z,28.10
2019-01-23T07:33:56.429Z,28.30
2019-01-23T07:34:56.414Z,27.40
2019-01-23T07:35:56.397Z,27.00
2019-01-23T07:36:56.373Z,26.90
2019-01-23T07:37:56.358Z,26.40
2019-01-23T07:38:56.339Z,27.50
2019-01-23T07:39:56.321Z,25.80
2019-01-23T07:40:56.305Z,27.30
2019-01-23T07:41:57.114Z,28.30
2019-01-23T07:42:56.271Z,27.30
2019-01-23T07:43:56.248Z,28.00
2019-01-23T07:44:56.229Z,27.40
2019-01-23T07:45:56.212Z,27.70
2019-01-23T07:46:56.192Z,26.00
2019-01-23T07:47:56.174Z,27.40
2019-01-23T07:48:56.155Z,26.70
2019-01-23T07:49:56.137Z,26.30
2019-01-23T07:50:56.120Z,26.80
2019-01-23T07:51:56.099Z,24.50
2019-01-23T07:52:56.083Z,26.40
2019-01-23T07:53:56.066Z,24.80
2019-01-23T07:54:56.046Z,25.50
2019-01-23T07:55:56.028Z,27.50
2019-01-23T07:56:56.009Z,25.70
2019-01-23T07:57:55.991Z,26.80
2019-01-23T07:58:55.974Z,26.90
2019-01-23T07:59:55.956Z,25.90
2019-01-23T08:00:55.939Z,25.60
2019-01-23T08:01:55.926Z,25.10
2019-01-23T08:02:55.905Z,25.00
2019-01-23T08:03:55.882Z,25.80
2019-01-23T08:04:55.863Z,26.10
2019-01-23T08:05:55.844Z,27.00
2019-01-23T08:06:55.828Z,26.40
2019-01-23T08:07:55.811Z,26.00
2019-01-23T08:08:55.792Z,26.70
2019-01-23T08:09:55.774Z,24.80
2019-01-23T08:10:55.755Z,25.90
2019-01-23T08:11:55.736Z,26.80
2019-01-23T08:12:55.720Z,26.60
2019-01-23T08:13:55.754Z,27.50
2019-01-23T08:14:55.682Z,28.00
2019-01-23T08:15:55.666Z,28.90
2019-01-23T08:16:55.646Z,30.00
2019-01-23T08:17:55.628Z,30.30
2019-01-23T08:18:55.610Z,29.90
2019-01-23T08:19:55.591Z,29.10
2019-01-23T08:20:55.573Z,28.50
2019-01-23T08:21:55.556Z,28.40
2019-01-23T08:22:55.538Z,30.70
2019-01-23T08:23:55.521Z,30.20
2019-01-23T08:24:55.501Z,29.90
2019-01-23T08:25:55.485Z,28.20
2019-01-23T08:26:55.465Z,29.90
2019-01-23T08:27:55.447Z,29.70
2019-01-23T08:28:55.430Z,29.50
2019-01-23T08:29:55.411Z,29.90
2019-01-23T08:30:55.393Z,29.90
2019-01-23T08:31:55.376Z,30.00
2019-01-23T08:32:55.360Z,29.00
2019-01-23T08:33:55.340Z,29.00
2019-01-23T08:34:55.323Z,29.60
2019-01-23T08:35:55.303Z,30.20
2019-01-23T08:36:55.287Z,28.40
2019-01-23T08:37:55.269Z,31.70
2019-01-23T08:38:55.253Z,30.40
2019-01-23T08:39:55.232Z,30.60
2019-01-23T08:40:55.217Z,29.90
2019-01-23T08:41:55.198Z,31.20
2019-01-23T08:42:55.179Z,30.30
2019-01-23T08:43:55.163Z,31.40
2019-01-23T08:44:55.198Z,31.30
2019-01-23T08:45:55.127Z,30.20
2019-01-23T08:46:55.109Z,30.90
2019-01-23T08:47:55.093Z,31.30
2019-01-23T08:48:55.076Z,30.90
2019-01-23T08:49:55.060Z,30.80
2019-01-23T08:50:55.040Z,31.80
2019-01-23T08:51:55.023Z,31.40
2019-01-23T08:52:55.005Z,30.40
2019-01-23T08:53:54.992Z,31.00
2019-01-23T08:54:54.975Z,29.10
2019-01-23T08:55:54.957Z,29.00
2019-01-23T08:56:54.938Z,28.70
2019-01-23T08:57:54.918Z,30.10
2019-01-23T08:58:54.905Z,30.20
2019-01-23T08:59:54.883Z,30.00
2019-01-23T09:00:54.871Z,28.40
2019-01-23T09:01:54.849Z,28.60
2019-01-23T09:02:54.831Z,29.50
2019-01-23T09:03:54.817Z,29.90
2019-01-23T09:04:54.800Z,29.50
2019-01-23T09:05:54.781Z,30.80
2019-01-23T09:06:54.764Z,30.60
2019-01-23T09:07:54.747Z,31.30
2019-01-23T09:08:54.733Z,32.00
2019-01-23T09:09:54.711Z,31.40
2019-01-23T09:10:54.694Z,31.70
2019-01-23T09:11:54.677Z,32.00
2019-01-23T09:12:54.661Z,31.50
2019-01-23T09:13:54.641Z,32.70
2019-01-23T09:14:54.628Z,28.90
2019-01-23T09:15:54.605Z,31.20
2019-01-23T09:16:54.589Z,30.50
2019-01-23T09:17:54.574Z,31.60
2019-01-23T09:18:54.556Z,30.00
2019-01-23T09:19:54.536Z,30.70
2019-01-23T09:20:54.523Z,30.40
2019-01-23T09:21:54.503Z,31.70
2019-01-23T09:22:54.487Z,32.20
2019-01-23T09:23:54.474Z,32.60
2019-01-23T09:24:54.451Z,32.20
2019-01-23T09:25:54.435Z,31.30
2019-01-23T09:26:54.417Z,30.70
2019-01-23T09:27:54.399Z,30.30
2019-01-23T09:28:54.384Z,30.90
2019-01-23T09:29:54.365Z,30.20
2019-01-23T09:30:54.587Z,29.40
2019-01-23T09:31:54.329Z,29.50
2019-01-23T09:32:54.314Z,29.50
2019-01-23T09:33:54.294Z,28.60
2019-01-23T09:34:54.278Z,30.80
2019-01-23T09:35:54.261Z,30.90
2019-01-23T09:36:54.244Z,30.60
2019-01-23T09:37:54.229Z,30.00
2019-01-23T09:38:54.211Z,30.70
2019-01-23T09:39:54.196Z,30.50
2019-01-23T09:40:54.176Z,30.40
2019-01-23T09:41:54.160Z,30.30
2019-01-23T09:42:54.147Z,31.30
2019-01-23T09:43:54.128Z,29.70
2019-01-23T09:44:54.108Z,29.30
2019-01-23T09:45:54.095Z,28.90
2019-01-23T09:46:54.078Z,31.40
2019-01-23T09:47:54.060Z,30.80
2019-01-23T09:48:54.053Z,28.40
2019-01-23T09:49:54.026Z,29.70
2019-01-23T09:50:54.010Z,29.30
2019-01-23T09:51:53.992Z,29.80
2019-01-23T09:52:53.983Z,30.70
2019-01-23T09:53:54.807Z,31.60
2019-01-23T09:54:53.943Z,30.90
2019-01-23T09:55:53.927Z,29.00
2019-01-23T09:56:53.908Z,30.80
2019-01-23T09:57:53.894Z,31.40
2019-01-23T09:58:53.878Z,29.70
2019-01-23T09:59:53.858Z,30.40
2019-01-23T10:00:59.762Z,30.80
2019-01-23T10:01:53.826Z,31.20
2019-01-23T10:02:53.810Z,30.50
2019-01-23T10:03:53.793Z,29.60
2019-01-23T10:04:53.779Z,29.60
2019-01-23T10:05:53.760Z,28.80
2019-01-23T10:06:53.744Z,29.20
2019-01-23T10:07:53.728Z,30.10
2019-01-23T10:08:53.714Z,29.80
2019-01-23T10:09:53.697Z,29.20
2019-01-23T10:10:53.679Z,28.80
2019-01-23T10:11:53.710Z,28.60
2019-01-23T10:12:53.647Z,29.30
2019-01-23T10:13:53.632Z,28.50
2019-01-23T10:14:53.613Z,29.10
2019-01-23T10:15:53.600Z,27.10
2019-01-23T10:16:53.579Z,26.00
2019-01-23T10:17:53.568Z,27.30
2019-01-23T10:18:56.181Z,28.20
2019-01-23T10:19:53.529Z,26.80
2019-01-23T10:20:53.512Z,27.50
2019-01-23T10:21:53.496Z,27.80
2019-01-23T10:22:53.479Z,28.50
2019-01-23T10:23:53.461Z,27.80
2019-01-23T10:24:53.443Z,28.80
2019-01-23T10:25:53.427Z,28.30
2019-01-23T10:26:53.409Z,28.00
2019-01-23T10:27:53.393Z,28.40
2019-01-23T10:28:53.376Z,27.80
2019-01-23T10:29:53.362Z,26.90
2019-01-23T10:30:53.344Z,27.30
2019-01-23T10:31:53.331Z,27.30
2019-01-23T10:32:53.307Z,25.50
2019-01-23T10:33:53.291Z,25.10
2019-01-23T10:34:53.275Z,25.90
2019-01-23T10:35:53.257Z,24.80
2019-01-23T10:36:53.242Z,24.90
2019-01-23T10:37:53.224Z,24.60
2019-01-23T10:38:53.210Z,24.60
2019-01-23T10:39:53.192Z,23.70
2019-01-23T10:40:53.175Z,23.00
2019-01-23T10:41:53.157Z,21.00
2019-01-23T10:42:53.140Z,22.10
2019-01-23T10:43:53.123Z,22.20
2019-01-23T10:44:53.107Z,23.00
2019-01-23T10:45:53.091Z,22.80
2019-01-23T10:46:53.074Z,22.40
2019-01-23T10:47:56.203Z,25.20
2019-01-23T10:48:53.040Z,22.40
2019-01-23T10:49:53.023Z,23.80
2019-01-23T10:50:53.007Z,23.90
2019-01-23T10:51:52.989Z,25.30
2019-01-23T10:52:52.971Z,26.00
2019-01-23T10:53:52.960Z,25.60
2019-01-23T10:54:52.940Z,27.90
2019-01-23T10:55:52.922Z,27.10
2019-01-23T10:56:52.906Z,27.50
2019-01-23T10:57:52.888Z,25.90
2019-01-23T10:58:52.873Z,23.40
2019-01-23T10:59:52.854Z,24.10
2019-01-23T11:00:52.839Z,24.90
2019-01-23T11:01:52.822Z,25.70
2019-01-23T11:02:52.808Z,25.90
2019-01-23T11:03:52.787Z,26.50
2019-01-23T11:04:52.775Z,23.60
2019-01-23T11:05:52.757Z,25.00
2019-01-23T11:06:52.741Z,26.10
2019-01-23T11:07:52.723Z,24.60
2019-01-23T11:08:52.706Z,24.80
2019-01-23T11:09:52.692Z,24.50
2019-01-23T11:10:52.678Z,25.00
2019-01-23T11:11:52.897Z,24.30
2019-01-23T11:12:52.643Z,24.80
2019-01-23T11:13:52.625Z,25.20
2019-01-23T11:14:52.609Z,25.80
2019-01-23T11:15:52.592Z,25.50
2019-01-23T11:16:52.578Z,25.90
2019-01-23T11:17:52.562Z,26.60
2019-01-23T11:18:52.545Z,25.10
2019-01-23T11:19:52.527Z,24.20
2019-01-23T11:20:52.514Z,24.90
2019-01-23T11:21:52.494Z,24.90
2019-01-23T11:22:52.479Z,25.40
2019-01-23T11:23:52.464Z,24.00
2019-01-23T11:24:52.444Z,24.90
2019-01-23T11:25:52.438Z,25.60
2019-01-23T11:26:52.416Z,25.80
2019-01-23T11:27:52.397Z,25.00
2019-01-23T11:28:52.382Z,25.00
2019-01-23T11:29:52.365Z,26.50
2019-01-23T11:30:52.349Z,27.20
2019-01-23T11:31:52.330Z,26.30
2019-01-23T11:32:52.321Z,27.50
2019-01-23T11:33:52.300Z,25.90
2019-01-23T11:34:52.286Z,23.40
2019-01-23T11:35:52.267Z,23.80
2019-01-23T11:36:52.250Z,25.50
2019-01-23T11:37:52.236Z,25.80
2019-01-23T11:38:52.673Z,25.50
2019-01-23T11:39:52.202Z,26.10
2019-01-23T11:40:52.186Z,25.90
2019-01-23T11:41:52.168Z,26.10
2019-01-23T11:42:52.154Z,25.40
2019-01-23T11:43:52.136Z,25.90
2019-01-23T11:44:52.121Z,25.80
2019-01-23T11:45:52.104Z,26.30
2019-01-23T11:46:52.089Z,24.90
2019-01-23T11:47:52.071Z,26.60
2019-01-23T11:48:52.055Z,26.40
2019-01-23T11:49:52.041Z,27.20
2019-01-23T11:50:52.026Z,27.10
2019-01-23T11:51:52.007Z,27.70
2019-01-23T11:52:51.995Z,27.20
2019-01-23T11:53:51.977Z,26.70
2019-01-23T11:54:51.962Z,26.80
2019-01-23T11:55:51.945Z,27.10
2019-01-23T11:56:51.930Z,25.30
2019-01-23T11:57:51.912Z,25.70
2019-01-23T11:58:51.898Z,27.40
2019-01-23T11:59:51.882Z,26.80
2019-01-23T12:00:51.867Z,26.90
2019-01-23T12:01:51.850Z,26.80
2019-01-23T12:02:51.835Z,28.20
2019-01-23T12:03:51.821Z,28.10
2019-01-23T12:04:51.802Z,27.20
2019-01-23T12:05:51.787Z,27.40
2019-01-23T12:06:51.772Z,26.50
2019-01-23T12:07:51.755Z,29.50
2019-01-23T12:08:51.741Z,28.70
2019-01-23T12:09:51.830Z,28.50
2019-01-23T12:10:51.709Z,27.60
2019-01-23T12:11:51.694Z,28.70
2019-01-23T12:12:51.679Z,29.80
2019-01-23T12:13:51.663Z,27.70
2019-01-23T12:14:51.647Z,28.30
2019-01-23T12:15:51.631Z,29.20
2019-01-23T12:16:51.615Z,28.80
2019-01-23T12:17:51.599Z,29.70
2019-01-23T12:18:51.584Z,29.40
2019-01-23T12:19:51.567Z,28.60
2019-01-23T12:20:51.553Z,29.20
2019-01-23T12:21:51.537Z,29.80
2019-01-23T12:22:51.528Z,28.00
2019-01-23T12:23:58.094Z,27.00
2019-01-23T12:24:51.490Z,28.50
2019-01-23T12:25:51.479Z,29.50
2019-01-23T12:26:51.459Z,28.60
2019-01-23T12:27:51.444Z,28.30
2019-01-23T12:28:51.427Z,28.80
2019-01-23T12:29:51.412Z,27.40
2019-01-23T12:30:51.395Z,28.30
2019-01-23T12:31:51.382Z,29.90
2019-01-23T12:32:51.367Z,28.20
2019-01-23T12:33:51.354Z,28.90
2019-01-23T12:34:51.336Z,28.40
2019-01-23T12:35:51.322Z,25.90
2019-01-23T12:36:51.302Z,28.00
2019-01-23T12:37:51.286Z,27.90
2019-01-23T12:38:51.273Z,27.40
2019-01-23T12:39:51.254Z,28.20
2019-01-23T12:40:51.239Z,28.80
2019-01-23T12:41:51.224Z,28.70
2019-01-23T12:42:51.208Z,28.30
2019-01-23T12:43:51.191Z,26.40
2019-01-23T12:44:51.181Z,27.50
2019-01-23T12:45:51.162Z,27.20
2019-01-23T12:46:51.145Z,27.40
2019-01-23T12:47:51.128Z,28.50
2019-01-23T12:48:51.113Z,28.60
2019-01-23T12:49:51.099Z,29.30
2019-01-23T12:50:51.082Z,28.00
2019-01-23T12:51:51.069Z,27.60
2019-01-23T12:52:51.055Z,29.00