createdAt,value
2023-01-02T00:01:43.572Z,2.76
2023-01-02T00:04:11.635Z,2.78
2023-01-02T00:06:40.166Z,2.77
2023-01-02T00:09:09.339Z,2.77
2023-01-02T00:11:37.408Z,2.77
2023-01-02T00:14:05.540Z,2.76
2023-01-02T00:16:33.777Z,2.74
2023-01-02T00:19:01.920Z,2.72
2023-01-02T00:21:29.974Z,2.71
2023-01-02T00:23:58.053Z,2.72
2023-01-02T00:26:26.242Z,2.74
2023-01-02T00:28:54.702Z,2.77
2023-01-02T00:31:22.863Z,2.82
2023-01-02T00:33:50.943Z,2.87
2023-01-02T00:36:18.949Z,2.93
2023-01-02T00:38:46.986Z,2.96
2023-01-02T00:41:15.003Z,2.98
2023-01-02T00:43:43.769Z,3.03
2023-01-02T00:46:12.439Z,3.06
2023-01-02T00:48:41.203Z,3.07
2023-01-02T00:51:09.786Z,3.11
2023-01-02T00:53:38.100Z,3.13
2023-01-02T00:56:06.635Z,3.14
2023-01-02T00:58:35.255Z,3.13
2023-01-02T01:01:04.072Z,3.07
2023-01-02T01:03:32.255Z,3.02
2023-01-02T01:06:06.437Z,3.00
2023-01-02T01:08:36.704Z,2.92
2023-01-02T01:11:06.912Z,2.80
2023-01-02T01:13:35.025Z,2.73
2023-01-02T01:16:08.170Z,2.69
2023-01-02T01:18:37.340Z,2.66
2023-01-02T01:21:10.553Z,2.63
2023-01-02T01:23:38.718Z,2.64
2023-01-02T01:26:09.944Z,2.67
2023-01-02T01:28:40.842Z,2.72
2023-01-02T01:31:15.141Z,2.74
2023-01-02T01:33:44.129Z,2.79
2023-01-02T01:36:27.084Z,2.84
2023-01-02T01:38:55.171Z,2.85
2023-01-02T01:41:25.994Z,2.84
2023-01-02T01:43:57.238Z,2.80
2023-01-02T01:46:27.243Z,2.74
2023-01-02T01:49:04.326Z,2.58
2023-01-02T01:51:36.371Z,2.58
2023-01-02T01:54:10.554Z,2.65
2023-01-02T01:56:43.783Z,2.71
2023-01-02T01:59:12.774Z,2.70
2023-01-02T02:01:43.721Z,2.69
2023-01-02T02:04:14.979Z,2.66
2023-01-02T02:06:43.508Z,2.63
2023-01-02T02:09:11.409Z,2.61
2023-01-02T02:11:40.315Z,2.57
2023-01-02T02:14:08.580Z,2.51
2023-01-02T02:16:54.302Z,2.49
2023-01-02T02:19:41.091Z,2.44
2023-01-02T02:22:21.365Z,2.36
2023-01-02T02:25:16.048Z,2.34
2023-01-02T02:27:47.163Z,2.35
2023-01-02T02:30:23.737Z,2.32
2023-01-02T02:33:08.557Z,2.27
2023-01-02T02:35:49.616Z,2.23
2023-01-02T02:38:29.891Z,2.27
2023-01-02T02:41:07.065Z,2.24
2023-01-02T02:43:49.981Z,2.25
2023-01-02T02:46:38.466Z,2.26
2023-01-02T02:49:28.761Z,2.22
2023-01-02T02:52:06.248Z,2.18
2023-01-02T02:54:41.338Z,2.18
2023-01-02T02:57:10.658Z,2.19
2023-01-02T02:59:41.198Z,2.24
2023-01-02T03:02:15.284Z,2.32
2023-01-02T03:04:52.844Z,2.38
2023-01-02T03:07:20.768Z,2.40
2023-01-02T03:09:52.725Z,2.36
2023-01-02T03:12:39.323Z,2.34
2023-01-02T03:15:14.604Z,2.29
2023-01-02T03:17:42.533Z,2.25
2023-01-02T03:20:14.240Z,2.22
2023-01-02T03:22:50.033Z,2.16
2023-01-02T03:25:21.170Z,2.13
2023-01-02T03:27:51.700Z,2.10
2023-01-02T03:30:22.011Z,2.08
2023-01-02T03:32:58.364Z,2.06
2023-01-02T03:35:33.346Z,2.01
2023-01-02T03:38:04.067Z,1.99
2023-01-02T03:40:39.175Z,1.99
2023-01-02T03:43:21.853Z,1.98
2023-01-02T03:46:04.272Z,2.00
2023-01-02T03:49:13.715Z,2.07
2023-01-02T03:51:42.029Z,2.09
2023-01-02T03:54:11.454Z,2.10
2023-01-02T03:56:54.097Z,2.15
2023-01-02T03:59:35.240Z,2.22
2023-01-02T04:02:37.365Z,2.23
2023-01-02T04:05:21.393Z,2.19
2023-01-02T04:07:59.271Z,2.23
2023-01-02T04:10:29.475Z,2.23
2023-01-02T04:13:02.811Z,2.25
2023-01-02T04:15:34.663Z,2.24
2023-01-02T04:18:09.355Z,2.18
2023-01-02T04:20:51.857Z,2.12
2023-01-02T04:23:25.667Z,2.08
2023-01-02T04:26:07.284Z,2.08
2023-01-02T04:28:36.168Z,2.11
2023-01-02T04:31:22.210Z,2.10
2023-01-02T04:33:55.118Z,2.05
2023-01-02T04:36:23.427Z,1.98
2023-01-02T04:38:51.734Z,1.91
2023-01-02T04:41:27.305Z,1.90
2023-01-02T04:43:56.591Z,1.85
2023-01-02T04:46:27.301Z,1.80
2023-01-02T04:48:56.738Z,1.80
2023-01-02T04:51:25.502Z,1.79
2023-01-02T04:53:54.220Z,1.81
2023-01-02T04:56:23.009Z,1.87
2023-01-02T04:58:51.236Z,1.92
2023-01-02T05:01:20.987Z,1.94
2023-01-02T05:03:52.813Z,1.98
2023-01-02T05:06:21.377Z,2.02
2023-01-02T05:08:49.614Z,2.07
2023-01-02T05:11:20.420Z,2.09
2023-01-02T05:13:48.530Z,2.08
2023-01-02T05:16:16.961Z,2.05
2023-01-02T05:18:45.020Z,2.01
2023-01-02T05:21:32.767Z,1.98
2023-01-02T05:24:03.095Z,1.91
2023-01-02T05:26:33.214Z,1.85
2023-01-02T05:29:01.780Z,1.84
2023-01-02T05:31:29.940Z,1.82
2023-01-02T05:33:59.342Z,1.84
2023-01-02T05:36:27.887Z,1.89
2023-01-02T05:38:56.631Z,1.92
2023-01-02T05:41:24.778Z,1.97
2023-01-02T05:43:55.309Z,2.01
2023-01-02T05:46:23.525Z,2.05
2023-01-02T05:48:51.572Z,2.08
2023-01-02T05:51:20.713Z,2.05
2023-01-02T05:53:48.890Z,2.05
2023-01-02T05:56:18.880Z,2.07
2023-01-02T05:58:48.381Z,2.08
2023-01-02T06:01:19.431Z,2.10
2023-01-02T06:03:49.916Z,2.11
2023-01-02T06:06:20.698Z,2.09
2023-01-02T06:08:48.862Z,2.04
2023-01-02T06:11:17.261Z,2.01
2023-01-02T06:13:45.276Z,2.02
2023-01-02T06:16:13.484Z,2.02
2023-01-02T06:18:42.050Z,1.99
2023-01-02T06:21:16.015Z,1.94
2023-01-02T06:23:44.438Z,1.86
2023-01-02T06:26:15.023Z,1.81
2023-01-02T06:28:44.220Z,1.82
2023-01-02T06:31:14.948Z,1.86
2023-01-02T06:33:43.535Z,1.89
2023-01-02T06:36:18.079Z,1.87
2023-01-02T06:38:46.848Z,1.87
2023-01-02T06:41:16.796Z,1.90
2023-01-02T06:43:49.881Z,1.93
2023-01-02T06:46:20.822Z,1.96
2023-01-02T06:48:49.235Z,2.02
2023-01-02T06:51:20.504Z,2.08
2023-01-02T06:53:49.514Z,2.11
2023-01-02T06:56:19.240Z,2.15
2023-01-02T06:58:47.316Z,2.17
2023-01-02T07:01:21.093Z,2.11
2023-01-02T07:03:49.887Z,2.05
2023-01-02T07:06:20.925Z,2.06
2023-01-02T07:08:49.721Z,2.10
2023-01-02T07:11:20.859Z,2.11
2023-01-02T07:13:51.884Z,2.10
2023-01-02T07:16:22.668Z,2.08
2023-01-02T07:18:54.839Z,2.04
2023-01-02T07:21:23.347Z,2.01
2023-01-02T07:23:51.532Z,1.96
2023-01-02T07:26:19.936Z,1.90
2023-01-02T07:28:48.416Z,1.83
2023-01-02T07:31:18.625Z,1.76
2023-01-02T07:33:47.031Z,1.76
2023-01-02T07:36:18.587Z,1.78
2023-01-02T07:38:51.407Z,1.79
2023-01-02T07:41:22.286Z,1.81
2023-01-02T07:43:51.208Z,1.82
2023-01-02T07:46:20.654Z,1.76
2023-01-02T07:48:50.633Z,1.76
2023-01-02T07:51:24.753Z,1.73
2023-01-02T07:53:56.893Z,1.71
2023-01-02T07:56:26.170Z,1.70
2023-01-02T07:58:54.243Z,1.73
2023-01-02T08:01:23.123Z,1.78
2023-01-02T08:03:51.845Z,1.83
2023-01-02T08:06:20.490Z,1.86
2023-01-02T08:08:49.108Z,1.87
2023-01-02T08:11:21.738Z,1.93
2023-01-02T08:13:50.397Z,1.96
2023-01-02T08:16:20.743Z,2.04
2023-01-02T08:18:52.312Z,2.12
2023-01-02T08:21:20.573Z,2.15
2023-01-02T08:23:48.786Z,2.13
2023-01-02T08:26:17.413Z,2.10
2023-01-02T08:28:45.543Z,2.03
2023-01-02T08:31:17.243Z,2.00
2023-01-02T08:33:46.040Z,2.00
2023-01-02T08:36:15.376Z,2.07
2023-01-02T08:38:43.808Z,2.15
2023-01-02T08:41:11.985Z,2.20
2023-01-02T08:43:41.338Z,2.27
2023-01-02T08:46:10.634Z,2.34
2023-01-02T08:48:38.888Z,2.39
2023-01-02T08:51:07.032Z,2.42
2023-01-02T08:53:35.578Z,2.44
2023-01-02T08:56:29.839Z,2.48
2023-01-02T08:59:04.182Z,2.47
2023-01-02T09:01:33.842Z,2.46
2023-01-02T09:04:09.481Z,2.54
2023-01-02T09:06:42.853Z,2.63
2023-01-02T09:09:13.840Z,2.66
2023-01-02T09:11:51.443Z,2.69
2023-01-02T09:14:22.093Z,2.74
2023-01-02T09:16:52.420Z,2.81
2023-01-02T09:19:21.142Z,2.87
2023-01-02T09:21:49.302Z,2.87
2023-01-02T09:24:17.771Z,2.91
2023-01-02T09:26:46.236Z,2.90
2023-01-02T09:29:15.725Z,2.90
2023-01-02T09:31:44.367Z,2.98
2023-01-02T09:34:12.881Z,3.03
2023-01-02T09:36:41.071Z,3.08
2023-01-02T09:39:09.988Z,3.17
2023-01-02T09:41:44.631Z,3.28
2023-01-02T09:44:26.155Z,3.34
2023-01-02T09:47:12.516Z,3.41
2023-01-02T09:50:01.683Z,3.47
2023-01-02T09:52:35.257Z,3.45
2023-01-02T09:55:04.557Z,3.37
2023-01-02T09:57:46.994Z,3.36
2023-01-02T10:00:26.005Z,3.40
2023-01-02T10:03:15.876Z,3.41
2023-01-02T10:05:57.454Z,3.47
2023-01-02T10:08:48.232Z,3.47
2023-01-02T10:11:38.149Z,3.52
2023-01-02T10:14:19.290Z,3.42
2023-01-02T10:16:59.636Z,3.43
2023-01-02T10:19:46.730Z,3.56
2023-01-02T10:22:23.260Z,3.59
2023-01-02T10:25:15.923Z,3.70
2023-01-02T10:27:53.247Z,3.83
2023-01-02T10:30:23.647Z,3.94
2023-01-02T10:33:09.480Z,4.01
2023-01-02T10:35:48.064Z,4.13
2023-01-02T10:38:19.939Z,4.25
2023-01-02T10:40:50.754Z,4.33
2023-01-02T10:43:19.961Z,4.40
2023-01-02T10:45:48.293Z,4.48
2023-01-02T10:48:17.320Z,4.51
2023-01-02T10:50:51.564Z,4.53
2023-01-02T10:53:23.645Z,4.52
2023-01-02T10:55:52.094Z,4.50
2023-01-02T10:58:20.417Z,4.53
2023-01-02T11:01:03.519Z,4.61
2023-01-02T11:03:31.811Z,4.62
2023-01-02T11:06:27.044Z,4.66
2023-01-02T11:08:59.019Z,4.69
2023-01-02T11:11:30.253Z,4.67
2023-01-02T11:14:11.559Z,4.56
2023-01-02T11:16:42.282Z,4.42
2023-01-02T11:19:29.192Z,4.43
2023-01-02T11:21:58.266Z,4.46
2023-01-02T11:24:28.638Z,4.47
2023-01-02T11:27:00.795Z,4.34
2023-01-02T11:29:32.092Z,4.19
2023-01-02T11:32:02.601Z,4.21
2023-01-02T11:34:47.045Z,4.21
2023-01-02T11:37:17.469Z,4.26
2023-01-02T11:39:59.248Z,4.25
2023-01-02T11:43:02.667Z,4.32
2023-01-02T11:45:32.750Z,4.40
2023-01-02T11:48:06.090Z,4.44
2023-01-02T11:50:36.918Z,4.48
2023-01-02T11:53:14.198Z,4.52
2023-01-02T11:56:14.233Z,4.49
2023-01-02T11:59:18.662Z,4.49
2023-01-02T12:01:56.141Z,4.62
2023-01-02T12:04:24.698Z,4.72
2023-01-02T12:07:17.903Z,4.74
2023-01-02T12:10:09.019Z,4.79
2023-01-02T12:12:46.017Z,4.78
2023-01-02T12:15:14.584Z,4.74
2023-01-02T12:18:08.033Z,4.70
2023-01-02T12:20:41.570Z,4.71
2023-01-02T12:23:23.768Z,4.69
2023-01-02T12:26:10.008Z,4.72
2023-01-02T12:28:51.767Z,4.79
2023-01-02T12:31:31.122Z,4.87
2023-01-02T12:34:07.927Z,4.86
2023-01-02T12:36:56.703Z,4.82
2023-01-02T12:39:44.780Z,4.68
2023-01-02T12:42:16.274Z,4.61
2023-01-02T12:44:54.572Z,4.58
2023-01-02T12:47:31.743Z,4.57
2023-01-02T12:50:12.846Z,4.61
2023-01-02T12:53:06.007Z,4.66
2023-01-02T12:55:54.749Z,4.74
2023-01-02T12:58:57.274Z,4.82
2023-01-02T13:01:52.414Z,4.88
2023-01-02T13:04:43.073Z,4.94
2023-01-02T13:07:19.855Z,4.88
2023-01-02T13:09:50.540Z,4.84
2023-01-02T13:12:22.388Z,4.81
2023-01-02T13:15:03.185Z,4.79
2023-01-02T13:17:49.519Z,4.78
2023-01-02T13:20:42.651Z,4.79
2023-01-02T13:23:28.986Z,4.88
2023-01-02T13:26:25.150Z,4.94
2023-01-02T13:28:53.529Z,4.98
2023-01-02T13:34:28.854Z,5.02
2023-01-02T13:37:20.789Z,5.01
2023-01-02T13:39:53.731Z,4.97
2023-01-02T13:42:45.241Z,4.89
2023-01-02T13:45:31.437Z,4.79
2023-01-02T13:48:06.101Z,4.74
2023-01-02T13:50:37.304Z,4.72
2023-01-02T13:53:31.504Z,4.71
2023-01-02T13:55:59.661Z,4.72
2023-01-02T13:58:38.950Z,4.73
2023-01-02T14:01:23.378Z,4.72
2023-01-02T14:04:09.953Z,4.69
2023-01-02T14:06:39.392Z,4.69
2023-01-02T14:09:13.838Z,4.67
2023-01-02T14:11:55.322Z,4.67
2023-01-02T14:14:51.097Z,4.64
2023-01-02T14:17:44.397Z,4.52
2023-01-02T14:20:18.887Z,4.41
2023-01-02T14:22:54.152Z,4.36
2023-01-02T14:25:23.424Z,4.31
2023-01-02T14:27:56.392Z,4.24
2023-01-02T14:30:37.721Z,4.21
2023-01-02T14:33:09.582Z,4.23
2023-01-02T14:35:50.610Z,4.24
2023-01-02T14:38:29.448Z,4.23
2023-01-02T14:41:17.625Z,4.15
2023-01-02T14:43:47.791Z,4.14
2023-01-02T14:46:26.057Z,4.16
2023-01-02T14:49:02.405Z,4.19
2023-01-02T14:52:04.110Z,4.22
2023-01-02T14:54:45.037Z,4.23
2023-01-02T14:57:24.801Z,4.19
2023-01-02T14:59:55.693Z,4.17
2023-01-02T15:02:34.459Z,4.20
2023-01-02T15:05:08.766Z,4.19
2023-01-02T15:07:43.241Z,4.20
2023-01-02T15:10:11.316Z,4.22
2023-01-02T15:13:05.174Z,4.23
2023-01-02T15:15:43.817Z,4.22
2023-01-02T15:18:31.341Z,4.19
2023-01-02T15:21:11.919Z,4.16
2023-01-02T15:23:45.519Z,4.12
2023-01-02T15:26:33.217Z,4.10
2023-01-02T15:29:07.194Z,4.06
2023-01-02T15:31:39.717Z,4.03
2023-01-02T15:34:10.456Z,3.99
2023-01-02T15:36:41.583Z,3.97
2023-01-02T15:39:28.197Z,3.98
2023-01-02T15:41:57.644Z,3.97
2023-01-02T15:44:48.604Z,3.96
2023-01-02T15:47:22.437Z,3.90
2023-01-02T15:49:54.088Z,3.81
2023-01-02T15:52:26.486Z,3.74
2023-01-02T15:54:54.790Z,3.72
2023-01-02T15:57:32.089Z,3.72
2023-01-02T16:00:01.344Z,3.76
2023-01-02T16:02:44.803Z,3.80
2023-01-02T16:05:15.414Z,3.80
2023-01-02T16:07:50.029Z,3.83
2023-01-02T16:10:24.293Z,3.84
2023-01-02T16:12:57.171Z,3.87
2023-01-02T16:15:31.052Z,3.91
2023-01-02T16:17:59.372Z,3.92
2023-01-02T16:20:28.739Z,3.92
2023-01-02T16:23:07.655Z,3.89
2023-01-02T16:25:43.627Z,3.85
2023-01-02T16:28:35.604Z,3.79
2023-01-02T16:31:08.032Z,3.72
2023-01-02T16:33:36.584Z,3.71
2023-01-02T16:36:04.813Z,3.71
2023-01-02T16:38:45.689Z,3.69
2023-01-02T16:41:44.850Z,3.68
2023-01-02T16:44:15.743Z,3.66
2023-01-02T16:46:46.637Z,3.65
2023-01-02T16:49:18.979Z,3.67
2023-01-02T16:51:50.823Z,3.70
2023-01-02T16:54:19.812Z,3.74
2023-01-02T16:56:50.066Z,3.78
2023-01-02T16:59:18.364Z,3.81
2023-01-02T17:01:46.439Z,3.80
2023-01-02T17:04:16.037Z,3.82
2023-01-02T17:06:44.220Z,3.84
2023-01-02T17:09:12.691Z,3.88
2023-01-02T17:12:00.064Z,3.89
2023-01-02T17:14:31.097Z,3.87
2023-01-02T17:17:00.162Z,3.82
2023-01-02T17:19:28.977Z,3.80
2023-01-02T17:21:57.495Z,3.79
2023-01-02T17:24:26.098Z,3.74
2023-01-02T17:26:54.514Z,3.67
2023-01-02T17:29:22.962Z,3.63
2023-01-02T17:31:51.059Z,3.62
2023-01-02T17:34:19.119Z,3.61
2023-01-02T17:36:47.288Z,3.62
2023-01-02T17:39:16.087Z,3.64
2023-01-02T17:41:44.268Z,3.67
2023-01-02T17:44:12.287Z,3.68
2023-01-02T17:49:28.575Z,3.71
2023-01-02T17:51:56.763Z,3.71
2023-01-02T17:54:25.094Z,3.73
2023-01-02T17:56:53.174Z,3.74
2023-01-02T17:59:21.429Z,3.73
2023-01-02T18:01:49.838Z,3.74
2023-01-02T18:04:18.303Z,3.75
2023-01-02T18:06:46.970Z,3.76
2023-01-02T18:09:15.175Z,3.76
2023-01-02T18:11:44.797Z,3.74
2023-01-02T18:14:22.388Z,3.73
2023-01-02T18:16:51.846Z,3.68
2023-01-02T18:19:33.499Z,3.62
2023-01-02T18:22:01.824Z,3.59
2023-01-02T18:24:32.075Z,3.56
2023-01-02T18:27:10.500Z,3.51
2023-01-02T18:29:40.181Z,3.46
2023-01-02T18:32:23.271Z,3.49
2023-01-02T18:34:57.496Z,3.51
2023-01-02T18:37:29.464Z,3.54
2023-01-02T18:40:00.872Z,3.54
2023-01-02T18:42:33.763Z,3.56
2023-01-02T18:45:12.680Z,3.56
2023-01-02T18:47:41.998Z,3.58
2023-01-02T18:50:15.755Z,3.60
2023-01-02T18:52:47.963Z,3.62
2023-01-02T18:55:28.319Z,3.60
2023-01-02T18:58:09.547Z,3.50
2023-01-02T19:00:39.676Z,3.31
2023-01-02T19:03:28.264Z,3.10
2023-01-02T19:05:56.709Z,2.98
2023-01-02T19:08:35.133Z,2.89
2023-01-02T19:11:36.746Z,2.78
2023-01-02T19:14:15.582Z,2.77
2023-01-02T19:16:43.854Z,2.83
2023-01-02T19:19:17.089Z,2.89
2023-01-02T19:21:45.571Z,2.91
2023-01-02T19:24:22.831Z,2.94
2023-01-02T19:26:56.672Z,2.98
2023-01-02T19:29:27.256Z,3.04
2023-01-02T19:32:10.947Z,3.08
2023-01-02T19:34:43.466Z,3.14
2023-01-02T19:37:11.753Z,3.19
2023-01-02T19:39:51.490Z,3.22
2023-01-02T19:42:22.099Z,3.23
2023-01-02T19:44:58.653Z,3.23
2023-01-02T19:47:29.848Z,3.23
2023-01-02T19:49:59.389Z,3.20
2023-01-02T19:52:29.478Z,3.17
2023-01-02T19:54:58.550Z,3.11
2023-01-02T19:57:27.128Z,3.05
2023-01-02T19:59:56.244Z,3.00
2023-01-02T20:02:26.120Z,2.98
2023-01-02T20:04:55.721Z,2.97
2023-01-02T20:07:25.565Z,2.95
2023-01-02T20:09:54.153Z,2.91
2023-01-02T20:12:34.801Z,2.90
2023-01-02T20:15:07.224Z,2.90
2023-01-02T20:17:36.933Z,2.92
2023-01-02T20:20:07.383Z,2.94
2023-01-02T20:22:36.282Z,2.94
2023-01-02T20:25:04.842Z,2.88
2023-01-02T20:27:32.931Z,2.89
2023-01-02T20:30:01.233Z,2.93
2023-01-02T20:32:29.240Z,2.94
2023-01-02T20:34:59.037Z,2.95
2023-01-02T20:37:27.177Z,2.95
2023-01-02T20:39:55.257Z,2.90
2023-01-02T20:42:23.358Z,2.92
2023-01-02T20:44:51.558Z,2.94
2023-01-02T20:47:19.777Z,2.92
2023-01-02T20:49:47.953Z,2.90
2023-01-02T20:52:16.120Z,2.89
2023-01-02T20:54:44.215Z,2.83
2023-01-02T20:57:12.297Z,2.79
2023-01-02T20:59:40.284Z,2.77
2023-01-02T21:02:08.562Z,2.61
2023-01-02T21:04:37.386Z,2.49
2023-01-02T21:07:06.715Z,2.41
2023-01-02T21:09:35.043Z,2.33
2023-01-02T21:12:03.311Z,2.28
2023-01-02T21:14:37.332Z,2.24
2023-01-02T21:17:05.951Z,2.19
2023-01-02T21:19:33.946Z,2.20
2023-01-02T21:22:01.987Z,2.18
2023-01-02T21:24:30.295Z,2.17
2023-01-02T21:26:58.424Z,2.21
2023-01-02T21:29:28.457Z,2.24
2023-01-02T21:31:56.350Z,2.26
2023-01-02T21:34:24.398Z,2.31
2023-01-02T21:36:52.294Z,2.36
2023-01-02T21:39:20.539Z,2.36
2023-01-02T21:42:07.265Z,2.35
2023-01-02T21:44:35.267Z,2.27
2023-01-02T21:47:03.516Z,2.18
2023-01-02T21:49:31.668Z,2.11
2023-01-02T21:52:00.383Z,2.09
2023-01-02T21:54:28.586Z,2.08
2023-01-02T21:56:57.325Z,2.05
2023-01-02T21:59:25.899Z,2.03
2023-01-02T22:01:56.773Z,1.98
2023-01-02T22:04:25.037Z,1.98
2023-01-02T22:09:41.041Z,2.01
2023-01-02T22:12:09.108Z,2.04
2023-01-02T22:14:39.231Z,2.08
2023-01-02T22:17:09.791Z,2.10
2023-01-02T22:19:38.260Z,2.13
2023-01-02T22:22:06.630Z,2.14
2023-01-02T22:24:40.717Z,2.16
2023-01-02T22:27:13.057Z,2.15
2023-01-02T22:30:18.579Z,2.17
2023-01-02T22:32:34.542Z,2.17
2023-01-02T22:35:05.414Z,2.18
2023-01-02T22:37:33.907Z,2.17
2023-01-02T22:40:02.262Z,2.14
2023-01-02T22:43:07.440Z,2.13
2023-01-02T22:45:47.970Z,2.12
2023-01-02T22:48:32.766Z,2.11
2023-01-02T22:51:02.571Z,1.92
2023-01-02T22:53:36.131Z,1.64
2023-01-02T22:56:15.879Z,1.46
2023-01-02T22:58:44.522Z,1.31
2023-01-02T23:01:21.928Z,1.27
2023-01-02T23:03:50.706Z,1.22
2023-01-02T23:06:22.108Z,1.19
2023-01-02T23:08:52.059Z,1.17
2023-01-02T23:11:21.459Z,1.15
2023-01-02T23:13:56.072Z,1.18
2023-01-02T23:16:43.307Z,1.23
2023-01-02T23:19:14.815Z,1.30
2023-01-02T23:21:48.129Z,1.36
2023-01-02T23:24:20.204Z,1.42
2023-01-02T23:26:51.184Z,1.45
2023-01-02T23:29:20.620Z,1.48
2023-01-02T23:31:50.792Z,1.51
2023-01-02T23:34:23.586Z,1.53
2023-01-02T23:36:54.038Z,1.53
2023-01-02T23:39:24.441Z,1.55
2023-01-02T23:41:53.608Z,1.54
2023-01-02T23:44:23.319Z,1.55
2023-01-02T23:46:51.600Z,1.58
2023-01-02T23:49:20.337Z,1.53
2023-01-02T23:51:49.365Z,1.44
2023-01-02T23:54:19.618Z,1.41
2023-01-02T23:56:51.022Z,1.39
2023-01-02T23:59:21.921Z,1.36
