createdAt,value
2023-04-09T00:01:26.079Z,20.73
2023-04-09T00:06:28.968Z,20.70
2023-04-09T00:11:32.006Z,20.60
2023-04-09T00:16:36.289Z,21.03
2023-04-09T00:21:39.234Z,18.67
2023-04-09T00:26:42.112Z,19.07
2023-04-09T00:31:46.362Z,18.40
2023-04-09T00:36:49.396Z,20.17
2023-04-09T00:41:57.274Z,19.80
2023-04-09T00:47:01.799Z,20.07
2023-04-09T00:52:05.012Z,19.53
2023-04-09T00:57:08.055Z,17.70
2023-04-09T01:02:12.966Z,18.23
2023-04-09T01:07:23.302Z,18.93
2023-04-09T01:12:33.985Z,19.60
2023-04-09T01:17:45.302Z,19.40
2023-04-09T01:23:02.271Z,18.27
2023-04-09T01:28:16.508Z,18.43
2023-04-09T01:33:21.441Z,19.37
2023-04-09T01:38:25.638Z,20.07
2023-04-09T01:43:31.549Z,18.70
2023-04-09T01:48:35.438Z,19.80
2023-04-09T01:53:38.524Z,20.23
2023-04-09T01:58:42.953Z,19.90
2023-04-09T02:03:50.038Z,19.77
2023-04-09T02:08:54.726Z,20.57
2023-04-09T02:13:59.664Z,19.97
2023-04-09T02:19:02.675Z,20.60
2023-04-09T02:24:05.937Z,18.70
2023-04-09T02:29:10.289Z,18.40
2023-04-09T02:34:13.153Z,19.57
2023-04-09T02:39:16.173Z,19.90
2023-04-09T02:44:20.583Z,19.93
2023-04-09T02:49:23.723Z,19.83
2023-04-09T02:54:26.670Z,20.70
2023-04-09T02:59:32.967Z,19.40
2023-04-09T03:04:35.995Z,19.07
2023-04-09T03:09:38.963Z,18.83
2023-04-09T03:14:43.212Z,18.27
2023-04-09T03:19:46.153Z,19.00
2023-04-09T03:24:51.052Z,18.47
2023-04-09T03:29:58.184Z,18.80
2023-04-09T03:35:10.478Z,17.93
2023-04-09T03:40:15.480Z,20.73
2023-04-09T03:45:19.786Z,18.40
2023-04-09T03:50:25.155Z,18.70
2023-04-09T03:55:31.367Z,17.90
2023-04-09T04:00:39.211Z,19.67
2023-04-09T04:06:06.425Z,20.90
2023-04-09T04:11:20.431Z,20.27
2023-04-09T04:16:25.712Z,19.67
2023-04-09T04:21:29.983Z,21.50
2023-04-09T04:26:37.032Z,19.63
2023-04-09T04:31:41.386Z,20.83
2023-04-09T04:36:45.160Z,19.37
2023-04-09T04:41:48.465Z,19.80
2023-04-09T04:46:58.455Z,20.47
2023-04-09T04:52:01.433Z,20.83
2023-04-09T04:57:04.789Z,21.10
2023-04-09T05:02:16.305Z,20.37
2023-04-09T05:07:45.631Z,20.53
2023-04-09T05:12:48.910Z,20.97
2023-04-09T05:18:02.712Z,23.00
2023-04-09T05:23:06.246Z,21.17
2023-04-09T05:28:16.829Z,21.30
2023-04-09T05:33:22.477Z,20.13
2023-04-09T05:38:26.526Z,21.87
2023-04-09T05:43:33.422Z,21.77
2023-04-09T05:48:37.960Z,21.20
2023-04-09T05:53:42.825Z,22.17
2023-04-09T05:58:47.671Z,21.70
2023-04-09T06:03:54.087Z,22.20
2023-04-09T06:08:59.161Z,22.53
2023-04-09T06:14:02.058Z,20.70
2023-04-09T06:19:06.290Z,21.57
2023-04-09T06:24:09.237Z,19.03
2023-04-09T06:29:12.149Z,20.67
2023-04-09T06:34:16.368Z,20.80
2023-04-09T06:39:19.297Z,20.67
2023-04-09T06:44:24.311Z,20.73
2023-04-09T06:49:28.904Z,18.33
2023-04-09T06:54:31.828Z,21.07
2023-04-09T06:59:34.787Z,20.00
2023-04-09T07:04:39.159Z,21.77
2023-04-09T07:09:42.190Z,20.63
2023-04-09T07:14:45.039Z,22.80
2023-04-09T07:19:49.345Z,20.97
2023-04-09T07:24:55.139Z,21.60
2023-04-09T07:29:59.523Z,21.00
2023-04-09T07:35:05.077Z,21.50
2023-04-09T07:40:09.320Z,21.43
2023-04-09T07:45:12.229Z,21.30
2023-04-09T07:50:16.930Z,22.63
2023-04-09T07:55:20.285Z,20.87
2023-04-09T08:00:23.330Z,21.13
2023-04-09T08:05:28.405Z,22.50
2023-04-09T08:10:31.310Z,21.80
2023-04-09T08:15:34.202Z,21.83
2023-04-09T08:20:44.820Z,21.30
2023-04-09T08:25:47.838Z,20.47
2023-04-09T08:30:50.857Z,16.10
2023-04-09T08:35:55.074Z,19.03
2023-04-09T08:40:57.964Z,20.17
2023-04-09T08:46:03.169Z,18.33
2023-04-09T08:51:07.814Z,18.67
2023-04-09T08:56:10.829Z,19.77
2023-04-09T09:01:21.464Z,20.47
2023-04-09T09:06:28.678Z,22.63
2023-04-09T09:11:32.010Z,20.87
2023-04-09T09:16:35.954Z,21.50
2023-04-09T09:21:40.742Z,20.57
2023-04-09T09:26:43.774Z,20.33
2023-04-09T09:31:51.591Z,21.10
2023-04-09T09:36:55.910Z,20.20
2023-04-09T09:42:09.042Z,19.50
2023-04-09T09:47:14.293Z,19.80
2023-04-09T09:52:25.546Z,21.20
2023-04-09T09:57:32.589Z,20.13
2023-04-09T10:02:44.938Z,18.77
2023-04-09T10:07:50.398Z,20.37
2023-04-09T10:12:53.589Z,21.50
2023-04-09T10:17:56.936Z,21.90
2023-04-09T10:23:07.026Z,21.13
2023-04-09T10:28:17.528Z,22.07
2023-04-09T10:33:26.514Z,21.07
2023-04-09T10:38:38.414Z,20.73
2023-04-09T10:43:42.090Z,18.30
2023-04-09T10:48:45.008Z,23.73
2023-04-09T10:53:54.274Z,21.50
2023-04-09T10:58:57.162Z,21.03
2023-04-09T11:04:10.883Z,23.13
2023-04-09T11:09:15.226Z,20.23
2023-04-09T11:14:20.732Z,21.43
2023-04-09T11:19:24.440Z,21.73
2023-04-09T11:24:40.787Z,22.13
2023-04-09T11:29:43.703Z,22.60
2023-04-09T11:34:46.566Z,22.03
2023-04-09T11:39:55.581Z,21.43
2023-04-09T11:45:01.063Z,19.73
2023-04-09T11:50:04.212Z,20.40
2023-04-09T11:55:09.705Z,17.53
2023-04-09T12:00:14.589Z,19.17
2023-04-09T12:05:24.690Z,20.20
2023-04-09T12:10:33.138Z,17.70
2023-04-09T12:15:37.085Z,18.27
2023-04-09T12:20:42.311Z,19.60
2023-04-09T12:25:47.669Z,19.90
2023-04-09T12:30:52.109Z,22.10
2023-04-09T12:35:56.082Z,19.90
2023-04-09T12:41:01.265Z,21.77
2023-04-09T12:46:04.519Z,20.03
2023-04-09T12:51:07.664Z,17.13
2023-04-09T12:56:11.967Z,20.60
2023-04-09T13:01:15.044Z,14.73
2023-04-09T13:06:17.996Z,14.60
2023-04-09T13:11:22.296Z,14.47
2023-04-09T13:16:26.050Z,17.90
2023-04-09T13:21:28.980Z,19.87
2023-04-09T13:26:33.271Z,18.70
2023-04-09T13:31:36.904Z,18.93
2023-04-09T13:36:39.803Z,15.63
2023-04-09T13:41:44.648Z,16.10
2023-04-09T13:46:47.521Z,18.03
2023-04-09T13:51:50.938Z,18.90
2023-04-09T13:56:55.447Z,20.17
2023-04-09T14:01:58.669Z,20.37
2023-04-09T14:07:01.726Z,17.80
2023-04-09T14:12:06.468Z,17.97
2023-04-09T14:17:09.348Z,18.13
2023-04-09T14:22:12.548Z,18.33
2023-04-09T14:27:16.873Z,18.27
2023-04-09T14:32:20.096Z,20.17
2023-04-09T14:37:23.099Z,19.17
2023-04-09T14:42:27.400Z,18.30
2023-04-09T14:47:30.483Z,16.80
2023-04-09T14:52:33.416Z,18.87
2023-04-09T14:57:37.718Z,17.30
2023-04-09T15:02:41.549Z,18.10
2023-04-09T15:07:44.743Z,17.70
2023-04-09T15:12:49.064Z,18.10
2023-04-09T15:17:52.123Z,16.00
2023-04-09T15:22:55.014Z,14.40
2023-04-09T15:27:59.995Z,13.40
2023-04-09T15:33:03.040Z,12.83
2023-04-09T15:38:06.056Z,13.00
2023-04-09T15:43:10.402Z,12.87
2023-04-09T15:48:13.416Z,10.63
2023-04-09T15:53:16.748Z,8.60
2023-04-09T15:58:21.095Z,8.90
2023-04-09T16:03:23.977Z,11.43
2023-04-09T16:08:26.931Z,10.13
2023-04-09T16:13:31.318Z,11.20
2023-04-09T16:18:34.838Z,10.97
2023-04-09T16:23:38.463Z,11.90
2023-04-09T16:28:42.760Z,13.03
2023-04-09T16:33:45.862Z,13.30
2023-04-09T16:38:49.943Z,14.53
2023-04-09T16:43:54.332Z,12.77
2023-04-09T16:48:57.234Z,13.40
2023-04-09T16:54:00.361Z,15.10
2023-04-09T16:59:04.749Z,15.40
2023-04-09T17:04:07.850Z,15.27
2023-04-09T17:09:10.895Z,16.20
2023-04-09T17:14:15.427Z,16.10
2023-04-09T17:19:18.534Z,18.67
2023-04-09T17:24:21.470Z,18.73
2023-04-09T17:29:25.771Z,20.40
2023-04-09T17:34:28.955Z,20.13
2023-04-09T17:39:32.073Z,57.50
2023-04-09T17:44:36.997Z,56.97
2023-04-09T17:49:40.323Z,23.00
2023-04-09T17:54:45.464Z,25.40
2023-04-09T17:59:49.999Z,19.90
2023-04-09T18:04:53.124Z,20.17
2023-04-09T18:09:56.233Z,19.90
2023-04-09T18:15:00.504Z,19.20
2023-04-09T18:20:03.513Z,17.03
2023-04-09T18:25:07.525Z,17.70
2023-04-09T18:30:12.924Z,16.60
2023-04-09T18:35:17.428Z,17.80
2023-04-09T18:40:20.688Z,17.57
2023-04-09T18:45:25.488Z,17.00
2023-04-09T18:50:28.450Z,18.43
2023-04-09T18:55:31.772Z,20.77
2023-04-09T19:00:36.572Z,18.13
2023-04-09T19:05:39.710Z,19.83
2023-04-09T19:10:42.620Z,20.50
2023-04-09T19:15:46.964Z,20.30
2023-04-09T19:20:49.887Z,25.60
2023-04-09T19:25:55.167Z,28.90
2023-04-09T19:31:01.397Z,28.27
2023-04-09T19:36:07.930Z,23.17
2023-04-09T19:41:10.863Z,24.57
2023-04-09T19:46:15.434Z,24.57
2023-04-09T19:51:18.656Z,24.90
2023-04-09T19:56:22.119Z,25.40
2023-04-09T20:01:26.764Z,41.83
2023-04-09T20:06:30.760Z,36.50
2023-04-09T20:11:33.710Z,35.13
2023-04-09T20:16:38.249Z,43.70
2023-04-09T20:21:41.969Z,42.07
2023-04-09T20:26:44.912Z,39.57
2023-04-09T20:31:49.330Z,44.60
2023-04-09T20:36:52.344Z,38.00
2023-04-09T20:41:56.554Z,37.20
2023-04-09T20:47:01.137Z,37.37
2023-04-09T20:52:04.074Z,36.30
2023-04-09T20:57:07.173Z,39.03
2023-04-09T21:07:16.671Z,40.47
2023-04-09T21:12:19.600Z,45.80
2023-04-09T21:17:23.911Z,37.60
2023-04-09T21:22:26.828Z,49.30
2023-04-09T21:27:29.767Z,47.63
2023-04-09T21:32:34.109Z,38.53
2023-04-09T21:37:37.640Z,42.13
2023-04-09T21:42:40.657Z,37.77
2023-04-09T21:47:45.480Z,36.13
2023-04-09T21:52:48.470Z,34.37
2023-04-09T21:57:53.591Z,37.33
2023-04-09T22:03:01.264Z,38.47
2023-04-09T22:08:04.424Z,37.03
2023-04-09T22:13:07.747Z,35.50
2023-04-09T22:18:11.988Z,36.63
2023-04-09T22:23:14.864Z,39.50
2023-04-09T22:28:17.805Z,37.87
2023-04-09T22:33:22.076Z,37.77
2023-04-09T22:38:25.376Z,36.93
2023-04-09T22:43:28.505Z,34.60
2023-04-09T22:48:35.887Z,35.20
2023-04-09T22:53:43.876Z,34.30
2023-04-09T22:58:46.815Z,35.30
2023-04-09T23:03:51.640Z,35.00
2023-04-09T23:08:54.790Z,34.03
2023-04-09T23:13:57.876Z,30.00
2023-04-09T23:19:02.106Z,31.60
2023-04-09T23:24:05.410Z,30.53
2023-04-09T23:29:08.317Z,28.23
2023-04-09T23:34:13.005Z,28.20
2023-04-09T23:39:15.935Z,28.90
2023-04-09T23:44:18.783Z,28.43
2023-04-09T23:49:23.161Z,25.00
2023-04-09T23:54:26.055Z,26.13
2023-04-09T23:59:31.131Z,27.57
