createdAt,value
2023-04-30T08:46:53.249Z,95.41
2023-04-30T08:55:33.435Z,89.95
2023-04-30T08:56:33.387Z,90.96
2023-04-30T08:57:33.348Z,89.52
2023-04-30T08:58:33.303Z,90.00
2023-04-30T08:59:33.250Z,90.09
2023-04-30T09:00:33.208Z,89.43
2023-04-30T09:01:33.252Z,88.76
2023-04-30T09:02:33.336Z,88.37
2023-04-30T09:03:33.204Z,87.51
2023-04-30T09:04:33.031Z,86.41
2023-04-30T09:05:32.990Z,86.94
2023-04-30T09:06:33.022Z,88.51
2023-04-30T09:07:32.897Z,88.51
2023-04-30T09:08:32.851Z,86.21
2023-04-30T09:09:32.813Z,86.31
2023-04-30T09:10:32.771Z,85.06
2023-04-30T09:11:32.728Z,83.86
2023-04-30T09:12:32.909Z,83.58
2023-04-30T09:13:32.779Z,83.53
2023-04-30T09:14:32.595Z,85.01
2023-04-30T09:15:32.560Z,84.72
2023-04-30T09:16:32.656Z,83.09
2023-04-30T09:17:32.527Z,82.71
2023-04-30T09:18:32.686Z,83.86
2023-04-30T09:19:32.380Z,84.34
2023-04-30T09:20:32.335Z,84.28
2023-04-30T09:21:32.299Z,83.14
2023-04-30T09:22:32.254Z,82.27
2023-04-30T09:23:32.231Z,81.51
2023-04-30T09:24:32.162Z,82.08
2023-04-30T09:25:32.122Z,81.79
2023-04-30T09:26:32.080Z,81.02
2023-04-30T09:27:32.036Z,81.70
2023-04-30T09:28:32.001Z,81.98
2023-04-30T09:29:31.949Z,80.07
2023-04-30T09:30:31.938Z,80.64
2023-04-30T09:31:31.886Z,80.30
2023-04-30T09:32:31.859Z,78.77
2023-04-30T09:33:31.780Z,79.53
2023-04-30T09:34:31.760Z,79.63
2023-04-30T09:35:31.697Z,79.72
2023-04-30T09:36:31.667Z,78.77
2023-04-30T09:37:31.611Z,77.71
2023-04-30T09:38:31.596Z,79.09
2023-04-30T09:39:31.531Z,77.94
2023-04-30T09:40:31.496Z,76.79
2023-04-30T09:41:31.448Z,76.50
2023-04-30T09:42:31.416Z,75.35
2023-04-30T09:43:31.362Z,76.02
2023-04-30T09:44:31.319Z,76.50
2023-04-30T09:45:32.674Z,76.44
2023-04-30T09:46:31.308Z,76.79
2023-04-30T09:47:31.257Z,76.15
2023-04-30T09:48:31.247Z,76.54
2023-04-30T09:49:31.109Z,75.96
2023-04-30T09:50:31.106Z,75.29
2023-04-30T09:51:31.030Z,75.87
2023-04-30T09:52:30.982Z,76.15
2023-04-30T09:53:30.952Z,75.32
2023-04-30T09:54:30.894Z,75.81
2023-04-30T09:55:30.864Z,76.77
2023-04-30T09:56:30.816Z,75.90
2023-04-30T09:57:30.779Z,75.71
2023-04-30T09:58:30.739Z,76.00
2023-04-30T09:59:30.730Z,74.40
2023-04-30T10:00:30.698Z,73.92
2023-04-30T10:01:30.655Z,74.98
2023-04-30T10:02:30.605Z,73.92
2023-04-30T10:03:30.591Z,73.92
2023-04-30T10:05:30.449Z,73.38
2023-04-30T10:06:30.497Z,71.75
2023-04-30T10:07:30.361Z,72.23
2023-04-30T19:47:44.123Z,72.98
2023-04-30T19:48:44.007Z,72.69
2023-04-30T19:49:43.967Z,72.50
2023-04-30T19:50:43.919Z,72.60
2023-04-30T19:51:43.884Z,72.50
2023-04-30T19:52:43.833Z,73.17
2023-04-30T19:53:43.788Z,73.75
2023-04-30T19:54:43.746Z,73.17
2023-04-30T19:55:43.708Z,73.75
2023-04-30T19:56:43.657Z,73.65
2023-04-30T19:57:43.622Z,73.94
2023-04-30T19:59:43.531Z,73.94
2023-04-30T20:00:43.488Z,73.75
2023-04-30T20:01:43.456Z,73.84
2023-04-30T20:02:43.446Z,73.90
2023-04-30T20:03:43.553Z,73.65
2023-04-30T20:04:43.317Z,73.75
2023-04-30T20:05:43.277Z,74.04
2023-04-30T20:22:55.569Z,75.81
2023-04-30T20:23:55.525Z,75.81
2023-04-30T20:24:55.463Z,76.00
2023-04-30T20:25:55.424Z,75.52
2023-04-30T20:26:55.380Z,75.34
2023-04-30T20:27:55.336Z,75.43
2023-04-30T20:28:55.302Z,75.62
2023-04-30T20:29:55.383Z,76.29
2023-04-30T20:30:55.203Z,76.29
2023-04-30T20:31:55.194Z,76.29
2023-04-30T20:33:55.069Z,75.71
2023-04-30T20:34:55.026Z,76.10
2023-04-30T20:37:54.899Z,76.29
2023-04-30T20:38:54.874Z,76.29
2023-04-30T20:39:54.963Z,76.29
2023-04-30T20:41:54.723Z,76.67
2023-04-30T20:42:54.686Z,76.64
2023-04-30T20:43:54.635Z,76.45
2023-04-30T20:44:54.593Z,76.73
2023-04-30T20:47:54.503Z,76.64
2023-04-30T20:48:54.433Z,76.25
2023-04-30T20:50:54.342Z,77.21
2023-04-30T20:51:54.297Z,76.73
2023-04-30T20:52:54.253Z,76.35
2023-04-30T20:53:54.215Z,76.82
2023-04-30T20:54:54.185Z,76.64
2023-04-30T20:55:54.123Z,76.25
2023-04-30T20:56:54.084Z,76.73
2023-04-30T20:57:54.041Z,77.21
2023-04-30T20:58:53.998Z,77.21
2023-04-30T20:59:54.302Z,76.92
2023-04-30T21:00:53.953Z,77.30
2023-04-30T21:01:53.901Z,77.01
2023-04-30T21:02:54.025Z,77.01
2023-04-30T21:03:53.958Z,77.78
2023-04-30T21:04:53.737Z,77.11
2023-04-30T21:05:53.710Z,77.11
2023-04-30T21:06:53.649Z,76.92
2023-04-30T21:07:53.613Z,77.30
2023-04-30T21:08:53.563Z,77.59
2023-04-30T21:09:53.690Z,77.40
2023-04-30T21:10:53.494Z,77.50
2023-04-30T21:11:53.444Z,77.78
2023-04-30T21:12:53.393Z,77.69
2023-04-30T21:30:06.538Z,78.03
2023-04-30T21:31:06.016Z,78.51
2023-04-30T21:33:05.810Z,78.79
2023-04-30T21:34:05.731Z,78.41
2023-04-30T21:35:05.892Z,78.89
2023-04-30T21:36:05.659Z,79.75
2023-04-30T21:37:05.601Z,79.36
2023-04-30T21:38:05.550Z,79.17
2023-04-30T21:39:05.506Z,79.36
2023-04-30T21:41:05.433Z,79.75
2023-04-30T21:42:05.386Z,79.56
2023-04-30T21:43:05.333Z,79.65
2023-04-30T21:44:05.294Z,79.65
2023-04-30T21:46:05.323Z,80.51
2023-04-30T21:47:05.164Z,80.04
2023-04-30T21:49:05.076Z,80.13
2023-04-30T21:50:05.036Z,80.41
2023-04-30T21:51:04.998Z,80.38
2023-04-30T21:52:04.940Z,80.61
2023-04-30T21:53:04.903Z,80.80
2023-04-30T21:54:04.863Z,80.61
2023-04-30T21:55:05.027Z,80.66
2023-04-30T21:56:04.769Z,81.04
2023-04-30T21:58:04.690Z,80.57
2023-04-30T21:59:04.641Z,81.24
2023-04-30T22:00:04.602Z,81.27
2023-04-30T22:01:04.713Z,81.62
2023-04-30T22:04:04.647Z,81.52
2023-04-30T22:05:04.413Z,81.52
2023-04-30T22:06:04.342Z,81.52
2023-04-30T22:08:04.241Z,81.43
2023-04-30T22:09:04.194Z,81.90
2023-04-30T22:11:04.108Z,81.81
2023-04-30T22:13:04.020Z,82.19
2023-04-30T22:14:03.993Z,82.38
2023-04-30T22:15:03.940Z,82.48
2023-04-30T22:16:04.103Z,82.48
2023-04-30T22:17:03.938Z,82.48
2023-04-30T22:18:03.934Z,82.95
2023-04-30T22:19:03.769Z,82.09
2023-04-30T22:20:04.024Z,82.29
2023-04-30T22:21:03.683Z,82.48
2023-04-30T22:22:03.657Z,82.76
2023-04-30T22:23:03.592Z,82.57
2023-04-30T22:24:03.542Z,82.38
2023-04-30T22:25:03.497Z,82.86
2023-04-30T22:26:03.458Z,82.67
2023-04-30T22:27:03.435Z,82.57
2023-04-30T22:28:03.379Z,83.05
2023-04-30T22:29:03.320Z,82.95
2023-04-30T22:30:03.282Z,82.86
2023-04-30T22:31:03.267Z,83.14
2023-04-30T22:32:03.322Z,83.34
2023-04-30T22:33:03.171Z,83.24
2023-04-30T22:34:03.098Z,83.34
2023-04-30T22:35:03.071Z,83.14
2023-04-30T22:36:03.026Z,83.34
2023-04-30T22:37:02.965Z,83.14
2023-04-30T22:38:02.919Z,83.91
2023-04-30T22:39:02.879Z,83.34
2023-04-30T22:40:02.830Z,83.72
2023-04-30T22:41:02.782Z,84.00
2023-04-30T22:42:02.741Z,84.16
2023-04-30T22:43:02.699Z,84.10
2023-04-30T22:44:02.670Z,84.16
2023-04-30T22:45:02.600Z,83.77
2023-04-30T22:46:02.553Z,84.25
2023-04-30T22:47:02.616Z,84.53
2023-04-30T22:48:02.516Z,84.34
2023-04-30T22:49:02.422Z,84.44
2023-04-30T22:50:02.394Z,84.53
2023-04-30T22:51:02.336Z,84.44
2023-04-30T22:52:02.310Z,84.25
2023-04-30T22:54:02.200Z,84.82
2023-04-30T22:59:01.982Z,84.34
2023-04-30T23:00:01.962Z,84.53
2023-04-30T23:01:01.932Z,85.01
2023-04-30T23:02:01.855Z,85.30
2023-04-30T23:03:01.828Z,85.01
2023-04-30T23:04:01.883Z,85.21
2023-04-30T23:05:01.724Z,84.82
2023-04-30T23:06:01.804Z,85.11
2023-04-30T23:07:01.626Z,85.39
2023-04-30T23:08:01.610Z,85.77
2023-04-30T23:09:01.550Z,85.77
2023-04-30T23:10:01.508Z,85.77
2023-04-30T23:12:01.406Z,85.77
2023-04-30T23:13:01.370Z,85.97
2023-04-30T23:14:01.328Z,85.97
2023-04-30T23:16:01.252Z,85.97
2023-04-30T23:18:01.212Z,86.25
2023-04-30T23:19:01.102Z,86.35
2023-04-30T23:20:01.092Z,85.97
2023-04-30T23:21:01.016Z,86.06
2023-04-30T23:24:01.035Z,85.93
2023-04-30T23:25:00.836Z,85.93
2023-04-30T23:26:00.794Z,86.78
2023-04-30T23:27:00.764Z,87.11
2023-04-30T23:28:00.707Z,86.78
2023-04-30T23:29:00.665Z,87.45
2023-04-30T23:30:00.616Z,87.07
2023-04-30T23:32:00.567Z,87.16
2023-04-30T23:33:00.566Z,87.16
2023-04-30T23:34:00.439Z,87.83
2023-04-30T23:36:00.350Z,87.26
2023-04-30T23:37:00.307Z,87.74
2023-04-30T23:38:00.279Z,88.02
