createdAt,value
2023-02-02T00:02:57.665Z,1.77
2023-02-02T00:06:05.335Z,1.85
2023-02-02T00:09:15.289Z,1.94
2023-02-02T00:12:20.177Z,1.91
2023-02-02T00:15:26.496Z,1.83
2023-02-02T00:18:26.492Z,1.77
2023-02-02T00:21:25.338Z,1.88
2023-02-02T00:24:32.594Z,1.90
2023-02-02T00:27:37.492Z,1.85
2023-02-02T00:30:43.831Z,2.08
2023-02-02T00:33:51.538Z,2.02
2023-02-02T00:36:58.302Z,2.04
2023-02-02T00:40:04.362Z,2.01
2023-02-02T00:43:11.056Z,2.05
2023-02-02T00:46:18.132Z,1.93
2023-02-02T00:49:24.779Z,1.82
2023-02-02T00:52:31.328Z,1.88
2023-02-02T00:55:38.445Z,1.96
2023-02-02T00:58:44.647Z,1.97
2023-02-02T01:01:50.602Z,2.04
2023-02-02T01:04:56.829Z,1.93
2023-02-02T01:07:58.575Z,1.68
2023-02-02T01:11:05.047Z,1.62
2023-02-02T01:14:10.664Z,1.67
2023-02-02T01:17:16.561Z,1.66
2023-02-02T01:20:23.064Z,1.46
2023-02-02T01:23:31.230Z,1.69
2023-02-02T01:26:37.236Z,1.66
2023-02-02T01:29:43.411Z,1.45
2023-02-02T01:32:48.823Z,1.43
2023-02-02T01:36:06.707Z,1.51
2023-02-02T01:39:12.739Z,1.53
2023-02-02T01:42:17.866Z,1.51
2023-02-02T01:45:33.823Z,1.37
2023-02-02T01:48:44.616Z,1.46
2023-02-02T01:52:09.257Z,1.30
2023-02-02T01:55:22.275Z,1.46
2023-02-02T01:58:39.070Z,1.49
2023-02-02T02:01:45.389Z,1.49
2023-02-02T02:04:50.871Z,1.46
2023-02-02T02:07:57.093Z,1.68
2023-02-02T02:10:56.279Z,1.62
2023-02-02T02:14:21.358Z,1.72
2023-02-02T02:17:53.112Z,1.67
2023-02-02T02:21:37.119Z,1.61
2023-02-02T02:25:25.148Z,1.86
2023-02-02T02:28:51.496Z,1.97
2023-02-02T02:32:39.484Z,1.97
2023-02-02T02:36:13.034Z,2.12
2023-02-02T02:39:33.473Z,2.02
2023-02-02T02:42:41.992Z,1.88
2023-02-02T02:45:47.832Z,1.85
2023-02-02T02:48:52.959Z,2.07
2023-02-02T02:52:08.927Z,1.91
2023-02-02T02:55:14.628Z,1.88
2023-02-02T02:58:27.866Z,1.86
2023-02-02T03:01:50.724Z,1.96
2023-02-02T03:05:09.750Z,1.95
2023-02-02T03:08:24.332Z,1.98
2023-02-02T03:11:29.617Z,1.98
2023-02-02T03:14:35.628Z,1.96
2023-02-02T03:17:43.412Z,1.83
2023-02-02T03:20:49.002Z,1.80
2023-02-02T03:23:55.675Z,1.92
2023-02-02T03:27:01.550Z,2.03
2023-02-02T03:30:07.535Z,2.13
2023-02-02T03:33:13.076Z,2.23
2023-02-02T03:36:19.670Z,2.07
2023-02-02T03:39:26.182Z,2.36
2023-02-02T03:42:32.747Z,2.41
2023-02-02T03:45:42.473Z,2.48
2023-02-02T03:48:53.015Z,2.19
2023-02-02T03:51:59.076Z,2.52
2023-02-02T03:55:05.492Z,2.52
2023-02-02T03:58:11.136Z,2.65
2023-02-02T04:01:24.362Z,2.78
2023-02-02T04:04:29.925Z,2.62
2023-02-02T04:07:36.343Z,2.65
2023-02-02T04:10:42.071Z,2.68
2023-02-02T04:13:49.787Z,2.73
2023-02-02T04:16:57.341Z,2.72
2023-02-02T04:20:04.461Z,2.70
2023-02-02T04:23:11.093Z,2.61
2023-02-02T04:26:17.531Z,2.47
2023-02-02T04:29:24.475Z,2.39
2023-02-02T04:32:31.029Z,2.42
2023-02-02T04:35:37.398Z,2.56
2023-02-02T04:38:42.805Z,2.63
2023-02-02T04:41:48.681Z,2.76
2023-02-02T04:44:54.401Z,2.78
2023-02-02T04:48:01.060Z,2.58
2023-02-02T04:51:15.706Z,2.73
2023-02-02T04:54:22.577Z,2.66
2023-02-02T04:57:27.368Z,2.75
2023-02-02T05:00:32.837Z,2.66
2023-02-02T05:03:38.200Z,2.67
2023-02-02T05:06:43.933Z,2.79
2023-02-02T05:09:43.768Z,2.68
2023-02-02T05:12:36.237Z,2.81
2023-02-02T05:15:41.308Z,2.60
2023-02-02T05:18:47.966Z,2.65
2023-02-02T05:21:56.344Z,2.81
2023-02-02T05:25:02.634Z,2.98
2023-02-02T05:28:08.357Z,2.66
2023-02-02T05:31:14.840Z,2.56
2023-02-02T05:34:20.408Z,2.61
2023-02-02T05:37:27.778Z,2.63
2023-02-02T05:40:34.309Z,2.80
2023-02-02T05:43:44.124Z,2.92
2023-02-02T05:46:45.408Z,2.95
2023-02-02T05:49:51.998Z,2.91
2023-02-02T05:52:58.555Z,2.89
2023-02-02T05:56:04.714Z,2.85
2023-02-02T05:59:11.758Z,2.88
2023-02-02T06:02:17.140Z,2.79
2023-02-02T06:05:23.364Z,2.77
2023-02-02T06:08:28.661Z,2.91
2023-02-02T06:11:34.216Z,2.93
2023-02-02T06:14:40.236Z,2.96
2023-02-02T06:17:45.419Z,3.03
2023-02-02T06:20:53.714Z,3.24
2023-02-02T06:24:00.604Z,3.28
2023-02-02T06:27:09.365Z,3.25
2023-02-02T06:30:21.399Z,3.26
2023-02-02T06:33:26.723Z,3.22
2023-02-02T06:36:35.244Z,3.29
2023-02-02T06:39:41.109Z,3.23
2023-02-02T06:42:46.458Z,3.44
2023-02-02T06:45:52.487Z,3.25
2023-02-02T06:48:57.994Z,3.41
2023-02-02T06:52:03.611Z,3.39
2023-02-02T06:55:11.505Z,3.49
2023-02-02T06:58:18.031Z,3.57
2023-02-02T07:01:26.781Z,3.45
2023-02-02T07:04:34.899Z,3.57
2023-02-02T07:07:45.097Z,3.67
2023-02-02T07:11:11.582Z,3.85
2023-02-02T07:14:14.959Z,3.79
2023-02-02T07:17:20.053Z,3.94
2023-02-02T07:20:27.792Z,3.92
2023-02-02T07:23:32.969Z,3.96
2023-02-02T07:26:38.711Z,3.88
2023-02-02T07:29:47.013Z,3.98
2023-02-02T07:32:53.642Z,4.02
2023-02-02T07:36:01.343Z,4.30
2023-02-02T07:39:10.574Z,4.47
2023-02-02T07:42:17.854Z,4.59
2023-02-02T07:45:27.224Z,4.52
2023-02-02T07:48:30.888Z,4.63
2023-02-02T07:51:38.260Z,4.48
2023-02-02T07:54:43.417Z,4.56
2023-02-02T07:57:49.188Z,4.43
2023-02-02T08:00:55.755Z,4.53
2023-02-02T08:04:02.002Z,4.61
2023-02-02T08:07:07.681Z,4.58
2023-02-02T08:10:16.370Z,4.76
2023-02-02T08:13:24.819Z,4.82
2023-02-02T08:16:29.927Z,4.87
2023-02-02T08:19:35.695Z,4.91
2023-02-02T08:22:50.646Z,5.18
2023-02-02T08:25:57.670Z,5.34
2023-02-02T08:29:09.802Z,5.36
2023-02-02T08:32:16.541Z,5.56
2023-02-02T08:35:21.426Z,5.77
2023-02-02T08:38:27.007Z,5.66
2023-02-02T08:41:36.495Z,5.62
2023-02-02T08:45:59.538Z,5.68
2023-02-02T08:47:56.005Z,5.85
2023-02-02T08:50:56.050Z,5.70
2023-02-02T08:54:02.257Z,5.55
2023-02-02T08:57:07.040Z,5.52
2023-02-02T09:00:13.818Z,5.55
2023-02-02T09:03:19.607Z,5.62
2023-02-02T09:06:33.327Z,5.64
2023-02-02T09:09:38.883Z,5.64
2023-02-02T09:12:45.111Z,5.71
2023-02-02T09:15:50.520Z,5.75
2023-02-02T09:18:56.438Z,5.79
2023-02-02T09:22:04.008Z,5.70
2023-02-02T09:25:09.632Z,5.82
2023-02-02T09:28:15.192Z,5.80
2023-02-02T09:31:20.395Z,5.69
2023-02-02T09:34:27.886Z,5.71
2023-02-02T09:37:32.952Z,5.71
2023-02-02T09:40:38.811Z,5.66
2023-02-02T09:44:13.392Z,5.84
2023-02-02T09:48:02.166Z,5.92
2023-02-02T09:51:12.589Z,5.85
2023-02-02T09:54:21.819Z,5.84
2023-02-02T09:57:35.327Z,5.71
2023-02-02T10:00:49.845Z,5.78
2023-02-02T10:04:18.373Z,5.57
2023-02-02T10:07:29.958Z,5.36
2023-02-02T10:10:52.131Z,5.05
2023-02-02T10:14:00.666Z,4.96
2023-02-02T10:17:08.660Z,4.87
2023-02-02T10:20:31.274Z,4.84
2023-02-02T10:23:54.657Z,4.80
2023-02-02T10:27:20.255Z,4.74
2023-02-02T10:30:34.476Z,4.67
2023-02-02T10:33:55.049Z,4.64
2023-02-02T10:37:09.176Z,4.50
2023-02-02T10:40:50.793Z,4.45
2023-02-02T10:44:20.444Z,4.41
2023-02-02T10:47:30.053Z,4.27
2023-02-02T10:50:35.895Z,4.33
2023-02-02T10:53:43.643Z,4.48
2023-02-02T10:56:59.093Z,4.60
2023-02-02T11:00:31.998Z,4.80
2023-02-02T11:03:47.363Z,4.61
2023-02-02T11:07:01.434Z,4.60
2023-02-02T11:10:06.582Z,4.72
2023-02-02T11:13:12.563Z,5.01
2023-02-02T11:16:43.183Z,5.00
2023-02-02T11:19:46.493Z,4.98
2023-02-02T11:22:52.329Z,4.90
2023-02-02T11:25:57.933Z,4.96
2023-02-02T11:29:05.421Z,4.86
2023-02-02T11:32:10.273Z,4.85
2023-02-02T11:35:36.646Z,4.76
2023-02-02T11:38:42.460Z,4.86
2023-02-02T11:41:48.851Z,4.85
2023-02-02T11:44:54.841Z,4.88
2023-02-02T11:48:00.799Z,4.74
2023-02-02T11:51:09.992Z,4.85
2023-02-02T11:54:36.500Z,4.79
2023-02-02T11:57:42.726Z,4.92
2023-02-02T12:00:47.830Z,5.32
2023-02-02T12:03:54.067Z,5.44
2023-02-02T12:07:00.519Z,5.53
2023-02-02T12:10:05.394Z,5.72
2023-02-02T12:13:33.044Z,5.89
2023-02-02T12:17:02.175Z,5.70
2023-02-02T12:20:27.604Z,5.63
2023-02-02T12:23:40.583Z,5.74
2023-02-02T12:26:50.858Z,5.43
2023-02-02T12:30:19.338Z,5.74
2023-02-02T12:34:01.648Z,5.59
2023-02-02T12:37:40.936Z,5.43
2023-02-02T12:41:02.327Z,5.26
2023-02-02T12:44:23.675Z,5.15
2023-02-02T12:47:50.652Z,5.07
2023-02-02T12:51:33.474Z,4.83
2023-02-02T12:54:52.497Z,4.75
2023-02-02T12:58:27.112Z,4.77
2023-02-02T13:01:49.114Z,4.86
2023-02-02T13:05:35.814Z,5.00
2023-02-02T13:09:20.374Z,5.17
2023-02-02T13:12:26.953Z,5.10
2023-02-02T13:15:33.474Z,5.20
2023-02-02T13:18:31.264Z,5.30
2023-02-02T13:21:26.234Z,5.26
2023-02-02T13:24:13.095Z,5.39
2023-02-02T13:27:06.830Z,5.39
2023-02-02T13:30:01.598Z,5.42
2023-02-02T13:32:54.376Z,5.26
2023-02-02T13:36:20.164Z,5.21
2023-02-02T13:39:43.210Z,5.04
2023-02-02T13:43:07.681Z,5.01
2023-02-02T13:46:41.746Z,4.72
2023-02-02T13:49:58.053Z,4.69
2023-02-02T13:53:21.733Z,4.54
2023-02-02T13:57:12.521Z,4.22
2023-02-02T14:00:39.592Z,4.17
2023-02-02T14:04:00.137Z,3.80
2023-02-02T14:07:12.893Z,3.74
2023-02-02T14:10:05.119Z,3.65
2023-02-02T14:13:10.907Z,3.74
2023-02-02T14:16:18.741Z,3.55
2023-02-02T14:19:47.483Z,3.52
2023-02-02T14:23:01.687Z,3.53
2023-02-02T14:26:22.589Z,3.19
2023-02-02T14:29:52.341Z,3.11
2023-02-02T14:32:57.381Z,2.66
2023-02-02T14:36:07.930Z,2.63
2023-02-02T14:39:20.409Z,2.63
2023-02-02T14:43:08.180Z,2.72
2023-02-02T14:46:39.303Z,2.68
2023-02-02T14:49:47.698Z,2.69
2023-02-02T14:52:53.968Z,2.47
2023-02-02T14:56:23.800Z,2.50
2023-02-02T14:59:44.105Z,2.58
2023-02-02T15:02:53.972Z,2.51
2023-02-02T15:06:01.325Z,2.39
2023-02-02T15:09:32.557Z,2.23
2023-02-02T15:12:47.497Z,2.17
2023-02-02T15:15:54.169Z,2.23
2023-02-02T15:19:04.479Z,2.20
2023-02-02T15:22:09.839Z,2.27
2023-02-02T15:25:18.038Z,2.20
2023-02-02T15:29:13.447Z,2.29
2023-02-02T15:32:20.574Z,2.22
2023-02-02T15:35:38.295Z,2.37
2023-02-02T15:38:53.829Z,2.51
2023-02-02T15:42:01.284Z,2.45
2023-02-02T15:45:07.505Z,2.27
2023-02-02T15:48:14.310Z,1.91
2023-02-02T15:51:30.120Z,1.85
2023-02-02T15:54:41.091Z,1.87
2023-02-02T15:57:49.543Z,1.85
2023-02-02T16:00:55.566Z,1.91
2023-02-02T16:04:08.235Z,1.88
2023-02-02T16:07:14.072Z,2.00
2023-02-02T16:10:20.906Z,1.97
2023-02-02T16:13:43.462Z,1.96
2023-02-02T16:16:54.524Z,2.17
2023-02-02T16:19:59.414Z,2.33
2023-02-02T16:23:06.282Z,2.32
2023-02-02T16:26:12.108Z,2.32
2023-02-02T16:29:17.710Z,2.33
2023-02-02T16:32:50.096Z,2.43
2023-02-02T16:35:57.184Z,2.46
2023-02-02T16:39:04.203Z,2.49
2023-02-02T16:42:09.661Z,2.47
2023-02-02T16:45:09.193Z,2.67
2023-02-02T16:48:36.664Z,2.74
2023-02-02T16:51:40.027Z,2.78
2023-02-02T16:54:35.574Z,2.70
2023-02-02T16:57:43.992Z,2.73
2023-02-02T17:00:49.871Z,2.72
2023-02-02T17:03:59.984Z,2.73
2023-02-02T17:07:06.291Z,2.73
2023-02-02T17:10:38.758Z,2.88
2023-02-02T17:13:50.341Z,2.82
2023-02-02T17:16:56.726Z,2.63
2023-02-02T17:20:02.892Z,2.59
2023-02-02T17:23:13.084Z,2.60
2023-02-02T17:26:18.389Z,2.44
2023-02-02T17:29:33.064Z,2.40
2023-02-02T17:32:40.169Z,2.34
2023-02-02T17:35:55.747Z,2.60
2023-02-02T17:38:53.452Z,2.54
2023-02-02T17:42:00.775Z,2.49
2023-02-02T17:45:06.606Z,2.59
2023-02-02T17:48:14.645Z,2.75
2023-02-02T17:51:23.135Z,2.64
2023-02-02T17:54:28.989Z,3.00
2023-02-02T17:57:34.434Z,2.77
2023-02-02T18:00:41.143Z,2.68
2023-02-02T18:03:50.462Z,2.83
2023-02-02T18:06:56.130Z,2.87
2023-02-02T18:10:01.480Z,3.00
2023-02-02T18:13:07.656Z,2.90
2023-02-02T18:16:14.706Z,2.92
2023-02-02T18:19:21.321Z,2.93
2023-02-02T18:22:28.024Z,2.99
2023-02-02T18:25:33.931Z,3.09
2023-02-02T18:28:39.397Z,3.13
2023-02-02T18:31:45.253Z,3.00
2023-02-02T18:34:53.080Z,3.10
2023-02-02T18:37:52.637Z,3.17
2023-02-02T18:40:58.331Z,3.30
2023-02-02T18:44:04.352Z,3.32
2023-02-02T18:47:10.927Z,3.41
2023-02-02T18:50:17.993Z,3.38
2023-02-02T18:53:24.515Z,3.41
2023-02-02T18:56:30.731Z,3.36
2023-02-02T18:59:38.752Z,3.27
2023-02-02T19:02:45.722Z,2.93
2023-02-02T19:06:09.939Z,3.13
2023-02-02T19:09:15.906Z,3.16
2023-02-02T19:12:26.529Z,3.37
2023-02-02T19:15:33.394Z,3.78
2023-02-02T19:18:39.617Z,3.53
2023-02-02T19:21:48.362Z,3.65
2023-02-02T19:24:54.749Z,3.58
2023-02-02T19:28:00.857Z,3.57
2023-02-02T19:31:07.993Z,3.53
2023-02-02T19:34:13.499Z,3.35
2023-02-02T19:37:35.528Z,3.24
2023-02-02T19:40:40.635Z,2.67
2023-02-02T19:43:48.515Z,2.94
2023-02-02T19:46:58.441Z,2.93
2023-02-02T19:50:03.469Z,2.86
2023-02-02T19:53:11.635Z,3.08
2023-02-02T19:56:18.861Z,3.14
2023-02-02T19:59:31.114Z,3.14
2023-02-02T20:02:53.961Z,3.19
2023-02-02T20:06:02.270Z,2.95
2023-02-02T20:09:08.240Z,2.93
2023-02-02T20:12:14.309Z,3.05
2023-02-02T20:15:30.363Z,3.02
2023-02-02T20:18:47.995Z,2.99
2023-02-02T20:22:00.753Z,3.02
2023-02-02T20:25:07.844Z,2.91
2023-02-02T20:28:15.108Z,3.02
2023-02-02T20:31:22.443Z,3.10
2023-02-02T20:34:44.012Z,3.13
2023-02-02T20:37:50.252Z,3.16
2023-02-02T20:40:55.103Z,3.32
2023-02-02T20:44:01.336Z,3.08
2023-02-02T20:47:07.516Z,2.87
2023-02-02T20:50:13.241Z,3.02
2023-02-02T20:53:22.333Z,3.12
2023-02-02T20:56:27.161Z,2.63
2023-02-02T20:59:33.299Z,2.84
2023-02-02T21:02:39.552Z,2.86
2023-02-02T21:05:45.731Z,2.74
2023-02-02T21:08:51.600Z,2.53
2023-02-02T21:11:57.091Z,2.75
2023-02-02T21:15:02.358Z,2.72
2023-02-02T21:18:07.776Z,2.93
2023-02-02T21:21:13.820Z,2.93
2023-02-02T21:24:18.993Z,2.94
2023-02-02T21:27:24.108Z,2.96
2023-02-02T21:30:29.566Z,2.86
2023-02-02T21:33:36.056Z,2.79
2023-02-02T21:37:00.891Z,2.83
2023-02-02T21:40:07.115Z,2.92
2023-02-02T21:43:15.905Z,2.88
2023-02-02T21:46:36.755Z,2.79
2023-02-02T21:49:48.490Z,2.39
2023-02-02T21:52:54.619Z,2.40
2023-02-02T21:56:02.312Z,2.15
2023-02-02T21:59:10.681Z,2.27
2023-02-02T22:02:22.766Z,2.34
2023-02-02T22:05:43.839Z,2.12
2023-02-02T22:08:50.318Z,2.07
2023-02-02T22:12:05.724Z,2.14
2023-02-02T22:15:16.362Z,2.12
2023-02-02T22:18:36.206Z,1.94
2023-02-02T22:21:43.190Z,2.11
2023-02-02T22:24:49.721Z,2.01
2023-02-02T22:28:00.706Z,1.84
2023-02-02T22:31:08.661Z,1.84
2023-02-02T22:34:14.958Z,1.73
2023-02-02T22:37:20.926Z,1.76
2023-02-02T22:40:29.645Z,1.70
2023-02-02T22:43:36.162Z,1.76
2023-02-02T22:46:42.555Z,1.73
2023-02-02T22:49:49.397Z,1.64
2023-02-02T22:52:57.199Z,1.72
2023-02-02T22:56:04.861Z,1.75
2023-02-02T22:59:11.911Z,1.57
2023-02-02T23:02:16.848Z,1.36
2023-02-02T23:05:25.084Z,1.62
2023-02-02T23:08:32.133Z,1.71
2023-02-02T23:11:38.787Z,1.80
2023-02-02T23:14:44.233Z,1.55
2023-02-02T23:17:50.547Z,1.42
2023-02-02T23:20:57.286Z,1.41
2023-02-02T23:24:03.336Z,1.33
2023-02-02T23:27:09.375Z,1.23
2023-02-02T23:30:15.187Z,1.28
2023-02-02T23:33:21.498Z,1.25
2023-02-02T23:36:26.627Z,0.92
2023-02-02T23:39:32.248Z,0.67
2023-02-02T23:42:38.613Z,1.10
2023-02-02T23:45:45.723Z,1.17
2023-02-02T23:48:51.601Z,0.83
2023-02-02T23:51:58.053Z,1.09
2023-02-02T23:55:04.697Z,1.14
2023-02-02T23:58:10.583Z,0.81
