createdAt,value
2018-02-27T03:17:37.240Z,11.10
2018-02-27T03:47:43.422Z,10.65
2018-02-27T04:02:38.643Z,11.27
2018-02-27T04:17:37.039Z,10.90
2018-02-27T04:32:39.324Z,10.05
2018-02-27T04:47:37.593Z,11.18
2018-02-27T05:02:39.388Z,15.15
2018-02-27T05:17:38.397Z,20.52
2018-02-27T05:32:37.320Z,19.45
2018-02-27T05:47:37.755Z,21.65
2018-02-27T06:02:36.673Z,22.17
2018-02-27T06:17:34.546Z,23.30
2018-02-27T06:32:36.501Z,19.87
2018-02-27T06:47:35.879Z,19.10
2018-02-27T07:02:38.103Z,18.95
2018-02-27T07:17:38.520Z,21.25
2018-02-27T07:32:37.718Z,18.75
2018-02-27T07:47:37.565Z,18.05
2018-02-27T08:02:36.914Z,20.60
2018-02-27T08:17:34.803Z,19.70
2018-02-27T08:32:34.818Z,21.07
2018-02-27T08:47:35.182Z,23.60
2018-02-27T09:02:37.270Z,23.83
2018-02-27T09:17:35.062Z,26.93
2018-02-27T09:32:34.295Z,26.20
2018-02-27T09:47:36.865Z,33.83
2018-02-27T10:02:35.608Z,41.13
2018-02-27T10:32:36.954Z,36.60
2018-02-27T10:47:36.134Z,32.80
2018-02-27T11:02:36.176Z,30.40
2018-02-27T11:17:36.140Z,30.23
2018-02-27T11:32:36.378Z,27.37
2018-02-27T11:47:34.423Z,27.27
2018-02-27T12:02:34.363Z,27.43
2018-02-27T12:17:34.289Z,27.63
2018-02-27T12:32:36.710Z,22.87
2018-02-27T12:47:34.370Z,18.80
2018-02-27T13:02:36.041Z,14.33
2018-02-27T13:17:40.854Z,18.43
2018-02-27T13:32:39.923Z,15.57
2018-02-27T13:47:59.500Z,14.00
2018-02-27T14:02:34.895Z,13.80
2018-02-27T14:17:35.776Z,15.03
2018-02-27T14:32:35.018Z,15.50
2018-02-27T14:47:34.981Z,15.83
2018-02-27T15:02:36.983Z,20.33
2018-02-27T15:07:22.899Z,19.20
2018-02-27T15:09:50.467Z,20.70
2018-02-27T15:17:35.011Z,23.30
2018-02-27T15:32:34.934Z,25.80
2018-02-27T15:47:34.998Z,29.40
2018-02-27T16:02:35.175Z,27.30
2018-02-27T16:17:35.159Z,27.17
2018-02-27T16:32:43.304Z,21.15
2018-02-27T16:47:40.568Z,31.40
2018-02-27T17:02:34.864Z,18.25
2018-02-27T17:17:37.712Z,11.93
2018-02-27T17:32:39.745Z,12.40
2018-02-27T17:47:40.668Z,12.20
2018-02-27T18:02:42.576Z,10.88
2018-02-27T18:17:40.060Z,13.20
2018-02-27T18:32:37.509Z,14.20
2018-02-27T18:47:40.768Z,14.55
2018-02-27T19:17:53.972Z,14.90
2018-02-27T19:32:50.522Z,17.75
2018-02-27T20:02:40.796Z,19.42
2018-02-27T20:32:37.300Z,16.50
2018-02-27T21:02:41.452Z,16.80
2018-02-27T21:32:45.832Z,18.60
2018-02-27T22:47:47.099Z,12.93
2018-02-27T23:02:53.396Z,13.60
2018-02-27T23:32:48.368Z,15.40
2018-02-27T23:47:50.961Z,15.63
