createdAt,value
2018-06-02T00:00:05.309Z,19.6
2018-06-02T00:15:04.478Z,19.5
2018-06-02T00:30:05.246Z,19.3
2018-06-02T00:45:05.435Z,19.1
2018-06-02T01:00:04.758Z,18.9
2018-06-02T01:15:04.817Z,18.7
2018-06-02T01:30:04.745Z,18.9
2018-06-02T01:45:04.568Z,18.9
2018-06-02T02:00:05.358Z,18.3
2018-06-02T02:15:04.404Z,18.3
2018-06-02T02:30:04.316Z,18.5
2018-06-02T02:45:05.479Z,18.6
2018-06-02T03:00:04.739Z,18.1
2018-06-02T03:15:04.799Z,17.8
2018-06-02T03:30:04.660Z,17.5
2018-06-02T03:45:05.043Z,18
2018-06-02T04:00:04.789Z,17.7
2018-06-02T04:15:04.723Z,17.4
2018-06-02T04:30:05.219Z,17.4
2018-06-02T04:45:04.793Z,17.6
2018-06-02T05:00:05.314Z,18.1
2018-06-02T05:15:04.535Z,18.3
2018-06-02T05:30:05.356Z,18.6
2018-06-02T05:45:04.569Z,18.7
2018-06-02T06:00:04.727Z,19.2
2018-06-02T06:15:04.885Z,19.7
2018-06-02T06:30:05.250Z,20.2
2018-06-02T06:45:05.399Z,20.5
2018-06-02T07:00:04.498Z,20.8
2018-06-02T07:15:04.702Z,21.3
2018-06-02T07:30:05.005Z,21.9
2018-06-02T07:45:05.243Z,21.7
2018-06-02T08:00:05.156Z,22
2018-06-02T08:15:05.322Z,23
2018-06-02T08:30:04.724Z,23.7
2018-06-02T08:45:04.746Z,24.5
2018-06-02T09:00:04.895Z,25.6
2018-06-02T09:15:04.952Z,25.9
2018-06-02T09:30:05.689Z,25.7
2018-06-02T09:45:05.129Z,25.4
2018-06-02T10:00:05.355Z,25
2018-06-02T10:15:04.790Z,25.4
2018-06-02T10:45:04.697Z,25.2
2018-06-02T11:00:05.343Z,25.3
2018-06-02T11:15:04.812Z,24.7
2018-06-02T11:30:04.452Z,25.2
2018-06-02T11:45:05.013Z,25.2
2018-06-02T12:00:04.491Z,25.4
2018-06-02T12:15:05.223Z,25.3
2018-06-02T12:30:04.968Z,25.2
2018-06-02T12:45:04.617Z,25.1
2018-06-02T13:00:05.088Z,25.1
2018-06-02T13:15:04.512Z,25
2018-06-02T13:30:05.366Z,25.3
2018-06-02T13:45:04.895Z,25.6
2018-06-02T14:00:04.384Z,25.4
2018-06-02T14:15:04.944Z,25.4
2018-06-02T14:30:04.584Z,25.7
2018-06-02T14:45:05.066Z,25.8
2018-06-02T15:00:04.518Z,25.8
2018-06-02T15:15:04.960Z,25.9
2018-06-02T15:30:05.229Z,25.9
2018-06-02T15:45:04.961Z,26
2018-06-02T16:00:11.018Z,26
2018-06-02T16:15:05.070Z,25.9
2018-06-02T16:30:05.115Z,25.9
2018-06-02T16:45:04.838Z,25.8
2018-06-02T17:00:04.653Z,25.8
2018-06-02T17:15:05.245Z,25.7
2018-06-02T17:30:05.168Z,25.6
2018-06-02T17:45:05.112Z,25.4
2018-06-02T18:00:05.219Z,25.1
2018-06-02T18:15:04.618Z,24.7
2018-06-02T18:30:04.967Z,24.6
2018-06-02T18:45:04.891Z,24.3
2018-06-02T19:00:04.402Z,24.3
2018-06-02T19:15:04.339Z,24.1
2018-06-02T19:30:04.494Z,24
2018-06-02T19:45:04.453Z,23.8
2018-06-02T20:00:04.432Z,23.7
2018-06-02T20:15:04.378Z,23.2
2018-06-02T20:30:05.161Z,22.8
2018-06-02T20:45:05.109Z,22.6
2018-06-02T21:00:05.244Z,22.1
2018-06-02T21:15:04.372Z,22
2018-06-02T21:30:05.213Z,21.7
2018-06-02T21:45:05.203Z,21.5
2018-06-02T22:00:04.845Z,21.3
2018-06-02T22:15:04.816Z,21.1
2018-06-02T22:30:05.001Z,20.9
2018-06-02T22:45:05.244Z,21
2018-06-02T23:00:04.743Z,20.8
2018-06-02T23:15:04.703Z,20.5
2018-06-02T23:30:04.882Z,20.6
2018-06-02T23:45:04.872Z,20.8
