createdAt,value
2019-02-18T00:00:47.322Z,58.44
2019-02-18T00:01:20.426Z,58.01
2019-02-18T00:01:53.205Z,56.73
2019-02-18T00:02:26.000Z,55.80
2019-02-18T00:02:57.319Z,55.05
2019-02-18T00:03:28.600Z,54.24
2019-02-18T00:04:00.020Z,53.28
2019-02-18T00:04:31.240Z,52.46
2019-02-18T00:05:02.932Z,52.13
2019-02-18T00:05:34.268Z,52.20
2019-02-18T00:06:05.639Z,52.30
2019-02-18T00:06:37.037Z,52.65
2019-02-18T00:07:14.388Z,53.10
2019-02-18T00:07:41.874Z,53.51
2019-02-18T00:08:13.310Z,54.01
2019-02-18T00:08:44.614Z,54.51
2019-02-18T00:09:15.950Z,55.13
2019-02-18T00:09:47.183Z,55.70
2019-02-18T00:10:18.561Z,56.34
2019-02-18T00:10:49.933Z,56.88
2019-02-18T00:11:21.235Z,57.38
2019-02-18T00:11:52.507Z,58.01
2019-02-18T00:12:23.847Z,58.52
2019-02-18T00:12:55.082Z,58.93
2019-02-18T00:13:26.340Z,59.37
2019-02-18T00:13:57.561Z,60.03
2019-02-18T00:14:28.854Z,60.89
2019-02-18T00:15:00.320Z,61.17
2019-02-18T00:15:31.749Z,61.05
2019-02-18T00:16:03.095Z,60.44
2019-02-18T00:16:34.430Z,59.78
2019-02-18T00:17:05.740Z,58.96
2019-02-18T00:17:37.039Z,58.06
2019-02-18T00:18:08.291Z,57.20
2019-02-18T00:18:42.309Z,56.31
2019-02-18T00:19:14.002Z,55.54
2019-02-18T00:19:45.375Z,54.87
2019-02-18T00:20:16.755Z,53.92
2019-02-18T00:20:47.994Z,53.03
2019-02-18T00:21:19.422Z,52.53
2019-02-18T00:21:50.685Z,52.44
2019-02-18T00:22:22.015Z,52.56
2019-02-18T00:22:53.384Z,52.92
2019-02-18T00:23:24.682Z,53.27
2019-02-18T00:23:56.052Z,53.74
2019-02-18T00:24:27.314Z,54.26
2019-02-18T00:24:58.642Z,54.81
2019-02-18T00:25:29.923Z,55.37
2019-02-18T00:26:01.207Z,55.95
2019-02-18T00:26:32.458Z,56.50
2019-02-18T00:27:03.741Z,57.06
2019-02-18T00:27:35.081Z,57.56
2019-02-18T00:28:06.330Z,58.16
2019-02-18T00:28:37.728Z,58.61
2019-02-18T00:29:09.050Z,59.04
2019-02-18T00:29:40.526Z,59.40
2019-02-18T00:30:11.840Z,60.03
2019-02-18T00:30:43.286Z,60.94
2019-02-18T00:31:14.558Z,61.33
2019-02-18T00:31:45.952Z,61.19
2019-02-18T00:32:17.256Z,60.54
2019-02-18T00:32:48.606Z,59.81
2019-02-18T00:33:19.813Z,59.02
2019-02-18T00:33:51.199Z,58.31
2019-02-18T00:34:22.562Z,57.45
2019-02-18T00:34:54.028Z,56.65
2019-02-18T00:35:25.389Z,55.98
2019-02-18T00:35:56.712Z,55.22
2019-02-18T00:36:28.066Z,54.67
2019-02-18T00:36:59.446Z,53.68
2019-02-18T00:37:30.773Z,52.92
2019-02-18T00:38:02.187Z,52.45
2019-02-18T00:38:33.533Z,52.52
2019-02-18T00:39:04.940Z,52.50
2019-02-18T00:39:37.783Z,52.70
2019-02-18T00:40:09.229Z,53.21
2019-02-18T00:40:40.847Z,53.69
2019-02-18T00:41:12.239Z,54.31
2019-02-18T00:41:43.526Z,54.74
2019-02-18T00:42:14.937Z,55.22
2019-02-18T00:42:46.251Z,55.68
2019-02-18T00:43:17.659Z,56.26
2019-02-18T00:43:48.915Z,56.76
2019-02-18T00:44:20.265Z,57.24
2019-02-18T00:44:51.673Z,57.64
2019-02-18T00:45:23.059Z,58.06
2019-02-18T00:45:54.329Z,58.43
2019-02-18T00:46:25.690Z,58.78
2019-02-18T00:46:57.083Z,59.20
2019-02-18T00:47:28.367Z,59.81
2019-02-18T00:47:59.645Z,60.56
2019-02-18T00:48:30.952Z,61.08
2019-02-18T00:49:02.354Z,61.25
2019-02-18T00:49:33.690Z,60.96
2019-02-18T00:50:07.396Z,60.18
2019-02-18T00:50:38.804Z,59.46
2019-02-18T00:51:10.038Z,58.66
2019-02-18T00:51:41.264Z,57.91
2019-02-18T00:52:12.596Z,57.02
2019-02-18T00:52:44.027Z,56.18
2019-02-18T00:53:15.368Z,55.45
2019-02-18T00:53:46.614Z,54.74
2019-02-18T00:54:17.909Z,53.72
2019-02-18T00:54:49.239Z,52.77
2019-02-18T00:55:20.573Z,52.35
2019-02-18T00:55:51.856Z,52.36
2019-02-18T00:56:23.320Z,52.60
2019-02-18T00:56:54.651Z,52.84
2019-02-18T00:57:25.963Z,53.30
2019-02-18T00:57:57.248Z,53.72
2019-02-18T00:58:28.571Z,54.33
2019-02-18T00:58:59.875Z,54.93
2019-02-18T00:59:31.260Z,55.40
2019-02-18T01:00:07.231Z,55.74
2019-02-18T01:00:38.901Z,56.09
2019-02-18T01:01:10.341Z,56.77
2019-02-18T01:01:42.652Z,57.36
2019-02-18T01:02:14.012Z,58.00
2019-02-18T01:02:46.106Z,58.43
2019-02-18T01:03:17.393Z,58.93
2019-02-18T01:03:48.692Z,59.52
2019-02-18T01:04:20.081Z,60.21
2019-02-18T01:04:51.361Z,61.03
2019-02-18T01:05:22.631Z,61.48
2019-02-18T01:05:53.915Z,61.29
2019-02-18T01:06:25.259Z,60.82
2019-02-18T01:06:56.579Z,60.14
2019-02-18T01:07:34.452Z,59.29
2019-02-18T01:08:01.023Z,58.65
2019-02-18T01:08:32.432Z,57.90
2019-02-18T01:09:04.409Z,56.91
2019-02-18T01:09:35.919Z,56.15
2019-02-18T01:10:10.622Z,55.47
2019-02-18T01:10:41.872Z,54.82
2019-02-18T01:11:13.300Z,53.80
2019-02-18T01:11:44.663Z,52.90
2019-02-18T01:12:15.957Z,52.45
2019-02-18T01:12:47.228Z,52.37
2019-02-18T01:13:18.590Z,52.50
2019-02-18T01:13:49.943Z,52.81
2019-02-18T01:14:21.264Z,53.17
2019-02-18T01:14:52.481Z,53.59
2019-02-18T01:15:23.812Z,54.14
2019-02-18T01:15:55.182Z,54.63
2019-02-18T01:16:26.637Z,55.13
2019-02-18T01:16:58.048Z,55.68
2019-02-18T01:17:29.465Z,56.17
2019-02-18T01:18:00.731Z,56.64
2019-02-18T01:18:32.130Z,57.15
2019-02-18T01:19:03.480Z,57.65
2019-02-18T01:19:34.922Z,58.07
2019-02-18T01:20:10.226Z,58.47
2019-02-18T01:20:41.621Z,58.75
2019-02-18T01:21:13.065Z,59.28
2019-02-18T01:21:44.425Z,60.02
2019-02-18T01:22:15.818Z,60.94
2019-02-18T01:22:47.199Z,61.41
2019-02-18T01:23:18.467Z,61.36
2019-02-18T01:23:49.785Z,60.95
2019-02-18T01:24:21.212Z,60.29
2019-02-18T01:24:52.487Z,59.39
2019-02-18T01:25:23.778Z,58.46
2019-02-18T01:25:55.118Z,57.71
2019-02-18T01:26:26.357Z,56.87
2019-02-18T01:26:57.726Z,56.08
2019-02-18T01:27:29.095Z,55.39
2019-02-18T01:28:00.418Z,54.65
2019-02-18T01:28:31.817Z,53.81
2019-02-18T01:29:03.201Z,52.92
2019-02-18T01:29:34.574Z,52.41
2019-02-18T01:30:11.405Z,52.38
2019-02-18T01:30:42.724Z,52.52
2019-02-18T01:31:14.103Z,52.92
2019-02-18T01:31:45.427Z,53.33
2019-02-18T01:32:16.683Z,53.75
2019-02-18T01:32:48.068Z,54.28
2019-02-18T01:33:19.416Z,54.77
2019-02-18T01:33:51.780Z,55.32
2019-02-18T01:34:23.163Z,55.85
2019-02-18T01:34:54.439Z,56.37
2019-02-18T01:35:25.809Z,56.89
2019-02-18T01:35:57.215Z,57.37
2019-02-18T01:36:28.488Z,57.86
2019-02-18T01:36:59.894Z,58.41
2019-02-18T01:37:31.223Z,58.80
2019-02-18T01:38:02.643Z,59.25
2019-02-18T01:38:34.030Z,59.73
2019-02-18T01:39:05.402Z,60.75
2019-02-18T01:39:36.791Z,61.28
2019-02-18T01:40:12.756Z,61.14
2019-02-18T01:40:44.068Z,60.81
2019-02-18T01:41:15.434Z,60.05
2019-02-18T01:41:46.855Z,59.11
2019-02-18T01:42:18.139Z,58.34
2019-02-18T01:42:49.427Z,57.48
2019-02-18T01:43:20.656Z,56.59
2019-02-18T01:43:52.000Z,55.73
2019-02-18T01:44:23.251Z,55.07
2019-02-18T01:44:54.531Z,54.32
2019-02-18T01:45:25.768Z,53.33
2019-02-18T01:45:57.077Z,52.57
2019-02-18T01:46:28.418Z,52.18
2019-02-18T01:46:59.793Z,52.14
2019-02-18T01:47:31.054Z,52.29
2019-02-18T01:48:02.418Z,52.65
2019-02-18T01:48:33.696Z,53.01
2019-02-18T01:49:05.044Z,53.50
2019-02-18T01:49:36.372Z,53.88
2019-02-18T01:50:12.946Z,54.32
2019-02-18T01:50:44.390Z,54.76
2019-02-18T01:51:15.830Z,55.41
2019-02-18T01:51:47.173Z,55.86
2019-02-18T01:52:18.588Z,56.39
2019-02-18T01:52:50.062Z,56.90
2019-02-18T01:53:21.533Z,57.38
2019-02-18T01:53:53.042Z,57.79
2019-02-18T01:54:24.420Z,58.33
2019-02-18T01:54:55.676Z,58.91
2019-02-18T01:55:26.973Z,59.41
2019-02-18T01:55:58.495Z,60.21
2019-02-18T01:56:29.797Z,61.21
2019-02-18T01:57:01.147Z,61.68
2019-02-18T01:57:32.390Z,61.72
2019-02-18T01:58:03.716Z,61.22
2019-02-18T01:58:35.061Z,60.51
2019-02-18T01:59:07.383Z,59.67
2019-02-18T01:59:38.718Z,58.78
2019-02-18T02:00:13.239Z,58.05
2019-02-18T02:00:44.478Z,57.40
2019-02-18T02:01:15.832Z,56.63
2019-02-18T02:01:47.069Z,55.83
2019-02-18T02:02:18.495Z,55.02
2019-02-18T02:02:49.830Z,54.35
2019-02-18T02:03:21.122Z,53.37
2019-02-18T02:03:52.389Z,52.60
2019-02-18T02:04:23.755Z,52.33
2019-02-18T02:04:55.131Z,52.31
2019-02-18T02:05:26.575Z,52.54
2019-02-18T02:05:57.949Z,52.85
2019-02-18T02:06:29.366Z,53.28
2019-02-18T02:07:00.802Z,53.75
2019-02-18T02:07:32.580Z,54.28
2019-02-18T02:08:04.180Z,54.81
2019-02-18T02:08:35.538Z,55.23
2019-02-18T02:09:08.804Z,55.74
2019-02-18T02:09:40.333Z,56.22
2019-02-18T02:10:14.107Z,56.85
2019-02-18T02:10:45.464Z,57.41
2019-02-18T02:11:16.844Z,57.93
2019-02-18T02:11:48.153Z,58.37
2019-02-18T02:12:19.545Z,58.81
2019-02-18T02:12:52.686Z,59.26
2019-02-18T02:13:27.717Z,59.83
2019-02-18T02:13:58.948Z,60.85
2019-02-18T02:14:30.345Z,61.33
2019-02-18T02:15:03.149Z,61.21
2019-02-18T02:15:34.522Z,60.65
2019-02-18T02:16:07.607Z,59.84
2019-02-18T02:16:38.944Z,59.09
2019-02-18T02:17:10.535Z,58.28
2019-02-18T02:17:41.937Z,57.31
2019-02-18T02:18:13.453Z,56.54
2019-02-18T02:18:44.924Z,55.78
2019-02-18T02:19:16.363Z,54.98
2019-02-18T02:19:47.843Z,54.28
2019-02-18T02:20:19.231Z,53.28
2019-02-18T02:20:50.487Z,52.52
2019-02-18T02:21:21.847Z,52.18
2019-02-18T02:21:53.199Z,52.06
2019-02-18T02:22:24.545Z,52.12
2019-02-18T02:22:55.946Z,52.48
2019-02-18T02:23:27.286Z,52.84
2019-02-18T02:23:58.628Z,53.29
2019-02-18T02:24:29.988Z,53.84
2019-02-18T02:25:01.291Z,54.16
2019-02-18T02:25:32.644Z,54.77
2019-02-18T02:26:03.962Z,55.26
2019-02-18T02:26:35.447Z,55.60
2019-02-18T02:27:06.723Z,56.03
2019-02-18T02:27:39.091Z,56.37
2019-02-18T02:28:10.507Z,56.82
2019-02-18T02:28:41.907Z,57.31
2019-02-18T02:29:13.386Z,57.87
2019-02-18T02:29:44.645Z,58.42
2019-02-18T02:30:16.020Z,59.05
2019-02-18T02:30:47.246Z,59.43
2019-02-18T02:31:18.637Z,60.15
2019-02-18T02:31:49.919Z,61.17
2019-02-18T02:32:21.249Z,61.67
2019-02-18T02:32:53.617Z,61.67
2019-02-18T02:33:25.018Z,61.19
2019-02-18T02:33:56.275Z,60.57
2019-02-18T02:34:27.680Z,59.66
2019-02-18T02:34:59.028Z,58.95
2019-02-18T02:35:31.342Z,58.33
2019-02-18T02:36:02.583Z,57.67
2019-02-18T02:36:33.921Z,56.88
2019-02-18T02:37:05.295Z,56.15
2019-02-18T02:37:36.731Z,55.50
2019-02-18T02:38:08.320Z,54.83
2019-02-18T02:38:39.689Z,54.11
2019-02-18T02:39:11.020Z,53.16
2019-02-18T02:39:42.308Z,52.51
2019-02-18T02:40:13.824Z,52.44
2019-02-18T02:40:45.243Z,52.67
2019-02-18T02:41:16.559Z,53.04
2019-02-18T02:41:47.981Z,53.51
2019-02-18T02:42:19.278Z,53.96
2019-02-18T02:42:50.644Z,54.51
2019-02-18T02:43:21.961Z,55.03
2019-02-18T02:43:54.402Z,55.55
2019-02-18T02:44:25.732Z,56.16
2019-02-18T02:44:57.070Z,56.59
2019-02-18T02:45:28.376Z,57.12
2019-02-18T02:45:59.658Z,57.63
2019-02-18T02:46:32.044Z,58.11
2019-02-18T02:47:03.341Z,58.62
2019-02-18T02:47:34.725Z,59.18
2019-02-18T02:48:06.117Z,59.90
2019-02-18T02:48:37.475Z,60.79
2019-02-18T02:49:08.736Z,61.27
2019-02-18T02:49:40.256Z,61.37
2019-02-18T02:50:11.588Z,60.97
2019-02-18T02:50:42.873Z,60.32
2019-02-18T02:51:14.174Z,59.64
2019-02-18T02:51:45.539Z,58.76
2019-02-18T02:52:16.867Z,57.90
2019-02-18T02:52:48.169Z,57.01
2019-02-18T02:54:12.827Z,54.71
2019-02-18T02:54:45.611Z,53.93
2019-02-18T02:55:16.996Z,53.53
2019-02-18T02:55:48.321Z,53.41
2019-02-18T02:56:19.852Z,53.48
2019-02-18T02:56:51.251Z,53.84
2019-02-18T02:57:22.493Z,54.31
2019-02-18T02:57:53.796Z,54.63
2019-02-18T02:58:25.458Z,55.26
2019-02-18T02:58:56.808Z,55.92
2019-02-18T02:59:28.290Z,56.42
2019-02-18T02:59:59.662Z,56.31
2019-02-18T03:00:31.353Z,56.64
2019-02-18T03:01:02.762Z,57.26
2019-02-18T03:01:34.516Z,57.92
2019-02-18T03:02:07.845Z,58.64
2019-02-18T03:02:39.228Z,59.25
2019-02-18T03:03:10.667Z,60.20
2019-02-18T03:03:42.088Z,61.51
2019-02-18T03:04:13.473Z,62.06
2019-02-18T03:04:45.050Z,61.92
2019-02-18T03:05:16.536Z,61.58
2019-02-18T03:05:47.954Z,61.04
2019-02-18T03:06:19.410Z,60.25
2019-02-18T03:06:50.848Z,59.55
2019-02-18T03:07:22.067Z,58.78
2019-02-18T03:07:53.422Z,58.02
2019-02-18T03:08:24.951Z,57.42
2019-02-18T03:08:56.496Z,56.89
2019-02-18T03:09:27.744Z,56.20
2019-02-18T03:09:59.162Z,55.42
2019-02-18T03:10:30.479Z,54.79
2019-02-18T03:11:01.931Z,53.73
2019-02-18T03:11:33.276Z,52.80
2019-02-18T03:12:04.677Z,52.23
2019-02-18T03:12:36.018Z,51.99
2019-02-18T03:13:07.339Z,52.24
2019-02-18T03:13:38.563Z,52.56
2019-02-18T03:14:09.933Z,53.04
2019-02-18T03:14:41.150Z,53.59
2019-02-18T03:15:14.871Z,54.21
2019-02-18T03:15:46.206Z,54.79
2019-02-18T03:16:17.675Z,55.39
2019-02-18T03:16:49.170Z,56.00
2019-02-18T03:17:20.629Z,56.64
2019-02-18T03:17:52.068Z,57.31
2019-02-18T03:18:23.431Z,57.86
2019-02-18T03:18:54.787Z,58.46
2019-02-18T03:19:26.234Z,59.05
2019-02-18T03:19:57.681Z,59.44
2019-02-18T03:20:29.011Z,60.11
2019-02-18T03:21:00.430Z,61.03
2019-02-18T03:21:31.676Z,61.55
2019-02-18T03:22:03.028Z,61.71
2019-02-18T03:22:34.298Z,61.43
2019-02-18T03:23:05.580Z,60.89
2019-02-18T03:23:36.936Z,60.20
2019-02-18T03:24:08.358Z,59.39
2019-02-18T03:25:01.878Z,58.64
2019-02-18T03:25:33.229Z,58.19
2019-02-18T03:26:04.587Z,56.95
2019-02-18T03:26:35.875Z,56.07
2019-02-18T03:27:07.293Z,55.14
2019-02-18T03:27:38.669Z,54.35
2019-02-18T03:28:21.346Z,53.51
2019-02-18T03:29:07.425Z,52.45
2019-02-18T03:29:53.405Z,52.00
2019-02-18T03:30:54.096Z,52.00
2019-02-18T03:31:26.626Z,52.40
2019-02-18T03:31:58.040Z,53.37
2019-02-18T03:32:29.327Z,54.20
2019-02-18T03:33:00.703Z,54.80
2019-02-18T03:33:49.484Z,55.57
2019-02-18T03:34:26.377Z,55.92
2019-02-18T03:34:57.737Z,57.00
2019-02-18T03:35:29.064Z,57.79
2019-02-18T03:36:00.446Z,58.39
2019-02-18T03:36:31.696Z,58.91
2019-02-18T03:37:02.992Z,59.25
2019-02-18T03:37:34.273Z,59.42
2019-02-18T03:38:05.648Z,59.96
2019-02-18T03:38:36.988Z,60.76
2019-02-18T03:39:08.274Z,61.34
2019-02-18T03:39:39.635Z,61.39
2019-02-18T03:40:10.950Z,60.87
2019-02-18T03:40:42.216Z,60.14
2019-02-18T03:41:13.536Z,59.66
2019-02-18T03:41:44.907Z,58.99
2019-02-18T03:42:16.298Z,58.19
2019-02-18T03:42:47.660Z,57.63
2019-02-18T03:43:19.012Z,56.89
2019-02-18T03:43:50.402Z,55.91
2019-02-18T03:44:21.825Z,55.10
2019-02-18T03:44:53.140Z,54.45
2019-02-18T03:45:24.509Z,53.47
2019-02-18T03:45:55.914Z,52.78
2019-02-18T03:46:27.281Z,52.55
2019-02-18T03:46:58.682Z,52.39
2019-02-18T03:47:30.035Z,52.61
2019-02-18T03:48:01.295Z,53.08
2019-02-18T03:48:32.582Z,53.51
2019-02-18T03:49:03.920Z,54.10
2019-02-18T03:49:35.159Z,54.87
2019-02-18T03:50:06.441Z,55.65
2019-02-18T03:50:37.689Z,56.13
2019-02-18T03:51:08.944Z,56.99
2019-02-18T03:51:40.526Z,57.64
2019-02-18T03:52:11.840Z,58.30
2019-02-18T03:52:44.208Z,59.17
2019-02-18T03:53:15.574Z,60.01
2019-02-18T03:53:46.856Z,61.18
2019-02-18T03:54:18.202Z,61.77
2019-02-18T03:54:49.724Z,61.77
2019-02-18T03:55:21.223Z,61.36
2019-02-18T03:55:52.621Z,60.72
2019-02-18T03:56:24.059Z,59.93
2019-02-18T03:56:55.378Z,59.19
2019-02-18T03:57:26.732Z,58.59
2019-02-18T03:57:58.149Z,57.85
2019-02-18T03:58:29.426Z,57.00
2019-02-18T03:59:00.735Z,56.35
2019-02-18T03:59:31.993Z,55.40
2019-02-18T04:00:07.987Z,54.88
2019-02-18T04:00:39.231Z,54.55
2019-02-18T04:01:10.879Z,53.57
2019-02-18T04:01:42.127Z,52.76
2019-02-18T04:02:13.431Z,52.48
2019-02-18T04:02:44.741Z,52.53
2019-02-18T04:03:16.809Z,52.84
2019-02-18T04:03:48.049Z,53.29
2019-02-18T04:04:19.331Z,53.72
2019-02-18T04:04:50.587Z,54.26
2019-02-18T04:05:22.035Z,54.76
2019-02-18T04:05:53.423Z,55.31
2019-02-18T04:06:24.721Z,55.70
2019-02-18T04:06:56.201Z,56.25
2019-02-18T04:07:27.567Z,56.97
2019-02-18T04:07:58.973Z,57.49
2019-02-18T04:08:30.196Z,57.81
2019-02-18T04:09:04.168Z,58.28
2019-02-18T04:09:36.531Z,59.03
2019-02-18T04:10:09.706Z,59.77
2019-02-18T04:10:41.065Z,60.45
2019-02-18T04:11:12.418Z,61.01
2019-02-18T04:11:44.046Z,61.39
2019-02-18T04:12:15.346Z,61.43
2019-02-18T04:12:46.612Z,60.88
2019-02-18T04:13:17.908Z,60.07
2019-02-18T04:13:49.344Z,59.57
2019-02-18T04:14:20.795Z,59.02
2019-02-18T04:14:52.050Z,58.25
2019-02-18T04:15:23.370Z,57.49
2019-02-18T04:15:54.612Z,56.83
2019-02-18T04:16:25.986Z,56.21
2019-02-18T04:16:57.389Z,55.55
2019-02-18T04:17:28.678Z,54.87
2019-02-18T04:18:00.010Z,53.58
2019-02-18T04:18:31.304Z,52.72
2019-02-18T04:19:03.645Z,52.30
2019-02-18T04:19:35.014Z,52.16
2019-02-18T04:20:06.361Z,52.31
2019-02-18T04:20:37.589Z,53.01
2019-02-18T04:21:09.098Z,53.22
2019-02-18T04:21:40.409Z,53.66
2019-02-18T04:22:11.724Z,54.39
2019-02-18T04:22:43.028Z,55.09
2019-02-18T04:23:14.394Z,55.97
2019-02-18T04:23:45.630Z,56.86
2019-02-18T04:24:17.973Z,57.44
2019-02-18T04:24:49.320Z,58.19
2019-02-18T04:25:20.721Z,58.99
2019-02-18T04:25:52.045Z,59.58
2019-02-18T04:26:23.341Z,60.46
2019-02-18T04:26:54.682Z,61.47
2019-02-18T04:27:25.995Z,61.78
2019-02-18T04:27:57.341Z,61.59
2019-02-18T04:28:28.683Z,61.40
2019-02-18T04:29:00.053Z,60.60
2019-02-18T04:29:31.456Z,59.80
2019-02-18T04:30:06.168Z,58.98
2019-02-18T04:30:37.456Z,58.14
2019-02-18T04:31:08.796Z,57.25
2019-02-18T04:31:40.180Z,56.63
2019-02-18T04:32:11.510Z,56.04
2019-02-18T04:32:42.784Z,55.57
2019-02-18T04:33:14.080Z,54.76
2019-02-18T04:33:45.416Z,53.67
2019-02-18T04:34:16.818Z,52.94
2019-02-18T04:34:48.084Z,52.42
2019-02-18T04:35:19.418Z,52.25
2019-02-18T04:35:50.770Z,52.29
2019-02-18T04:36:21.997Z,52.89
2019-02-18T04:36:53.268Z,53.21
2019-02-18T04:37:24.535Z,53.64
2019-02-18T04:37:55.894Z,54.31
2019-02-18T04:38:27.193Z,55.13
2019-02-18T04:38:58.529Z,56.09
2019-02-18T04:39:29.839Z,56.44
2019-02-18T04:40:01.208Z,56.87
2019-02-18T04:40:32.640Z,57.45
2019-02-18T04:41:04.018Z,58.33
2019-02-18T04:41:35.376Z,59.23
2019-02-18T04:42:06.696Z,59.60
2019-02-18T04:42:37.986Z,60.45
2019-02-18T04:43:09.301Z,61.21
2019-02-18T04:43:42.140Z,61.43
2019-02-18T04:44:13.653Z,61.13
2019-02-18T04:44:44.924Z,60.39
2019-02-18T04:45:16.461Z,59.76
2019-02-18T04:45:47.808Z,59.04
2019-02-18T04:46:19.135Z,58.00
2019-02-18T04:46:50.448Z,57.31
2019-02-18T04:47:21.946Z,56.80
2019-02-18T04:47:53.278Z,56.31
2019-02-18T04:48:25.654Z,55.81
2019-02-18T04:48:57.004Z,55.21
2019-02-18T04:49:28.376Z,54.38
2019-02-18T04:49:59.614Z,53.42
2019-02-18T04:50:31.041Z,52.80
2019-02-18T04:51:02.402Z,52.48
2019-02-18T04:51:33.697Z,52.43
2019-02-18T04:52:04.933Z,52.32
2019-02-18T04:52:36.255Z,52.86
2019-02-18T04:53:07.469Z,53.28
2019-02-18T04:53:38.791Z,53.95
2019-02-18T04:54:10.007Z,54.53
2019-02-18T04:54:41.321Z,55.28
2019-02-18T04:55:12.682Z,55.93
2019-02-18T04:55:44.125Z,56.48
2019-02-18T04:56:15.470Z,57.11
2019-02-18T04:56:46.902Z,57.72
2019-02-18T04:57:18.367Z,58.27
2019-02-18T04:57:49.813Z,58.88
2019-02-18T04:58:21.164Z,59.50
2019-02-18T04:58:52.473Z,60.27
2019-02-18T04:59:23.859Z,61.33
2019-02-18T04:59:55.248Z,61.86
2019-02-18T05:00:26.658Z,62.01
2019-02-18T05:00:58.034Z,61.18
2019-02-18T05:01:29.324Z,60.50
2019-02-18T05:02:00.685Z,60.01
2019-02-18T05:02:32.046Z,59.31
2019-02-18T05:03:03.253Z,58.78
2019-02-18T05:03:34.576Z,57.87
2019-02-18T05:04:05.798Z,56.82
2019-02-18T05:04:37.104Z,56.01
2019-02-18T05:05:09.273Z,55.20
2019-02-18T05:05:40.930Z,54.47
2019-02-18T05:06:12.324Z,53.42
2019-02-18T05:06:43.716Z,52.63
2019-02-18T05:07:15.043Z,52.39
2019-02-18T05:07:46.413Z,52.31
2019-02-18T05:08:17.662Z,52.71
2019-02-18T05:08:48.955Z,53.39
2019-02-18T05:09:20.299Z,53.93
2019-02-18T05:09:51.662Z,54.33
2019-02-18T05:10:22.999Z,54.74
2019-02-18T05:10:54.273Z,55.43
2019-02-18T05:11:25.546Z,56.09
2019-02-18T05:11:56.840Z,56.39
2019-02-18T05:12:28.107Z,56.83
2019-02-18T05:12:59.391Z,57.38
2019-02-18T05:13:30.788Z,58.24
2019-02-18T05:14:02.088Z,59.19
2019-02-18T05:14:33.435Z,60.07
2019-02-18T05:15:06.700Z,60.98
2019-02-18T05:15:40.195Z,61.83
2019-02-18T05:16:11.352Z,61.99
2019-02-18T05:16:42.679Z,61.74
2019-02-18T05:17:13.988Z,61.19
2019-02-18T05:17:45.492Z,60.31
2019-02-18T05:18:16.749Z,59.35
2019-02-18T05:18:48.125Z,58.12
2019-02-18T05:19:19.448Z,57.37
2019-02-18T05:19:50.840Z,56.65
2019-02-18T05:20:22.069Z,55.81
2019-02-18T05:20:53.416Z,55.28
2019-02-18T05:21:24.906Z,54.88
2019-02-18T05:21:56.154Z,54.46
2019-02-18T05:22:27.386Z,53.59
2019-02-18T05:22:58.646Z,52.79
2019-02-18T05:23:29.910Z,52.41
2019-02-18T05:24:01.259Z,52.41
2019-02-18T05:24:32.506Z,52.77
2019-02-18T05:25:07.213Z,53.03
2019-02-18T05:25:38.562Z,53.59
2019-02-18T05:26:09.859Z,54.19
2019-02-18T05:26:41.315Z,54.67
2019-02-18T05:27:12.717Z,55.28
2019-02-18T05:27:44.107Z,55.55
2019-02-18T05:28:15.431Z,56.12
2019-02-18T05:28:46.823Z,56.61
2019-02-18T05:29:18.071Z,57.33
2019-02-18T05:29:49.458Z,57.81
2019-02-18T05:30:20.761Z,58.34
2019-02-18T05:30:52.066Z,58.91
2019-02-18T05:31:23.444Z,59.43
2019-02-18T05:31:54.756Z,60.38
2019-02-18T05:32:25.962Z,61.73
2019-02-18T05:32:57.358Z,62.30
2019-02-18T05:33:28.782Z,62.12
2019-02-18T05:34:00.228Z,61.53
2019-02-18T05:34:31.543Z,60.90
2019-02-18T05:35:03.052Z,60.18
2019-02-18T05:35:34.298Z,59.52
2019-02-18T05:36:05.630Z,59.05
2019-02-18T05:36:36.882Z,58.50
2019-02-18T05:37:08.255Z,57.82
2019-02-18T05:37:39.675Z,57.21
2019-02-18T05:38:11.236Z,56.68
2019-02-18T05:38:42.621Z,56.10
2019-02-18T05:39:17.976Z,55.16
2019-02-18T05:39:47.157Z,54.54
2019-02-18T05:40:18.477Z,53.60
2019-02-18T05:40:49.950Z,52.83
2019-02-18T05:41:21.290Z,52.48
2019-02-18T05:41:52.557Z,52.60
2019-02-18T05:42:23.900Z,52.55
2019-02-18T05:42:55.289Z,52.78
2019-02-18T05:43:26.658Z,53.48
2019-02-18T05:43:58.025Z,54.01
2019-02-18T05:44:29.375Z,54.85
2019-02-18T05:45:00.636Z,55.42
2019-02-18T05:45:31.976Z,55.70
2019-02-18T05:46:03.250Z,56.29
2019-02-18T05:46:34.547Z,57.16
2019-02-18T05:47:05.932Z,57.75
2019-02-18T05:47:37.349Z,58.36
2019-02-18T05:48:08.712Z,59.40
2019-02-18T05:48:40.109Z,60.04
2019-02-18T05:49:11.607Z,61.31
2019-02-18T05:49:42.950Z,61.86
2019-02-18T05:50:14.273Z,61.90
2019-02-18T05:50:45.597Z,61.54
2019-02-18T05:51:16.848Z,61.15
2019-02-18T05:51:48.277Z,60.37
2019-02-18T05:52:19.613Z,59.64
2019-02-18T05:52:50.885Z,58.77
2019-02-18T05:53:22.141Z,57.72
2019-02-18T05:53:53.437Z,56.98
2019-02-18T05:54:24.645Z,56.23
2019-02-18T05:54:55.970Z,55.80
2019-02-18T05:55:27.332Z,55.45
2019-02-18T05:55:58.688Z,54.98
2019-02-18T05:56:30.131Z,54.33
2019-02-18T05:57:02.611Z,53.41
2019-02-18T05:57:33.984Z,52.66
2019-02-18T05:58:05.307Z,52.50
2019-02-18T05:58:36.687Z,52.73
2019-02-18T05:59:08.095Z,53.05
2019-02-18T05:59:39.339Z,53.62
2019-02-18T06:00:11.536Z,54.22
2019-02-18T06:00:42.943Z,54.42
2019-02-18T06:01:14.915Z,55.06
2019-02-18T06:01:46.196Z,55.86
2019-02-18T06:02:19.483Z,56.21
2019-02-18T06:02:50.732Z,56.71
2019-02-18T06:03:22.096Z,57.63
2019-02-18T06:03:53.347Z,58.36
2019-02-18T06:04:24.700Z,59.13
2019-02-18T06:04:55.957Z,59.85
2019-02-18T06:05:28.292Z,60.77
2019-02-18T06:05:59.509Z,61.50
2019-02-18T06:06:30.875Z,61.71
2019-02-18T06:07:02.089Z,61.65
2019-02-18T06:07:33.495Z,60.94
2019-02-18T06:08:04.806Z,60.19
2019-02-18T06:08:36.192Z,59.44
2019-02-18T06:09:07.459Z,58.41
2019-02-18T06:09:38.820Z,57.85
2019-02-18T06:10:10.380Z,57.06
2019-02-18T06:10:41.771Z,56.32
2019-02-18T06:11:13.233Z,55.65
2019-02-18T06:11:44.628Z,55.17
2019-02-18T06:12:16.064Z,54.82
2019-02-18T06:12:47.509Z,54.11
2019-02-18T06:13:18.860Z,53.10
2019-02-18T06:13:50.182Z,52.57
2019-02-18T06:14:21.515Z,52.74
2019-02-18T06:14:52.848Z,52.97
2019-02-18T06:15:24.143Z,53.22
2019-02-18T06:15:55.485Z,53.73
2019-02-18T06:16:26.878Z,54.56
2019-02-18T06:16:58.161Z,55.22
2019-02-18T06:17:29.525Z,56.16
2019-02-18T06:18:00.777Z,56.85
2019-02-18T06:18:32.148Z,57.28
2019-02-18T06:19:03.372Z,57.69
2019-02-18T06:19:35.670Z,57.92
2019-02-18T06:20:08.048Z,58.78
2019-02-18T06:20:39.423Z,59.49
2019-02-18T06:21:10.722Z,60.17
2019-02-18T06:21:42.046Z,61.43
2019-02-18T06:22:13.342Z,62.30
2019-02-18T06:22:44.581Z,62.58
2019-02-18T06:23:15.890Z,62.36
2019-02-18T06:23:47.165Z,62.04
2019-02-18T06:24:18.472Z,61.43
2019-02-18T06:24:49.799Z,60.85
2019-02-18T06:25:21.264Z,59.95
2019-02-18T06:25:52.576Z,59.11
2019-02-18T06:26:23.906Z,58.35
2019-02-18T06:26:55.233Z,57.33
2019-02-18T06:27:26.551Z,56.59
2019-02-18T06:27:57.866Z,56.03
2019-02-18T06:28:29.299Z,55.55
2019-02-18T06:29:00.615Z,55.09
2019-02-18T06:29:31.983Z,54.67
2019-02-18T06:30:06.564Z,53.65
2019-02-18T06:30:37.954Z,52.75
2019-02-18T06:31:09.251Z,52.08
2019-02-18T06:31:40.718Z,52.04
2019-02-18T06:32:12.033Z,52.42
2019-02-18T06:32:43.437Z,52.99
2019-02-18T06:33:14.713Z,53.34
2019-02-18T06:33:46.010Z,53.89
2019-02-18T06:34:17.244Z,54.42
2019-02-18T06:34:48.598Z,55.04
2019-02-18T06:35:19.820Z,55.92
2019-02-18T06:35:51.144Z,56.41
2019-02-18T06:36:23.952Z,56.82
2019-02-18T06:36:55.362Z,57.70
2019-02-18T06:37:26.586Z,58.27
2019-02-18T06:37:58.184Z,58.77
2019-02-18T06:38:29.419Z,59.33
2019-02-18T06:39:00.735Z,60.20
2019-02-18T06:39:40.861Z,61.45
2019-02-18T06:40:07.490Z,62.24
2019-02-18T06:40:38.869Z,62.53
2019-02-18T06:41:10.158Z,61.84
2019-02-18T06:41:41.406Z,60.99
2019-02-18T06:42:12.667Z,60.30
2019-02-18T06:42:44.019Z,59.69
2019-02-18T06:43:15.399Z,58.96
2019-02-18T06:43:46.702Z,58.18
2019-02-18T06:44:19.953Z,57.04
2019-02-18T06:44:53.247Z,56.18
2019-02-18T06:45:35.299Z,55.59
2019-02-18T06:46:08.537Z,55.38
2019-02-18T06:46:41.731Z,54.64
2019-02-18T06:47:13.136Z,53.65
2019-02-18T06:47:44.438Z,52.81
2019-02-18T06:48:23.261Z,52.72
2019-02-18T06:48:56.539Z,52.92
2019-02-18T06:49:27.919Z,53.42