createdAt,value
2017-08-07T00:00:18.993Z,0
2017-08-07T00:01:27.076Z,0
2017-08-07T00:02:35.159Z,0
2017-08-07T00:03:43.242Z,0
2017-08-07T00:04:51.330Z,0
2017-08-07T00:05:59.419Z,0
2017-08-07T00:07:07.503Z,0
2017-08-07T00:08:15.590Z,0
2017-08-07T00:09:23.678Z,0
2017-08-07T00:10:31.765Z,0
2017-08-07T00:11:39.853Z,0
2017-08-07T00:12:47.939Z,0
2017-08-07T00:13:56.028Z,0
2017-08-07T00:15:04.117Z,0
2017-08-07T00:16:12.209Z,0
2017-08-07T00:17:20.293Z,0
2017-08-07T00:18:28.379Z,0
2017-08-07T00:19:36.467Z,0
2017-08-07T00:20:44.557Z,0
2017-08-07T00:21:52.643Z,0
2017-08-07T00:23:00.728Z,0
2017-08-07T00:24:08.825Z,0
2017-08-07T00:25:16.902Z,0
2017-08-07T00:26:25.029Z,0
2017-08-07T00:27:33.078Z,0
2017-08-07T00:28:41.172Z,0
2017-08-07T00:29:49.256Z,0
2017-08-07T00:30:57.340Z,0
2017-08-07T00:32:05.427Z,0
2017-08-07T00:33:13.512Z,0
2017-08-07T00:34:21.599Z,0
2017-08-07T00:35:29.686Z,0
2017-08-07T00:36:37.775Z,0
2017-08-07T00:37:45.863Z,0
2017-08-07T00:38:53.949Z,0
2017-08-07T00:40:02.041Z,0
2017-08-07T00:41:10.124Z,0
2017-08-07T00:42:18.212Z,0
2017-08-07T00:43:26.305Z,0
2017-08-07T00:44:34.384Z,0
2017-08-07T00:45:42.469Z,0
2017-08-07T00:46:50.559Z,0
2017-08-07T00:47:58.647Z,0
2017-08-07T00:49:06.732Z,0
2017-08-07T00:50:14.825Z,0
2017-08-07T00:51:22.908Z,0
2017-08-07T00:52:30.996Z,0
2017-08-07T00:53:39.079Z,0
2017-08-07T00:54:47.168Z,0
2017-08-07T00:55:55.278Z,0
2017-08-07T00:57:03.342Z,0
2017-08-07T00:58:11.431Z,0
2017-08-07T00:59:19.518Z,0
2017-08-07T01:00:27.605Z,0
2017-08-07T01:01:35.702Z,0
2017-08-07T01:02:43.779Z,0
2017-08-07T01:03:51.867Z,0
2017-08-07T01:04:59.959Z,0
2017-08-07T01:06:08.045Z,0
2017-08-07T01:07:16.133Z,0
2017-08-07T01:08:24.228Z,0
2017-08-07T01:09:32.306Z,0
2017-08-07T01:10:40.391Z,0
2017-08-07T01:11:48.478Z,0
2017-08-07T01:12:56.566Z,0
2017-08-07T01:14:04.659Z,0
2017-08-07T01:15:12.745Z,0
2017-08-07T01:16:20.834Z,0
2017-08-07T01:17:28.920Z,0
2017-08-07T01:18:37.011Z,0
2017-08-07T01:19:45.095Z,0
2017-08-07T01:20:53.182Z,0
2017-08-07T01:22:01.267Z,0
2017-08-07T01:23:09.355Z,0
2017-08-07T01:24:17.446Z,0
2017-08-07T01:25:25.532Z,0
2017-08-07T01:26:33.626Z,0
2017-08-07T01:27:41.705Z,0
2017-08-07T01:28:49.794Z,0
2017-08-07T01:29:57.880Z,0
2017-08-07T01:31:05.974Z,0
2017-08-07T01:32:14.065Z,0
2017-08-07T01:33:22.140Z,0
2017-08-07T01:34:30.229Z,0
2017-08-07T01:35:38.315Z,0
2017-08-07T01:36:46.401Z,0
2017-08-07T01:37:54.489Z,0
2017-08-07T01:39:02.578Z,0
2017-08-07T01:40:10.665Z,0
2017-08-07T01:41:18.750Z,0
2017-08-07T01:42:26.836Z,0
2017-08-07T01:43:34.924Z,0
2017-08-07T01:44:43.100Z,0
2017-08-07T01:45:51.114Z,0
2017-08-07T01:46:59.202Z,0
2017-08-07T01:48:07.297Z,0
2017-08-07T01:49:15.374Z,0
2017-08-07T01:50:23.463Z,0
2017-08-07T01:51:31.563Z,0
2017-08-07T01:52:39.644Z,0
2017-08-07T01:53:47.723Z,0
2017-08-07T01:54:55.822Z,0
2017-08-07T01:56:03.921Z,0
2017-08-07T01:57:12.009Z,0
2017-08-07T01:58:20.095Z,0
2017-08-07T01:59:28.183Z,0
2017-08-07T02:00:36.281Z,0
2017-08-07T02:01:44.364Z,0
2017-08-07T02:02:52.453Z,0
2017-08-07T02:04:00.540Z,0
2017-08-07T02:05:08.630Z,0
2017-08-07T02:06:16.716Z,0
2017-08-07T02:07:24.817Z,0
2017-08-07T02:08:32.904Z,0
2017-08-07T02:09:40.991Z,0
2017-08-07T02:10:49.081Z,0
2017-08-07T02:11:57.167Z,0
2017-08-07T02:13:05.259Z,0
2017-08-07T02:14:13.341Z,0
2017-08-07T02:15:21.427Z,0
2017-08-07T02:16:29.514Z,0
2017-08-07T02:17:37.600Z,0
2017-08-07T02:18:45.685Z,0
2017-08-07T02:19:53.774Z,0
2017-08-07T02:21:01.862Z,0
2017-08-07T02:22:09.953Z,0
2017-08-07T02:23:18.034Z,0
2017-08-07T02:24:26.124Z,0
2017-08-07T02:25:34.218Z,0
2017-08-07T02:26:42.311Z,0
2017-08-07T02:27:50.391Z,0
2017-08-07T02:28:58.485Z,0
2017-08-07T02:30:06.589Z,0
2017-08-07T02:31:14.653Z,0
2017-08-07T02:32:22.740Z,0
2017-08-07T02:33:30.834Z,0
2017-08-07T02:34:38.919Z,0
2017-08-07T02:35:47.007Z,0
2017-08-07T02:36:55.093Z,0
2017-08-07T02:38:03.181Z,0
2017-08-07T02:39:11.266Z,0
2017-08-07T02:40:19.354Z,0
2017-08-07T02:41:27.444Z,0
2017-08-07T02:42:35.530Z,0
2017-08-07T02:43:43.618Z,0
2017-08-07T02:44:51.710Z,0
2017-08-07T02:45:59.804Z,0
2017-08-07T02:47:07.888Z,0
2017-08-07T02:48:15.987Z,0
2017-08-07T02:49:24.063Z,0
2017-08-07T02:50:32.154Z,0
2017-08-07T02:51:40.240Z,0
2017-08-07T02:52:48.330Z,0
2017-08-07T02:53:56.410Z,0
2017-08-07T02:55:04.512Z,0
2017-08-07T02:56:12.585Z,0
2017-08-07T02:57:20.676Z,0
2017-08-07T02:58:28.763Z,0
2017-08-07T02:59:36.849Z,0
2017-08-07T03:00:44.936Z,0
2017-08-07T03:01:53.023Z,0
2017-08-07T03:03:01.110Z,0
2017-08-07T03:04:09.200Z,0
2017-08-07T03:05:17.292Z,0
2017-08-07T03:06:25.375Z,0
2017-08-07T03:07:33.469Z,0
2017-08-07T03:08:41.550Z,0
2017-08-07T03:09:49.637Z,0
2017-08-07T03:10:57.725Z,0
2017-08-07T03:12:05.811Z,0
2017-08-07T03:13:13.900Z,0
2017-08-07T03:14:21.988Z,0
2017-08-07T03:15:30.082Z,0
2017-08-07T03:16:38.162Z,0
2017-08-07T03:17:46.288Z,0
2017-08-07T03:18:54.333Z,0
2017-08-07T03:20:02.421Z,0
2017-08-07T03:21:10.508Z,0
2017-08-07T03:22:18.600Z,0
2017-08-07T03:23:26.682Z,0
2017-08-07T03:24:34.770Z,0
2017-08-07T03:25:42.855Z,0
2017-08-07T03:26:50.943Z,0
2017-08-07T03:27:59.040Z,0
2017-08-07T03:29:07.117Z,0
2017-08-07T03:30:15.205Z,0
2017-08-07T03:31:23.292Z,0
2017-08-07T03:32:31.379Z,0
2017-08-07T03:33:39.474Z,0
2017-08-07T03:34:47.572Z,0
2017-08-07T03:35:55.640Z,0
2017-08-07T03:37:03.733Z,0
2017-08-07T03:38:11.814Z,0
2017-08-07T03:39:19.900Z,0
2017-08-07T03:40:27.987Z,0
2017-08-07T03:41:36.072Z,0
2017-08-07T03:42:44.162Z,0
2017-08-07T03:43:52.247Z,0
2017-08-07T03:45:00.864Z,0
2017-08-07T03:46:08.420Z,0
2017-08-07T03:47:16.508Z,0
2017-08-07T03:48:24.596Z,0
2017-08-07T03:49:32.690Z,0
2017-08-07T03:50:40.775Z,0
2017-08-07T03:51:48.865Z,0
2017-08-07T03:52:56.965Z,0
2017-08-07T03:54:05.068Z,0
2017-08-07T03:55:13.153Z,0
2017-08-07T03:56:21.250Z,0
2017-08-07T03:57:29.331Z,0
2017-08-07T03:58:37.413Z,0
2017-08-07T03:59:45.500Z,0
2017-08-07T04:00:53.591Z,0
2017-08-07T04:02:01.671Z,0
2017-08-07T04:03:09.761Z,0
2017-08-07T04:04:17.848Z,0
2017-08-07T04:05:25.937Z,0
2017-08-07T04:06:34.023Z,0
2017-08-07T04:07:42.110Z,0
2017-08-07T04:08:50.196Z,0
2017-08-07T04:09:58.282Z,0
2017-08-07T04:11:06.380Z,0
2017-08-07T04:12:14.455Z,0
2017-08-07T04:13:22.540Z,0
2017-08-07T04:14:30.633Z,0
2017-08-07T04:15:38.719Z,0
2017-08-07T04:16:46.806Z,0
2017-08-07T04:17:54.892Z,0
2017-08-07T04:19:02.979Z,0
2017-08-07T04:20:11.067Z,0
2017-08-07T04:21:19.169Z,4
2017-08-07T04:22:27.249Z,4
2017-08-07T04:23:35.333Z,4
2017-08-07T04:24:43.426Z,4
2017-08-07T04:25:51.546Z,0
2017-08-07T04:26:59.611Z,0
2017-08-07T04:28:07.743Z,0
2017-08-07T04:29:15.784Z,0
2017-08-07T04:30:23.868Z,0
2017-08-07T04:31:31.956Z,0
2017-08-07T04:32:40.055Z,0
2017-08-07T04:33:48.136Z,0
2017-08-07T04:34:56.216Z,0
2017-08-07T04:36:04.302Z,0
2017-08-07T04:37:12.390Z,0
2017-08-07T04:38:20.474Z,0
2017-08-07T04:39:28.567Z,4
2017-08-07T04:40:36.663Z,4
2017-08-07T04:41:44.754Z,4
2017-08-07T04:42:52.835Z,4
2017-08-07T04:44:00.946Z,4
2017-08-07T04:45:09.362Z,0
2017-08-07T04:46:17.188Z,0
2017-08-07T04:47:25.292Z,0
2017-08-07T04:48:33.275Z,0
2017-08-07T04:49:41.568Z,0
2017-08-07T04:50:49.444Z,0
2017-08-07T04:51:57.534Z,0
2017-08-07T04:53:05.625Z,0
2017-08-07T04:54:13.704Z,4
2017-08-07T04:55:21.843Z,4
2017-08-07T04:56:29.878Z,4
2017-08-07T04:57:37.963Z,4
2017-08-07T04:58:46.060Z,4
2017-08-07T04:59:54.139Z,4
2017-08-07T05:01:02.221Z,0
2017-08-07T05:02:10.331Z,4
2017-08-07T05:03:18.393Z,4
2017-08-07T05:04:26.481Z,0
2017-08-07T05:05:34.569Z,4
2017-08-07T05:06:42.656Z,4
2017-08-07T05:07:50.751Z,4
2017-08-07T05:08:58.848Z,4
2017-08-07T05:10:06.916Z,4
2017-08-07T05:11:15.006Z,4
2017-08-07T05:12:23.094Z,0
2017-08-07T05:13:31.295Z,4
2017-08-07T05:14:39.261Z,4
2017-08-07T05:15:47.347Z,4
2017-08-07T05:16:55.436Z,8
2017-08-07T05:18:03.522Z,8
2017-08-07T05:19:11.615Z,4
2017-08-07T05:20:19.693Z,4
2017-08-07T05:21:27.784Z,4
2017-08-07T05:22:35.867Z,4
2017-08-07T05:23:43.954Z,4
2017-08-07T05:24:52.051Z,4
2017-08-07T05:26:00.131Z,4
2017-08-07T05:27:08.223Z,4
2017-08-07T05:28:16.303Z,4
2017-08-07T05:29:24.390Z,4
2017-08-07T05:30:32.475Z,4
2017-08-07T05:31:40.562Z,4
2017-08-07T05:32:48.648Z,4
2017-08-07T05:33:56.744Z,4
2017-08-07T05:35:04.824Z,8
2017-08-07T05:36:13.024Z,4
2017-08-07T05:37:20.995Z,4
2017-08-07T05:38:29.083Z,8
2017-08-07T05:39:37.179Z,4
2017-08-07T05:40:45.268Z,4
2017-08-07T05:41:53.355Z,4
2017-08-07T05:43:01.444Z,4
2017-08-07T05:44:09.531Z,4
2017-08-07T05:45:17.615Z,4
2017-08-07T05:46:25.702Z,8
2017-08-07T05:47:33.793Z,4
2017-08-07T05:48:41.875Z,4
2017-08-07T05:49:49.962Z,4
2017-08-07T05:50:58.051Z,4
2017-08-07T05:52:06.140Z,4
2017-08-07T05:53:14.225Z,4
2017-08-07T05:54:22.309Z,8
2017-08-07T05:55:30.400Z,8
2017-08-07T05:56:38.481Z,4
2017-08-07T05:57:46.570Z,4
2017-08-07T05:58:54.662Z,4
2017-08-07T06:00:02.748Z,4
2017-08-07T06:01:10.833Z,8
2017-08-07T06:02:18.922Z,8
2017-08-07T06:03:27.009Z,8
2017-08-07T06:04:35.096Z,4
2017-08-07T06:05:43.238Z,4
2017-08-07T06:06:51.283Z,8
2017-08-07T06:07:59.353Z,8
2017-08-07T06:09:07.441Z,8
2017-08-07T06:10:15.532Z,4
2017-08-07T06:11:23.613Z,4
2017-08-07T06:12:31.702Z,8
2017-08-07T06:13:39.788Z,8
2017-08-07T06:14:47.879Z,8
2017-08-07T06:15:55.967Z,8
2017-08-07T06:17:04.052Z,4
2017-08-07T06:18:12.150Z,8
2017-08-07T06:19:20.226Z,8
2017-08-07T06:20:28.315Z,8
2017-08-07T06:21:36.424Z,8
2017-08-07T06:22:44.490Z,4
2017-08-07T06:23:52.579Z,4
2017-08-07T06:25:00.662Z,8
2017-08-07T06:26:08.748Z,8
2017-08-07T06:27:16.836Z,8
2017-08-07T06:28:24.922Z,4
2017-08-07T06:29:33.010Z,8
2017-08-07T06:30:41.097Z,8
2017-08-07T06:31:49.243Z,12
2017-08-07T06:32:57.327Z,8
2017-08-07T06:34:05.371Z,8
2017-08-07T06:35:13.458Z,8
2017-08-07T06:36:21.543Z,8
2017-08-07T06:37:29.633Z,8
2017-08-07T06:38:37.718Z,12
2017-08-07T06:39:45.805Z,12
2017-08-07T06:40:53.902Z,8
2017-08-07T06:42:01.977Z,8
2017-08-07T06:43:10.065Z,12
2017-08-07T06:44:18.150Z,12
2017-08-07T06:45:26.239Z,12
2017-08-07T06:46:34.327Z,8
2017-08-07T06:47:42.412Z,8
2017-08-07T06:48:50.499Z,12
2017-08-07T06:49:58.585Z,12
2017-08-07T06:51:06.680Z,12
2017-08-07T06:52:14.769Z,8
2017-08-07T06:53:22.922Z,12
2017-08-07T06:54:30.936Z,8
2017-08-07T06:55:39.025Z,8
2017-08-07T06:56:47.113Z,12
2017-08-07T06:57:55.200Z,12
2017-08-07T06:59:03.286Z,12
2017-08-07T07:00:11.370Z,12
2017-08-07T07:01:19.457Z,12
2017-08-07T07:02:27.547Z,12
2017-08-07T07:03:35.637Z,12
2017-08-07T07:04:43.716Z,12
2017-08-07T07:05:51.804Z,12
2017-08-07T07:06:59.895Z,12
2017-08-07T07:08:07.980Z,12
2017-08-07T07:09:16.065Z,12
2017-08-07T07:10:24.152Z,12
2017-08-07T07:11:32.240Z,16
2017-08-07T07:12:40.324Z,20
2017-08-07T07:13:48.411Z,16
2017-08-07T07:14:56.497Z,16
2017-08-07T07:16:04.587Z,16
2017-08-07T07:17:12.671Z,20
2017-08-07T07:18:20.767Z,20
2017-08-07T07:19:28.845Z,20
2017-08-07T07:20:36.931Z,20
2017-08-07T07:21:45.076Z,24
2017-08-07T07:22:53.106Z,28
2017-08-07T07:24:01.202Z,28
2017-08-07T07:25:09.279Z,32
2017-08-07T07:26:17.363Z,32
2017-08-07T07:27:25.453Z,36
2017-08-07T07:28:33.541Z,36
2017-08-07T07:29:41.626Z,32
2017-08-07T07:30:49.712Z,32
2017-08-07T07:31:57.800Z,32
2017-08-07T07:33:05.962Z,32
2017-08-07T07:34:14.072Z,36
2017-08-07T07:35:22.090Z,32
2017-08-07T07:36:30.178Z,36
2017-08-07T07:37:38.286Z,36
2017-08-07T07:38:46.358Z,36
2017-08-07T07:39:54.443Z,36
2017-08-07T07:41:02.531Z,32
2017-08-07T07:42:10.622Z,36
2017-08-07T07:43:18.706Z,32
2017-08-07T07:44:26.792Z,32
2017-08-07T07:45:34.878Z,28
2017-08-07T07:46:42.966Z,24
2017-08-07T07:47:51.061Z,28
2017-08-07T07:48:59.147Z,28
2017-08-07T07:50:07.236Z,28
2017-08-07T07:51:15.320Z,24
2017-08-07T07:52:23.405Z,24
2017-08-07T07:53:31.495Z,24
2017-08-07T07:54:39.598Z,20
2017-08-07T07:55:47.671Z,20
2017-08-07T07:56:55.755Z,24
2017-08-07T07:58:03.844Z,32
2017-08-07T07:59:11.931Z,28
2017-08-07T08:00:20.020Z,32
2017-08-07T08:01:28.105Z,32
2017-08-07T08:02:36.192Z,32
2017-08-07T08:03:44.288Z,36
2017-08-07T08:04:52.367Z,32
2017-08-07T08:06:00.451Z,36
2017-08-07T08:07:08.541Z,32
2017-08-07T08:08:16.710Z,32
2017-08-07T08:09:24.713Z,36
2017-08-07T08:10:32.802Z,32
2017-08-07T08:11:40.889Z,32
2017-08-07T08:12:48.978Z,32
2017-08-07T08:13:57.063Z,32
2017-08-07T08:15:05.152Z,32
2017-08-07T08:16:13.258Z,32
2017-08-07T08:17:21.329Z,32
2017-08-07T08:18:29.414Z,32
2017-08-07T08:19:37.501Z,28
2017-08-07T08:20:45.589Z,28
2017-08-07T08:21:53.677Z,32
2017-08-07T08:23:01.766Z,32
2017-08-07T08:24:09.851Z,32
2017-08-07T08:25:17.939Z,28
2017-08-07T08:26:26.033Z,28
2017-08-07T08:27:34.113Z,32
2017-08-07T08:28:42.200Z,28
2017-08-07T08:29:50.294Z,28
2017-08-07T08:30:58.389Z,28
2017-08-07T08:32:06.479Z,28
2017-08-07T08:33:14.564Z,24
2017-08-07T08:34:22.652Z,28
2017-08-07T08:35:30.738Z,28
2017-08-07T08:36:38.825Z,28
2017-08-07T08:37:46.912Z,28
2017-08-07T08:38:55.001Z,24
2017-08-07T08:40:03.087Z,28
2017-08-07T08:41:11.176Z,28
2017-08-07T08:42:19.274Z,24
2017-08-07T08:43:27.351Z,24
2017-08-07T08:44:35.438Z,28
2017-08-07T08:45:43.525Z,24
2017-08-07T08:46:51.612Z,24
2017-08-07T08:47:59.701Z,24
2017-08-07T08:49:07.791Z,28
2017-08-07T08:50:15.876Z,24
2017-08-07T08:51:23.963Z,24
2017-08-07T08:52:32.080Z,24
2017-08-07T08:53:40.149Z,24
2017-08-07T08:54:48.228Z,24
2017-08-07T08:55:56.314Z,24
2017-08-07T08:57:04.413Z,24
2017-08-07T08:58:12.489Z,24
2017-08-07T08:59:20.578Z,24
2017-08-07T09:00:28.665Z,24
2017-08-07T09:01:36.754Z,24
2017-08-07T09:02:44.840Z,24
2017-08-07T09:03:52.925Z,24
2017-08-07T09:05:01.289Z,24
2017-08-07T09:06:09.105Z,24
2017-08-07T09:07:17.189Z,24
2017-08-07T09:08:25.279Z,24
2017-08-07T09:09:33.376Z,24
2017-08-07T09:10:41.456Z,24
2017-08-07T09:11:49.546Z,24
2017-08-07T09:12:57.632Z,24
2017-08-07T09:14:05.741Z,24
2017-08-07T09:15:13.815Z,24
2017-08-07T09:16:21.905Z,24
2017-08-07T09:17:29.991Z,24
2017-08-07T09:18:38.079Z,24
2017-08-07T09:19:46.168Z,24
2017-08-07T09:20:54.254Z,20
2017-08-07T09:22:02.343Z,24
2017-08-07T09:23:10.441Z,24
2017-08-07T09:24:18.531Z,20
2017-08-07T09:25:26.618Z,20
2017-08-07T09:26:34.705Z,24
2017-08-07T09:27:42.792Z,24
2017-08-07T09:28:50.881Z,24
2017-08-07T09:29:58.967Z,24
2017-08-07T09:31:07.055Z,20
2017-08-07T09:32:15.156Z,20
2017-08-07T09:33:23.231Z,20
2017-08-07T09:34:31.319Z,24
2017-08-07T09:35:39.404Z,24
2017-08-07T09:36:47.499Z,24
2017-08-07T09:37:55.578Z,24
2017-08-07T09:39:03.676Z,24
2017-08-07T09:40:11.765Z,24
2017-08-07T09:41:19.863Z,24
2017-08-07T09:42:27.944Z,24
2017-08-07T09:43:36.028Z,24
2017-08-07T09:44:44.122Z,24
2017-08-07T09:45:52.210Z,28
2017-08-07T09:47:00.310Z,24
2017-08-07T09:48:08.377Z,24
2017-08-07T09:49:16.467Z,24
2017-08-07T09:50:24.553Z,28
2017-08-07T09:51:32.641Z,28
2017-08-07T09:52:40.728Z,24
2017-08-07T09:53:48.819Z,24
2017-08-07T09:54:56.904Z,24
2017-08-07T09:56:04.991Z,24
2017-08-07T09:57:13.078Z,24
2017-08-07T09:58:21.171Z,24
2017-08-07T09:59:29.259Z,24
2017-08-07T10:00:37.354Z,28
2017-08-07T10:01:45.543Z,24
2017-08-07T10:02:53.523Z,24
2017-08-07T10:04:01.609Z,28
2017-08-07T10:05:09.698Z,28
2017-08-07T10:06:17.785Z,28
2017-08-07T10:07:25.870Z,24
2017-08-07T10:08:33.987Z,24
2017-08-07T10:09:42.050Z,28
2017-08-07T10:10:50.136Z,28
2017-08-07T10:11:58.227Z,24
2017-08-07T10:13:06.337Z,28
2017-08-07T10:14:14.414Z,28
2017-08-07T10:15:22.515Z,24
2017-08-07T10:16:30.603Z,24
2017-08-07T10:17:38.698Z,28
2017-08-07T10:18:46.778Z,28
2017-08-07T10:19:54.866Z,28
2017-08-07T10:21:02.961Z,24
2017-08-07T10:22:11.042Z,24
2017-08-07T10:23:19.130Z,28
2017-08-07T10:24:27.214Z,28
2017-08-07T10:25:35.305Z,28
2017-08-07T10:26:43.390Z,28
2017-08-07T10:27:51.485Z,28
2017-08-07T10:28:59.568Z,24
2017-08-07T10:30:07.656Z,28
2017-08-07T10:31:15.742Z,28
2017-08-07T10:32:23.833Z,28
2017-08-07T10:33:32.004Z,28
2017-08-07T10:34:40.010Z,28
2017-08-07T10:35:48.097Z,24
2017-08-07T10:36:56.183Z,28
2017-08-07T10:38:04.271Z,28
2017-08-07T10:39:12.359Z,28
2017-08-07T10:40:20.444Z,28
2017-08-07T10:41:28.538Z,28
2017-08-07T10:42:36.622Z,24
2017-08-07T10:43:44.710Z,24
2017-08-07T10:44:52.796Z,28
2017-08-07T10:46:00.885Z,28
2017-08-07T10:47:08.974Z,28
2017-08-07T10:48:17.093Z,28
2017-08-07T10:49:25.152Z,28
2017-08-07T10:50:33.237Z,24
2017-08-07T10:51:41.330Z,24
2017-08-07T10:52:49.413Z,24
2017-08-07T10:53:57.510Z,28
2017-08-07T10:55:05.596Z,28
2017-08-07T10:56:13.678Z,28
2017-08-07T10:57:21.767Z,28
2017-08-07T10:58:29.853Z,24
2017-08-07T10:59:37.942Z,24
2017-08-07T11:00:46.028Z,24
2017-08-07T11:01:54.125Z,24
2017-08-07T11:03:02.204Z,24
2017-08-07T11:04:10.292Z,28
2017-08-07T11:05:18.386Z,28
2017-08-07T11:06:26.473Z,28
2017-08-07T11:07:34.558Z,24
2017-08-07T11:08:42.647Z,24
2017-08-07T11:09:50.732Z,28
2017-08-07T11:10:58.822Z,28
2017-08-07T11:12:06.911Z,28
2017-08-07T11:13:15.000Z,24
2017-08-07T11:14:23.088Z,24
2017-08-07T11:15:31.174Z,24
2017-08-07T11:16:39.265Z,28
2017-08-07T11:17:47.350Z,28
2017-08-07T11:18:55.438Z,28
2017-08-07T11:20:03.526Z,24
2017-08-07T11:21:11.614Z,24
2017-08-07T11:22:19.703Z,24
2017-08-07T11:23:27.789Z,24
2017-08-07T11:24:35.880Z,24
2017-08-07T11:25:43.974Z,24
2017-08-07T11:26:52.057Z,24
2017-08-07T11:28:00.146Z,24
2017-08-07T11:29:08.232Z,24
2017-08-07T11:30:16.316Z,24
2017-08-07T11:31:24.410Z,24
2017-08-07T11:32:32.494Z,24
2017-08-07T11:33:40.581Z,24
2017-08-07T11:34:48.672Z,24
2017-08-07T11:35:56.766Z,24
2017-08-07T11:37:04.858Z,24
2017-08-07T11:38:12.944Z,24
2017-08-07T11:39:21.034Z,20
2017-08-07T11:40:29.121Z,24
2017-08-07T11:41:37.266Z,24
2017-08-07T11:42:45.295Z,20
2017-08-07T11:43:53.385Z,24
2017-08-07T11:45:01.473Z,24
2017-08-07T11:46:09.561Z,20
2017-08-07T11:47:17.648Z,20
2017-08-07T11:48:25.737Z,24
2017-08-07T11:49:33.825Z,20
2017-08-07T11:50:41.913Z,24
2017-08-07T11:51:50.002Z,20
2017-08-07T11:52:58.093Z,24
2017-08-07T11:54:06.180Z,20
2017-08-07T11:55:14.266Z,20
2017-08-07T11:56:22.354Z,24
2017-08-07T11:57:30.441Z,24
2017-08-07T11:58:38.528Z,20
2017-08-07T11:59:46.620Z,24
2017-08-07T12:00:54.706Z,20
2017-08-07T12:02:02.798Z,20
2017-08-07T12:03:10.883Z,20
2017-08-07T12:04:18.973Z,20
2017-08-07T12:05:27.059Z,20
2017-08-07T12:06:35.184Z,20
2017-08-07T12:07:43.235Z,20
2017-08-07T12:08:51.323Z,20
2017-08-07T12:09:59.411Z,20
2017-08-07T12:11:07.499Z,20
2017-08-07T12:12:15.587Z,20
2017-08-07T12:13:23.675Z,20
2017-08-07T12:14:31.765Z,20
2017-08-07T12:15:39.852Z,20
2017-08-07T12:16:47.939Z,16
2017-08-07T12:17:56.031Z,20
2017-08-07T12:19:04.116Z,16
2017-08-07T12:20:12.205Z,16
2017-08-07T12:21:20.292Z,16
2017-08-07T12:22:28.378Z,16
2017-08-07T12:23:36.469Z,16
2017-08-07T12:24:44.557Z,16
2017-08-07T12:25:52.655Z,16
2017-08-07T12:27:00.734Z,16
2017-08-07T12:28:08.819Z,16
2017-08-07T12:29:16.908Z,16
2017-08-07T12:30:25.009Z,16
2017-08-07T12:31:33.087Z,16
2017-08-07T12:32:41.174Z,16
2017-08-07T12:33:49.261Z,16
2017-08-07T12:34:57.353Z,16
2017-08-07T12:36:05.441Z,16
2017-08-07T12:37:13.526Z,16
2017-08-07T12:38:21.616Z,12
2017-08-07T12:39:29.703Z,16
2017-08-07T12:40:37.791Z,16
2017-08-07T12:41:45.879Z,16
2017-08-07T12:42:53.971Z,12
2017-08-07T12:44:02.057Z,16
2017-08-07T12:45:10.145Z,16
2017-08-07T12:46:18.234Z,12
2017-08-07T12:47:26.321Z,12
2017-08-07T12:48:34.415Z,12
2017-08-07T12:49:42.497Z,16
2017-08-07T12:50:50.585Z,16
2017-08-07T12:51:58.676Z,12
2017-08-07T12:53:06.819Z,12
2017-08-07T12:54:14.851Z,16
2017-08-07T12:55:22.939Z,16
2017-08-07T12:56:31.040Z,16
2017-08-07T12:57:39.128Z,12
2017-08-07T12:58:47.216Z,12
2017-08-07T12:59:55.307Z,16
2017-08-07T13:01:03.392Z,16
2017-08-07T13:02:11.483Z,12
2017-08-07T13:03:19.570Z,12
2017-08-07T13:04:27.656Z,16
2017-08-07T13:05:35.746Z,16
2017-08-07T13:06:43.839Z,12
2017-08-07T13:07:51.932Z,12
2017-08-07T13:09:00.019Z,12
2017-08-07T13:10:08.111Z,12
2017-08-07T13:11:16.196Z,12
2017-08-07T13:12:24.282Z,16
2017-08-07T13:13:32.370Z,12
2017-08-07T13:14:40.459Z,12
2017-08-07T13:15:48.544Z,12
2017-08-07T13:16:56.634Z,12
2017-08-07T13:18:04.721Z,16
2017-08-07T13:19:12.812Z,12
2017-08-07T13:20:20.898Z,12
2017-08-07T13:21:28.989Z,12
2017-08-07T13:22:37.075Z,12
2017-08-07T13:23:45.164Z,12
2017-08-07T13:24:53.257Z,8
2017-08-07T13:26:01.342Z,12
2017-08-07T13:27:09.429Z,12
2017-08-07T13:28:17.513Z,12
2017-08-07T13:29:25.604Z,8
2017-08-07T13:30:33.692Z,12
2017-08-07T13:31:41.781Z,12
2017-08-07T13:32:49.870Z,12
2017-08-07T13:33:57.957Z,12
2017-08-07T13:35:06.047Z,12
2017-08-07T13:36:14.137Z,12
2017-08-07T13:37:22.225Z,8
2017-08-07T13:38:30.313Z,12
2017-08-07T13:39:38.454Z,12
2017-08-07T13:40:46.490Z,12
2017-08-07T13:41:54.577Z,12
2017-08-07T13:43:02.668Z,12
2017-08-07T13:44:10.754Z,8
2017-08-07T13:45:18.844Z,12
2017-08-07T13:46:26.932Z,12
2017-08-07T13:47:35.021Z,12
2017-08-07T13:48:43.114Z,8
2017-08-07T13:49:51.196Z,8
2017-08-07T13:50:59.288Z,12
2017-08-07T13:52:07.372Z,12
2017-08-07T13:53:15.461Z,12
2017-08-07T13:54:23.549Z,12
2017-08-07T13:55:31.638Z,12
2017-08-07T13:56:39.727Z,8
2017-08-07T13:57:47.816Z,8
2017-08-07T13:58:55.910Z,12
2017-08-07T14:00:03.995Z,12
2017-08-07T14:01:12.086Z,12
2017-08-07T14:02:20.168Z,8
2017-08-07T14:03:28.259Z,8
2017-08-07T14:04:36.344Z,8
2017-08-07T14:05:44.433Z,8
2017-08-07T14:06:52.522Z,8
2017-08-07T14:08:00.611Z,12
2017-08-07T14:09:08.699Z,12
2017-08-07T14:10:16.789Z,12
2017-08-07T14:11:24.877Z,12
2017-08-07T14:12:32.979Z,8
2017-08-07T14:13:41.059Z,8
2017-08-07T14:14:49.147Z,8
2017-08-07T14:15:57.250Z,8
2017-08-07T14:17:05.322Z,12
2017-08-07T14:18:13.415Z,12
2017-08-07T14:19:21.501Z,8
2017-08-07T14:20:29.591Z,8
2017-08-07T14:21:37.677Z,8
2017-08-07T14:22:45.764Z,8
2017-08-07T14:23:53.854Z,8
2017-08-07T14:25:01.941Z,8
2017-08-07T14:26:10.032Z,8
2017-08-07T14:27:18.119Z,8
2017-08-07T14:28:26.208Z,12
2017-08-07T14:29:34.295Z,12
2017-08-07T14:30:42.383Z,12
2017-08-07T14:31:50.473Z,8
2017-08-07T14:32:58.570Z,8
2017-08-07T14:34:06.651Z,8
2017-08-07T14:35:14.737Z,8
2017-08-07T14:36:22.826Z,8
2017-08-07T14:37:30.917Z,12
2017-08-07T14:38:39.004Z,12
2017-08-07T14:39:47.095Z,12
2017-08-07T14:40:55.181Z,12
2017-08-07T14:42:03.267Z,12
2017-08-07T14:43:11.360Z,8
2017-08-07T14:44:19.442Z,8
2017-08-07T14:45:27.533Z,8
2017-08-07T14:46:35.619Z,8
2017-08-07T14:47:43.709Z,8
2017-08-07T14:48:51.797Z,8
2017-08-07T14:49:59.887Z,8
2017-08-07T14:51:07.976Z,12
2017-08-07T14:52:16.062Z,12
2017-08-07T14:53:24.151Z,12
2017-08-07T14:54:32.241Z,8
2017-08-07T14:55:40.329Z,8
2017-08-07T14:56:48.429Z,8
2017-08-07T14:57:56.507Z,8
2017-08-07T14:59:04.595Z,8
2017-08-07T15:00:12.683Z,8
2017-08-07T15:01:20.772Z,8
2017-08-07T15:02:28.858Z,8
2017-08-07T15:03:36.947Z,8
2017-08-07T15:04:45.041Z,8
2017-08-07T15:05:53.127Z,12
2017-08-07T15:07:01.215Z,8
2017-08-07T15:08:09.313Z,8
2017-08-07T15:09:17.396Z,8
2017-08-07T15:10:25.484Z,8
2017-08-07T15:11:33.570Z,8
2017-08-07T15:12:41.661Z,8
2017-08-07T15:13:49.751Z,8
2017-08-07T15:14:57.837Z,8
2017-08-07T15:16:05.952Z,8
2017-08-07T15:17:14.017Z,8
2017-08-07T15:18:22.104Z,8
2017-08-07T15:19:30.195Z,8
2017-08-07T15:20:38.280Z,8
2017-08-07T15:21:46.368Z,8
2017-08-07T15:22:54.455Z,8
2017-08-07T15:24:02.546Z,8
2017-08-07T15:25:10.631Z,8
2017-08-07T15:26:18.721Z,8
2017-08-07T15:27:26.812Z,8
2017-08-07T15:28:34.896Z,8
2017-08-07T15:29:42.986Z,8
2017-08-07T15:30:51.101Z,8
2017-08-07T15:31:59.165Z,8
2017-08-07T15:33:07.255Z,8
2017-08-07T15:34:15.351Z,8
2017-08-07T15:35:23.434Z,8
2017-08-07T15:36:31.565Z,8
2017-08-07T15:37:39.609Z,8
2017-08-07T15:38:47.696Z,8
2017-08-07T15:39:55.784Z,8
2017-08-07T15:41:03.874Z,4
2017-08-07T15:42:11.964Z,8
2017-08-07T15:43:20.057Z,8
2017-08-07T15:44:28.140Z,8
2017-08-07T15:45:36.284Z,8
2017-08-07T15:46:44.314Z,8
2017-08-07T15:47:52.401Z,8
2017-08-07T15:49:00.492Z,8
2017-08-07T15:50:08.583Z,4
2017-08-07T15:51:16.676Z,4
2017-08-07T15:52:24.770Z,8
2017-08-07T15:53:32.860Z,8
2017-08-07T15:54:40.948Z,8
2017-08-07T15:55:49.044Z,8
2017-08-07T15:56:57.129Z,4
2017-08-07T15:58:05.217Z,4
2017-08-07T15:59:13.306Z,4
2017-08-07T16:00:21.394Z,4
2017-08-07T16:01:29.483Z,8
2017-08-07T16:02:37.570Z,8
2017-08-07T16:03:45.659Z,8
2017-08-07T16:04:53.753Z,8
2017-08-07T16:06:01.838Z,8
2017-08-07T16:07:09.923Z,8
2017-08-07T16:08:18.011Z,4
2017-08-07T16:09:26.103Z,4
2017-08-07T16:10:34.191Z,4
2017-08-07T16:11:42.301Z,4
2017-08-07T16:12:50.373Z,8
2017-08-07T16:13:58.665Z,8
2017-08-07T16:15:06.547Z,8
2017-08-07T16:16:14.640Z,8
2017-08-07T16:17:22.730Z,8
2017-08-07T16:18:30.824Z,8
2017-08-07T16:19:38.905Z,8
2017-08-07T16:20:46.995Z,4
2017-08-07T16:21:55.085Z,4
2017-08-07T16:23:03.172Z,4
2017-08-07T16:24:11.261Z,4
2017-08-07T16:25:19.347Z,8
2017-08-07T16:26:27.434Z,4
2017-08-07T16:27:35.525Z,4
2017-08-07T16:28:43.613Z,8
2017-08-07T16:29:51.704Z,8