createdAt,value
2019-01-03T00:02:20.823Z,-0.10
2019-01-03T00:05:03.525Z,-0.10
2019-01-03T00:07:49.447Z,-0.10
2019-01-03T00:10:49.637Z,-0.10
2019-01-03T00:13:33.107Z,-0.10
2019-01-03T00:16:12.698Z,-0.10
2019-01-03T00:19:08.582Z,0.00
2019-01-03T00:21:54.929Z,0.00
2019-01-03T00:24:40.581Z,0.00
2019-01-03T00:27:33.673Z,0.00
2019-01-03T00:30:35.840Z,0.00
2019-01-03T00:33:36.743Z,0.00
2019-01-03T00:36:22.418Z,0.00
2019-01-03T00:39:02.870Z,0.10
2019-01-03T00:41:49.939Z,0.00
2019-01-03T00:44:32.750Z,0.10
2019-01-03T00:47:32.208Z,0.00
2019-01-03T00:50:21.983Z,0.00
2019-01-03T00:53:07.793Z,0.00
2019-01-03T00:55:54.878Z,0.00
2019-01-03T00:58:36.376Z,0.00
2019-01-03T01:01:35.500Z,-0.10
2019-01-03T01:04:21.027Z,-0.10
2019-01-03T01:07:00.724Z,-0.10
2019-01-03T01:09:41.083Z,-0.10
2019-01-03T01:12:34.218Z,-0.10
2019-01-03T01:15:33.482Z,-0.10
2019-01-03T01:18:20.663Z,0.00
2019-01-03T01:24:42.418Z,-0.10
2019-01-03T01:27:21.600Z,-0.10
2019-01-03T01:30:16.948Z,-0.10
2019-01-03T01:33:19.150Z,-0.20
2019-01-03T01:36:04.855Z,-0.20
2019-01-03T01:38:54.594Z,-0.40
2019-01-03T01:41:52.349Z,-0.50
2019-01-03T01:44:45.307Z,-0.60
2019-01-03T01:47:31.041Z,-0.60
2019-01-03T01:50:23.894Z,-0.70
2019-01-03T01:53:05.755Z,-0.70
2019-01-03T01:55:41.560Z,-0.80
2019-01-03T01:58:43.658Z,-0.90
2019-01-03T02:01:40.117Z,-0.90
2019-01-03T02:04:39.605Z,-0.90
2019-01-03T02:07:35.761Z,-0.80
2019-01-03T02:10:29.155Z,-0.70
2019-01-03T02:13:34.273Z,-0.60
2019-01-03T02:16:20.772Z,-0.50
2019-01-03T02:19:08.462Z,-0.50
2019-01-03T02:21:53.585Z,-0.50
2019-01-03T02:24:33.379Z,-0.50
2019-01-03T02:27:23.165Z,-0.50
2019-01-03T02:30:05.924Z,-0.50
2019-01-03T02:33:02.701Z,-0.50
2019-01-03T02:35:48.610Z,-0.50
2019-01-03T02:38:36.092Z,-0.50
2019-01-03T02:41:20.037Z,-0.50
2019-01-03T02:44:07.403Z,-0.50
2019-01-03T02:46:53.037Z,-0.50
2019-01-03T02:49:52.470Z,-0.50
2019-01-03T02:52:39.668Z,-0.50
2019-01-03T02:55:25.784Z,-0.60
2019-01-03T02:58:11.391Z,-0.60
2019-01-03T03:00:57.128Z,-0.70
2019-01-03T03:03:45.273Z,-0.60
2019-01-03T03:06:35.826Z,-0.50
2019-01-03T03:09:17.056Z,-0.60
2019-01-03T03:12:02.434Z,-0.60
2019-01-03T03:14:43.307Z,-0.50
2019-01-03T03:17:39.188Z,-0.50
2019-01-03T03:20:25.444Z,-0.50
2019-01-03T03:23:18.643Z,-0.50
2019-01-03T03:26:01.822Z,-0.40
2019-01-03T03:29:03.722Z,-0.40
2019-01-03T03:31:59.496Z,-0.60
2019-01-03T03:34:41.605Z,-0.70
2019-01-03T03:37:38.424Z,-0.70
2019-01-03T03:40:24.712Z,-0.70
2019-01-03T03:43:22.541Z,-0.70
2019-01-03T03:46:09.750Z,-0.80
2019-01-03T03:48:55.842Z,-0.80
2019-01-03T03:51:49.453Z,-0.80
2019-01-03T03:54:43.299Z,-0.70
2019-01-03T03:57:29.303Z,-0.70
2019-01-03T04:00:11.129Z,-0.70
2019-01-03T04:02:57.454Z,-0.70
2019-01-03T04:05:43.920Z,-0.70
2019-01-03T04:08:38.732Z,-0.60
2019-01-03T04:11:43.745Z,-0.70
2019-01-03T04:14:29.590Z,-0.70
2019-01-03T04:17:13.196Z,-0.80
2019-01-03T04:20:03.259Z,-0.80
2019-01-03T04:22:53.398Z,-0.80
2019-01-03T04:25:46.513Z,-0.80
2019-01-03T04:28:36.313Z,-0.80
2019-01-03T04:31:22.526Z,-0.80
2019-01-03T04:34:09.788Z,-0.80
2019-01-03T04:36:56.850Z,-0.80
2019-01-03T04:39:56.021Z,-0.70
2019-01-03T04:42:52.707Z,-0.80
2019-01-03T04:45:48.740Z,-0.80
2019-01-03T04:48:30.839Z,-0.90
2019-01-03T04:51:13.844Z,-0.80
2019-01-03T04:53:59.284Z,-0.90
2019-01-03T04:56:44.786Z,-0.90
2019-01-03T04:59:29.064Z,-0.90
2019-01-03T05:02:15.166Z,-1.00
2019-01-03T05:05:06.023Z,-1.10
2019-01-03T05:07:51.938Z,-1.10
2019-01-03T05:10:37.649Z,-1.10
2019-01-03T05:13:43.297Z,-1.10
2019-01-03T05:16:29.457Z,-1.20
2019-01-03T05:19:19.475Z,-1.20
2019-01-03T05:22:09.690Z,-1.10
2019-01-03T05:24:49.764Z,-1.20
2019-01-03T05:27:48.956Z,-1.10
2019-01-03T05:30:46.213Z,-1.20
2019-01-03T05:33:32.283Z,-1.10
2019-01-03T05:36:19.621Z,-1.10
2019-01-03T05:39:05.804Z,-1.10
2019-01-03T05:41:53.678Z,-1.10
2019-01-03T05:44:51.699Z,-1.00
2019-01-03T05:47:40.991Z,-1.00
2019-01-03T05:50:31.654Z,-1.00
2019-01-03T05:53:19.292Z,-1.10
2019-01-03T05:56:09.752Z,-1.10
2019-01-03T05:58:49.089Z,-1.30
2019-01-03T06:01:41.902Z,-1.20
2019-01-03T06:04:40.742Z,-1.20
2019-01-03T06:07:40.215Z,-1.30
2019-01-03T06:10:34.483Z,-1.30
2019-01-03T06:13:30.350Z,-1.30
2019-01-03T06:16:21.380Z,-1.30
2019-01-03T06:19:09.690Z,-1.30
2019-01-03T06:21:56.956Z,-1.30
2019-01-03T06:24:54.452Z,-1.20
2019-01-03T06:27:40.231Z,-1.20
2019-01-03T06:30:39.683Z,-1.20
2019-01-03T06:33:32.950Z,-1.20
2019-01-03T06:36:29.341Z,-1.20
2019-01-03T06:39:30.216Z,-1.20
2019-01-03T06:42:26.736Z,-1.20
2019-01-03T06:45:12.141Z,-1.10
2019-01-03T06:47:58.372Z,-1.20
2019-01-03T06:50:54.998Z,-1.20
2019-01-03T06:53:48.303Z,-1.10
2019-01-03T06:56:47.444Z,-1.10
2019-01-03T06:59:43.863Z,-1.10
2019-01-03T07:02:30.858Z,-1.20
2019-01-03T07:05:17.718Z,-1.10
2019-01-03T07:08:03.603Z,-1.20
2019-01-03T07:10:56.873Z,-1.10
2019-01-03T07:13:52.981Z,-1.10
2019-01-03T07:16:53.363Z,-1.10
2019-01-03T07:19:39.132Z,-1.10
2019-01-03T07:22:22.416Z,-1.10
2019-01-03T07:25:16.115Z,-1.10
2019-01-03T07:28:02.407Z,-1.10
2019-01-03T07:30:57.662Z,-0.90
2019-01-03T07:33:50.730Z,-1.00
2019-01-03T07:36:46.062Z,-1.10
2019-01-03T07:39:45.159Z,-1.10
2019-01-03T07:42:31.964Z,-1.00
2019-01-03T07:45:21.669Z,-1.00
2019-01-03T07:48:15.075Z,-0.90
2019-01-03T07:51:14.497Z,-0.90
2019-01-03T07:54:02.444Z,-0.80
2019-01-03T07:56:50.202Z,-0.80
2019-01-03T07:59:40.596Z,-0.80
2019-01-03T08:02:27.109Z,-0.70
2019-01-03T08:05:14.785Z,-0.70
2019-01-03T08:08:07.003Z,-0.70
2019-01-03T08:10:56.014Z,-0.60
2019-01-03T08:14:01.989Z,-0.50
2019-01-03T08:16:54.059Z,-0.50
2019-01-03T08:20:14.082Z,-0.60
2019-01-03T08:23:01.906Z,-0.30
2019-01-03T08:25:57.491Z,-0.20
2019-01-03T08:28:39.213Z,0.10
2019-01-03T08:31:35.566Z,0.00
2019-01-03T08:34:22.163Z,0.00
2019-01-03T08:37:24.533Z,0.00
2019-01-03T08:40:10.906Z,0.10
2019-01-03T08:42:56.919Z,0.10
2019-01-03T08:45:42.741Z,0.00
2019-01-03T08:48:31.020Z,0.10
2019-01-03T08:51:36.710Z,0.40
2019-01-03T08:54:29.069Z,0.60
2019-01-03T08:57:20.117Z,0.70
2019-01-03T09:00:10.627Z,0.70
2019-01-03T09:02:56.887Z,0.90
2019-01-03T09:05:45.790Z,1.00
2019-01-03T09:08:37.013Z,1.00
2019-01-03T09:11:24.671Z,0.90
2019-01-03T09:14:13.834Z,0.90
2019-01-03T09:16:57.726Z,0.80
2019-01-03T09:20:04.530Z,0.70
2019-01-03T09:22:52.162Z,0.60
2019-01-03T09:25:38.165Z,0.50
2019-01-03T09:28:27.465Z,0.70
2019-01-03T09:31:24.962Z,0.80
2019-01-03T09:34:18.576Z,1.00
2019-01-03T09:37:14.327Z,0.90
2019-01-03T09:40:04.961Z,1.00
2019-01-03T09:43:07.544Z,1.10
2019-01-03T09:45:44.116Z,1.30
2019-01-03T09:48:13.860Z,1.50
2019-01-03T09:50:43.916Z,1.60
2019-01-03T09:53:12.491Z,1.60
2019-01-03T09:55:41.627Z,1.70
2019-01-03T09:58:10.984Z,1.70
2019-01-03T10:04:14.425Z,1.70
2019-01-03T10:06:44.562Z,1.70
2019-01-03T10:09:12.806Z,1.70
2019-01-03T10:11:41.004Z,1.80
2019-01-03T10:14:08.466Z,1.90
2019-01-03T10:16:36.268Z,1.90
2019-01-03T10:19:03.880Z,1.90
2019-01-03T10:21:31.354Z,1.90
2019-01-03T10:23:59.128Z,1.90
2019-01-03T10:26:26.659Z,2.00
2019-01-03T10:28:55.334Z,2.10
2019-01-03T10:31:22.830Z,2.70
2019-01-03T10:33:51.574Z,4.40
2019-01-03T10:36:24.275Z,6.60
2019-01-03T10:38:51.049Z,8.10
2019-01-03T10:41:18.543Z,9.50
2019-01-03T10:43:48.131Z,11.50
2019-01-03T10:46:17.349Z,13.20
2019-01-03T10:48:44.731Z,13.40
2019-01-03T10:51:12.127Z,13.30
2019-01-03T10:53:40.814Z,11.80
2019-01-03T10:56:09.640Z,10.50
2019-01-03T10:58:39.361Z,9.30
2019-01-03T11:01:07.085Z,8.10
2019-01-03T11:03:34.658Z,7.10
2019-01-03T11:06:02.133Z,6.70
2019-01-03T11:08:29.901Z,6.30
2019-01-03T11:11:02.108Z,6.40
2019-01-03T11:13:27.717Z,6.90
2019-01-03T11:15:55.898Z,7.80
2019-01-03T11:18:25.680Z,9.80
2019-01-03T11:20:54.822Z,10.70
2019-01-03T11:23:22.940Z,10.40
2019-01-03T11:25:52.008Z,10.70
2019-01-03T11:28:20.331Z,10.40
2019-01-03T11:30:47.667Z,9.80
2019-01-03T11:33:15.078Z,9.20
2019-01-03T11:35:44.610Z,8.30
2019-01-03T11:38:12.169Z,7.20
2019-01-03T11:40:39.816Z,6.30
2019-01-03T11:43:07.495Z,6.00
2019-01-03T11:45:36.272Z,7.20
2019-01-03T11:48:05.076Z,7.50
2019-01-03T11:50:33.955Z,6.80
2019-01-03T11:53:01.560Z,5.80
2019-01-03T11:55:29.630Z,5.00
2019-01-03T11:57:57.158Z,4.40
2019-01-03T12:00:24.774Z,3.90
2019-01-03T12:02:52.151Z,3.60
2019-01-03T12:05:19.689Z,3.30
2019-01-03T12:07:49.788Z,3.10
2019-01-03T12:10:19.060Z,3.20
2019-01-03T12:12:48.239Z,3.00
2019-01-03T12:15:17.662Z,2.90
2019-01-03T12:17:45.459Z,2.80
2019-01-03T12:20:12.787Z,3.00
2019-01-03T12:22:41.377Z,3.90
2019-01-03T12:25:09.661Z,4.70
2019-01-03T12:27:37.675Z,4.90
2019-01-03T12:30:09.340Z,4.60
2019-01-03T12:32:38.344Z,4.20
2019-01-03T12:35:06.699Z,3.70
2019-01-03T12:37:36.171Z,3.30
2019-01-03T12:40:06.002Z,2.70
2019-01-03T12:42:33.473Z,1.90
2019-01-03T12:45:00.844Z,1.40
2019-01-03T12:47:28.285Z,1.00
2019-01-03T12:49:56.138Z,0.70
2019-01-03T12:52:23.542Z,0.60
2019-01-03T12:54:51.043Z,0.50
2019-01-03T12:57:18.637Z,0.40
2019-01-03T12:59:46.043Z,0.30
2019-01-03T13:02:13.579Z,0.30
2019-01-03T13:04:41.030Z,0.40
2019-01-03T13:07:08.548Z,0.90
2019-01-03T13:09:35.896Z,2.50
2019-01-03T13:12:03.475Z,3.30
2019-01-03T13:14:30.924Z,3.20
2019-01-03T13:16:58.435Z,2.70
2019-01-03T13:19:26.458Z,2.30
2019-01-03T13:21:54.060Z,1.90
2019-01-03T13:24:21.415Z,1.60
2019-01-03T13:26:48.872Z,1.40
2019-01-03T13:29:16.694Z,1.20
2019-01-03T13:31:45.197Z,1.00
2019-01-03T13:34:12.697Z,1.00
2019-01-03T13:36:40.383Z,1.00
2019-01-03T13:39:07.952Z,1.00
2019-01-03T13:41:35.407Z,1.00
2019-01-03T13:44:03.028Z,1.00
2019-01-03T13:46:30.551Z,0.90
2019-01-03T13:48:58.158Z,0.90
2019-01-03T13:51:26.098Z,0.80
2019-01-03T13:53:53.438Z,0.70
2019-01-03T13:56:21.852Z,0.60
2019-01-03T13:58:49.888Z,0.60
2019-01-03T14:01:17.448Z,0.50
2019-01-03T14:03:45.150Z,0.30
2019-01-03T14:06:12.693Z,0.30
2019-01-03T14:08:40.112Z,0.30
2019-01-03T14:11:07.803Z,0.30
2019-01-03T14:13:35.432Z,0.20
2019-01-03T14:16:03.079Z,0.10
2019-01-03T14:18:30.528Z,0.10
2019-01-03T14:20:59.998Z,0.00
2019-01-03T14:23:27.549Z,-0.10
2019-01-03T14:25:55.195Z,-0.20
2019-01-03T14:28:22.764Z,-0.20
2019-01-03T14:30:50.231Z,-0.30
2019-01-03T14:33:20.440Z,-0.40
2019-01-03T14:35:49.835Z,-0.50
2019-01-03T14:38:19.382Z,-0.70
2019-01-03T14:40:49.795Z,-0.80
2019-01-03T14:43:18.674Z,-0.90
2019-01-03T14:45:46.492Z,-0.90
2019-01-03T14:48:14.055Z,-0.90
2019-01-03T14:50:42.212Z,-1.00
2019-01-03T14:53:09.702Z,-0.90
2019-01-03T14:55:37.074Z,-0.90
2019-01-03T14:58:04.687Z,-0.90
2019-01-03T15:00:32.138Z,-0.90
2019-01-03T15:02:59.529Z,-0.90
2019-01-03T15:05:27.039Z,-0.90
2019-01-03T15:07:54.500Z,-0.90
2019-01-03T15:10:21.878Z,-0.90
2019-01-03T15:12:49.268Z,-1.00
2019-01-03T15:15:16.713Z,-1.20
2019-01-03T15:17:44.539Z,-1.30
2019-01-03T15:20:12.127Z,-1.40
2019-01-03T15:22:40.612Z,-1.60
2019-01-03T15:25:08.094Z,-1.60
2019-01-03T15:27:35.526Z,-1.70
2019-01-03T15:30:04.070Z,-1.80
2019-01-03T15:32:31.494Z,-1.90
2019-01-03T15:34:59.770Z,-2.00
2019-01-03T15:37:27.264Z,-2.00
2019-01-03T15:39:54.863Z,-2.20
2019-01-03T15:42:22.951Z,-2.10
2019-01-03T15:44:51.278Z,-2.20
2019-01-03T15:47:18.884Z,-2.20
2019-01-03T15:49:46.338Z,-2.20
2019-01-03T15:52:15.242Z,-2.30
2019-01-03T15:54:42.753Z,-2.30
2019-01-03T15:57:10.254Z,-2.30
2019-01-03T15:59:37.820Z,-2.20
2019-01-03T16:02:06.323Z,-2.20
2019-01-03T16:04:37.640Z,-2.20
2019-01-03T16:07:06.062Z,-2.20
2019-01-03T16:09:33.624Z,-2.20
2019-01-03T16:12:00.962Z,-2.10
2019-01-03T16:14:52.375Z,-2.20
2019-01-03T16:17:19.943Z,-2.10
2019-01-03T16:19:48.290Z,-2.20
2019-01-03T16:22:15.745Z,-2.20
2019-01-03T16:24:43.612Z,-2.20
2019-01-03T16:27:11.254Z,-2.10
2019-01-03T16:29:39.262Z,-2.10
2019-01-03T16:32:06.804Z,-2.10
2019-01-03T16:34:34.521Z,-2.00
2019-01-03T16:37:02.173Z,-2.10
2019-01-03T16:39:58.218Z,-2.10
2019-01-03T16:42:42.370Z,-2.10
2019-01-03T16:45:11.232Z,-2.10
2019-01-03T16:47:38.930Z,-2.10
2019-01-03T16:50:10.298Z,-2.10
2019-01-03T16:52:37.902Z,-2.10
2019-01-03T16:55:05.759Z,-2.10
2019-01-03T16:57:33.691Z,-2.00
2019-01-03T17:00:01.226Z,-2.10
2019-01-03T17:02:34.306Z,-2.00
2019-01-03T17:05:04.016Z,-2.00
2019-01-03T17:08:01.312Z,-1.90
2019-01-03T17:10:28.990Z,-1.90
2019-01-03T17:12:56.398Z,-1.90
2019-01-03T17:15:24.154Z,-1.80
2019-01-03T17:17:51.848Z,-1.70
2019-01-03T17:20:19.362Z,-1.70
2019-01-03T17:22:47.070Z,-1.70
2019-01-03T17:25:14.727Z,-1.60
2019-01-03T17:27:42.372Z,-1.60
2019-01-03T17:30:10.944Z,-1.60
2019-01-03T17:32:39.223Z,-1.60
2019-01-03T17:35:08.587Z,-1.60
2019-01-03T17:37:36.350Z,-1.50
2019-01-03T17:40:05.853Z,-1.50
2019-01-03T17:42:33.459Z,-1.50
2019-01-03T17:45:00.855Z,-1.50
2019-01-03T17:47:30.515Z,-1.50
2019-01-03T17:49:58.119Z,-1.50
2019-01-03T17:52:25.704Z,-1.50
2019-01-03T17:54:53.304Z,-1.50
2019-01-03T17:57:21.590Z,-1.40
2019-01-03T17:59:49.081Z,-1.50
2019-01-03T18:02:18.134Z,-1.40
2019-01-03T18:04:45.647Z,-1.50
2019-01-03T18:07:13.558Z,-1.50
2019-01-03T18:09:41.907Z,-1.50
2019-01-03T18:12:09.520Z,-1.50
2019-01-03T18:14:37.112Z,-1.50
2019-01-03T18:17:04.780Z,-1.50
2019-01-03T18:19:32.683Z,-1.40
2019-01-03T18:22:00.405Z,-1.40
2019-01-03T18:24:28.815Z,-1.40
2019-01-03T18:26:57.162Z,-1.40
2019-01-03T18:29:31.973Z,-1.40
2019-01-03T18:32:04.376Z,-1.40
2019-01-03T18:34:34.794Z,-1.40
2019-01-03T18:37:03.918Z,-1.40
2019-01-03T18:39:33.855Z,-1.40
2019-01-03T18:42:04.208Z,-1.40
2019-01-03T18:44:33.050Z,-1.30
2019-01-03T18:47:04.940Z,-1.30
2019-01-03T18:49:33.494Z,-1.30
2019-01-03T18:52:01.034Z,-1.30
2019-01-03T18:54:28.623Z,-1.30
2019-01-03T18:56:56.089Z,-1.20
2019-01-03T18:59:23.759Z,-1.30
2019-01-03T19:01:51.482Z,-1.20
2019-01-03T19:04:19.114Z,-1.30
2019-01-03T19:06:46.636Z,-1.30
2019-01-03T19:09:14.389Z,-1.30
2019-01-03T19:11:41.919Z,-1.30
2019-01-03T19:14:10.169Z,-1.30
2019-01-03T19:16:37.935Z,-1.30
2019-01-03T19:19:06.543Z,-1.30
2019-01-03T19:21:36.135Z,-1.20
2019-01-03T19:24:03.959Z,-1.20
2019-01-03T19:26:32.471Z,-1.10
2019-01-03T19:29:00.341Z,-1.30
2019-01-03T19:31:28.108Z,-1.20
2019-01-03T19:33:55.793Z,-1.20
2019-01-03T19:36:23.569Z,-1.30
2019-01-03T19:38:50.994Z,-1.30
2019-01-03T19:41:18.792Z,-1.40
2019-01-03T19:43:47.660Z,-1.40
2019-01-03T19:46:15.232Z,-1.40
2019-01-03T19:48:43.494Z,-1.40
2019-01-03T19:51:11.930Z,-1.40
2019-01-03T19:53:45.308Z,-1.50
2019-01-03T19:56:15.913Z,-1.50
2019-01-03T19:58:45.509Z,-1.50
2019-01-03T20:01:15.737Z,-1.40
2019-01-03T20:03:44.208Z,-1.40
2019-01-03T20:06:13.438Z,-1.50
2019-01-03T20:08:42.029Z,-1.40
2019-01-03T20:11:10.165Z,-1.40
2019-01-03T20:13:38.551Z,-1.50
2019-01-03T20:16:07.815Z,-1.50
2019-01-03T20:18:36.612Z,-1.60
2019-01-03T20:21:08.898Z,-1.50
2019-01-03T20:23:37.597Z,-1.50
2019-01-03T20:26:07.530Z,-1.50
2019-01-03T20:28:35.714Z,-1.50
2019-01-03T20:31:05.761Z,-1.40
2019-01-03T20:33:33.540Z,-1.40
2019-01-03T20:36:01.203Z,-1.50
2019-01-03T20:38:29.183Z,-1.40
2019-01-03T20:40:58.150Z,-1.50
2019-01-03T20:43:26.038Z,-1.40
2019-01-03T20:45:54.024Z,-1.50
2019-01-03T20:48:24.912Z,-1.50
2019-01-03T20:50:52.847Z,-1.50
2019-01-03T20:53:21.017Z,-1.50
2019-01-03T20:55:51.322Z,-1.50
2019-01-03T20:58:18.915Z,-1.50
2019-01-03T21:00:49.039Z,-1.50
2019-01-03T21:03:18.955Z,-1.50
2019-01-03T21:05:47.092Z,-1.50
2019-01-03T21:08:20.159Z,-1.50
2019-01-03T21:10:47.944Z,-1.50
2019-01-03T21:13:16.466Z,-1.50
2019-01-03T21:15:45.179Z,-1.50
2019-01-03T21:18:12.858Z,-1.60
2019-01-03T21:20:40.504Z,-1.60
2019-01-03T21:23:11.251Z,-1.60
2019-01-03T21:25:39.328Z,-1.60
2019-01-03T21:28:09.236Z,-1.60
2019-01-03T21:30:37.117Z,-1.50
2019-01-03T21:33:04.915Z,-1.60
2019-01-03T21:35:32.469Z,-1.60
2019-01-03T21:37:59.938Z,-1.60
2019-01-03T21:40:27.944Z,-1.60
2019-01-03T21:42:55.601Z,-1.50
2019-01-03T21:45:23.151Z,-1.60
2019-01-03T21:47:50.825Z,-1.60
2019-01-03T21:50:19.729Z,-1.60
2019-01-03T21:52:47.373Z,-1.60
2019-01-03T21:55:14.867Z,-1.60
2019-01-03T21:57:42.815Z,-1.60
2019-01-03T22:00:11.988Z,-1.60
2019-01-03T22:02:39.701Z,-1.60
2019-01-03T22:05:07.546Z,-1.50
2019-01-03T22:07:35.238Z,-1.50
2019-01-03T22:10:03.127Z,-1.50
2019-01-03T22:12:31.759Z,-1.60
2019-01-03T22:14:59.217Z,-1.50
2019-01-03T22:17:26.810Z,-1.50
2019-01-03T22:19:54.334Z,-1.50
2019-01-03T22:22:21.928Z,-1.50
2019-01-03T22:24:49.348Z,-1.50
2019-01-03T22:27:16.801Z,-1.60
2019-01-03T22:29:44.471Z,-1.50
2019-01-03T22:32:12.056Z,-1.50
2019-01-03T22:34:39.795Z,-1.60
2019-01-03T22:37:07.466Z,-1.50
2019-01-03T22:39:35.006Z,-1.50
2019-01-03T22:42:02.654Z,-1.50
2019-01-03T22:44:30.309Z,-1.50
2019-01-03T22:46:57.909Z,-1.50
2019-01-03T22:49:25.432Z,-1.50
2019-01-03T22:51:53.247Z,-1.40
2019-01-03T22:54:20.697Z,-1.40
2019-01-03T22:56:48.364Z,-1.40
2019-01-03T22:59:16.098Z,-1.40
2019-01-03T23:01:43.696Z,-1.40
2019-01-03T23:04:12.752Z,-1.30
2019-01-03T23:06:40.226Z,-1.40
2019-01-03T23:09:07.950Z,-1.40
2019-01-03T23:11:35.427Z,-1.40
2019-01-03T23:14:02.896Z,-1.30
2019-01-03T23:16:30.310Z,-1.30
2019-01-03T23:18:58.078Z,-1.30
2019-01-03T23:21:25.546Z,-1.30
2019-01-03T23:23:53.125Z,-1.30
2019-01-03T23:26:21.539Z,-1.40
2019-01-03T23:28:49.037Z,-1.40
2019-01-03T23:31:16.486Z,-1.40
2019-01-03T23:33:43.984Z,-1.40
2019-01-03T23:36:11.604Z,-1.30
2019-01-03T23:38:39.049Z,-1.30
2019-01-03T23:41:06.441Z,-1.30
2019-01-03T23:43:34.159Z,-1.30
2019-01-03T23:46:01.746Z,-1.30
2019-01-03T23:48:29.648Z,-1.30
2019-01-03T23:50:57.365Z,-1.30
2019-01-03T23:53:24.856Z,-1.30
2019-01-03T23:55:56.502Z,-1.30
2019-01-03T23:58:24.168Z,-1.30
