createdAt,value
2023-05-08T00:00:10.421Z,99403.16
2023-05-08T00:02:38.269Z,99402.81
2023-05-08T00:05:07.789Z,99410.34
2023-05-08T00:07:37.106Z,99410.00
2023-05-08T00:10:05.639Z,99409.44
2023-05-08T00:12:33.653Z,99404.66
2023-05-08T00:15:01.504Z,99405.59
2023-05-08T00:17:29.270Z,99390.88
2023-05-08T00:19:57.068Z,99382.00
2023-05-08T00:22:24.771Z,99384.16
2023-05-08T00:24:53.764Z,99365.25
2023-05-08T00:27:21.397Z,99355.81
2023-05-08T00:29:49.839Z,99344.72
2023-05-08T00:32:17.651Z,99343.34
2023-05-08T00:34:45.449Z,99339.13
2023-05-08T00:37:13.234Z,99305.91
2023-05-08T00:39:41.001Z,99344.38
2023-05-08T00:42:10.087Z,99347.94
2023-05-08T00:44:39.477Z,99349.19
2023-05-08T00:47:07.398Z,99348.38
2023-05-08T00:49:35.886Z,99350.22
2023-05-08T00:52:08.515Z,99346.22
2023-05-08T00:54:37.397Z,99355.09
2023-05-08T00:57:07.549Z,99361.59
2023-05-08T00:59:37.825Z,99367.84
2023-05-08T01:02:06.446Z,99367.31
2023-05-08T01:04:35.216Z,99364.22
2023-05-08T01:07:03.104Z,99372.63
2023-05-08T01:09:30.814Z,99380.06
2023-05-08T01:12:09.601Z,99376.84
2023-05-08T01:14:52.382Z,99310.59
2023-05-08T01:17:30.904Z,99243.78
2023-05-08T01:20:07.152Z,99185.28
2023-05-08T01:23:02.574Z,99148.13
2023-05-08T01:25:55.715Z,99128.78
2023-05-08T01:28:56.497Z,99141.41
2023-05-08T01:31:42.977Z,99153.47
2023-05-08T01:34:20.958Z,99162.38
2023-05-08T01:36:53.477Z,99173.41
2023-05-08T01:39:25.773Z,99180.56
2023-05-08T01:41:59.913Z,99186.84
2023-05-08T01:44:34.894Z,99214.72
2023-05-08T01:47:07.843Z,99228.28
2023-05-08T01:49:41.350Z,99192.47
2023-05-08T01:52:14.842Z,99242.88
2023-05-08T01:54:48.086Z,99263.34
2023-05-08T01:57:18.007Z,99271.69
2023-05-08T01:59:47.165Z,99275.66
2023-05-08T02:02:16.191Z,99258.69
2023-05-08T02:04:46.233Z,99250.72
2023-05-08T02:07:13.945Z,99246.06
2023-05-08T02:09:43.827Z,99228.53
2023-05-08T02:12:13.408Z,99227.72
2023-05-08T02:14:43.131Z,99231.38
2023-05-08T02:17:13.490Z,99234.78
2023-05-08T02:19:42.039Z,99242.88
2023-05-08T02:22:12.038Z,99249.81
2023-05-08T02:24:40.687Z,99244.59
2023-05-08T02:27:09.779Z,99253.81
2023-05-08T02:29:38.880Z,99262.56
2023-05-08T02:32:09.227Z,99266.44
2023-05-08T02:34:40.951Z,99248.47
2023-05-08T02:37:15.637Z,99235.94
2023-05-08T02:39:44.975Z,99241.63
2023-05-08T02:42:12.877Z,99226.06
2023-05-08T02:44:40.731Z,99236.16
2023-05-08T02:47:20.794Z,99242.44
2023-05-08T02:49:53.205Z,99251.53
2023-05-08T02:52:29.697Z,99256.97
2023-05-08T02:55:01.126Z,99248.81
2023-05-08T02:57:37.228Z,99257.47
2023-05-08T03:00:09.120Z,99273.59
2023-05-08T03:02:41.323Z,99274.28
2023-05-08T03:05:16.484Z,99274.03
2023-05-08T03:07:48.346Z,99286.78
2023-05-08T03:10:17.111Z,99282.56
2023-05-08T03:12:47.730Z,99280.75
2023-05-08T03:15:20.393Z,99285.31
2023-05-08T03:17:51.866Z,99284.72
2023-05-08T03:20:21.990Z,99287.25
2023-05-08T03:22:54.319Z,99289.28
2023-05-08T03:25:22.931Z,99281.31
2023-05-08T03:27:52.843Z,99291.69
2023-05-08T03:30:21.943Z,99286.44
2023-05-08T03:32:52.341Z,99281.00
2023-05-08T03:35:21.275Z,99286.34
2023-05-08T03:37:49.034Z,99239.22
2023-05-08T03:40:18.394Z,99276.44
2023-05-08T03:42:46.600Z,99265.84
2023-05-08T03:45:15.497Z,99249.47
2023-05-08T03:47:44.635Z,99221.94
2023-05-08T03:50:12.743Z,99215.91
2023-05-08T03:52:40.643Z,99208.19
2023-05-08T03:55:09.484Z,99148.56
2023-05-08T03:57:51.404Z,99159.84
2023-05-08T04:00:30.272Z,99129.94
2023-05-08T04:03:12.119Z,99113.78
2023-05-08T04:05:48.035Z,99077.00
2023-05-08T04:08:20.972Z,99070.50
2023-05-08T04:10:54.632Z,99056.97
2023-05-08T04:13:28.718Z,99039.13
2023-05-08T04:16:08.368Z,99024.53
2023-05-08T04:18:45.129Z,99019.88
2023-05-08T04:21:16.089Z,99003.97
2023-05-08T04:23:46.175Z,99012.81
2023-05-08T04:26:17.477Z,99015.78
2023-05-08T04:28:47.463Z,99029.47
2023-05-08T04:31:16.674Z,99011.34
2023-05-08T04:33:45.588Z,99000.81
2023-05-08T04:36:14.256Z,98987.25
2023-05-08T04:38:41.952Z,98965.78
2023-05-08T04:41:09.819Z,98963.16
2023-05-08T04:43:38.219Z,98971.59
2023-05-08T04:46:07.877Z,98974.44
2023-05-08T04:48:35.770Z,98982.84
2023-05-08T04:51:03.560Z,98970.78
2023-05-08T04:53:31.225Z,99002.19
2023-05-08T04:55:59.340Z,99025.41
2023-05-08T04:58:28.897Z,99025.91
2023-05-08T05:00:56.669Z,99019.63
2023-05-08T05:03:25.867Z,98986.66
2023-05-08T05:05:58.820Z,98958.44
2023-05-08T05:08:26.797Z,98952.56
2023-05-08T05:10:54.709Z,98944.00
2023-05-08T05:13:22.544Z,98936.63
2023-05-08T05:15:51.447Z,98943.44
2023-05-08T05:18:19.559Z,98917.84
2023-05-08T05:20:48.622Z,98937.34
2023-05-08T05:23:16.521Z,98931.31
2023-05-08T05:25:44.364Z,98934.00
2023-05-08T05:28:12.036Z,98928.31
2023-05-08T05:30:39.876Z,98927.00
2023-05-08T05:33:07.702Z,98931.22
2023-05-08T05:35:35.575Z,98929.56
2023-05-08T05:38:05.431Z,98924.41
2023-05-08T05:40:33.071Z,98909.50
2023-05-08T05:43:00.874Z,98882.09
2023-05-08T05:45:29.787Z,98867.38
2023-05-08T05:47:58.392Z,98840.31
2023-05-08T05:50:28.230Z,98791.44
2023-05-08T05:52:55.943Z,98748.38
2023-05-08T05:55:25.201Z,98708.13
2023-05-08T05:57:52.810Z,98688.53
2023-05-08T06:00:21.590Z,98697.09
2023-05-08T06:02:49.932Z,98687.16
2023-05-08T06:05:19.162Z,98668.38
2023-05-08T06:07:47.427Z,98670.16
2023-05-08T06:10:15.116Z,98667.78
2023-05-08T06:12:44.331Z,98652.81
2023-05-08T06:15:14.843Z,98623.56
2023-05-08T06:17:42.785Z,98569.44
2023-05-08T06:20:10.771Z,98524.53
2023-05-08T06:22:40.132Z,98557.63
2023-05-08T06:25:09.684Z,98515.50
2023-05-08T06:27:37.667Z,98503.69
2023-05-08T06:30:10.543Z,98493.38
2023-05-08T06:32:38.406Z,98491.06
2023-05-08T06:35:07.005Z,98455.97
2023-05-08T06:37:34.551Z,98427.19
2023-05-08T06:40:11.677Z,98386.63
2023-05-08T06:42:40.511Z,98348.91
2023-05-08T06:45:10.825Z,98329.28
2023-05-08T06:47:38.775Z,98304.59
2023-05-08T06:50:07.677Z,98298.56
2023-05-08T06:52:35.527Z,98280.44
2023-05-08T06:55:03.389Z,98304.84
2023-05-08T06:57:31.348Z,98274.69
2023-05-08T06:59:58.986Z,98254.72
2023-05-08T07:02:28.035Z,98249.78
2023-05-08T07:04:55.770Z,98244.75
2023-05-08T07:07:23.575Z,98215.03
2023-05-08T07:09:51.354Z,98214.47
2023-05-08T07:12:19.055Z,98210.97
2023-05-08T07:14:46.730Z,98265.72
2023-05-08T07:17:14.423Z,98311.72
2023-05-08T07:19:43.359Z,98309.84
2023-05-08T07:22:11.132Z,98315.09
2023-05-08T07:24:38.793Z,98308.47
2023-05-08T07:27:06.450Z,98329.78
2023-05-08T07:29:35.867Z,98365.53
2023-05-08T07:32:03.643Z,98366.56
2023-05-08T07:34:31.339Z,98338.13
2023-05-08T07:37:00.372Z,98380.75
2023-05-08T07:39:28.116Z,98390.72
2023-05-08T07:41:55.886Z,98391.72
2023-05-08T07:44:23.592Z,98369.34
2023-05-08T07:46:51.576Z,98381.19
2023-05-08T07:49:19.462Z,98391.69
2023-05-08T07:51:47.209Z,98442.97
2023-05-08T07:54:16.416Z,98472.13
2023-05-08T07:56:44.041Z,98481.06
2023-05-08T07:59:11.708Z,98511.00
2023-05-08T08:01:39.668Z,98505.47
2023-05-08T08:04:07.680Z,98454.25
2023-05-08T08:06:35.466Z,98480.28
2023-05-08T08:09:03.223Z,98434.31
2023-05-08T08:11:32.443Z,98437.97
2023-05-08T08:14:00.178Z,98427.19
2023-05-08T08:16:27.927Z,98395.13
2023-05-08T08:18:55.724Z,98374.84
2023-05-08T08:21:23.426Z,98339.38
2023-05-08T08:23:51.175Z,98337.84
2023-05-08T08:26:18.809Z,98344.78
2023-05-08T08:28:47.860Z,98437.38
2023-05-08T08:31:16.444Z,98481.56
2023-05-08T08:33:43.972Z,98474.16
2023-05-08T08:36:14.896Z,98500.72
2023-05-08T08:38:42.831Z,98546.50
2023-05-08T08:41:10.531Z,98562.28
2023-05-08T08:43:43.176Z,98557.78
2023-05-08T08:46:14.695Z,98524.06
2023-05-08T08:48:45.512Z,98575.16
2023-05-08T08:51:19.547Z,98576.22
2023-05-08T08:53:54.212Z,98582.25
2023-05-08T08:56:24.723Z,98592.75
2023-05-08T08:58:59.213Z,98599.28
2023-05-08T09:01:31.087Z,98645.88
2023-05-08T09:03:59.812Z,98644.78
2023-05-08T09:06:28.821Z,98677.22
2023-05-08T09:08:57.827Z,98700.09
2023-05-08T09:11:25.840Z,98714.28
2023-05-08T09:13:53.658Z,98685.59
2023-05-08T09:16:21.459Z,98723.50
2023-05-08T09:18:50.691Z,98762.19
2023-05-08T09:21:18.499Z,98803.47
2023-05-08T09:24:07.405Z,98767.72
2023-05-08T09:26:36.912Z,98781.38
2023-05-08T09:29:15.388Z,98753.25
2023-05-08T09:31:43.698Z,98715.59
2023-05-08T09:34:23.651Z,98717.44
2023-05-08T09:36:51.795Z,98719.28
2023-05-08T09:39:23.876Z,98734.00
2023-05-08T09:41:59.181Z,98745.09
2023-05-08T09:44:26.891Z,98772.47
2023-05-08T09:47:11.047Z,98783.25
2023-05-08T09:49:40.671Z,98770.88
2023-05-08T09:52:08.783Z,98761.94
2023-05-08T09:54:36.650Z,98747.94
2023-05-08T09:57:14.092Z,98769.31
2023-05-08T09:59:41.834Z,98810.09
2023-05-08T10:02:16.253Z,98831.41
2023-05-08T10:04:45.825Z,98834.31
2023-05-08T10:07:13.740Z,98845.91
2023-05-08T10:09:50.373Z,98829.84
2023-05-08T10:12:19.721Z,98837.38
2023-05-08T10:14:47.527Z,98878.81
2023-05-08T10:17:20.470Z,98924.97
2023-05-08T10:19:53.204Z,98957.34
2023-05-08T10:22:23.611Z,98964.16
2023-05-08T10:24:56.878Z,98941.28
2023-05-08T10:27:32.138Z,98922.84
2023-05-08T10:30:04.132Z,98939.94
2023-05-08T10:32:40.561Z,98952.59
2023-05-08T10:35:13.069Z,98939.59
2023-05-08T10:37:42.174Z,98979.44
2023-05-08T10:40:12.168Z,99043.84
2023-05-08T10:42:40.954Z,99053.31
2023-05-08T10:45:09.532Z,99093.16
2023-05-08T10:48:00.687Z,99100.50
2023-05-08T10:50:56.555Z,99094.72
2023-05-08T10:53:33.137Z,99081.53
2023-05-08T10:56:01.312Z,99080.75
2023-05-08T10:58:34.034Z,99123.97
2023-05-08T11:01:18.325Z,99122.41
2023-05-08T11:03:51.562Z,99110.03
2023-05-08T11:06:46.562Z,99165.16
2023-05-08T11:09:22.250Z,99210.28
2023-05-08T11:12:05.134Z,99244.31
2023-05-08T11:14:33.534Z,99258.31
2023-05-08T11:17:08.883Z,99251.25
2023-05-08T11:19:38.348Z,99288.69
2023-05-08T11:22:24.876Z,99292.69
2023-05-08T11:24:58.053Z,99318.72
2023-05-08T11:27:37.799Z,99341.56
2023-05-08T11:30:26.762Z,99288.47
2023-05-08T11:33:14.335Z,99307.47
2023-05-08T11:35:52.739Z,99325.69
2023-05-08T11:38:32.473Z,99339.41
2023-05-08T11:41:02.663Z,99353.16
2023-05-08T11:44:09.669Z,99304.03
2023-05-08T11:46:41.707Z,99287.88
2023-05-08T11:49:14.329Z,99299.50
2023-05-08T11:51:44.806Z,99396.53
2023-05-08T11:54:17.137Z,99403.06
2023-05-08T11:56:47.884Z,99358.97
2023-05-08T11:59:16.320Z,99438.25
2023-05-08T12:01:48.584Z,99452.75
2023-05-08T12:04:24.558Z,99475.56
2023-05-08T12:06:58.695Z,99591.06
2023-05-08T12:09:28.023Z,99631.03
2023-05-08T12:11:58.620Z,99657.59
2023-05-08T12:14:26.456Z,99615.81
2023-05-08T12:16:54.241Z,99634.56
2023-05-08T12:19:21.895Z,99546.38
2023-05-08T12:21:50.093Z,99578.03
2023-05-08T12:24:23.173Z,99626.09
2023-05-08T12:26:55.739Z,99583.53
2023-05-08T12:29:29.077Z,99588.56
2023-05-08T12:31:56.914Z,99628.16
2023-05-08T12:34:25.077Z,99638.53
2023-05-08T12:37:02.984Z,99658.94
2023-05-08T12:39:36.751Z,99601.50
2023-05-08T12:42:06.039Z,99507.38
2023-05-08T12:44:33.780Z,99454.19
2023-05-08T12:47:01.545Z,99638.75
2023-05-08T12:49:31.018Z,99699.91
2023-05-08T12:52:06.535Z,99712.03
2023-05-08T12:54:38.707Z,99759.53
2023-05-08T12:57:15.124Z,99763.81
2023-05-08T12:59:44.132Z,99734.66
2023-05-08T13:02:16.948Z,99683.34
2023-05-08T13:04:45.409Z,99777.59
2023-05-08T13:07:12.966Z,99792.41
2023-05-08T13:09:41.312Z,99813.88
2023-05-08T13:12:08.912Z,99786.00
2023-05-08T13:14:37.926Z,99804.75
2023-05-08T13:17:06.447Z,99735.13
2023-05-08T13:19:34.118Z,99682.34
2023-05-08T13:22:01.763Z,99985.16
2023-05-08T13:24:29.530Z,99857.53
2023-05-08T13:26:57.262Z,100018.78
2023-05-08T13:29:25.035Z,100012.97
2023-05-08T13:31:54.265Z,100250.34
2023-05-08T13:34:21.950Z,100270.72
2023-05-08T13:36:50.827Z,100282.28
2023-05-08T13:39:18.768Z,100209.75
2023-05-08T13:41:46.859Z,100147.19
2023-05-08T13:44:14.559Z,100092.56
2023-05-08T13:46:42.190Z,100087.03
2023-05-08T13:49:11.519Z,100008.75
2023-05-08T13:51:39.286Z,99996.19
2023-05-08T13:54:07.070Z,100006.97
2023-05-08T13:56:35.183Z,99970.84
2023-05-08T13:59:02.957Z,99964.47
2023-05-08T14:01:30.804Z,99991.25
2023-05-08T14:03:58.665Z,99957.53
2023-05-08T14:06:27.913Z,100027.88
2023-05-08T14:08:57.160Z,100045.38
2023-05-08T14:11:25.510Z,100058.22
2023-05-08T14:13:53.320Z,99997.38
2023-05-08T14:16:21.100Z,100000.00
2023-05-08T14:18:49.089Z,100028.38
2023-05-08T14:21:16.835Z,100024.16
2023-05-08T14:23:46.013Z,99991.00
2023-05-08T14:26:13.814Z,99982.25
2023-05-08T14:28:41.668Z,100037.69
2023-05-08T14:31:09.318Z,100022.56
2023-05-08T14:33:37.123Z,100029.72
2023-05-08T14:36:05.081Z,99974.97
2023-05-08T14:38:32.900Z,100081.50
2023-05-08T14:41:04.657Z,100027.88
2023-05-08T14:43:32.816Z,100054.94
2023-05-08T14:46:00.640Z,100023.59
2023-05-08T14:48:28.556Z,100089.41
2023-05-08T14:50:57.496Z,100078.78
2023-05-08T14:53:25.433Z,100010.66
2023-05-08T14:55:53.634Z,100059.19
2023-05-08T14:58:22.740Z,100070.59
2023-05-08T15:00:50.617Z,100067.69
2023-05-08T15:03:18.695Z,100089.91
2023-05-08T15:05:47.200Z,100060.22
2023-05-08T15:08:15.193Z,100042.44
2023-05-08T15:10:42.915Z,100125.03
2023-05-08T15:13:10.663Z,100110.13
2023-05-08T15:15:39.669Z,100088.09
2023-05-08T15:18:07.420Z,100066.31
2023-05-08T15:20:35.138Z,100074.78
2023-05-08T15:23:02.983Z,100059.56
2023-05-08T15:25:30.776Z,100042.09
2023-05-08T15:28:00.718Z,100022.47
2023-05-08T15:30:28.858Z,100020.13
2023-05-08T15:32:58.051Z,100045.75
2023-05-08T15:35:25.869Z,100021.66
2023-05-08T15:37:53.550Z,100016.03
2023-05-08T15:40:21.319Z,100018.72
2023-05-08T15:42:49.001Z,100026.81
2023-05-08T15:45:16.871Z,100018.69
2023-05-08T15:47:44.691Z,99978.31
2023-05-08T15:50:14.474Z,99995.72
2023-05-08T15:52:42.398Z,100007.09
2023-05-08T15:55:11.142Z,99973.13
2023-05-08T15:57:39.044Z,99949.56
2023-05-08T16:00:08.180Z,99893.81
2023-05-08T16:02:36.009Z,99889.22
2023-05-08T16:05:04.290Z,99896.09
2023-05-08T16:07:33.284Z,99881.59
2023-05-08T16:10:01.035Z,99858.78
2023-05-08T16:12:28.729Z,99809.69
2023-05-08T16:14:56.566Z,99737.78
2023-05-08T16:17:24.355Z,99745.00
2023-05-08T16:19:52.077Z,99734.63
2023-05-08T16:22:19.807Z,99709.22
2023-05-08T16:24:48.985Z,99736.19
2023-05-08T16:27:16.680Z,99724.00
2023-05-08T16:29:44.525Z,99716.38
2023-05-08T16:32:12.463Z,99744.47
2023-05-08T16:34:40.381Z,99745.22
2023-05-08T16:37:08.049Z,99768.81
2023-05-08T16:39:35.786Z,99788.94
2023-05-08T16:42:06.258Z,99809.63
2023-05-08T16:44:34.554Z,99767.69
2023-05-08T16:47:02.446Z,99817.03
2023-05-08T16:49:30.263Z,99773.81
2023-05-08T16:51:58.969Z,99772.25
2023-05-08T16:54:26.716Z,99761.88
2023-05-08T16:56:54.483Z,99795.81
2023-05-08T16:59:23.643Z,99838.50
2023-05-08T17:01:51.625Z,99798.25
2023-05-08T17:04:19.382Z,99807.00
2023-05-08T17:06:47.042Z,99833.16
2023-05-08T17:09:14.757Z,99825.34
2023-05-08T17:11:42.543Z,99809.47
2023-05-08T17:14:10.295Z,99774.81
2023-05-08T17:16:39.706Z,99817.91
2023-05-08T17:19:08.363Z,99801.81
2023-05-08T17:21:36.223Z,99769.03
2023-05-08T17:24:03.966Z,99747.56
2023-05-08T17:26:33.472Z,99761.41
2023-05-08T17:29:01.356Z,99791.00
2023-05-08T17:31:29.055Z,99810.53
2023-05-08T17:33:58.192Z,99801.81
2023-05-08T17:36:25.994Z,99809.19
2023-05-08T17:38:53.777Z,99749.63
2023-05-08T17:41:22.981Z,99731.22
2023-05-08T17:43:50.815Z,99716.50
2023-05-08T17:46:18.542Z,99781.66
2023-05-08T17:48:46.385Z,99760.97
2023-05-08T17:51:15.676Z,99733.06
2023-05-08T17:53:43.467Z,99772.63
2023-05-08T17:56:11.144Z,99803.56
2023-05-08T17:58:38.943Z,99807.75
2023-05-08T18:01:07.641Z,99782.00
2023-05-08T18:03:36.099Z,99775.66
2023-05-08T18:06:03.896Z,99791.00
2023-05-08T18:08:34.593Z,99753.72
2023-05-08T18:11:02.392Z,99729.53
2023-05-08T18:13:30.589Z,99717.38
2023-05-08T18:15:58.285Z,99722.16
2023-05-08T18:18:26.388Z,99698.81
2023-05-08T18:20:54.050Z,99725.22
2023-05-08T18:23:22.199Z,99738.50
2023-05-08T18:25:51.337Z,99749.78
2023-05-08T18:28:19.020Z,99750.16
2023-05-08T18:30:46.717Z,99764.28
2023-05-08T18:33:14.368Z,99765.72
2023-05-08T18:35:42.093Z,99751.16
2023-05-08T18:38:09.775Z,99742.97
2023-05-08T18:40:37.627Z,99738.59
2023-05-08T18:43:06.749Z,99743.25
2023-05-08T18:45:34.533Z,99745.41
2023-05-08T18:48:02.298Z,99740.97
2023-05-08T18:50:30.037Z,99755.50
2023-05-08T18:52:59.782Z,99751.28
2023-05-08T18:55:27.802Z,99755.44
2023-05-08T18:57:55.593Z,99741.25
2023-05-08T19:00:24.981Z,99744.34
2023-05-08T19:02:52.866Z,99720.06
2023-05-08T19:05:20.927Z,99724.00
2023-05-08T19:07:48.904Z,99714.34
2023-05-08T19:10:16.837Z,99709.22
2023-05-08T19:12:45.583Z,99706.44
2023-05-08T19:15:14.489Z,99676.16
2023-05-08T19:17:43.830Z,99631.53
2023-05-08T19:20:13.569Z,99609.66
2023-05-08T19:22:41.721Z,99603.91
2023-05-08T19:25:09.896Z,99618.47
2023-05-08T19:27:37.635Z,99640.34
2023-05-08T19:30:06.825Z,99655.69
2023-05-08T19:32:34.569Z,99683.09
2023-05-08T19:35:03.798Z,99682.69
2023-05-08T19:38:04.542Z,99707.22
2023-05-08T19:40:33.119Z,99707.44
2023-05-08T19:43:06.404Z,99710.00
2023-05-08T19:48:59.700Z,99676.81
2023-05-08T19:55:19.956Z,99666.22
2023-05-08T19:57:47.636Z,99663.81
2023-05-08T20:00:22.865Z,99659.81
2023-05-08T20:02:50.700Z,99675.47
2023-05-08T20:05:31.356Z,99673.56
2023-05-08T20:07:59.186Z,99672.63
2023-05-08T20:10:36.655Z,99683.50
2023-05-08T20:13:05.612Z,99678.94
2023-05-08T20:15:33.500Z,99689.78
2023-05-08T20:18:01.367Z,99677.91
2023-05-08T20:20:29.804Z,99670.03
2023-05-08T20:23:10.818Z,99642.28
2023-05-08T20:30:08.477Z,99584.16
2023-05-08T20:32:37.686Z,99566.28
2023-05-08T20:35:05.992Z,99552.28
2023-05-08T20:37:33.712Z,99557.91
2023-05-08T20:40:04.663Z,99568.00
2023-05-08T20:42:33.663Z,99557.91
2023-05-08T20:45:01.402Z,99579.41
2023-05-08T20:47:29.131Z,99579.91
2023-05-08T20:49:58.723Z,99591.22
2023-05-08T20:52:26.619Z,99584.72
2023-05-08T20:54:54.462Z,99601.53
2023-05-08T20:57:22.228Z,99604.41
2023-05-08T20:59:49.984Z,99602.78
2023-05-08T21:02:17.771Z,99603.28
2023-05-08T21:04:45.509Z,99600.28
2023-05-08T21:07:14.617Z,99581.06
2023-05-08T21:09:42.359Z,99573.97
2023-05-08T21:12:10.839Z,99578.28
2023-05-08T21:14:38.488Z,99560.78
2023-05-08T21:17:06.229Z,99536.91
2023-05-08T21:19:33.946Z,99520.28
2023-05-08T21:22:01.748Z,99522.72
2023-05-08T21:24:30.988Z,99521.00
2023-05-08T21:26:59.511Z,99503.91
2023-05-08T21:29:27.321Z,99480.28
2023-05-08T21:31:55.337Z,99427.06
2023-05-08T21:34:23.135Z,99371.84
2023-05-08T21:36:50.915Z,99353.22
2023-05-08T21:39:18.713Z,99336.84
2023-05-08T21:41:48.002Z,99333.22
2023-05-08T21:44:15.954Z,99356.25
2023-05-08T21:46:43.786Z,99340.03
2023-05-08T22:03:31.704Z,99349.22
2023-05-08T22:05:59.496Z,99359.75
2023-05-08T22:08:27.225Z,99362.66
2023-05-08T22:10:54.911Z,99358.56
2023-05-08T22:13:22.758Z,99358.94
2023-05-08T22:15:50.923Z,99346.13
2023-05-08T22:18:19.324Z,99341.66
2023-05-08T22:20:48.487Z,99345.13
2023-05-08T22:23:16.246Z,99342.50
2023-05-08T22:25:44.641Z,99356.44
2023-05-08T22:28:12.352Z,99360.66
2023-05-08T22:30:42.346Z,99368.53
2023-05-08T22:33:10.616Z,99381.13
2023-05-08T22:35:38.471Z,99371.38
2023-05-08T22:38:07.487Z,99384.53
2023-05-08T22:40:35.353Z,99374.16
2023-05-08T22:43:03.611Z,99360.84
2023-05-08T22:45:34.490Z,99347.56
2023-05-08T22:48:02.168Z,99340.06
2023-05-08T22:50:29.916Z,99279.69
2023-05-08T22:52:57.662Z,99256.38
2023-05-08T22:55:28.848Z,99225.72
2023-05-08T22:57:56.560Z,99212.91
2023-05-08T23:00:24.357Z,99218.97
2023-05-08T23:02:52.223Z,99212.13
2023-05-08T23:05:20.064Z,99208.78
2023-05-08T23:07:47.813Z,99205.34
2023-05-08T23:10:15.996Z,99217.44
2023-05-08T23:12:45.177Z,99236.38
2023-05-08T23:15:14.417Z,99216.00
2023-05-08T23:17:42.412Z,99210.66
2023-05-08T23:20:10.989Z,99180.00
2023-05-08T23:22:38.649Z,99171.06
2023-05-08T23:25:07.428Z,99156.19
2023-05-08T23:27:35.109Z,99159.03
2023-05-08T23:30:04.639Z,99148.47
2023-05-08T23:32:32.437Z,99150.75
2023-05-08T23:35:00.220Z,99141.44
2023-05-08T23:37:27.872Z,99133.44
2023-05-08T23:39:56.222Z,99122.66
2023-05-08T23:42:23.892Z,99098.75
2023-05-08T23:44:51.539Z,99078.31
2023-05-08T23:47:22.399Z,99082.06
2023-05-08T23:49:50.041Z,99056.88
2023-05-08T23:52:18.157Z,99027.53
2023-05-08T23:54:45.916Z,99015.31
2023-05-08T23:57:13.558Z,98978.88
2023-05-08T23:59:41.325Z,98953.72
