createdAt,value
2018-03-08T00:00:55.417Z,99472.53
2018-03-08T00:03:23.319Z,99476.81
2018-03-08T00:05:49.187Z,99472.92
2018-03-08T00:08:15.057Z,99467.73
2018-03-08T00:10:40.947Z,99477.67
2018-03-08T00:13:06.799Z,99469.36
2018-03-08T00:15:32.640Z,99469.89
2018-03-08T00:17:58.609Z,99474.16
2018-03-08T00:20:24.495Z,99477.13
2018-03-08T00:22:50.347Z,99469.73
2018-03-08T00:25:16.232Z,99478.86
2018-03-08T00:27:42.088Z,99472.81
2018-03-08T00:30:07.946Z,99467.62
2018-03-08T00:32:33.845Z,99468.97
2018-03-08T00:34:59.792Z,99469.41
2018-03-08T00:37:25.644Z,99472.87
2018-03-08T00:39:51.550Z,99474.60
2018-03-08T00:42:17.400Z,99474.11
2018-03-08T00:44:43.235Z,99471.08
2018-03-08T00:47:09.405Z,99468.55
2018-03-08T00:49:35.280Z,99474.59
2018-03-08T00:52:01.138Z,99471.58
2018-03-08T00:54:27.108Z,99472.06
2018-03-08T00:56:52.961Z,99468.17
2018-03-08T00:59:18.804Z,99470.81
2018-03-08T01:01:44.701Z,99471.20
2018-03-08T01:04:10.565Z,99478.59
2018-03-08T01:06:36.416Z,99477.72
2018-03-08T01:09:02.328Z,99465.63
2018-03-08T01:11:28.196Z,99463.05
2018-03-08T01:13:54.052Z,99466.94
2018-03-08T01:16:19.944Z,99478.16
2018-03-08T01:18:45.788Z,99474.27
2018-03-08T01:21:11.641Z,99469.52
2018-03-08T01:23:37.528Z,99468.66
2018-03-08T01:26:03.469Z,99477.23
2018-03-08T01:28:29.326Z,99468.61
2018-03-08T01:30:55.292Z,99471.62
2018-03-08T01:33:21.140Z,99468.22
2018-03-08T01:35:47.066Z,99472.11
2018-03-08T01:38:12.960Z,99470.77
2018-03-08T01:40:38.819Z,99469.09
2018-03-08T01:43:04.671Z,99459.97
2018-03-08T01:45:30.665Z,99458.67
2018-03-08T01:47:56.528Z,99466.02
2018-03-08T01:50:22.390Z,99468.61
2018-03-08T01:52:48.289Z,99471.63
2018-03-08T01:55:14.132Z,99474.70
2018-03-08T01:57:40.004Z,99484.14
2018-03-08T02:00:05.913Z,99480.27
2018-03-08T02:02:31.763Z,99484.56
2018-03-08T02:04:57.665Z,99482.84
2018-03-08T02:07:23.564Z,99488.02
2018-03-08T02:09:54.973Z,99475.94
2018-03-08T02:12:20.875Z,99477.18
2018-03-08T02:14:46.770Z,99478.86
2018-03-08T02:17:12.625Z,99480.20
2018-03-08T02:19:38.845Z,99482.75
2018-03-08T02:22:04.920Z,99472.87
2018-03-08T02:24:30.772Z,99475.45
2018-03-08T02:26:56.616Z,99472.44
2018-03-08T02:29:22.497Z,99475.89
2018-03-08T02:31:48.345Z,99478.91
2018-03-08T02:34:14.200Z,99486.68
2018-03-08T02:36:40.108Z,99489.22
2018-03-08T02:39:06.002Z,99478.43
2018-03-08T02:41:31.851Z,99484.08
2018-03-08T02:43:57.729Z,99490.13
2018-03-08T02:46:23.580Z,99491.00
2018-03-08T02:48:49.420Z,99491.92
2018-03-08T02:51:15.392Z,99493.59
2018-03-08T02:53:41.241Z,99499.30
2018-03-08T02:56:07.085Z,99512.25
2018-03-08T02:58:32.969Z,99507.94
2018-03-08T03:00:58.827Z,99505.81
2018-03-08T03:03:24.680Z,99505.81
2018-03-08T03:05:50.571Z,99497.91
2018-03-08T03:08:16.417Z,99511.72
2018-03-08T03:10:42.273Z,99513.06
2018-03-08T03:13:08.156Z,99513.93
2018-03-08T03:15:34.020Z,99517.81
2018-03-08T03:17:59.864Z,99507.88
2018-03-08T03:20:25.748Z,99508.27
2018-03-08T03:22:51.604Z,99513.45
2018-03-08T03:25:17.445Z,99517.34
2018-03-08T03:27:43.339Z,99502.70
2018-03-08T03:30:09.194Z,99511.30
2018-03-08T03:32:35.043Z,99508.31
2018-03-08T03:35:00.932Z,99511.34
2018-03-08T03:37:26.776Z,99503.56
2018-03-08T03:39:52.648Z,99502.23
2018-03-08T03:42:18.529Z,99513.06
2018-03-08T03:44:44.380Z,99505.25
2018-03-08T03:47:10.240Z,99510.42
2018-03-08T03:49:36.134Z,99516.90
2018-03-08T03:52:01.984Z,99527.78
2018-03-08T03:54:27.824Z,99521.31
2018-03-08T03:56:53.716Z,99524.80
2018-03-08T03:59:19.564Z,99522.17
2018-03-08T04:01:45.408Z,99524.33
2018-03-08T04:04:11.335Z,99520.84
2018-03-08T04:06:37.272Z,99526.02
2018-03-08T04:09:03.153Z,99526.83
2018-03-08T04:11:29.201Z,99523.38
2018-03-08T04:13:55.056Z,99526.39
2018-03-08T04:16:20.902Z,99529.81
2018-03-08T04:18:46.823Z,99531.53
2018-03-08T04:21:12.672Z,99533.64
2018-03-08T04:23:38.524Z,99529.73
2018-03-08T04:26:04.400Z,99535.78
2018-03-08T04:28:30.258Z,99534.88
2018-03-08T04:30:56.104Z,99536.59
2018-03-08T04:33:22.005Z,99536.17
2018-03-08T04:35:47.853Z,99534.02
2018-03-08T04:38:13.692Z,99537.91
2018-03-08T04:40:39.664Z,99532.33
2018-03-08T04:43:05.496Z,99540.93
2018-03-08T04:45:31.413Z,99537.90
2018-03-08T04:47:57.313Z,99542.64
2018-03-08T04:50:23.165Z,99541.77
2018-03-08T04:52:49.129Z,99540.42
2018-03-08T04:55:15.025Z,99541.30
2018-03-08T04:57:40.876Z,99543.69
2018-03-08T05:00:06.733Z,99553.19
2018-03-08T05:02:32.660Z,99548.45
2018-03-08T05:04:58.603Z,99545.00
2018-03-08T05:07:24.549Z,99551.89
2018-03-08T05:09:50.435Z,99558.23
2018-03-08T05:12:16.307Z,99557.80
2018-03-08T05:14:42.140Z,99563.45
2018-03-08T05:17:08.570Z,99562.62
2018-03-08T05:19:34.496Z,99568.70
2018-03-08T05:22:00.332Z,99571.20
2018-03-08T05:24:26.220Z,99575.13
2018-03-08T05:26:52.069Z,99579.08
2018-03-08T05:29:18.003Z,99579.05
2018-03-08T05:31:43.944Z,99587.70
2018-03-08T05:34:09.788Z,99588.15
2018-03-08T05:36:35.637Z,99591.22
2018-03-08T05:39:01.520Z,99589.08
2018-03-08T05:41:27.484Z,99596.84
2018-03-08T05:43:53.407Z,99591.71
2018-03-08T05:46:19.331Z,99606.84
2018-03-08T05:48:45.172Z,99592.59
2018-03-08T05:51:11.016Z,99599.50
2018-03-08T05:53:37.000Z,99600.38
2018-03-08T05:56:02.909Z,99594.76
2018-03-08T05:58:28.764Z,99606.03
2018-03-08T06:00:54.677Z,99599.13
2018-03-08T06:03:20.520Z,99606.42
2018-03-08T06:05:46.456Z,99599.08
2018-03-08T06:08:12.393Z,99598.58
2018-03-08T06:10:38.245Z,99599.39
2018-03-08T06:13:04.088Z,99597.23
2018-03-08T06:15:29.985Z,99607.59
2018-03-08T06:17:55.920Z,99611.86
2018-03-08T06:20:21.809Z,99610.97
2018-03-08T06:22:47.716Z,99616.98
2018-03-08T06:25:13.574Z,99619.50
2018-03-08T06:27:39.437Z,99626.80
2018-03-08T06:30:05.455Z,99626.76
2018-03-08T06:32:31.376Z,99637.88
2018-03-08T06:34:57.224Z,99645.16
2018-03-08T06:37:23.116Z,99642.11
2018-03-08T06:39:48.972Z,99651.20
2018-03-08T06:42:14.908Z,99652.84
2018-03-08T06:44:40.864Z,99658.41
2018-03-08T06:47:06.712Z,99663.16
2018-03-08T06:49:32.558Z,99660.91
2018-03-08T06:51:58.497Z,99662.54
2018-03-08T06:54:24.416Z,99668.95
2018-03-08T06:56:50.316Z,99669.32
2018-03-08T06:59:16.216Z,99668.86
2018-03-08T07:01:42.113Z,99672.69
2018-03-08T07:04:07.969Z,99678.97
2018-03-08T07:06:33.978Z,99680.23
2018-03-08T07:08:59.897Z,99680.63
2018-03-08T07:11:25.744Z,99683.95
2018-03-08T07:13:51.664Z,99681.36
2018-03-08T07:16:17.510Z,99689.00
2018-03-08T07:18:43.461Z,99689.00
2018-03-08T07:21:09.471Z,99691.11
2018-03-08T07:23:35.344Z,99694.21
2018-03-08T07:26:01.462Z,99695.42
2018-03-08T07:28:27.431Z,99707.24
2018-03-08T07:30:53.352Z,99701.63
2018-03-08T07:33:19.269Z,99709.30
2018-03-08T07:35:45.168Z,99705.83
2018-03-08T07:38:11.020Z,99714.81
2018-03-08T07:40:36.884Z,99715.70
2018-03-08T07:43:02.934Z,99718.15
2018-03-08T07:45:28.835Z,99717.42
2018-03-08T07:47:54.684Z,99722.54
2018-03-08T07:50:20.717Z,99724.22
2018-03-08T07:52:46.572Z,99724.68
2018-03-08T07:55:12.505Z,99733.45
2018-03-08T07:57:38.532Z,99731.20
2018-03-08T08:00:04.404Z,99736.71
2018-03-08T08:02:30.248Z,99740.58
2018-03-08T08:05:08.362Z,99742.45
2018-03-08T08:07:46.605Z,99750.56
2018-03-08T08:10:12.492Z,99746.20
2018-03-08T08:12:38.661Z,99754.92
2018-03-08T08:15:04.553Z,99753.97
2018-03-08T08:17:30.556Z,99758.24
2018-03-08T08:19:56.440Z,99764.27
2018-03-08T08:22:22.288Z,99769.95
2018-03-08T08:24:48.201Z,99767.89
2018-03-08T08:27:14.132Z,99767.73
2018-03-08T08:29:40.079Z,99769.66
2018-03-08T08:32:06.049Z,99773.14
2018-03-08T08:34:31.912Z,99774.86
2018-03-08T08:36:57.761Z,99768.77
2018-03-08T08:39:23.737Z,99777.90
2018-03-08T08:41:49.701Z,99777.39
2018-03-08T08:44:15.561Z,99784.28
2018-03-08T08:46:42.042Z,99778.63
2018-03-08T08:49:07.948Z,99793.71
2018-03-08T08:51:33.804Z,99798.52
2018-03-08T08:53:59.911Z,99795.90
2018-03-08T08:56:25.802Z,99800.64
2018-03-08T08:58:52.063Z,99804.00
2018-03-08T09:01:18.048Z,99810.85
2018-03-08T09:03:43.905Z,99821.69
2018-03-08T09:06:09.757Z,99824.64
2018-03-08T09:08:35.749Z,99824.39
2018-03-08T09:11:02.072Z,99821.72
2018-03-08T09:13:27.935Z,99831.80
2018-03-08T09:15:53.877Z,99834.04
2018-03-08T09:18:19.727Z,99832.42
2018-03-08T09:20:45.676Z,99842.35
2018-03-08T09:23:11.837Z,99846.33
2018-03-08T09:25:37.756Z,99849.81
2018-03-08T09:28:03.706Z,99852.33
2018-03-08T09:30:29.677Z,99856.71
2018-03-08T09:32:55.975Z,99855.78
2018-03-08T09:35:21.900Z,99852.81
2018-03-08T09:37:53.977Z,99857.95
2018-03-08T09:40:19.833Z,99854.56
2018-03-08T09:42:46.046Z,99862.47
2018-03-08T09:45:11.945Z,99857.59
2018-03-08T09:47:37.801Z,99869.34
2018-03-08T09:50:03.744Z,99868.38
2018-03-08T09:52:29.619Z,99870.61
2018-03-08T09:54:55.893Z,99875.31
2018-03-08T09:57:21.852Z,99873.20
2018-03-08T09:59:47.820Z,99872.77
2018-03-08T10:02:13.664Z,99874.95
2018-03-08T10:04:39.541Z,99874.55
2018-03-08T10:07:05.492Z,99881.90
2018-03-08T10:09:31.404Z,99884.16
2018-03-08T10:11:57.248Z,99876.69
2018-03-08T10:14:23.216Z,99873.73
2018-03-08T10:16:49.104Z,99877.56
2018-03-08T10:19:15.049Z,99885.34
2018-03-08T10:21:45.163Z,99885.78
2018-03-08T10:24:06.822Z,99884.04
2018-03-08T10:26:32.793Z,99886.24
2018-03-08T10:28:58.687Z,99885.81
2018-03-08T10:31:24.540Z,99888.31
2018-03-08T10:33:50.397Z,99887.37
2018-03-08T10:36:16.296Z,99892.00
2018-03-08T10:38:42.150Z,99893.98
2018-03-08T10:41:08.009Z,99899.06
2018-03-08T10:43:33.900Z,99898.08
2018-03-08T10:45:59.740Z,99898.88
2018-03-08T10:48:25.584Z,99902.15
2018-03-08T10:50:51.484Z,99908.58
2018-03-08T10:53:17.332Z,99909.52
2018-03-08T10:55:43.212Z,99904.33
2018-03-08T10:58:09.104Z,99917.99
2018-03-08T11:03:47.036Z,99918.84
2018-03-08T11:06:18.893Z,99917.44
2018-03-08T11:08:44.805Z,99917.30
2018-03-08T11:11:10.783Z,99918.05
2018-03-08T11:13:36.620Z,99922.38
2018-03-08T11:16:03.050Z,99920.51
2018-03-08T11:18:28.993Z,99915.01
2018-03-08T11:20:54.884Z,99918.70
2018-03-08T11:23:20.747Z,99910.47
2018-03-08T11:25:47.544Z,99912.05
2018-03-08T11:28:13.397Z,99909.87
2018-03-08T11:30:39.248Z,99914.08
2018-03-08T11:33:05.200Z,99916.80
2018-03-08T11:35:31.056Z,99912.86
2018-03-08T11:37:56.917Z,99910.94
2018-03-08T11:40:22.812Z,99909.13
2018-03-08T11:42:48.662Z,99910.56
2018-03-08T11:45:14.577Z,99906.02
2018-03-08T11:47:40.560Z,99920.84
2018-03-08T11:50:06.525Z,99916.38
2018-03-08T11:52:32.457Z,99910.53
2018-03-08T11:54:58.405Z,99907.55
2018-03-08T11:57:24.259Z,99905.99
2018-03-08T11:59:50.108Z,99906.84
2018-03-08T12:02:16.072Z,99902.98
2018-03-08T12:04:41.932Z,99901.09
2018-03-08T12:07:07.871Z,99909.91
2018-03-08T12:09:33.883Z,99901.11
2018-03-08T12:11:59.887Z,99910.30
2018-03-08T12:14:25.834Z,99906.08
2018-03-08T12:16:51.736Z,99907.73
2018-03-08T12:19:17.749Z,99913.62
2018-03-08T12:21:43.602Z,99908.32
2018-03-08T12:24:09.488Z,99902.73
2018-03-08T12:26:35.341Z,99901.23
2018-03-08T12:29:01.205Z,99904.70
2018-03-08T12:31:27.100Z,99909.18
2018-03-08T12:33:52.947Z,99899.80
2018-03-08T12:36:18.921Z,99897.81
2018-03-08T12:38:44.813Z,99897.34
2018-03-08T12:41:10.675Z,99901.84
2018-03-08T12:43:36.638Z,99898.45
2018-03-08T12:46:02.575Z,99887.13
2018-03-08T12:48:28.449Z,99894.97
2018-03-08T12:50:54.397Z,99896.95
2018-03-08T12:53:20.303Z,99899.61
2018-03-08T12:55:46.185Z,99903.22
2018-03-08T12:58:12.050Z,99900.51
2018-03-08T13:00:37.973Z,99904.26
2018-03-08T13:03:03.932Z,99896.64
2018-03-08T13:05:29.905Z,99897.92
2018-03-08T13:07:55.820Z,99901.45
2018-03-08T13:10:21.709Z,99894.30
2018-03-08T13:12:47.557Z,99892.76
2018-03-08T13:15:13.552Z,99893.84
2018-03-08T13:17:39.401Z,99901.93
2018-03-08T13:20:05.248Z,99893.39
2018-03-08T13:22:31.140Z,99894.16
2018-03-08T13:24:56.984Z,99900.37
2018-03-08T13:27:22.926Z,99899.28
2018-03-08T13:29:48.856Z,99891.25
2018-03-08T13:32:14.708Z,99896.14
2018-03-08T13:34:40.567Z,99888.38
2018-03-08T13:37:06.472Z,99886.94
2018-03-08T13:39:32.446Z,99882.75
2018-03-08T13:41:58.298Z,99884.77
2018-03-08T13:44:24.212Z,99884.69
2018-03-08T13:46:50.124Z,99887.64
2018-03-08T13:49:28.221Z,99879.23
2018-03-08T13:51:54.181Z,99881.94
2018-03-08T13:54:20.024Z,99881.83
2018-03-08T13:56:45.911Z,99883.19
2018-03-08T13:59:11.770Z,99888.53
2018-03-08T14:01:37.622Z,99887.72
2018-03-08T14:04:03.590Z,99881.43
2018-03-08T14:06:29.443Z,99876.72
2018-03-08T14:08:55.317Z,99880.36
2018-03-08T14:11:21.282Z,99875.09
2018-03-08T14:13:47.136Z,99881.49
2018-03-08T14:16:13.006Z,99869.52
2018-03-08T14:18:38.896Z,99869.09
2018-03-08T14:21:04.755Z,99873.82
2018-03-08T14:23:30.628Z,99869.70
2018-03-08T14:25:56.525Z,99867.94
2018-03-08T14:28:22.388Z,99873.50
2018-03-08T14:30:48.338Z,99870.55
2018-03-08T14:33:14.267Z,99881.23
2018-03-08T14:35:40.120Z,99872.19
2018-03-08T14:38:06.018Z,99875.97
2018-03-08T14:40:31.908Z,99869.97
2018-03-08T14:42:57.764Z,99869.46
2018-03-08T14:45:23.628Z,99869.03
2018-03-08T14:47:49.623Z,99870.77
2018-03-08T14:50:15.417Z,99864.41
2018-03-08T14:52:41.270Z,99863.16
2018-03-08T14:55:07.160Z,99858.87
2018-03-08T14:57:33.153Z,99864.03
2018-03-08T14:59:59.000Z,99863.89
2018-03-08T15:02:24.890Z,99864.33
2018-03-08T15:04:50.793Z,99864.93
2018-03-08T15:07:16.673Z,99865.91
2018-03-08T15:09:42.581Z,99863.11
2018-03-08T15:12:08.527Z,99860.07
2018-03-08T15:14:34.372Z,99859.26
2018-03-08T15:17:00.261Z,99858.88
2018-03-08T15:19:26.132Z,99856.95
2018-03-08T15:21:51.982Z,99854.81
2018-03-08T15:24:17.931Z,99850.73
2018-03-08T15:26:43.769Z,99850.76
2018-03-08T15:29:09.678Z,99847.77
2018-03-08T15:31:35.625Z,99847.06
2018-03-08T15:34:01.488Z,99842.42
2018-03-08T15:36:27.332Z,99842.58
2018-03-08T15:38:53.320Z,99846.00
2018-03-08T15:41:19.188Z,99846.70
2018-03-08T15:43:45.057Z,99839.14
2018-03-08T15:46:11.026Z,99833.14
2018-03-08T15:48:36.929Z,99835.42
2018-03-08T15:51:02.800Z,99833.84
2018-03-08T15:53:28.796Z,99829.84
2018-03-08T15:55:54.723Z,99836.91
2018-03-08T15:58:20.600Z,99838.48
2018-03-08T16:00:46.531Z,99837.66
2018-03-08T16:03:12.380Z,99833.45
2018-03-08T16:05:38.276Z,99831.94
2018-03-08T16:11:23.036Z,99831.14
2018-03-08T16:13:48.924Z,99837.97
2018-03-08T16:16:14.820Z,99836.28
2018-03-08T16:18:40.673Z,99833.24
2018-03-08T16:21:06.646Z,99832.16
2018-03-08T16:23:32.493Z,99832.05
2018-03-08T16:25:58.440Z,99829.70
2018-03-08T16:28:24.324Z,99827.69
2018-03-08T16:30:50.175Z,99828.41
2018-03-08T16:33:16.030Z,99827.72
2018-03-08T16:35:41.931Z,99834.36
2018-03-08T16:38:07.800Z,99822.59
2018-03-08T16:40:33.652Z,99824.02
2018-03-08T16:42:59.544Z,99819.67
2018-03-08T16:45:25.505Z,99824.89
2018-03-08T16:47:51.349Z,99817.95
2018-03-08T16:50:17.244Z,99814.16
2018-03-08T16:52:43.192Z,99822.09
2018-03-08T16:55:09.061Z,99823.30
2018-03-08T16:57:34.978Z,99821.39
2018-03-08T17:00:00.865Z,99822.75
2018-03-08T17:02:26.718Z,99822.75
2018-03-08T17:04:52.609Z,99814.80
2018-03-08T17:07:18.535Z,99816.59
2018-03-08T17:09:44.424Z,99819.64
2018-03-08T17:12:10.322Z,99814.05
2018-03-08T17:14:36.241Z,99822.77
2018-03-08T17:17:02.074Z,99820.97
2018-03-08T17:19:28.007Z,99817.37
2018-03-08T17:21:53.857Z,99823.56
2018-03-08T17:24:19.729Z,99823.61
2018-03-08T17:26:45.674Z,99827.63
2018-03-08T17:29:11.536Z,99829.69
2018-03-08T17:31:37.410Z,99824.45
2018-03-08T17:34:03.300Z,99825.66
2018-03-08T17:36:29.180Z,99825.55
2018-03-08T17:38:55.237Z,99826.78
2018-03-08T17:41:21.180Z,99824.16
2018-03-08T17:43:47.044Z,99832.00
2018-03-08T17:46:12.888Z,99835.97
2018-03-08T17:48:38.802Z,99839.11
2018-03-08T17:51:04.664Z,99827.83
2018-03-08T17:53:30.613Z,99829.84
2018-03-08T17:55:56.622Z,99820.91
2018-03-08T17:58:25.414Z,99826.14
2018-03-08T18:00:52.961Z,99828.39
2018-03-08T18:03:19.409Z,99824.70
2018-03-08T18:05:45.266Z,99820.04
2018-03-08T18:08:11.159Z,99831.91
2018-03-08T18:10:37.142Z,99819.97
2018-03-08T18:13:03.308Z,99824.75
2018-03-08T18:15:29.176Z,99823.86
2018-03-08T18:17:55.072Z,99820.06
2018-03-08T18:20:21.004Z,99810.33
2018-03-08T18:22:46.861Z,99816.61
2018-03-08T18:25:12.790Z,99813.00
2018-03-08T18:27:38.651Z,99811.33
2018-03-08T18:30:04.525Z,99810.92
2018-03-08T18:32:30.528Z,99809.23
2018-03-08T18:34:56.704Z,99813.20
2018-03-08T18:37:22.641Z,99809.78
2018-03-08T18:39:48.554Z,99805.58
2018-03-08T18:42:14.401Z,99800.38
2018-03-08T18:44:40.375Z,99799.50
2018-03-08T18:47:06.369Z,99801.68
2018-03-08T18:49:32.320Z,99799.61
2018-03-08T18:51:58.242Z,99789.63
2018-03-08T18:54:24.143Z,99790.98
2018-03-08T18:56:50.129Z,99790.09
2018-03-08T18:59:15.985Z,99785.00
2018-03-08T19:01:42.170Z,99781.97
2018-03-08T19:04:08.362Z,99778.94
2018-03-08T19:06:35.464Z,99775.55
2018-03-08T19:09:01.503Z,99767.36
2018-03-08T19:11:27.384Z,99765.05
2018-03-08T19:13:53.306Z,99758.98
2018-03-08T19:16:19.205Z,99761.12
2018-03-08T19:18:52.109Z,99758.84
2018-03-08T19:21:18.138Z,99762.69
2018-03-08T19:23:44.053Z,99766.21
2018-03-08T19:26:09.917Z,99755.31
2018-03-08T19:28:35.781Z,99761.01
2018-03-08T19:31:01.698Z,99751.45
2018-03-08T19:33:27.610Z,99750.58
2018-03-08T19:35:53.577Z,99752.39
2018-03-08T19:38:19.465Z,99753.78
2018-03-08T19:40:45.317Z,99759.73
2018-03-08T19:43:11.204Z,99757.61
2018-03-08T19:45:37.146Z,99747.72
2018-03-08T19:48:03.022Z,99746.84
2018-03-08T19:50:28.876Z,99751.03
2018-03-08T19:52:54.780Z,99755.76
2018-03-08T19:55:20.655Z,99735.31
2018-03-08T19:57:46.522Z,99739.53
2018-03-08T20:00:12.503Z,99741.72
2018-03-08T20:02:38.397Z,99740.03
2018-03-08T20:05:04.262Z,99738.70
2018-03-08T20:07:30.152Z,99737.52
2018-03-08T20:09:56.066Z,99743.58
2018-03-08T20:12:21.929Z,99732.78
2018-03-08T20:14:47.896Z,99740.97
2018-03-08T20:17:13.750Z,99733.52
2018-03-08T20:19:39.592Z,99731.45
2018-03-08T20:22:07.284Z,99734.09
2018-03-08T20:24:33.123Z,99726.80
2018-03-08T20:26:58.997Z,99732.76
2018-03-08T20:29:25.254Z,99729.30
2018-03-08T20:31:51.111Z,99723.30
2018-03-08T20:34:16.969Z,99721.52
2018-03-08T20:36:42.922Z,99722.78
2018-03-08T20:39:08.824Z,99724.95
2018-03-08T20:41:34.677Z,99721.05
2018-03-08T20:44:00.586Z,99726.58
2018-03-08T20:46:26.436Z,99723.09
2018-03-08T20:48:52.346Z,99722.05
2018-03-08T20:51:18.253Z,99725.17
2018-03-08T20:53:44.121Z,99718.50
2018-03-08T20:56:09.973Z,99721.98
2018-03-08T20:58:35.875Z,99723.73
2018-03-08T21:01:01.826Z,99723.00
2018-03-08T21:03:27.684Z,99725.03
2018-03-08T21:05:53.597Z,99721.48
2018-03-08T21:08:19.461Z,99728.83
2018-03-08T21:10:45.732Z,99732.33
2018-03-08T21:13:11.667Z,99737.20
2018-03-08T21:15:37.516Z,99732.76
2018-03-08T21:18:03.373Z,99738.42
2018-03-08T21:20:29.293Z,99741.53
2018-03-08T21:22:55.236Z,99728.87
2018-03-08T21:25:21.083Z,99738.09
2018-03-08T21:27:47.020Z,99738.64
2018-03-08T21:30:12.876Z,99727.77
2018-03-08T21:32:38.721Z,99742.63
2018-03-08T21:35:04.705Z,99730.14
2018-03-08T21:37:30.569Z,99747.98
2018-03-08T21:39:56.420Z,99746.38
2018-03-08T21:42:22.342Z,99751.63
2018-03-08T21:44:48.196Z,99737.44
2018-03-08T21:47:14.160Z,99731.84
2018-03-08T21:49:40.080Z,99727.16
2018-03-08T21:52:05.928Z,99722.38
2018-03-08T21:54:31.768Z,99718.05
2018-03-08T21:56:57.676Z,99717.72
2018-03-08T21:59:23.625Z,99716.38
2018-03-08T22:01:49.492Z,99714.22
2018-03-08T22:04:15.393Z,99725.03
2018-03-08T22:06:41.244Z,99730.63
2018-03-08T22:09:07.094Z,99711.48
2018-03-08T22:11:33.077Z,99687.49
2018-03-08T22:13:58.924Z,99680.23
2018-03-08T22:16:24.784Z,99662.41
2018-03-08T22:18:50.681Z,99662.89
2018-03-08T22:21:16.548Z,99661.76
2018-03-08T22:23:42.499Z,99647.51
2018-03-08T22:26:08.403Z,99655.75
2018-03-08T22:28:34.265Z,99646.23
2018-03-08T22:31:00.117Z,99640.61
2018-03-08T22:33:26.017Z,99641.89
2018-03-08T22:35:51.980Z,99649.30
2018-03-08T22:38:17.836Z,99648.37
2018-03-08T22:40:43.733Z,99648.42
2018-03-08T22:43:09.692Z,99661.03
2018-03-08T22:45:35.524Z,99657.18
2018-03-08T22:48:01.500Z,99652.72
2018-03-08T22:50:27.348Z,99647.11
2018-03-08T22:52:53.196Z,99652.36
2018-03-08T22:55:19.093Z,99651.98
2018-03-08T22:57:44.945Z,99664.14
2018-03-08T23:00:12.508Z,99661.31
2018-03-08T23:02:38.408Z,99676.48
2018-03-08T23:05:04.260Z,99689.67
2018-03-08T23:07:30.111Z,99696.00
2018-03-08T23:09:56.089Z,99705.23
2018-03-08T23:12:22.016Z,99708.93
2018-03-08T23:14:47.860Z,99722.94
2018-03-08T23:17:13.759Z,99733.73
2018-03-08T23:19:39.664Z,99731.07
2018-03-08T23:22:05.524Z,99729.82
2018-03-08T23:24:31.532Z,99746.40
2018-03-08T23:26:57.383Z,99747.81
2018-03-08T23:29:23.301Z,99751.67
2018-03-08T23:31:49.188Z,99751.42
2018-03-08T23:34:15.069Z,99746.78
2018-03-08T23:36:40.965Z,99752.02
2018-03-08T23:39:06.973Z,99757.28
2018-03-08T23:41:32.849Z,99744.81
2018-03-08T23:43:58.695Z,99736.61
2018-03-08T23:46:24.665Z,99734.19
2018-03-08T23:48:50.893Z,99738.56
2018-03-08T23:51:17.360Z,99746.86
2018-03-08T23:53:43.412Z,99752.96
2018-03-08T23:56:09.572Z,99750.98
2018-03-08T23:58:35.620Z,99756.36
