createdAt,value
2024-03-16T00:02:27.063Z,22.90
2024-03-16T00:04:58.676Z,24.30
2024-03-16T00:07:29.027Z,22.10
2024-03-16T00:10:00.758Z,22.10
2024-03-16T00:12:31.346Z,23.60
2024-03-16T00:15:03.081Z,24.30
2024-03-16T00:17:33.929Z,25.90
2024-03-16T00:20:08.932Z,26.00
2024-03-16T00:22:41.988Z,23.30
2024-03-16T00:25:12.949Z,23.00
2024-03-16T00:27:44.814Z,22.50
2024-03-16T00:30:15.484Z,22.30
2024-03-16T00:32:48.860Z,20.80
2024-03-16T00:35:19.564Z,19.90
2024-03-16T00:37:51.994Z,23.60
2024-03-16T00:40:22.575Z,48.90
2024-03-16T00:42:54.332Z,23.40
2024-03-16T00:45:24.780Z,26.50
2024-03-16T00:47:57.698Z,20.50
2024-03-16T00:50:28.580Z,22.10
2024-03-16T00:53:00.446Z,24.10
2024-03-16T00:55:32.246Z,19.40
2024-03-16T00:58:04.781Z,19.70
2024-03-16T01:00:35.184Z,21.60
2024-03-16T01:03:07.156Z,23.30
2024-03-16T01:05:37.445Z,23.40
2024-03-16T01:08:09.559Z,20.30
2024-03-16T01:10:39.961Z,18.40
2024-03-16T01:13:11.741Z,24.10
2024-03-16T01:15:42.166Z,25.90
2024-03-16T01:18:14.006Z,24.20
2024-03-16T01:20:45.425Z,20.80
2024-03-16T01:23:18.689Z,18.70
2024-03-16T01:25:48.952Z,16.80
2024-03-16T01:28:20.712Z,16.00
2024-03-16T01:30:51.194Z,17.20
2024-03-16T01:33:22.878Z,15.90
2024-03-16T01:35:55.599Z,15.60
2024-03-16T01:38:27.537Z,16.50
2024-03-16T01:40:58.060Z,16.80
2024-03-16T01:43:29.903Z,19.30
2024-03-16T01:46:00.240Z,19.30
2024-03-16T01:48:32.233Z,22.80
2024-03-16T01:51:04.897Z,22.20
2024-03-16T01:53:37.927Z,19.30
2024-03-16T01:56:08.260Z,20.70
2024-03-16T01:58:44.514Z,16.50
2024-03-16T02:01:17.237Z,19.40
2024-03-16T02:03:48.092Z,23.60
2024-03-16T02:06:19.922Z,24.30
2024-03-16T02:08:50.266Z,23.50
2024-03-16T02:11:23.115Z,24.40
2024-03-16T02:13:53.493Z,27.60
2024-03-16T02:16:25.264Z,25.30
2024-03-16T02:18:56.124Z,26.80
2024-03-16T02:21:27.956Z,28.90
2024-03-16T02:23:58.749Z,26.70
2024-03-16T02:26:30.799Z,26.80
2024-03-16T02:29:03.702Z,28.00
2024-03-16T02:31:37.715Z,27.30
2024-03-16T02:34:08.900Z,22.90
2024-03-16T02:36:40.885Z,26.00
2024-03-16T02:39:12.402Z,27.80
2024-03-16T02:41:44.244Z,30.00
2024-03-16T02:44:14.811Z,27.90
2024-03-16T02:46:47.047Z,28.30
2024-03-16T02:49:17.613Z,26.90
2024-03-16T02:51:49.652Z,24.70
2024-03-16T02:54:20.297Z,27.20
2024-03-16T02:56:52.965Z,26.80
2024-03-16T02:59:23.793Z,28.90
2024-03-16T03:01:57.065Z,28.20
2024-03-16T03:04:27.535Z,29.60
2024-03-16T03:06:59.340Z,31.10
2024-03-16T03:09:30.743Z,26.30
2024-03-16T03:12:02.505Z,31.40
2024-03-16T03:14:33.443Z,27.10
2024-03-16T03:17:05.201Z,31.90
2024-03-16T03:19:35.594Z,31.80
2024-03-16T03:22:07.214Z,28.90
2024-03-16T03:24:37.713Z,28.10
2024-03-16T03:27:09.379Z,26.10
2024-03-16T03:29:39.853Z,26.40
2024-03-16T03:32:11.472Z,29.40
2024-03-16T03:34:41.878Z,27.00
2024-03-16T03:37:13.698Z,27.40
2024-03-16T03:39:44.401Z,29.80
2024-03-16T03:42:16.146Z,28.00
2024-03-16T03:45:01.589Z,30.70
2024-03-16T03:47:51.414Z,25.90
2024-03-16T03:50:34.609Z,32.10
2024-03-16T03:53:07.104Z,27.20
2024-03-16T03:55:37.664Z,34.10
2024-03-16T03:58:09.910Z,33.20
2024-03-16T04:00:40.495Z,33.00
2024-03-16T04:03:12.272Z,29.80
2024-03-16T04:05:44.504Z,30.20
2024-03-16T04:08:16.280Z,25.80
2024-03-16T04:10:46.745Z,23.70
2024-03-16T04:13:18.719Z,28.70
2024-03-16T04:15:50.651Z,35.80
2024-03-16T04:18:22.221Z,27.70
2024-03-16T04:20:53.182Z,26.40
2024-03-16T04:23:24.713Z,26.60
2024-03-16T04:25:55.162Z,27.70
2024-03-16T04:28:26.707Z,31.70
2024-03-16T04:30:57.215Z,24.10
2024-03-16T04:33:28.990Z,24.70
2024-03-16T04:35:59.456Z,26.20
2024-03-16T04:38:31.037Z,25.70
2024-03-16T04:41:01.365Z,26.60
2024-03-16T04:43:32.997Z,27.30
2024-03-16T04:46:03.492Z,28.10
2024-03-16T04:48:35.037Z,27.20
2024-03-16T04:51:05.484Z,21.00
2024-03-16T04:53:37.087Z,24.10
2024-03-16T04:56:08.009Z,27.00
2024-03-16T04:58:39.665Z,23.90
2024-03-16T05:01:10.883Z,27.90
2024-03-16T05:03:42.548Z,27.40
2024-03-16T05:06:13.892Z,29.10
2024-03-16T05:08:46.495Z,25.50
2024-03-16T05:11:17.073Z,24.30
2024-03-16T05:13:48.917Z,25.10
2024-03-16T05:16:19.579Z,27.40
2024-03-16T05:18:51.334Z,31.40
2024-03-16T05:21:23.181Z,29.40
2024-03-16T05:23:54.961Z,27.60
2024-03-16T05:26:25.410Z,23.70
2024-03-16T05:28:57.236Z,21.60
2024-03-16T05:31:28.755Z,23.40
2024-03-16T05:34:00.669Z,21.30
2024-03-16T05:36:31.195Z,24.00
2024-03-16T05:39:03.971Z,21.40
2024-03-16T05:41:34.527Z,21.90
2024-03-16T05:44:06.245Z,21.60
2024-03-16T05:46:36.980Z,21.00
2024-03-16T05:49:09.006Z,22.20
2024-03-16T05:51:40.006Z,21.40
2024-03-16T05:54:11.746Z,21.60
2024-03-16T05:56:42.248Z,20.90
2024-03-16T05:59:14.395Z,20.20
2024-03-16T06:01:46.686Z,20.20
2024-03-16T06:04:21.180Z,19.10
2024-03-16T06:06:53.769Z,19.00
2024-03-16T06:09:24.360Z,21.90
2024-03-16T06:11:56.291Z,17.20
2024-03-16T06:14:27.280Z,18.30
2024-03-16T06:16:58.898Z,18.80
2024-03-16T06:19:29.430Z,19.50
2024-03-16T06:22:03.243Z,35.80
2024-03-16T06:24:34.117Z,48.20
2024-03-16T06:27:07.251Z,49.60
2024-03-16T06:29:37.732Z,37.90
2024-03-16T06:32:10.346Z,32.40
2024-03-16T06:34:40.878Z,28.60
2024-03-16T06:37:12.700Z,20.80
2024-03-16T06:39:43.900Z,20.00
2024-03-16T06:42:15.683Z,19.10
2024-03-16T06:44:46.143Z,20.40
2024-03-16T06:47:17.866Z,20.60
2024-03-16T06:49:48.433Z,20.20
2024-03-16T06:52:25.863Z,19.40
2024-03-16T06:54:57.751Z,19.10
2024-03-16T06:57:28.317Z,20.10
2024-03-16T07:00:00.170Z,21.60
2024-03-16T07:02:30.827Z,19.80
2024-03-16T07:05:02.855Z,19.10
2024-03-16T07:07:33.883Z,20.70
2024-03-16T07:10:08.443Z,17.50
2024-03-16T07:12:41.775Z,18.10
2024-03-16T07:15:16.604Z,17.90
2024-03-16T07:17:48.424Z,18.70
2024-03-16T07:20:19.117Z,18.00
2024-03-16T07:22:51.501Z,17.30
2024-03-16T07:25:22.708Z,17.60
2024-03-16T07:27:54.711Z,17.50
2024-03-16T07:30:26.584Z,15.90
2024-03-16T07:32:58.414Z,17.10
2024-03-16T07:35:29.402Z,17.00
2024-03-16T07:38:01.619Z,16.10
2024-03-16T07:40:33.205Z,16.00
2024-03-16T07:43:05.143Z,17.90
2024-03-16T07:45:41.261Z,12.90
2024-03-16T07:48:13.757Z,16.10
2024-03-16T07:50:44.301Z,13.50
2024-03-16T07:53:15.899Z,16.90
2024-03-16T07:55:46.493Z,14.70
2024-03-16T07:58:18.050Z,15.80
2024-03-16T08:00:48.796Z,14.40
2024-03-16T08:03:20.409Z,13.00
2024-03-16T08:05:51.457Z,14.30
2024-03-16T08:08:23.996Z,15.60
2024-03-16T08:10:56.108Z,13.40
2024-03-16T08:13:27.796Z,12.70
2024-03-16T08:15:59.541Z,10.30
2024-03-16T08:18:31.368Z,8.60
2024-03-16T08:21:03.527Z,9.50
2024-03-16T08:23:35.890Z,7.80
2024-03-16T08:26:07.120Z,9.10
2024-03-16T08:28:40.572Z,7.40
2024-03-16T08:31:11.208Z,9.90
2024-03-16T08:33:42.820Z,5.20
2024-03-16T08:36:13.348Z,5.80
2024-03-16T08:38:45.102Z,4.90
2024-03-16T08:41:15.571Z,6.00
2024-03-16T08:43:47.601Z,6.30
2024-03-16T08:46:18.548Z,5.50
2024-03-16T08:48:50.550Z,5.70
2024-03-16T08:51:21.366Z,5.10
2024-03-16T08:53:54.485Z,5.70
2024-03-16T08:56:29.345Z,5.60
2024-03-16T08:59:04.141Z,5.40
2024-03-16T09:01:37.555Z,4.60
2024-03-16T09:04:09.624Z,6.20
2024-03-16T09:06:42.206Z,4.50
2024-03-16T09:09:12.917Z,5.90
2024-03-16T09:11:45.021Z,5.10
2024-03-16T09:14:16.318Z,6.40
2024-03-16T09:16:48.047Z,5.20
2024-03-16T09:19:18.387Z,5.20
2024-03-16T09:21:50.671Z,7.80
2024-03-16T09:24:21.202Z,5.40
2024-03-16T09:26:53.096Z,4.70
2024-03-16T09:29:23.554Z,5.00
2024-03-16T09:31:55.540Z,3.80
2024-03-16T09:34:26.342Z,5.10
2024-03-16T09:36:58.154Z,5.90
2024-03-16T09:39:28.623Z,5.60
2024-03-16T09:42:00.533Z,4.80
2024-03-16T09:44:30.973Z,5.10
2024-03-16T09:47:04.896Z,4.90
2024-03-16T09:49:36.661Z,5.20
2024-03-16T09:52:11.981Z,5.30
2024-03-16T09:54:44.390Z,4.50
2024-03-16T09:57:15.714Z,4.40
2024-03-16T09:59:49.450Z,4.50
2024-03-16T10:02:24.832Z,5.40
2024-03-16T10:04:56.386Z,4.40
2024-03-16T10:07:26.996Z,4.40
2024-03-16T10:09:58.524Z,4.80
2024-03-16T10:12:29.175Z,4.30
2024-03-16T10:15:24.231Z,3.40
2024-03-16T10:17:55.775Z,5.10
2024-03-16T10:20:28.380Z,3.60
2024-03-16T10:23:00.032Z,4.50
2024-03-16T10:25:32.011Z,5.00
2024-03-16T10:28:03.878Z,4.80
2024-03-16T10:30:34.451Z,4.30
2024-03-16T10:33:07.322Z,4.30
2024-03-16T10:35:40.339Z,5.40
2024-03-16T10:38:15.852Z,6.20
2024-03-16T10:40:47.732Z,5.50
2024-03-16T10:43:18.060Z,4.20
2024-03-16T10:45:49.766Z,6.40
2024-03-16T10:48:20.226Z,6.40
2024-03-16T10:50:54.670Z,4.90
2024-03-16T10:53:28.030Z,5.50
2024-03-16T10:55:59.012Z,4.30
2024-03-16T10:58:30.962Z,5.30
2024-03-16T11:01:17.068Z,4.30
2024-03-16T11:03:52.933Z,3.60
2024-03-16T11:06:24.745Z,5.80
2024-03-16T11:08:55.463Z,4.80
2024-03-16T11:11:28.297Z,4.20
2024-03-16T11:14:01.730Z,3.50
2024-03-16T11:16:36.635Z,4.60
2024-03-16T11:19:09.192Z,4.20
2024-03-16T11:21:39.868Z,4.70
2024-03-16T11:24:15.016Z,3.80
2024-03-16T11:26:47.812Z,5.40
2024-03-16T11:29:20.166Z,4.40
2024-03-16T11:31:54.911Z,4.60
2024-03-16T11:34:28.084Z,5.50
2024-03-16T11:36:59.788Z,5.30
2024-03-16T11:39:33.223Z,4.80
2024-03-16T11:42:07.338Z,4.50
2024-03-16T11:44:39.065Z,4.20
2024-03-16T11:47:10.680Z,5.30
2024-03-16T11:49:42.477Z,4.20
2024-03-16T11:52:12.889Z,4.70
2024-03-16T11:54:49.236Z,3.80
2024-03-16T11:57:22.485Z,4.10
2024-03-16T11:59:52.937Z,5.80
2024-03-16T12:02:24.573Z,5.10
2024-03-16T12:04:55.500Z,4.10
2024-03-16T12:07:27.113Z,4.70
2024-03-16T12:09:57.684Z,4.20
2024-03-16T12:12:29.257Z,5.70
2024-03-16T12:15:16.195Z,4.10
2024-03-16T12:17:49.853Z,4.70
2024-03-16T12:20:21.398Z,3.90
2024-03-16T12:22:56.474Z,5.30
2024-03-16T12:25:29.045Z,4.00
2024-03-16T12:28:03.419Z,4.90
2024-03-16T12:30:35.802Z,5.60
2024-03-16T12:33:10.613Z,4.30
2024-03-16T12:35:42.233Z,3.60
2024-03-16T12:38:12.492Z,4.40
2024-03-16T12:40:44.693Z,2.90
2024-03-16T12:43:15.069Z,3.50
2024-03-16T12:45:46.742Z,4.70
2024-03-16T12:48:17.645Z,4.70
2024-03-16T12:50:49.298Z,3.20
2024-03-16T12:53:20.265Z,3.40
2024-03-16T12:55:52.193Z,4.80
2024-03-16T12:58:22.570Z,3.70
2024-03-16T13:00:54.341Z,6.10
2024-03-16T13:03:24.944Z,4.10
2024-03-16T13:05:56.702Z,4.70
2024-03-16T13:08:27.560Z,3.80
2024-03-16T13:10:59.461Z,3.50
2024-03-16T13:13:31.681Z,4.30
2024-03-16T13:16:03.960Z,5.00
2024-03-16T13:18:34.752Z,9.90
2024-03-16T13:21:09.014Z,6.80
2024-03-16T13:23:39.617Z,5.30
2024-03-16T13:26:13.663Z,4.20
2024-03-16T13:28:44.051Z,7.00
2024-03-16T13:31:16.182Z,5.90
2024-03-16T13:33:46.342Z,4.90
2024-03-16T13:36:17.960Z,23.50
2024-03-16T13:38:48.084Z,18.30
2024-03-16T13:41:19.735Z,17.30
2024-03-16T13:43:49.912Z,9.40
2024-03-16T13:46:21.632Z,4.80
2024-03-16T13:48:59.561Z,4.50
2024-03-16T13:51:31.494Z,3.90
2024-03-16T13:54:01.797Z,3.50
2024-03-16T13:56:33.899Z,3.50
2024-03-16T13:59:04.315Z,5.60
2024-03-16T14:01:35.990Z,5.70
2024-03-16T14:04:06.424Z,5.50
2024-03-16T14:06:38.117Z,4.90
2024-03-16T14:09:09.870Z,6.00
2024-03-16T14:11:42.225Z,4.80
2024-03-16T14:14:12.449Z,3.90
2024-03-16T14:16:44.207Z,4.10
2024-03-16T14:19:14.798Z,5.60
2024-03-16T14:21:46.455Z,4.50
2024-03-16T14:24:16.710Z,3.80
2024-03-16T14:26:48.154Z,4.30
2024-03-16T14:29:18.511Z,3.20
2024-03-16T14:31:50.096Z,3.00
2024-03-16T14:34:20.385Z,4.00
2024-03-16T14:36:51.975Z,4.00
2024-03-16T14:39:22.378Z,3.20
2024-03-16T14:41:53.965Z,3.10
2024-03-16T14:44:24.907Z,3.10
2024-03-16T14:46:56.574Z,6.30
2024-03-16T14:49:29.588Z,4.40
2024-03-16T14:52:01.012Z,3.60
2024-03-16T14:54:31.371Z,4.70
2024-03-16T14:57:03.555Z,6.90
2024-03-16T14:59:34.262Z,9.10
2024-03-16T15:02:10.665Z,7.10
2024-03-16T15:04:42.753Z,4.80
2024-03-16T15:07:13.344Z,4.10
2024-03-16T15:09:44.983Z,6.40
2024-03-16T15:12:15.313Z,4.10
2024-03-16T15:14:46.775Z,3.70
2024-03-16T15:17:17.889Z,5.00
2024-03-16T15:19:49.506Z,5.80
2024-03-16T15:22:19.976Z,4.70
2024-03-16T15:24:51.755Z,4.70
2024-03-16T15:27:24.881Z,4.20
2024-03-16T15:29:56.908Z,3.70
2024-03-16T15:32:27.317Z,4.60
2024-03-16T15:34:58.827Z,3.90
2024-03-16T15:37:29.286Z,4.30
2024-03-16T15:40:00.952Z,4.50
2024-03-16T15:42:31.522Z,4.40
2024-03-16T15:45:03.628Z,5.50
2024-03-16T15:47:34.810Z,4.70
2024-03-16T15:50:07.251Z,3.50
2024-03-16T15:52:37.586Z,3.60
2024-03-16T15:55:09.495Z,3.90
2024-03-16T15:57:39.803Z,4.10
2024-03-16T16:00:13.320Z,3.60
2024-03-16T16:02:43.562Z,3.30
2024-03-16T16:05:16.525Z,3.90
2024-03-16T16:07:46.864Z,3.50
2024-03-16T16:10:19.140Z,4.90
2024-03-16T16:12:49.539Z,4.70
2024-03-16T16:15:21.187Z,4.00
2024-03-16T16:17:51.652Z,4.70
2024-03-16T16:20:23.179Z,5.60
2024-03-16T16:22:54.523Z,8.90
2024-03-16T16:25:30.622Z,6.40
2024-03-16T16:28:03.634Z,5.60
2024-03-16T16:30:33.838Z,5.30
2024-03-16T16:33:08.713Z,6.40
2024-03-16T16:35:42.043Z,5.80
2024-03-16T16:38:12.494Z,6.20
2024-03-16T16:40:49.339Z,5.00
2024-03-16T16:43:21.869Z,4.80
2024-03-16T16:45:53.884Z,4.80
2024-03-16T16:48:25.598Z,7.30
2024-03-16T16:50:58.673Z,5.70
2024-03-16T16:53:32.920Z,8.40
2024-03-16T16:56:03.123Z,5.70
2024-03-16T16:58:35.519Z,5.70
2024-03-16T17:01:05.857Z,9.20
2024-03-16T17:03:37.322Z,8.40
2024-03-16T17:06:08.437Z,10.60
2024-03-16T17:08:40.156Z,10.90
2024-03-16T17:11:13.831Z,10.70
2024-03-16T17:13:46.945Z,21.50
2024-03-16T17:16:17.381Z,15.20
2024-03-16T17:18:49.085Z,15.50
2024-03-16T17:21:19.610Z,14.10
2024-03-16T17:23:51.722Z,241.50
2024-03-16T17:26:24.325Z,12.40
2024-03-16T17:28:55.941Z,16.60
2024-03-16T17:31:26.420Z,192.10
2024-03-16T17:33:57.987Z,34.30
2024-03-16T17:36:28.380Z,141.60
2024-03-16T17:39:00.195Z,446.70
2024-03-16T17:41:30.702Z,1109.90
2024-03-16T17:44:02.857Z,1217.40
2024-03-16T17:46:32.964Z,963.60
2024-03-16T17:49:04.715Z,618.00
2024-03-16T17:51:35.967Z,295.50
2024-03-16T17:54:08.993Z,265.20
2024-03-16T17:56:39.287Z,127.00
2024-03-16T17:59:12.462Z,71.20
2024-03-16T18:01:43.117Z,72.60
2024-03-16T18:04:15.154Z,47.00
2024-03-16T18:06:46.498Z,37.40
2024-03-16T18:09:21.742Z,29.80
2024-03-16T18:11:55.762Z,27.70
2024-03-16T18:14:26.028Z,19.60
2024-03-16T18:16:57.402Z,25.50
2024-03-16T18:19:27.808Z,21.70
2024-03-16T18:21:59.347Z,17.90
2024-03-16T18:24:29.865Z,18.10
2024-03-16T18:27:01.267Z,17.80
2024-03-16T18:29:31.543Z,16.10
2024-03-16T18:32:02.961Z,19.00
2024-03-16T18:34:33.302Z,18.40
2024-03-16T18:37:04.851Z,20.50
2024-03-16T18:39:36.590Z,15.00
2024-03-16T18:42:08.632Z,12.50
2024-03-16T18:44:39.014Z,11.40
2024-03-16T18:47:10.605Z,13.80
2024-03-16T18:49:40.895Z,6.70
2024-03-16T18:52:12.408Z,7.60
2024-03-16T18:54:43.278Z,12.90
2024-03-16T18:57:19.396Z,8.10
2024-03-16T18:59:51.881Z,7.70
2024-03-16T19:02:22.506Z,4.90
2024-03-16T19:04:54.020Z,8.80
2024-03-16T19:07:25.989Z,6.50
2024-03-16T19:09:57.635Z,6.70
2024-03-16T19:12:29.499Z,7.70
2024-03-16T19:15:02.539Z,27.00
2024-03-16T19:17:32.908Z,7.50
2024-03-16T19:20:06.243Z,7.90
2024-03-16T19:22:40.359Z,16.20
2024-03-16T19:27:42.311Z,60.80
2024-03-16T19:30:16.757Z,96.40
2024-03-16T19:32:49.172Z,266.40
2024-03-16T19:35:19.506Z,64.60
2024-03-16T19:37:53.268Z,75.90
2024-03-16T19:40:23.780Z,12.00
2024-03-16T19:42:55.859Z,5.30
2024-03-16T19:45:26.372Z,4.60
2024-03-16T19:47:57.938Z,8.20
2024-03-16T19:50:28.103Z,4.80
2024-03-16T19:52:59.709Z,6.30
2024-03-16T19:55:30.158Z,5.10
2024-03-16T19:58:01.733Z,6.30
2024-03-16T20:00:33.282Z,5.20
2024-03-16T20:03:05.284Z,4.70
2024-03-16T20:05:35.573Z,6.60
2024-03-16T20:08:07.358Z,5.20
2024-03-16T20:10:37.661Z,7.40
2024-03-16T20:13:09.279Z,5.30
2024-03-16T20:15:39.680Z,5.70
2024-03-16T20:18:11.321Z,6.60
2024-03-16T20:20:46.388Z,7.30
2024-03-16T20:23:19.207Z,5.70
2024-03-16T20:25:49.761Z,6.00
2024-03-16T20:28:20.599Z,9.20
2024-03-16T20:30:51.034Z,7.00
2024-03-16T20:33:22.418Z,7.10
2024-03-16T20:35:53.107Z,14.20
2024-03-16T20:38:24.542Z,8.00
2024-03-16T20:40:55.522Z,13.60
2024-03-16T20:43:26.979Z,8.60
2024-03-16T20:46:00.469Z,8.40
2024-03-16T20:48:31.988Z,6.80
2024-03-16T20:51:07.581Z,12.60
2024-03-16T20:53:39.603Z,11.20
2024-03-16T20:56:11.388Z,22.30
2024-03-16T20:58:44.433Z,15.80
2024-03-16T21:01:16.028Z,15.80
2024-03-16T21:03:48.617Z,23.00
2024-03-16T21:06:19.151Z,22.80
2024-03-16T21:08:50.846Z,12.00
2024-03-16T21:11:25.595Z,10.20
2024-03-16T21:13:57.244Z,14.60
2024-03-16T21:16:27.546Z,10.70
2024-03-16T21:18:59.158Z,5.50
2024-03-16T21:21:29.759Z,6.90
2024-03-16T21:24:01.398Z,5.40
2024-03-16T21:26:31.747Z,5.60
2024-03-16T21:29:05.051Z,6.80
2024-03-16T21:31:37.708Z,6.00
2024-03-16T21:34:10.385Z,8.00
2024-03-16T21:36:43.689Z,7.10
2024-03-16T21:39:15.954Z,10.60
2024-03-16T21:41:46.525Z,7.90
2024-03-16T21:44:18.158Z,9.80
2024-03-16T21:46:48.471Z,8.70
2024-03-16T21:49:19.942Z,7.30
2024-03-16T21:51:53.090Z,9.10
2024-03-16T21:54:26.095Z,8.40
2024-03-16T21:56:56.369Z,6.40
2024-03-16T21:59:27.920Z,9.00
2024-03-16T22:01:58.752Z,11.70
2024-03-16T22:04:30.439Z,6.00
2024-03-16T22:07:02.838Z,6.40
2024-03-16T22:09:34.442Z,6.80
2024-03-16T22:12:05.438Z,9.90
2024-03-16T22:14:36.996Z,7.70
2024-03-16T22:17:07.820Z,9.80
2024-03-16T22:19:40.202Z,7.20
2024-03-16T22:22:11.350Z,6.90
2024-03-16T22:24:42.914Z,6.60
2024-03-16T22:27:14.062Z,9.20
2024-03-16T22:29:45.737Z,7.20
2024-03-16T22:32:16.026Z,8.20
2024-03-16T22:34:47.762Z,8.10
2024-03-16T22:37:19.460Z,8.50
2024-03-16T22:39:50.885Z,8.70
2024-03-16T22:42:21.581Z,8.10
2024-03-16T22:44:52.971Z,7.60
2024-03-16T22:47:23.366Z,9.00
2024-03-16T22:49:54.781Z,7.40
2024-03-16T22:52:25.474Z,7.30
2024-03-16T22:55:01.491Z,7.50
2024-03-16T22:57:34.168Z,8.60
2024-03-16T23:00:20.673Z,11.30
2024-03-16T23:02:52.608Z,7.70
2024-03-16T23:05:25.797Z,9.10
2024-03-16T23:07:58.840Z,11.20
2024-03-16T23:10:32.113Z,7.20
2024-03-16T23:13:04.129Z,6.20
2024-03-16T23:15:36.435Z,6.80
2024-03-16T23:18:08.805Z,6.30
2024-03-16T23:20:39.116Z,8.00
2024-03-16T23:23:11.267Z,7.30
2024-03-16T23:25:45.516Z,7.40
2024-03-16T23:28:17.134Z,7.70
2024-03-16T23:30:57.164Z,7.30
2024-03-16T23:33:29.897Z,7.70
2024-03-16T23:36:02.173Z,12.20
2024-03-16T23:38:33.764Z,16.90
2024-03-16T23:41:04.633Z,13.80
2024-03-16T23:43:36.082Z,10.60
2024-03-16T23:46:10.353Z,8.60
2024-03-16T23:48:42.039Z,7.00
2024-03-16T23:51:12.474Z,7.30
2024-03-16T23:53:47.522Z,7.70
2024-03-16T23:56:20.256Z,5.60
2024-03-16T23:58:51.701Z,8.90
