createdAt,value
2022-11-06T00:01:28.544Z,9.97
2022-11-06T00:03:56.318Z,13.63
2022-11-06T00:06:42.157Z,14.37
2022-11-06T00:09:12.938Z,18.17
2022-11-06T00:11:41.469Z,15.30
2022-11-06T00:14:09.729Z,18.03
2022-11-06T00:16:38.891Z,22.27
2022-11-06T00:19:07.359Z,20.93
2022-11-06T00:21:35.713Z,22.03
2022-11-06T00:24:06.519Z,19.53
2022-11-06T00:26:36.472Z,16.00
2022-11-06T00:29:05.281Z,17.03
2022-11-06T00:31:35.420Z,17.80
2022-11-06T00:34:04.371Z,19.60
2022-11-06T00:36:32.055Z,20.30
2022-11-06T00:39:00.755Z,22.27
2022-11-06T00:41:29.303Z,21.73
2022-11-06T00:43:59.941Z,19.30
2022-11-06T00:46:28.052Z,20.40
2022-11-06T00:48:56.693Z,22.30
2022-11-06T00:51:28.203Z,15.73
2022-11-06T00:53:56.648Z,21.17
2022-11-06T00:56:24.805Z,15.77
2022-11-06T00:58:52.877Z,18.23
2022-11-06T01:01:24.473Z,17.70
2022-11-06T01:03:54.449Z,20.77
2022-11-06T01:06:26.719Z,19.53
2022-11-06T01:08:54.610Z,12.33
2022-11-06T01:11:24.309Z,15.40
2022-11-06T01:13:54.283Z,14.73
2022-11-06T01:16:24.547Z,15.80
2022-11-06T01:18:53.256Z,17.13
2022-11-06T01:21:23.259Z,17.57
2022-11-06T01:23:54.666Z,17.53
2022-11-06T01:26:37.264Z,19.57
2022-11-06T01:29:06.452Z,17.83
2022-11-06T01:31:36.840Z,18.57
2022-11-06T01:34:05.013Z,19.50
2022-11-06T01:36:33.370Z,20.63
2022-11-06T01:39:05.051Z,19.83
2022-11-06T01:41:34.570Z,23.13
2022-11-06T01:44:06.156Z,22.67
2022-11-06T01:46:38.344Z,26.27
2022-11-06T01:49:09.214Z,26.27
2022-11-06T01:51:39.924Z,23.03
2022-11-06T01:54:09.667Z,20.73
2022-11-06T01:56:38.968Z,25.43
2022-11-06T01:59:07.666Z,25.97
2022-11-06T02:01:35.385Z,25.00
2022-11-06T02:04:11.888Z,24.10
2022-11-06T02:06:41.712Z,24.93
2022-11-06T02:09:12.169Z,19.00
2022-11-06T02:11:40.242Z,17.40
2022-11-06T02:14:14.111Z,21.33
2022-11-06T02:16:49.579Z,21.80
2022-11-06T02:19:32.037Z,23.60
2022-11-06T02:22:38.750Z,20.57
2022-11-06T02:25:16.148Z,23.57
2022-11-06T02:27:49.767Z,22.37
2022-11-06T02:30:19.003Z,15.27
2022-11-06T02:32:51.025Z,28.60
2022-11-06T02:35:24.616Z,23.67
2022-11-06T02:37:56.985Z,17.50
2022-11-06T02:40:31.729Z,17.60
2022-11-06T02:43:04.603Z,22.03
2022-11-06T02:45:35.430Z,17.87
2022-11-06T02:48:06.764Z,24.27
2022-11-06T02:50:39.564Z,18.67
2022-11-06T02:53:09.999Z,19.40
2022-11-06T02:55:40.240Z,19.33
2022-11-06T02:58:12.680Z,19.30
2022-11-06T03:00:43.163Z,18.73
2022-11-06T03:03:18.120Z,21.53
2022-11-06T03:05:50.762Z,25.10
2022-11-06T03:08:24.599Z,23.33
2022-11-06T03:11:02.212Z,20.90
2022-11-06T03:13:40.412Z,19.90
2022-11-06T03:16:18.682Z,18.50
2022-11-06T03:18:55.629Z,18.07
2022-11-06T03:21:28.131Z,21.17
2022-11-06T03:24:01.472Z,20.60
2022-11-06T03:26:34.696Z,22.37
2022-11-06T03:29:11.704Z,20.80
2022-11-06T03:31:49.829Z,22.03
2022-11-06T03:34:24.022Z,19.30
2022-11-06T03:36:57.093Z,16.40
2022-11-06T03:39:29.599Z,15.97
2022-11-06T03:42:03.506Z,19.53
2022-11-06T03:44:34.829Z,19.43
2022-11-06T03:47:08.227Z,21.60
2022-11-06T03:49:40.285Z,18.27
2022-11-06T03:52:12.666Z,17.07
2022-11-06T03:54:45.369Z,18.97
2022-11-06T03:57:19.452Z,18.83
2022-11-06T03:59:53.258Z,23.97
2022-11-06T04:02:24.217Z,18.10
2022-11-06T04:04:58.261Z,15.87
2022-11-06T04:07:31.168Z,20.17
2022-11-06T04:10:20.388Z,18.57
2022-11-06T04:13:07.698Z,19.50
2022-11-06T04:15:42.224Z,14.83
2022-11-06T04:18:14.258Z,16.93
2022-11-06T04:21:08.033Z,18.33
2022-11-06T04:23:43.275Z,18.50
2022-11-06T04:26:36.372Z,20.53
2022-11-06T04:29:11.539Z,17.60
2022-11-06T04:31:47.282Z,20.23
2022-11-06T04:34:23.292Z,20.20
2022-11-06T04:36:59.138Z,19.90
2022-11-06T04:39:35.547Z,16.80
2022-11-06T04:42:07.738Z,19.70
2022-11-06T04:44:39.532Z,22.07
2022-11-06T04:47:11.042Z,18.93
2022-11-06T04:49:41.785Z,17.80
2022-11-06T04:52:12.454Z,17.80
2022-11-06T04:54:40.614Z,19.57
2022-11-06T04:57:08.547Z,19.83
2022-11-06T04:59:38.731Z,23.77
2022-11-06T05:02:08.989Z,17.60
2022-11-06T05:04:36.718Z,19.50
2022-11-06T05:07:04.828Z,18.57
2022-11-06T05:09:32.547Z,19.27
2022-11-06T05:12:00.239Z,20.90
2022-11-06T05:14:27.820Z,20.77
2022-11-06T05:16:55.415Z,19.10
2022-11-06T05:19:24.313Z,20.83
2022-11-06T05:22:09.372Z,19.87
2022-11-06T05:24:36.979Z,20.10
2022-11-06T05:27:04.650Z,20.60
2022-11-06T05:29:32.306Z,22.67
2022-11-06T05:31:59.918Z,19.90
2022-11-06T05:34:28.885Z,20.17
2022-11-06T05:36:57.560Z,16.87
2022-11-06T05:39:28.082Z,19.03
2022-11-06T05:41:55.719Z,18.80
2022-11-06T05:44:23.401Z,22.03
2022-11-06T05:46:50.975Z,17.47
2022-11-06T05:49:18.860Z,14.27
2022-11-06T05:51:48.979Z,19.03
2022-11-06T05:54:16.731Z,19.83
2022-11-06T05:56:44.379Z,16.50
2022-11-06T05:59:12.254Z,18.53
2022-11-06T06:01:39.940Z,21.73
2022-11-06T06:04:07.650Z,18.10
2022-11-06T06:06:35.575Z,19.53
2022-11-06T06:09:04.766Z,20.10
2022-11-06T06:11:32.379Z,19.07
2022-11-06T06:14:00.793Z,19.80
2022-11-06T06:16:28.458Z,18.90
2022-11-06T06:18:56.060Z,20.50
2022-11-06T06:21:23.772Z,21.93
2022-11-06T06:23:51.652Z,24.37
2022-11-06T06:26:20.559Z,20.63
2022-11-06T06:28:49.734Z,17.67
2022-11-06T06:31:17.641Z,20.13
2022-11-06T06:33:45.260Z,24.23
2022-11-06T06:36:12.969Z,25.03
2022-11-06T06:38:40.725Z,19.23
2022-11-06T06:41:09.644Z,16.40
2022-11-06T06:43:38.686Z,18.13
2022-11-06T06:46:08.058Z,20.07
2022-11-06T06:48:36.217Z,17.50
2022-11-06T06:51:04.797Z,21.77
2022-11-06T06:53:32.726Z,18.10
2022-11-06T06:56:01.659Z,18.50
2022-11-06T06:58:30.160Z,14.40
2022-11-06T07:01:02.094Z,18.07
2022-11-06T07:03:30.131Z,15.67
2022-11-06T07:05:58.706Z,19.17
2022-11-06T07:08:26.391Z,16.03
2022-11-06T07:10:54.093Z,17.67
2022-11-06T07:13:21.783Z,17.70
2022-11-06T07:15:49.428Z,15.80
2022-11-06T07:18:18.427Z,17.20
2022-11-06T07:20:46.070Z,21.53
2022-11-06T07:23:13.739Z,18.27
2022-11-06T07:25:41.466Z,15.90
2022-11-06T07:28:09.662Z,16.83
2022-11-06T07:30:37.602Z,14.30
2022-11-06T07:33:06.732Z,14.97
2022-11-06T07:35:36.343Z,14.80
2022-11-06T07:38:05.886Z,15.43
2022-11-06T07:40:34.390Z,15.63
2022-11-06T07:43:05.934Z,17.00
2022-11-06T07:45:33.551Z,17.87
2022-11-06T07:48:01.704Z,16.73
2022-11-06T07:50:29.761Z,14.10
2022-11-06T07:52:58.782Z,15.87
2022-11-06T07:55:26.508Z,17.30
2022-11-06T07:57:54.132Z,13.73
2022-11-06T08:00:22.059Z,17.30
2022-11-06T08:02:52.884Z,18.20
2022-11-06T08:05:20.534Z,14.97
2022-11-06T08:07:48.224Z,13.93
2022-11-06T08:10:17.741Z,15.20
2022-11-06T08:12:45.366Z,14.57
2022-11-06T08:15:12.974Z,17.17
2022-11-06T08:17:40.594Z,13.83
2022-11-06T08:20:10.213Z,13.80
2022-11-06T08:22:37.882Z,11.97
2022-11-06T08:25:06.710Z,15.37
2022-11-06T08:27:35.655Z,13.90
2022-11-06T08:30:03.311Z,14.63
2022-11-06T08:32:32.636Z,12.33
2022-11-06T08:35:00.185Z,18.37
2022-11-06T08:37:27.764Z,16.23
2022-11-06T08:39:55.538Z,14.43
2022-11-06T08:42:23.641Z,14.30
2022-11-06T08:44:52.588Z,14.60
2022-11-06T08:47:20.221Z,15.10
2022-11-06T08:49:47.773Z,13.97
2022-11-06T08:52:15.407Z,17.10
2022-11-06T08:54:43.115Z,13.73
2022-11-06T08:57:10.816Z,16.33
2022-11-06T08:59:38.442Z,11.57
2022-11-06T09:02:07.797Z,13.30
2022-11-06T09:04:41.063Z,13.90
2022-11-06T09:07:09.519Z,13.00
2022-11-06T09:09:37.134Z,11.57
2022-11-06T09:12:05.068Z,11.70
2022-11-06T09:14:34.379Z,11.60
2022-11-06T09:17:02.142Z,10.00
2022-11-06T09:19:31.093Z,13.87
2022-11-06T09:21:58.736Z,10.20
2022-11-06T09:24:49.599Z,9.73
2022-11-06T09:27:13.955Z,9.47
2022-11-06T09:29:44.132Z,14.27
2022-11-06T09:32:11.804Z,11.93
2022-11-06T09:34:40.763Z,9.13
2022-11-06T09:37:08.346Z,10.80
2022-11-06T09:39:35.949Z,11.43
2022-11-06T09:42:13.563Z,12.03
2022-11-06T09:44:56.624Z,9.83
2022-11-06T09:47:30.107Z,9.90
2022-11-06T09:49:59.315Z,10.53
2022-11-06T09:52:34.993Z,10.77
2022-11-06T09:55:06.124Z,10.00
2022-11-06T09:57:40.760Z,10.63
2022-11-06T10:00:13.170Z,12.30
2022-11-06T10:02:47.434Z,10.67
2022-11-06T10:05:24.044Z,12.27
2022-11-06T10:07:55.008Z,11.30
2022-11-06T10:10:29.749Z,13.10
2022-11-06T10:13:27.517Z,9.77
2022-11-06T10:16:03.587Z,9.13
2022-11-06T10:18:44.008Z,10.50
2022-11-06T10:21:22.351Z,8.87
2022-11-06T10:23:53.955Z,8.70
2022-11-06T10:26:33.552Z,8.23
2022-11-06T10:29:20.118Z,10.37
2022-11-06T10:31:57.268Z,9.77
2022-11-06T10:34:30.850Z,8.63
2022-11-06T10:37:05.290Z,8.73
2022-11-06T10:39:36.020Z,8.43
2022-11-06T10:42:07.633Z,9.20
2022-11-06T10:44:39.442Z,7.63
2022-11-06T10:47:17.013Z,8.00
2022-11-06T10:49:49.110Z,8.40
2022-11-06T10:52:45.312Z,7.60
2022-11-06T10:55:39.802Z,10.07
2022-11-06T10:58:10.699Z,9.23
2022-11-06T11:00:38.647Z,7.93
2022-11-06T11:03:08.739Z,9.27
2022-11-06T11:05:40.666Z,8.10
2022-11-06T11:08:33.838Z,7.93
2022-11-06T11:11:05.155Z,10.10
2022-11-06T11:13:33.678Z,7.17
2022-11-06T11:16:04.456Z,8.17
2022-11-06T11:18:32.230Z,9.63
2022-11-06T11:21:14.689Z,11.13
2022-11-06T11:23:44.192Z,7.60
2022-11-06T11:26:24.051Z,7.77
2022-11-06T11:28:55.473Z,8.37
2022-11-06T11:31:30.136Z,7.83
2022-11-06T11:34:01.098Z,9.73
2022-11-06T11:36:49.002Z,5.30
2022-11-06T11:39:20.799Z,8.63
2022-11-06T11:41:48.529Z,8.93
2022-11-06T11:44:18.306Z,5.40
2022-11-06T11:46:52.242Z,5.77
2022-11-06T11:49:31.236Z,5.63
2022-11-06T11:52:00.208Z,7.57
2022-11-06T11:54:33.002Z,7.70
2022-11-06T11:57:05.226Z,6.73
2022-11-06T11:59:38.408Z,7.93
2022-11-06T12:02:16.235Z,6.10
2022-11-06T12:04:47.549Z,7.67
2022-11-06T12:07:25.583Z,8.77
2022-11-06T12:09:54.718Z,7.37
2022-11-06T12:12:25.205Z,7.43
2022-11-06T12:15:08.019Z,10.20
2022-11-06T12:17:40.353Z,10.50
2022-11-06T12:20:18.663Z,10.80
2022-11-06T12:22:50.253Z,8.00
2022-11-06T12:25:25.060Z,8.20
2022-11-06T12:27:57.191Z,7.73
2022-11-06T12:30:24.938Z,6.07
2022-11-06T12:33:03.042Z,7.63
2022-11-06T12:35:32.216Z,6.70
2022-11-06T12:38:08.167Z,8.90
2022-11-06T12:40:40.091Z,9.23
2022-11-06T12:43:18.187Z,7.83
2022-11-06T12:45:56.745Z,7.17
2022-11-06T12:48:40.208Z,7.67
2022-11-06T12:51:18.716Z,8.20
2022-11-06T12:53:58.171Z,9.60
2022-11-06T12:56:36.406Z,9.13
2022-11-06T12:59:34.634Z,10.47
2022-11-06T13:02:20.772Z,9.60
2022-11-06T13:04:56.947Z,10.10
2022-11-06T13:07:35.833Z,9.67
2022-11-06T13:10:19.025Z,6.80
2022-11-06T13:12:59.095Z,10.17
2022-11-06T13:15:33.890Z,8.57
2022-11-06T13:18:08.773Z,9.43
2022-11-06T13:20:44.060Z,7.57
2022-11-06T13:23:15.966Z,7.57
2022-11-06T13:25:52.382Z,7.60
2022-11-06T13:28:30.269Z,7.17
2022-11-06T13:30:59.794Z,7.33
2022-11-06T13:33:30.058Z,8.37
2022-11-06T13:35:59.759Z,8.77
2022-11-06T13:38:30.676Z,12.40
2022-11-06T13:41:03.819Z,9.70
2022-11-06T13:43:37.882Z,8.33
2022-11-06T13:46:13.210Z,8.40
2022-11-06T13:48:48.801Z,8.20
2022-11-06T13:51:23.820Z,9.07
2022-11-06T13:54:00.939Z,9.03
2022-11-06T13:56:50.957Z,8.83
2022-11-06T13:59:54.663Z,10.93
2022-11-06T14:02:53.131Z,11.80
2022-11-06T14:05:48.207Z,9.50
2022-11-06T14:08:19.654Z,12.57
2022-11-06T14:10:52.990Z,10.47
2022-11-06T14:13:27.299Z,10.40
2022-11-06T14:16:09.118Z,10.57
2022-11-06T14:18:37.117Z,9.73
2022-11-06T14:21:50.518Z,11.50
2022-11-06T14:24:30.781Z,10.67
2022-11-06T14:26:59.353Z,12.23
2022-11-06T14:29:58.562Z,11.97
2022-11-06T14:32:47.764Z,13.50
2022-11-06T14:35:51.304Z,12.57
2022-11-06T14:38:37.660Z,11.37
2022-11-06T14:41:50.614Z,12.33
2022-11-06T14:44:40.921Z,12.77
2022-11-06T14:47:24.542Z,13.07
2022-11-06T14:49:56.230Z,12.33
2022-11-06T14:52:26.187Z,9.80
2022-11-06T14:55:04.506Z,12.70
2022-11-06T14:57:43.091Z,14.43
2022-11-06T15:00:15.624Z,14.73
2022-11-06T15:02:44.771Z,16.23
2022-11-06T15:05:19.336Z,13.27
2022-11-06T15:08:05.962Z,19.00
2022-11-06T15:10:54.587Z,18.87
2022-11-06T15:13:32.613Z,17.00
2022-11-06T15:16:07.455Z,16.67
2022-11-06T15:18:37.208Z,16.57
2022-11-06T15:21:10.577Z,13.23
2022-11-06T15:23:43.749Z,33.67
2022-11-06T15:26:23.679Z,23.73
2022-11-06T15:29:07.553Z,23.93
2022-11-06T15:31:35.457Z,17.30
2022-11-06T15:34:06.567Z,14.77
2022-11-06T15:36:40.720Z,15.10
2022-11-06T15:39:25.134Z,16.57
2022-11-06T15:41:53.234Z,16.17
2022-11-06T15:44:21.119Z,14.80
2022-11-06T15:46:55.795Z,13.17
2022-11-06T15:49:23.391Z,13.63
2022-11-06T15:51:54.828Z,16.17
2022-11-06T15:54:36.407Z,15.57
2022-11-06T15:57:07.171Z,18.33
2022-11-06T15:59:34.974Z,17.23
2022-11-06T16:02:06.708Z,15.43
2022-11-06T16:04:35.752Z,16.77
2022-11-06T16:07:05.802Z,19.40
2022-11-06T16:09:33.994Z,15.83
2022-11-06T16:12:02.097Z,19.73
2022-11-06T16:14:29.728Z,16.40
2022-11-06T16:16:58.632Z,17.50
2022-11-06T16:19:32.733Z,16.27
2022-11-06T16:22:04.378Z,16.23
2022-11-06T16:24:40.722Z,15.10
2022-11-06T16:27:09.437Z,17.97
2022-11-06T16:29:37.690Z,20.83
2022-11-06T16:32:10.543Z,18.57
2022-11-06T16:34:44.360Z,22.13
2022-11-06T16:37:38.096Z,15.43
2022-11-06T16:40:48.006Z,27.53
2022-11-06T16:43:17.492Z,16.73
2022-11-06T16:45:56.823Z,17.13
2022-11-06T16:48:29.399Z,15.87
2022-11-06T16:50:59.560Z,17.07
2022-11-06T16:53:29.896Z,14.27
2022-11-06T16:56:01.442Z,13.03
2022-11-06T16:58:32.028Z,12.17
2022-11-06T17:01:01.824Z,13.03
2022-11-06T17:03:35.865Z,13.30
2022-11-06T17:06:03.584Z,11.73
2022-11-06T17:08:35.464Z,12.90
2022-11-06T17:11:23.255Z,16.10
2022-11-06T17:13:52.022Z,14.50
2022-11-06T17:16:22.482Z,11.83
2022-11-06T17:18:50.552Z,11.67
2022-11-06T17:21:20.883Z,14.43
2022-11-06T17:23:49.773Z,13.43
2022-11-06T17:26:22.479Z,12.67
2022-11-06T17:28:50.413Z,15.53
2022-11-06T17:31:19.705Z,15.77
2022-11-06T17:33:47.830Z,13.87
2022-11-06T17:36:19.091Z,12.60
2022-11-06T17:38:47.754Z,12.73
2022-11-06T17:41:29.644Z,12.97
2022-11-06T17:43:59.535Z,12.57
2022-11-06T17:46:28.314Z,12.77
2022-11-06T17:48:56.520Z,14.70
2022-11-06T17:51:42.072Z,11.97
2022-11-06T17:54:10.456Z,11.93
2022-11-06T17:56:38.407Z,12.77
2022-11-06T17:59:09.041Z,13.83
2022-11-06T18:01:36.930Z,12.57
2022-11-06T18:04:08.021Z,17.17
2022-11-06T18:06:36.000Z,8.90
2022-11-06T18:09:05.904Z,13.90
2022-11-06T18:11:33.931Z,13.47
2022-11-06T18:14:02.002Z,8.93
2022-11-06T18:16:40.941Z,11.43
2022-11-06T18:19:12.879Z,10.23
2022-11-06T18:21:40.679Z,8.73
2022-11-06T18:24:08.641Z,7.13
2022-11-06T18:26:37.356Z,7.37
2022-11-06T18:29:07.297Z,8.40
2022-11-06T18:31:36.329Z,6.60
2022-11-06T18:34:05.293Z,11.03
2022-11-06T18:36:32.931Z,7.10
2022-11-06T18:39:00.534Z,6.27
2022-11-06T18:41:29.792Z,6.30
2022-11-06T18:43:58.464Z,7.03
2022-11-06T18:46:29.745Z,7.10
2022-11-06T18:49:01.042Z,9.37
2022-11-06T18:51:36.000Z,7.13
2022-11-06T18:54:06.218Z,6.27
2022-11-06T18:56:36.311Z,6.37
2022-11-06T18:59:05.614Z,7.60
2022-11-06T19:01:35.574Z,6.47
2022-11-06T19:04:06.079Z,7.07
2022-11-06T19:06:34.415Z,7.07
2022-11-06T19:09:05.000Z,9.00
2022-11-06T19:11:33.254Z,7.50
2022-11-06T19:14:00.903Z,9.73
2022-11-06T19:16:28.688Z,9.93
2022-11-06T19:21:31.176Z,8.30
2022-11-06T19:24:04.094Z,8.30
2022-11-06T19:26:34.010Z,6.83
2022-11-06T19:29:05.303Z,8.63
2022-11-06T19:31:33.807Z,7.67
2022-11-06T19:34:10.653Z,9.47
2022-11-06T19:36:39.686Z,8.77
2022-11-06T19:39:07.624Z,7.47
2022-11-06T19:41:35.567Z,11.43
2022-11-06T19:44:03.431Z,9.40
2022-11-06T19:46:36.128Z,8.10
2022-11-06T19:49:05.569Z,9.30
2022-11-06T19:51:34.186Z,8.07
2022-11-06T19:54:03.683Z,8.47
2022-11-06T19:56:31.349Z,9.17
2022-11-06T19:59:00.280Z,7.87
2022-11-06T20:01:28.143Z,8.70
2022-11-06T20:03:55.877Z,9.80
2022-11-06T20:06:23.876Z,10.03
2022-11-06T20:08:51.639Z,11.33
2022-11-06T20:11:23.775Z,8.73
2022-11-06T20:13:52.090Z,7.73
2022-11-06T20:16:21.980Z,10.83
2022-11-06T20:18:53.590Z,9.27
2022-11-06T20:21:21.985Z,9.53
2022-11-06T20:23:50.540Z,8.63
2022-11-06T20:26:19.594Z,8.43
2022-11-06T20:28:48.700Z,9.93
2022-11-06T20:31:19.514Z,8.87
2022-11-06T20:33:47.378Z,8.03
2022-11-06T20:36:17.275Z,7.20
2022-11-06T20:38:45.764Z,7.67
2022-11-06T20:41:14.426Z,8.90
2022-11-06T20:43:43.125Z,7.33
2022-11-06T20:46:14.292Z,9.53
2022-11-06T20:48:42.973Z,7.70
2022-11-06T20:51:13.268Z,9.90
2022-11-06T20:53:41.316Z,8.63
2022-11-06T20:56:12.312Z,10.87
2022-11-06T20:58:40.120Z,9.60
2022-11-06T21:01:10.281Z,9.77
2022-11-06T21:03:40.683Z,8.33
2022-11-06T21:06:09.012Z,9.07
2022-11-06T21:08:38.586Z,10.27
2022-11-06T21:11:11.340Z,10.10
2022-11-06T21:13:40.240Z,10.20
2022-11-06T21:16:09.779Z,8.63
2022-11-06T21:18:39.693Z,9.33
2022-11-06T21:21:09.358Z,9.77
2022-11-06T21:23:37.742Z,10.43
2022-11-06T21:26:06.589Z,8.70
2022-11-06T21:28:34.688Z,12.03
2022-11-06T21:31:02.348Z,7.20
2022-11-06T21:33:29.965Z,6.53
2022-11-06T21:36:07.376Z,6.73
2022-11-06T21:38:34.989Z,8.03
2022-11-06T21:41:05.933Z,6.80
2022-11-06T21:43:33.894Z,9.50
2022-11-06T21:46:02.377Z,8.17
2022-11-06T21:48:45.406Z,9.47
2022-11-06T21:51:18.380Z,8.47
2022-11-06T21:54:03.633Z,7.70
2022-11-06T21:56:31.789Z,9.13
2022-11-06T21:59:01.037Z,8.07
2022-11-06T22:01:29.637Z,8.33
2022-11-06T22:03:57.362Z,5.80
2022-11-06T22:06:28.063Z,5.60
2022-11-06T22:08:59.271Z,7.97
2022-11-06T22:11:29.490Z,6.83
2022-11-06T22:13:59.061Z,6.00
2022-11-06T22:16:29.300Z,7.57
2022-11-06T22:18:57.522Z,6.97
2022-11-06T22:21:28.569Z,6.23
2022-11-06T22:23:56.943Z,7.53
2022-11-06T22:26:26.632Z,5.90
2022-11-06T22:28:55.490Z,6.00
2022-11-06T22:31:23.275Z,6.23
2022-11-06T22:33:53.952Z,5.63
2022-11-06T22:36:22.444Z,8.00
2022-11-06T22:38:51.459Z,7.10
2022-11-06T22:41:22.181Z,6.20
2022-11-06T22:43:50.307Z,6.57
2022-11-06T22:46:20.184Z,7.63
2022-11-06T22:48:48.110Z,5.93
2022-11-06T22:51:19.807Z,7.17
2022-11-06T22:53:47.762Z,7.13
2022-11-06T22:56:17.189Z,5.63
2022-11-06T22:58:45.306Z,5.60
2022-11-06T23:01:13.135Z,7.83
2022-11-06T23:03:40.989Z,6.00
2022-11-06T23:06:10.481Z,7.23
2022-11-06T23:08:45.552Z,8.17
2022-11-06T23:11:14.353Z,4.57
2022-11-06T23:13:44.295Z,5.40
2022-11-06T23:16:14.066Z,4.90
2022-11-06T23:18:42.107Z,6.20
2022-11-06T23:21:14.267Z,4.97
2022-11-06T23:23:42.634Z,5.50
2022-11-06T23:26:14.076Z,4.93
2022-11-06T23:28:43.922Z,4.77
2022-11-06T23:31:12.975Z,9.57
2022-11-06T23:33:40.844Z,5.90
2022-11-06T23:36:09.798Z,6.97
2022-11-06T23:38:37.796Z,5.67
2022-11-06T23:41:23.473Z,6.27
2022-11-06T23:43:52.472Z,6.73
2022-11-06T23:46:19.507Z,5.87
2022-11-06T23:48:47.233Z,8.03
2022-11-06T23:51:15.005Z,5.83
2022-11-06T23:53:42.643Z,8.07
2022-11-06T23:56:12.946Z,5.57
2022-11-06T23:58:41.537Z,10.40
