createdAt,value
2019-05-12T00:00:39.063Z,2.87
2019-05-12T00:03:11.293Z,3.20
2019-05-12T00:05:43.988Z,2.93
2019-05-12T00:08:18.706Z,3.10
2019-05-12T00:10:50.533Z,2.67
2019-05-12T00:13:22.934Z,2.67
2019-05-12T00:15:55.632Z,2.30
2019-05-12T00:18:28.561Z,2.20
2019-05-12T00:21:01.115Z,2.10
2019-05-12T00:23:38.107Z,2.00
2019-05-12T00:26:10.308Z,2.20
2019-05-12T00:32:34.487Z,1.90
2019-05-12T00:35:07.803Z,2.10
2019-05-12T00:37:40.208Z,1.93
2019-05-12T00:40:12.405Z,2.00
2019-05-12T00:42:44.630Z,1.70
2019-05-12T00:45:18.115Z,1.73
2019-05-12T00:47:50.281Z,1.90
2019-05-12T00:50:22.508Z,1.67
2019-05-12T00:52:54.749Z,1.70
2019-05-12T00:55:28.889Z,1.57
2019-05-12T00:58:00.928Z,1.57
2019-05-12T01:00:33.158Z,1.83
2019-05-12T01:03:05.316Z,1.80
2019-05-12T01:05:38.438Z,1.93
2019-05-12T01:08:10.886Z,2.10
2019-05-12T01:10:43.065Z,1.80
2019-05-12T01:13:15.658Z,2.23
2019-05-12T01:15:48.983Z,2.23
2019-05-12T01:18:24.354Z,1.87
2019-05-12T01:20:58.305Z,2.00
2019-05-12T01:23:30.399Z,1.97
2019-05-12T01:26:02.438Z,2.10
2019-05-12T01:28:34.648Z,2.30
2019-05-12T01:31:08.663Z,2.20
2019-05-12T01:33:40.985Z,2.07
2019-05-12T01:36:13.203Z,1.90
2019-05-12T01:38:45.469Z,2.30
2019-05-12T01:41:38.907Z,2.23
2019-05-12T01:44:11.272Z,2.07
2019-05-12T01:46:43.412Z,2.03
2019-05-12T01:49:15.830Z,1.90
2019-05-12T01:51:48.066Z,2.07
2019-05-12T01:54:20.299Z,2.17
2019-05-12T01:56:52.590Z,1.87
2019-05-12T01:59:24.751Z,2.13
2019-05-12T02:01:58.114Z,2.00
2019-05-12T02:04:32.792Z,1.70
2019-05-12T02:07:08.356Z,1.87
2019-05-12T02:09:40.493Z,1.77
2019-05-12T02:12:12.676Z,2.20
2019-05-12T02:14:45.272Z,2.10
2019-05-12T02:17:17.978Z,2.20
2019-05-12T02:19:50.303Z,2.20
2019-05-12T02:22:22.413Z,2.20
2019-05-12T02:24:54.735Z,2.20
2019-05-12T02:27:28.385Z,2.47
2019-05-12T02:30:00.658Z,2.57
2019-05-12T02:32:47.234Z,2.60
2019-05-12T02:35:07.117Z,2.40
2019-05-12T02:37:39.271Z,2.77
2019-05-12T02:40:15.181Z,2.20
2019-05-12T02:42:46.785Z,2.40
2019-05-12T02:45:19.413Z,2.40
2019-05-12T02:47:54.184Z,2.40
2019-05-12T02:50:38.313Z,2.40
2019-05-12T02:53:14.197Z,2.27
2019-05-12T02:55:45.994Z,2.60
2019-05-12T02:58:20.518Z,2.20
2019-05-12T03:00:54.821Z,2.60
2019-05-12T03:03:29.771Z,2.30
2019-05-12T03:06:05.625Z,2.47
2019-05-12T03:08:39.599Z,2.20
2019-05-12T03:11:14.836Z,2.30
2019-05-12T03:13:46.582Z,2.27
2019-05-12T03:16:18.783Z,2.30
2019-05-12T03:18:51.204Z,2.00
2019-05-12T03:21:24.478Z,2.13
2019-05-12T03:23:56.926Z,2.27
2019-05-12T03:26:29.181Z,2.63
2019-05-12T03:29:01.158Z,2.43
2019-05-12T03:31:38.752Z,2.37
2019-05-12T03:34:10.019Z,2.67
2019-05-12T03:36:43.341Z,2.87
2019-05-12T03:39:15.418Z,2.40
2019-05-12T03:41:48.702Z,2.50
2019-05-12T03:44:21.007Z,2.47
2019-05-12T03:46:54.316Z,2.10
2019-05-12T03:49:26.652Z,2.23
2019-05-12T03:51:58.863Z,2.40
2019-05-12T03:54:31.229Z,2.70
2019-05-12T03:57:04.510Z,2.20
2019-05-12T03:59:36.735Z,2.23
2019-05-12T04:02:09.058Z,2.33
2019-05-12T04:04:41.336Z,2.10
2019-05-12T04:07:15.338Z,2.47
2019-05-12T04:09:47.508Z,2.20
2019-05-12T04:12:19.703Z,2.23
2019-05-12T04:14:54.838Z,2.17
2019-05-12T04:17:25.785Z,2.03
2019-05-12T04:19:57.845Z,2.20
2019-05-12T04:22:30.020Z,2.17
2019-05-12T04:25:06.194Z,2.30
2019-05-12T04:27:37.710Z,2.27
2019-05-12T04:30:10.509Z,2.40
2019-05-12T04:32:45.192Z,2.47
2019-05-12T04:35:16.534Z,2.50
2019-05-12T04:37:48.720Z,2.43
2019-05-12T04:40:20.993Z,2.20
2019-05-12T04:42:54.797Z,2.60
2019-05-12T04:45:27.126Z,2.83
2019-05-12T04:47:59.505Z,2.63
2019-05-12T04:50:34.881Z,2.50
2019-05-12T04:53:06.536Z,2.60
2019-05-12T04:55:39.219Z,2.47
2019-05-12T04:58:15.185Z,2.70
2019-05-12T05:00:45.425Z,2.62
2019-05-12T05:03:17.614Z,2.80
2019-05-12T05:05:49.786Z,2.85
2019-05-12T05:08:24.335Z,3.00
2019-05-12T05:10:56.315Z,2.90
2019-05-12T05:13:28.698Z,2.62
2019-05-12T05:16:00.927Z,2.40
2019-05-12T05:18:34.434Z,2.40
2019-05-12T05:21:06.906Z,2.60
2019-05-12T05:23:39.187Z,2.67
2019-05-12T05:26:23.907Z,2.33
2019-05-12T05:28:45.867Z,2.70
2019-05-12T05:31:18.320Z,2.50
2019-05-12T05:33:50.579Z,2.58
2019-05-12T05:36:24.979Z,2.20
2019-05-12T05:39:01.602Z,2.02
2019-05-12T05:41:30.838Z,2.30
2019-05-12T05:44:03.227Z,2.17
2019-05-12T05:46:38.973Z,2.00
2019-05-12T05:49:09.244Z,1.95
2019-05-12T05:51:48.303Z,2.27
2019-05-12T05:54:15.779Z,2.35
2019-05-12T05:56:57.753Z,2.50
2019-05-12T05:59:31.250Z,2.40
2019-05-12T06:01:57.463Z,2.30
2019-05-12T06:04:29.603Z,2.60
2019-05-12T06:07:04.189Z,2.42
2019-05-12T06:09:36.464Z,2.95
2019-05-12T06:12:10.033Z,2.52
2019-05-12T06:14:46.751Z,3.80
2019-05-12T06:17:16.650Z,5.33
2019-05-12T06:19:48.911Z,4.28
2019-05-12T06:22:23.428Z,3.40
2019-05-12T06:24:58.859Z,3.83
2019-05-12T06:27:32.544Z,4.33
2019-05-12T06:30:06.190Z,4.58
2019-05-12T06:32:41.131Z,4.47
2019-05-12T06:35:11.071Z,5.25
2019-05-12T06:37:44.354Z,4.37
2019-05-12T06:40:17.155Z,4.25
2019-05-12T06:42:54.166Z,5.70
2019-05-12T06:45:23.546Z,7.72
2019-05-12T06:47:56.203Z,6.60
2019-05-12T06:50:33.075Z,7.10
2019-05-12T06:53:04.693Z,6.30
2019-05-12T06:55:39.131Z,6.03
2019-05-12T06:58:10.417Z,6.00
2019-05-12T07:00:43.739Z,5.00
2019-05-12T07:03:19.440Z,4.33
2019-05-12T07:05:50.294Z,3.92
2019-05-12T07:08:27.439Z,3.35
2019-05-12T07:11:01.836Z,3.22
2019-05-12T07:13:31.221Z,3.45
2019-05-12T07:16:23.117Z,3.27
2019-05-12T07:18:50.898Z,3.60
2019-05-12T07:21:26.597Z,3.40
2019-05-12T07:24:03.821Z,4.30
2019-05-12T07:26:33.877Z,3.08
2019-05-12T07:29:05.855Z,3.55
2019-05-12T07:31:38.119Z,4.00
2019-05-12T07:34:10.285Z,3.80
2019-05-12T07:36:44.451Z,3.77
2019-05-12T07:39:18.256Z,3.62
2019-05-12T07:41:54.845Z,3.60
2019-05-12T07:44:32.141Z,4.10
2019-05-12T07:47:03.617Z,4.40
2019-05-12T07:49:38.587Z,4.20
2019-05-12T07:52:09.891Z,4.22
2019-05-12T07:54:44.273Z,4.40
2019-05-12T07:57:17.542Z,4.00
2019-05-12T07:59:49.938Z,4.17
2019-05-12T08:02:23.270Z,4.60
2019-05-12T08:04:56.064Z,3.72
2019-05-12T08:07:30.018Z,3.00
2019-05-12T08:10:07.336Z,4.78
2019-05-12T08:12:36.418Z,3.83
2019-05-12T08:15:09.814Z,3.60
2019-05-12T08:17:44.087Z,3.30
2019-05-12T08:20:16.297Z,3.90
2019-05-12T08:22:48.715Z,3.70
2019-05-12T08:25:24.807Z,3.67
2019-05-12T08:28:10.128Z,3.50
2019-05-12T08:30:45.365Z,3.33
2019-05-12T08:33:11.209Z,3.92
2019-05-12T08:35:43.837Z,4.00
2019-05-12T08:38:16.216Z,3.50
2019-05-12T08:40:50.859Z,3.92
2019-05-12T08:43:24.115Z,3.90
2019-05-12T08:46:00.215Z,3.90
2019-05-12T08:48:34.150Z,3.67
2019-05-12T08:51:14.851Z,4.55
2019-05-12T08:53:40.001Z,5.60
2019-05-12T08:56:14.448Z,3.83
2019-05-12T08:58:51.029Z,5.22
2019-05-12T09:01:25.192Z,4.78
2019-05-12T09:03:54.012Z,3.90
2019-05-12T09:06:26.551Z,3.90
2019-05-12T09:08:58.737Z,3.30
2019-05-12T09:11:31.037Z,4.50
2019-05-12T09:14:05.749Z,4.30
2019-05-12T09:16:37.834Z,3.75
2019-05-12T09:19:16.725Z,3.77
2019-05-12T09:21:45.411Z,4.22
2019-05-12T09:24:25.407Z,4.45
2019-05-12T09:26:59.044Z,2.83
2019-05-12T09:29:34.111Z,3.58
2019-05-12T09:32:09.477Z,3.42
2019-05-12T09:34:46.905Z,3.45
2019-05-12T09:37:14.303Z,3.52
2019-05-12T09:39:47.779Z,4.15
2019-05-12T09:42:25.613Z,4.15
2019-05-12T09:44:59.963Z,4.20
2019-05-12T09:47:30.213Z,3.40
2019-05-12T09:50:04.340Z,4.00
2019-05-12T09:52:36.357Z,3.90
2019-05-12T09:55:08.827Z,4.17
2019-05-12T09:57:43.002Z,3.70
2019-05-12T10:00:15.109Z,4.72
2019-05-12T10:02:51.182Z,3.92
2019-05-12T10:05:21.169Z,4.50
2019-05-12T10:07:53.681Z,2.98
2019-05-12T10:10:29.049Z,3.40
2019-05-12T10:13:01.318Z,4.30
2019-05-12T10:15:33.864Z,4.58
2019-05-12T10:18:10.851Z,3.90
2019-05-12T10:20:40.102Z,4.30
2019-05-12T10:23:18.210Z,4.60
2019-05-12T10:25:46.245Z,4.75
2019-05-12T10:28:18.325Z,4.83
2019-05-12T10:30:55.285Z,4.47
2019-05-12T10:33:24.676Z,3.70
2019-05-12T10:35:59.451Z,3.85
2019-05-12T10:38:31.253Z,4.22
2019-05-12T10:41:04.272Z,3.65
2019-05-12T10:43:36.779Z,3.95
2019-05-12T10:46:09.370Z,3.20
2019-05-12T10:48:44.177Z,2.80
2019-05-12T10:51:15.938Z,3.72
2019-05-12T10:53:54.853Z,3.42
2019-05-12T10:56:24.133Z,2.85
2019-05-12T10:58:56.459Z,3.12
2019-05-12T11:01:29.099Z,3.42
2019-05-12T11:04:04.263Z,3.10
2019-05-12T11:06:39.719Z,3.30
2019-05-12T11:09:11.049Z,3.10
2019-05-12T11:11:46.792Z,3.00
2019-05-12T11:14:20.256Z,3.05
2019-05-12T11:16:51.257Z,3.22
2019-05-12T11:19:23.549Z,3.22
2019-05-12T11:21:55.826Z,3.37
2019-05-12T11:24:33.526Z,3.62
2019-05-12T11:27:05.598Z,3.20
2019-05-12T11:29:46.215Z,3.02
2019-05-12T11:32:17.230Z,3.12
2019-05-12T11:34:47.850Z,2.70
2019-05-12T11:37:20.088Z,2.50
2019-05-12T11:39:53.579Z,2.20
2019-05-12T11:42:25.766Z,2.60
2019-05-12T11:44:58.129Z,2.72
2019-05-12T11:47:30.304Z,2.45
2019-05-12T11:50:05.027Z,2.40
2019-05-12T11:52:36.435Z,2.17
2019-05-12T11:55:08.902Z,2.33
2019-05-12T11:57:41.204Z,2.30
2019-05-12T12:00:16.270Z,1.70
2019-05-12T12:02:48.612Z,1.95
2019-05-12T12:05:23.361Z,2.00
2019-05-12T12:07:56.174Z,2.10
2019-05-12T12:10:34.138Z,2.22
2019-05-12T12:13:03.683Z,2.33
2019-05-12T12:15:36.033Z,2.10
2019-05-12T12:18:13.138Z,2.10
2019-05-12T12:20:44.238Z,2.33
2019-05-12T12:23:15.990Z,1.80
2019-05-12T12:25:49.040Z,1.82
2019-05-12T12:28:24.186Z,2.00
2019-05-12T12:31:00.287Z,2.08
2019-05-12T12:33:31.102Z,2.00
2019-05-12T12:36:04.191Z,1.90
2019-05-12T12:38:36.563Z,1.95
2019-05-12T12:41:08.742Z,2.30
2019-05-12T12:43:43.196Z,2.00
2019-05-12T12:46:27.994Z,2.20
2019-05-12T12:49:05.409Z,2.20
2019-05-12T12:51:34.351Z,1.90
2019-05-12T12:54:06.901Z,1.65
2019-05-12T12:56:39.495Z,2.17
2019-05-12T12:59:12.663Z,1.82
2019-05-12T13:01:45.761Z,2.00
2019-05-12T13:04:18.072Z,2.00
2019-05-12T13:06:50.310Z,2.00
2019-05-12T13:09:24.472Z,1.90
2019-05-12T13:11:56.395Z,2.02
2019-05-12T13:14:33.693Z,1.57
2019-05-12T13:17:04.228Z,1.85
2019-05-12T13:19:36.555Z,1.70
2019-05-12T13:22:09.196Z,1.70
2019-05-12T13:24:43.980Z,1.85
2019-05-12T13:27:19.208Z,1.42
2019-05-12T13:29:50.409Z,1.60
2019-05-12T13:32:31.557Z,1.67
2019-05-12T13:34:59.864Z,1.50
2019-05-12T13:37:33.763Z,1.85
2019-05-12T13:40:06.361Z,2.10
2019-05-12T13:42:38.588Z,1.90
2019-05-12T13:45:15.991Z,1.67
2019-05-12T13:47:45.621Z,1.90
2019-05-12T13:50:21.427Z,2.00
2019-05-12T13:52:54.051Z,2.15
2019-05-12T13:55:28.256Z,1.50
2019-05-12T13:58:03.991Z,1.80
2019-05-12T14:00:35.975Z,1.85
2019-05-12T14:03:09.800Z,1.60
2019-05-12T14:05:50.306Z,1.70
2019-05-12T14:08:16.750Z,1.67
2019-05-12T14:10:53.666Z,1.40
2019-05-12T14:13:24.561Z,1.60
2019-05-12T14:15:57.073Z,1.47
2019-05-12T14:18:29.300Z,1.60
2019-05-12T14:21:04.044Z,1.42
2019-05-12T14:23:36.170Z,1.00
2019-05-12T14:26:09.427Z,1.50
2019-05-12T14:28:45.529Z,1.35
2019-05-12T14:31:26.381Z,1.70
2019-05-12T14:33:50.431Z,1.82
2019-05-12T14:36:26.482Z,1.62
2019-05-12T14:39:00.376Z,1.67
2019-05-12T14:41:31.208Z,1.50
2019-05-12T14:44:04.016Z,1.50
2019-05-12T14:46:40.149Z,1.30
2019-05-12T14:49:10.303Z,1.87
2019-05-12T14:51:44.266Z,1.50
2019-05-12T14:54:16.401Z,1.50
2019-05-12T14:56:55.736Z,1.50
2019-05-12T14:59:24.330Z,2.10
2019-05-12T15:01:59.233Z,1.50
2019-05-12T15:04:30.501Z,2.02
2019-05-12T15:07:05.934Z,1.70
2019-05-12T15:09:36.731Z,1.75
2019-05-12T15:12:08.989Z,1.47
2019-05-12T15:14:43.667Z,1.50
2019-05-12T15:17:22.550Z,1.90
2019-05-12T15:19:49.677Z,1.42
2019-05-12T15:22:24.314Z,1.57
2019-05-12T15:24:58.896Z,1.80
2019-05-12T15:27:42.327Z,1.67
2019-05-12T15:30:20.219Z,1.70
2019-05-12T15:32:42.830Z,2.00
2019-05-12T15:35:18.324Z,1.80
2019-05-12T15:37:52.109Z,1.85
2019-05-12T15:40:23.790Z,1.70
2019-05-12T15:43:00.523Z,1.87
2019-05-12T15:45:30.009Z,1.90
2019-05-12T15:48:04.098Z,1.47
2019-05-12T15:50:44.992Z,1.50
2019-05-12T15:53:21.953Z,1.72
2019-05-12T15:55:50.067Z,1.72
2019-05-12T15:58:24.556Z,1.65
2019-05-12T16:00:58.159Z,1.75
2019-05-12T16:03:30.682Z,1.90
2019-05-12T16:06:10.242Z,1.50
2019-05-12T16:08:37.552Z,1.70
2019-05-12T16:11:10.147Z,1.55
2019-05-12T16:13:44.886Z,1.80
2019-05-12T16:16:16.724Z,1.72
2019-05-12T16:18:50.741Z,1.70
2019-05-12T16:21:23.461Z,1.77
2019-05-12T16:23:56.670Z,1.60
2019-05-12T16:26:29.460Z,1.72
2019-05-12T16:29:06.015Z,1.72
2019-05-12T16:31:39.491Z,1.47
2019-05-12T16:34:10.563Z,1.52
2019-05-12T16:36:50.254Z,1.60
2019-05-12T16:39:16.779Z,1.82
2019-05-12T16:41:49.024Z,1.70
2019-05-12T16:44:23.732Z,1.90
2019-05-12T16:46:55.167Z,1.70
2019-05-12T16:49:33.210Z,1.90
2019-05-12T16:52:03.775Z,1.90
2019-05-12T16:54:36.190Z,1.70
2019-05-12T16:57:17.305Z,1.85
2019-05-12T16:59:46.765Z,1.67
2019-05-12T17:02:19.224Z,1.75
2019-05-12T17:04:53.936Z,1.80
2019-05-12T17:07:27.198Z,1.80
2019-05-12T17:10:05.374Z,1.77
2019-05-12T17:12:37.075Z,1.80
2019-05-12T17:15:07.940Z,1.90
2019-05-12T17:17:40.314Z,1.80
2019-05-12T17:20:13.796Z,2.08
2019-05-12T17:22:54.552Z,1.92
2019-05-12T17:25:20.485Z,1.82
2019-05-12T17:27:53.194Z,1.70
2019-05-12T17:30:25.741Z,2.00
2019-05-12T17:33:01.907Z,1.77
2019-05-12T17:35:34.982Z,1.50
2019-05-12T17:38:05.661Z,1.40
2019-05-12T17:40:37.991Z,1.45
2019-05-12T17:43:11.950Z,1.50
2019-05-12T17:45:44.421Z,1.25
2019-05-12T17:48:16.645Z,1.25
2019-05-12T17:50:50.570Z,1.35
2019-05-12T17:53:24.081Z,1.50
2019-05-12T17:55:56.547Z,1.40
2019-05-12T17:58:34.951Z,1.70
2019-05-12T18:01:03.829Z,1.32
2019-05-12T18:03:39.331Z,1.22
2019-05-12T18:06:11.142Z,1.30
2019-05-12T18:08:44.310Z,1.17
2019-05-12T18:11:16.702Z,1.40
2019-05-12T18:13:49.234Z,1.22
2019-05-12T18:16:22.714Z,1.40
2019-05-12T18:18:55.471Z,1.35
2019-05-12T18:21:30.986Z,1.22
2019-05-12T18:24:06.759Z,1.10
2019-05-12T18:26:35.624Z,1.22
2019-05-12T18:29:07.796Z,1.17
2019-05-12T18:31:40.083Z,1.10
2019-05-12T18:34:13.899Z,1.15
2019-05-12T18:36:49.024Z,1.30
2019-05-12T18:39:20.341Z,1.32
2019-05-12T18:41:54.092Z,0.80
2019-05-12T18:44:31.193Z,0.90
2019-05-12T18:47:00.729Z,1.05
2019-05-12T18:49:34.272Z,0.98
2019-05-12T18:52:06.642Z,0.82
2019-05-12T18:54:43.089Z,0.82
2019-05-12T18:57:13.926Z,1.10
2019-05-12T18:59:54.175Z,1.00
2019-05-12T19:02:23.512Z,0.82
2019-05-12T19:04:54.371Z,0.75
2019-05-12T19:07:39.249Z,0.90
2019-05-12T19:10:00.866Z,1.10
2019-05-12T19:12:35.619Z,1.17
2019-05-12T19:15:10.299Z,1.10
2019-05-12T19:17:43.596Z,1.20
2019-05-12T19:20:19.806Z,1.00
2019-05-12T19:22:59.162Z,1.30
2019-05-12T19:25:30.109Z,1.30
2019-05-12T19:28:07.057Z,1.05
2019-05-12T19:30:36.737Z,0.95
2019-05-12T19:33:10.877Z,0.93
2019-05-12T19:35:43.907Z,0.82
2019-05-12T19:38:16.242Z,1.00
2019-05-12T19:40:55.125Z,1.20
2019-05-12T19:43:23.807Z,1.17
2019-05-12T19:46:03.195Z,1.22
2019-05-12T19:48:35.199Z,1.00
2019-05-12T19:51:19.975Z,1.20
2019-05-12T19:53:38.087Z,0.88
2019-05-12T19:56:14.063Z,1.20
2019-05-12T19:58:46.337Z,1.30
2019-05-12T20:01:26.137Z,1.20
2019-05-12T20:03:55.838Z,0.82
2019-05-12T20:06:26.458Z,1.00
2019-05-12T20:09:05.941Z,0.95
2019-05-12T20:11:32.572Z,1.20
2019-05-12T20:14:04.999Z,0.80
2019-05-12T20:16:37.673Z,0.72
2019-05-12T20:19:09.905Z,1.10
2019-05-12T20:21:43.837Z,1.20
2019-05-12T20:24:16.087Z,1.10
2019-05-12T20:26:48.411Z,1.10
2019-05-12T20:29:26.604Z,0.88
2019-05-12T20:31:54.530Z,1.10
2019-05-12T20:34:26.906Z,1.17
2019-05-12T20:37:04.031Z,0.93
2019-05-12T20:39:33.031Z,1.30
2019-05-12T20:42:05.405Z,1.02
2019-05-12T20:44:37.816Z,0.82
2019-05-12T20:47:11.077Z,1.00
2019-05-12T20:49:50.938Z,0.88
2019-05-12T20:52:17.459Z,1.00
2019-05-12T20:54:55.369Z,1.10
2019-05-12T20:57:23.748Z,0.93
2019-05-12T20:59:58.122Z,1.02
2019-05-12T21:02:29.908Z,1.15
2019-05-12T21:05:09.542Z,1.15
2019-05-12T21:07:36.212Z,1.05
2019-05-12T21:10:08.798Z,1.10
2019-05-12T21:12:46.406Z,1.22
2019-05-12T21:15:20.292Z,1.27
2019-05-12T21:17:58.316Z,1.30
2019-05-12T21:20:24.374Z,1.17
2019-05-12T21:22:56.771Z,1.17
2019-05-12T21:25:29.024Z,1.22
2019-05-12T21:28:03.059Z,1.05
2019-05-12T21:30:35.216Z,1.32
2019-05-12T21:33:07.509Z,1.20
2019-05-12T21:35:45.388Z,0.80
2019-05-12T21:38:13.641Z,1.17
2019-05-12T21:40:45.885Z,0.82
2019-05-12T21:43:18.398Z,1.07
2019-05-12T21:45:50.768Z,0.90
2019-05-12T21:48:24.258Z,1.10
2019-05-12T21:50:56.976Z,1.10
2019-05-12T21:53:29.551Z,1.20
2019-05-12T21:56:04.574Z,1.00
2019-05-12T21:58:45.342Z,1.30
2019-05-12T22:01:13.928Z,0.95
2019-05-12T22:03:58.001Z,1.02
2019-05-12T22:06:21.881Z,1.30
2019-05-12T22:09:01.099Z,1.10
2019-05-12T22:11:34.387Z,1.32
2019-05-12T22:14:05.761Z,1.40
2019-05-12T22:16:46.068Z,1.25
2019-05-12T22:19:13.567Z,1.15
2019-05-12T22:21:49.176Z,1.30
2019-05-12T22:24:27.510Z,1.30
2019-05-12T22:26:54.309Z,1.45
2019-05-12T22:29:31.219Z,1.15
2019-05-12T22:32:00.855Z,1.20
2019-05-12T22:34:37.022Z,1.20
2019-05-12T22:37:07.019Z,1.50
2019-05-12T22:39:39.274Z,1.40
2019-05-12T22:42:17.673Z,1.30
2019-05-12T22:44:45.520Z,1.25
2019-05-12T22:47:18.143Z,1.02
2019-05-12T22:49:52.093Z,1.12
2019-05-12T22:52:24.791Z,1.47
2019-05-12T22:54:57.716Z,1.07
2019-05-12T22:57:38.264Z,1.50
2019-05-12T23:00:04.305Z,1.12
2019-05-12T23:02:36.579Z,1.30
2019-05-12T23:05:10.297Z,1.10
2019-05-12T23:07:44.006Z,1.30
2019-05-12T23:10:16.362Z,1.25
2019-05-12T23:12:50.223Z,1.20
2019-05-12T23:15:24.308Z,1.35
2019-05-12T23:17:56.635Z,1.20
2019-05-12T23:20:31.000Z,1.12
2019-05-12T23:23:03.901Z,1.25
2019-05-12T23:25:36.953Z,1.22
2019-05-12T23:28:10.513Z,1.17
2019-05-12T23:30:48.401Z,0.90
2019-05-12T23:33:17.024Z,1.30
2019-05-12T23:35:49.522Z,1.42
2019-05-12T23:38:21.943Z,1.22
2019-05-12T23:40:54.238Z,1.12
2019-05-12T23:43:26.619Z,1.42
2019-05-12T23:45:58.838Z,1.20
2019-05-12T23:48:33.363Z,1.25
2019-05-12T23:51:05.128Z,1.00
2019-05-12T23:53:37.497Z,1.20
2019-05-12T23:56:09.674Z,1.07
2019-05-12T23:58:43.306Z,1.17
